createdAt,value
2023-01-30T00:01:40.176Z,1.30
2023-01-30T00:04:13.890Z,1.30
2023-01-30T00:06:47.440Z,1.30
2023-01-30T00:09:19.267Z,1.30
2023-01-30T00:11:51.145Z,1.30
2023-01-30T00:14:23.001Z,1.30
2023-01-30T00:16:54.872Z,1.30
2023-01-30T00:19:26.704Z,1.20
2023-01-30T00:21:58.524Z,1.20
2023-01-30T00:24:30.634Z,1.10
2023-01-30T00:27:02.524Z,1.10
2023-01-30T00:29:34.394Z,1.10
2023-01-30T00:32:07.235Z,1.00
2023-01-30T00:34:39.116Z,1.00
2023-01-30T00:37:10.959Z,1.10
2023-01-30T00:39:42.845Z,1.10
2023-01-30T00:42:33.075Z,1.00
2023-01-30T00:45:23.876Z,1.00
2023-01-30T00:47:56.044Z,1.00
2023-01-30T00:50:42.466Z,1.00
2023-01-30T00:53:17.339Z,1.00
2023-01-30T00:55:51.872Z,1.00
2023-01-30T00:58:24.599Z,1.00
2023-01-30T01:00:56.540Z,1.00
2023-01-30T01:03:28.564Z,1.00
2023-01-30T01:06:00.840Z,0.90
2023-01-30T01:08:32.787Z,0.90
2023-01-30T01:11:04.820Z,0.80
2023-01-30T01:13:36.758Z,0.80
2023-01-30T01:16:08.835Z,0.70
2023-01-30T01:18:40.768Z,0.70
2023-01-30T01:21:13.486Z,0.70
2023-01-30T01:23:49.257Z,0.70
2023-01-30T01:26:21.424Z,0.70
2023-01-30T01:28:57.519Z,0.80
2023-01-30T01:31:29.561Z,0.70
2023-01-30T01:34:01.500Z,0.80
2023-01-30T01:36:52.886Z,0.70
2023-01-30T01:39:45.158Z,0.70
2023-01-30T01:42:18.489Z,0.60
2023-01-30T01:45:15.443Z,0.60
2023-01-30T01:47:58.931Z,0.60
2023-01-30T01:51:03.852Z,0.60
2023-01-30T01:53:42.375Z,0.60
2023-01-30T01:56:17.063Z,0.70
2023-01-30T01:58:55.457Z,0.80
2023-01-30T02:01:28.854Z,0.80
2023-01-30T02:04:04.559Z,0.80
2023-01-30T02:06:39.791Z,0.80
2023-01-30T02:09:11.968Z,0.80
2023-01-30T02:11:58.113Z,0.70
2023-01-30T02:14:33.245Z,0.60
2023-01-30T02:17:05.207Z,0.60
2023-01-30T02:19:46.970Z,0.50
2023-01-30T02:22:54.346Z,0.40
2023-01-30T02:25:41.447Z,0.40
2023-01-30T02:28:32.043Z,0.50
2023-01-30T02:31:39.332Z,0.40
2023-01-30T02:34:17.568Z,0.40
2023-01-30T02:37:24.659Z,0.30
2023-01-30T02:40:25.974Z,0.30
2023-01-30T02:43:17.928Z,0.30
2023-01-30T02:46:08.867Z,0.40
2023-01-30T02:49:00.889Z,0.40
2023-01-30T02:51:37.013Z,0.50
2023-01-30T02:54:12.498Z,0.50
2023-01-30T02:56:53.704Z,0.40
2023-01-30T02:59:32.173Z,0.30
2023-01-30T03:02:25.713Z,0.30
2023-01-30T03:05:13.223Z,0.20
2023-01-30T03:08:04.768Z,0.20
2023-01-30T03:10:57.061Z,0.10
2023-01-30T03:13:52.277Z,0.10
2023-01-30T03:16:40.125Z,0.10
2023-01-30T03:19:13.686Z,0.10
2023-01-30T03:21:45.726Z,0.10
2023-01-30T03:24:18.311Z,0.10
2023-01-30T03:26:58.477Z,0.10
2023-01-30T03:29:31.154Z,0.20
2023-01-30T03:32:03.146Z,0.20
2023-01-30T03:34:35.319Z,0.20
2023-01-30T03:37:07.302Z,0.30
2023-01-30T03:39:40.923Z,0.30
2023-01-30T03:42:13.175Z,0.30
2023-01-30T03:44:45.087Z,0.30
2023-01-30T03:47:17.004Z,0.20
2023-01-30T03:49:48.916Z,0.20
2023-01-30T03:52:20.996Z,0.10
2023-01-30T03:54:52.930Z,0.10
2023-01-30T03:57:25.199Z,0.20
2023-01-30T03:59:57.184Z,0.30
2023-01-30T04:02:29.098Z,0.20
2023-01-30T04:05:03.838Z,0.20
2023-01-30T04:07:35.838Z,0.10
2023-01-30T04:10:08.277Z,0.10
2023-01-30T04:12:40.186Z,0.10
2023-01-30T04:15:12.521Z,0.00
2023-01-30T04:17:53.154Z,0.10
2023-01-30T04:20:54.049Z,0.10
2023-01-30T04:23:33.635Z,0.10
2023-01-30T04:26:06.548Z,0.10
2023-01-30T04:28:42.328Z,0.10
2023-01-30T04:31:14.550Z,0.10
2023-01-30T04:34:09.781Z,0.00
2023-01-30T04:36:41.866Z,-0.10
2023-01-30T04:39:14.409Z,-0.10
2023-01-30T04:41:46.366Z,-0.10
2023-01-30T04:44:18.215Z,-0.10
2023-01-30T04:46:54.406Z,-0.10
2023-01-30T04:49:27.141Z,0.00
2023-01-30T04:51:59.627Z,0.00
2023-01-30T04:54:31.784Z,0.10
2023-01-30T04:57:04.397Z,0.00
2023-01-30T04:59:36.444Z,0.10
2023-01-30T05:02:13.438Z,0.00
2023-01-30T05:04:45.324Z,0.00
2023-01-30T05:07:17.247Z,0.10
2023-01-30T05:09:49.178Z,0.10
2023-01-30T05:12:20.979Z,0.00
2023-01-30T05:14:52.841Z,-0.20
2023-01-30T05:17:24.692Z,-0.30
2023-01-30T05:19:56.625Z,-0.30
2023-01-30T05:22:28.503Z,-0.30
2023-01-30T05:25:00.392Z,-0.30
2023-01-30T05:27:32.298Z,-0.30
2023-01-30T05:30:05.995Z,-0.30
2023-01-30T05:32:37.913Z,-0.30
2023-01-30T05:35:10.224Z,-0.30
2023-01-30T05:37:42.090Z,-0.20
2023-01-30T05:40:14.323Z,-0.30
2023-01-30T05:42:46.257Z,-0.30
2023-01-30T05:45:18.390Z,-0.30
2023-01-30T05:47:53.595Z,-0.40
2023-01-30T05:50:26.843Z,-0.40
2023-01-30T05:52:58.786Z,-0.40
2023-01-30T05:55:30.716Z,-0.40
2023-01-30T05:58:02.543Z,-0.30
2023-01-30T06:00:34.378Z,-0.20
2023-01-30T06:03:06.264Z,-0.20
2023-01-30T06:05:38.489Z,-0.20
2023-01-30T06:08:10.378Z,-0.20
2023-01-30T06:10:42.303Z,-0.20
2023-01-30T06:13:14.225Z,-0.20
2023-01-30T06:15:46.319Z,-0.20
2023-01-30T06:18:18.286Z,-0.30
2023-01-30T06:20:51.243Z,-0.20
2023-01-30T06:23:27.070Z,-0.20
2023-01-30T06:25:59.004Z,-0.20
2023-01-30T06:28:30.837Z,-0.20
2023-01-30T06:31:02.892Z,-0.30
2023-01-30T06:33:35.360Z,-0.30
2023-01-30T06:36:07.706Z,-0.30
2023-01-30T06:38:39.625Z,-0.30
2023-01-30T06:41:11.544Z,-0.30
2023-01-30T06:43:43.418Z,-0.20
2023-01-30T06:46:15.346Z,-0.20
2023-01-30T06:48:47.637Z,-0.20
2023-01-30T06:51:19.544Z,-0.20
2023-01-30T06:53:53.326Z,-0.10
2023-01-30T06:56:25.247Z,-0.10
2023-01-30T06:58:57.200Z,-0.10
2023-01-30T07:01:29.192Z,-0.10
2023-01-30T07:04:01.087Z,-0.20
2023-01-30T07:06:33.092Z,-0.10
2023-01-30T07:09:05.036Z,0.00
2023-01-30T07:11:36.885Z,0.20
2023-01-30T07:14:09.909Z,0.80
2023-01-30T07:16:41.823Z,1.40
2023-01-30T07:19:13.729Z,1.90
2023-01-30T07:21:45.570Z,2.20
2023-01-30T07:24:17.462Z,2.50
2023-01-30T07:26:49.440Z,2.70
2023-01-30T07:29:21.407Z,2.90
2023-01-30T07:31:53.811Z,3.20
2023-01-30T07:34:25.698Z,3.60
2023-01-30T07:36:57.689Z,3.80
2023-01-30T07:39:29.670Z,4.00
2023-01-30T07:42:02.347Z,4.30
2023-01-30T07:44:34.343Z,4.20
2023-01-30T07:47:06.383Z,4.00
2023-01-30T07:49:38.365Z,4.10
2023-01-30T07:52:10.275Z,4.20
2023-01-30T07:54:42.234Z,4.10
2023-01-30T07:57:16.202Z,4.00
2023-01-30T07:59:48.097Z,3.90
2023-01-30T08:02:19.931Z,3.70
2023-01-30T08:04:51.955Z,3.60
2023-01-30T08:07:23.945Z,3.50
2023-01-30T08:09:55.893Z,3.50
2023-01-30T08:12:27.845Z,3.40
2023-01-30T08:14:59.706Z,3.40
2023-01-30T08:17:31.598Z,3.60
2023-01-30T08:20:04.727Z,3.70
2023-01-30T08:22:36.662Z,3.70
2023-01-30T08:25:08.856Z,3.50
2023-01-30T08:27:40.724Z,3.40
2023-01-30T08:30:12.894Z,3.30
2023-01-30T08:32:44.918Z,3.20
2023-01-30T08:35:16.839Z,3.10
2023-01-30T08:37:48.964Z,3.00
2023-01-30T08:40:21.163Z,2.80
2023-01-30T08:42:53.147Z,2.70
2023-01-30T08:45:25.014Z,2.70
2023-01-30T08:48:00.726Z,2.70
2023-01-30T08:50:33.516Z,2.90
2023-01-30T08:53:07.278Z,2.80
2023-01-30T08:55:39.140Z,2.80
2023-01-30T08:58:11.532Z,2.90
2023-01-30T09:00:45.583Z,3.40
2023-01-30T09:03:18.820Z,3.70
2023-01-30T09:05:56.974Z,4.10
2023-01-30T09:08:29.022Z,4.40
2023-01-30T09:11:03.551Z,4.90
2023-01-30T09:13:35.457Z,5.10
2023-01-30T09:16:07.436Z,5.30
2023-01-30T09:18:44.031Z,5.20
2023-01-30T09:21:16.098Z,5.10
2023-01-30T09:23:47.932Z,5.10
2023-01-30T09:26:19.798Z,5.30
2023-01-30T09:28:51.776Z,5.10
2023-01-30T09:31:24.011Z,5.10
2023-01-30T09:33:55.853Z,5.30
2023-01-30T09:36:28.882Z,5.80
2023-01-30T09:39:00.985Z,6.20
2023-01-30T09:41:45.650Z,6.40
2023-01-30T09:44:35.383Z,6.30
2023-01-30T09:47:11.868Z,6.70
2023-01-30T09:49:52.338Z,6.90
2023-01-30T09:52:38.000Z,6.70
2023-01-30T09:55:30.184Z,6.30
2023-01-30T09:58:02.406Z,5.70
2023-01-30T10:00:42.265Z,5.50
2023-01-30T10:03:41.052Z,5.30
2023-01-30T10:06:14.728Z,5.40
2023-01-30T10:09:20.067Z,5.30
2023-01-30T10:12:00.431Z,5.00
2023-01-30T10:14:36.234Z,4.90
2023-01-30T10:17:39.480Z,5.00
2023-01-30T10:20:21.017Z,5.00
2023-01-30T10:23:04.867Z,5.40
2023-01-30T10:25:45.993Z,5.50
2023-01-30T10:28:32.953Z,5.50
2023-01-30T10:31:10.689Z,5.50
2023-01-30T10:34:03.162Z,5.80
2023-01-30T10:36:53.384Z,6.20
2023-01-30T10:39:38.759Z,6.20
2023-01-30T10:42:19.742Z,6.50
2023-01-30T10:44:59.093Z,6.70
2023-01-30T10:47:47.153Z,6.70
2023-01-30T10:50:29.546Z,7.10
2023-01-30T10:53:11.702Z,8.00
2023-01-30T10:56:02.835Z,8.40
2023-01-30T10:58:46.890Z,8.80
2023-01-30T11:01:39.823Z,8.40
2023-01-30T11:04:25.271Z,8.00
2023-01-30T11:06:58.904Z,7.60
2023-01-30T11:09:45.255Z,7.30
2023-01-30T11:12:20.147Z,6.80
2023-01-30T11:14:59.702Z,6.60
2023-01-30T11:17:38.880Z,6.30
2023-01-30T11:20:19.286Z,6.10
2023-01-30T11:23:26.597Z,6.10
2023-01-30T11:26:10.372Z,5.90
2023-01-30T11:28:48.677Z,5.90
2023-01-30T11:31:40.775Z,5.90
2023-01-30T11:34:16.627Z,6.00
2023-01-30T11:36:51.157Z,6.10
2023-01-30T11:39:28.363Z,6.00
2023-01-30T11:42:04.610Z,5.80
2023-01-30T11:44:38.173Z,5.70
2023-01-30T11:47:27.242Z,5.60
2023-01-30T11:50:03.607Z,5.60
2023-01-30T11:52:38.780Z,5.60
2023-01-30T11:55:16.430Z,5.60
2023-01-30T11:57:54.458Z,5.80
2023-01-30T12:00:39.838Z,5.80
2023-01-30T12:03:15.748Z,5.80
2023-01-30T12:05:48.735Z,5.80
2023-01-30T12:08:31.190Z,5.90
2023-01-30T12:11:47.137Z,5.90
2023-01-30T12:14:27.844Z,5.90
2023-01-30T12:17:22.257Z,5.80
2023-01-30T12:20:01.693Z,5.90
2023-01-30T12:22:51.776Z,6.30
2023-01-30T12:25:27.180Z,6.40
2023-01-30T12:28:25.902Z,6.50
2023-01-30T12:31:08.656Z,6.50
2023-01-30T12:33:40.995Z,6.50
2023-01-30T12:36:24.777Z,6.50
2023-01-30T12:38:56.851Z,6.70
2023-01-30T12:41:45.253Z,6.60
2023-01-30T12:44:25.712Z,6.60
2023-01-30T12:47:18.767Z,6.60
2023-01-30T12:50:12.217Z,6.50
2023-01-30T12:53:24.347Z,6.60
2023-01-30T12:56:14.792Z,6.80
2023-01-30T12:59:12.024Z,6.90
2023-01-30T13:02:10.213Z,7.10
2023-01-30T13:05:03.927Z,7.00
2023-01-30T13:08:06.143Z,6.90
2023-01-30T13:10:51.881Z,7.00
2023-01-30T13:14:11.732Z,7.10
2023-01-30T13:17:02.454Z,7.20
2023-01-30T13:19:52.778Z,7.20
2023-01-30T13:22:33.911Z,7.30
2023-01-30T13:25:12.416Z,7.30
2023-01-30T13:27:50.791Z,7.40
2023-01-30T13:30:25.568Z,7.40
2023-01-30T13:33:01.464Z,7.50
2023-01-30T13:35:36.887Z,7.60
2023-01-30T13:38:14.489Z,7.70
2023-01-30T13:40:51.264Z,7.80
2023-01-30T13:43:41.001Z,7.80
2023-01-30T13:46:23.646Z,7.90
2023-01-30T13:49:30.772Z,8.00
2023-01-30T13:52:15.658Z,8.20
2023-01-30T13:54:59.595Z,8.30
2023-01-30T13:57:31.388Z,8.20
2023-01-30T14:00:32.546Z,8.20
2023-01-30T14:03:07.237Z,8.20
2023-01-30T14:06:03.095Z,8.30
2023-01-30T14:08:47.138Z,8.40
2023-01-30T14:11:55.812Z,8.40
2023-01-30T14:14:31.005Z,8.40
2023-01-30T14:17:16.562Z,8.40
2023-01-30T14:20:20.042Z,8.40
2023-01-30T14:22:55.867Z,8.50
2023-01-30T14:25:30.508Z,8.50
2023-01-30T14:28:05.089Z,8.50
2023-01-30T14:30:47.631Z,8.60
2023-01-30T14:33:19.492Z,8.60
2023-01-30T14:35:54.112Z,8.60
2023-01-30T14:38:27.781Z,8.70
2023-01-30T14:41:02.246Z,8.80
2023-01-30T14:43:43.249Z,8.70
2023-01-30T14:46:18.375Z,8.60
2023-01-30T14:49:10.972Z,8.70
2023-01-30T14:51:45.734Z,8.70
2023-01-30T14:54:17.747Z,8.60
2023-01-30T14:57:05.955Z,8.60
2023-01-30T15:00:15.390Z,8.60
2023-01-30T15:03:02.278Z,8.60
2023-01-30T15:05:45.035Z,8.50
2023-01-30T15:08:24.802Z,8.50
2023-01-30T15:11:05.574Z,8.50
2023-01-30T15:14:16.146Z,8.50
2023-01-30T15:17:23.098Z,8.50
2023-01-30T15:20:00.856Z,8.50
2023-01-30T15:23:07.482Z,8.40
2023-01-30T15:25:51.647Z,8.40
2023-01-30T15:29:02.298Z,8.40
2023-01-30T15:31:37.826Z,8.30
2023-01-30T15:34:20.437Z,8.20
2023-01-30T15:36:52.439Z,8.10
2023-01-30T15:39:28.071Z,8.00
2023-01-30T15:42:07.110Z,7.80
2023-01-30T15:44:48.622Z,7.70
2023-01-30T15:47:43.404Z,7.60
2023-01-30T15:50:15.584Z,7.50
2023-01-30T15:52:50.275Z,7.50
2023-01-30T15:55:33.832Z,7.40
2023-01-30T15:58:11.035Z,7.40
2023-01-30T16:01:07.960Z,7.30
2023-01-30T16:03:42.742Z,7.20
2023-01-30T16:06:34.791Z,7.10
2023-01-30T16:09:25.883Z,6.90
2023-01-30T16:12:00.099Z,6.80
2023-01-30T16:14:36.134Z,6.60
2023-01-30T16:17:13.021Z,6.60
2023-01-30T16:19:45.116Z,6.60
2023-01-30T16:22:24.398Z,6.60
2023-01-30T16:25:02.512Z,6.50
2023-01-30T16:27:40.750Z,6.40
2023-01-30T16:30:15.956Z,6.30
2023-01-30T16:32:48.328Z,6.30
2023-01-30T16:35:28.745Z,6.20
2023-01-30T16:38:02.345Z,6.00
2023-01-30T16:40:46.677Z,6.00
2023-01-30T16:43:44.434Z,6.00
2023-01-30T16:46:51.181Z,6.00
2023-01-30T16:49:27.523Z,5.90
2023-01-30T16:52:14.717Z,5.80
2023-01-30T16:54:56.210Z,5.60
2023-01-30T16:57:43.478Z,5.60
2023-01-30T17:00:29.024Z,5.50
2023-01-30T17:03:04.240Z,5.40
2023-01-30T17:05:41.222Z,5.40
2023-01-30T17:08:31.450Z,5.20
2023-01-30T17:11:03.890Z,5.20
2023-01-30T17:13:44.077Z,5.00
2023-01-30T17:16:35.041Z,4.90
2023-01-30T17:19:07.195Z,4.80
2023-01-30T17:21:49.448Z,4.80
2023-01-30T17:24:22.448Z,4.80
2023-01-30T17:27:02.743Z,4.70
2023-01-30T17:29:43.483Z,4.70
2023-01-30T17:32:16.542Z,4.60
2023-01-30T17:34:51.011Z,4.70
2023-01-30T17:37:23.135Z,4.70
2023-01-30T17:39:56.143Z,4.50
2023-01-30T17:42:28.107Z,4.30
2023-01-30T17:45:00.020Z,4.20
2023-01-30T17:47:31.985Z,4.10
2023-01-30T17:50:04.667Z,4.10
2023-01-30T17:52:36.605Z,4.00
2023-01-30T17:55:13.844Z,4.00
2023-01-30T17:57:48.687Z,3.90
2023-01-30T18:00:24.755Z,3.80
2023-01-30T18:02:56.588Z,3.80
2023-01-30T18:05:31.765Z,3.80
2023-01-30T18:08:06.243Z,3.80
2023-01-30T18:10:43.474Z,3.80
2023-01-30T18:13:16.846Z,3.70
2023-01-30T18:16:02.407Z,3.60
2023-01-30T18:18:37.659Z,3.60
2023-01-30T18:21:15.777Z,3.60
2023-01-30T18:23:48.280Z,3.60
2023-01-30T18:26:21.780Z,3.60
2023-01-30T18:28:54.292Z,3.50
2023-01-30T18:31:30.344Z,3.40
2023-01-30T18:34:02.480Z,3.40
2023-01-30T18:36:35.945Z,3.40
2023-01-30T18:39:07.907Z,3.40
2023-01-30T18:41:39.796Z,3.40
2023-01-30T18:44:11.744Z,3.30
2023-01-30T18:46:43.781Z,3.30
2023-01-30T18:49:15.774Z,3.30
2023-01-30T18:51:47.751Z,3.30
2023-01-30T18:54:19.708Z,3.20
2023-01-30T18:56:51.856Z,3.20
2023-01-30T18:59:29.351Z,3.10
2023-01-30T19:02:01.343Z,3.10
2023-01-30T19:04:33.843Z,3.10
2023-01-30T19:07:07.586Z,3.20
2023-01-30T19:09:40.572Z,3.20
2023-01-30T19:12:31.240Z,3.20
2023-01-30T19:15:03.607Z,3.20
2023-01-30T19:17:35.582Z,3.20
2023-01-30T19:20:11.004Z,3.00
2023-01-30T19:22:43.311Z,2.90
2023-01-30T19:25:15.381Z,2.90
2023-01-30T19:27:50.235Z,2.90
2023-01-30T19:30:22.371Z,2.90
2023-01-30T19:32:58.657Z,2.90
2023-01-30T19:35:30.601Z,2.90
2023-01-30T19:38:02.606Z,2.80
2023-01-30T19:40:50.239Z,2.80
2023-01-30T19:43:22.123Z,2.70
2023-01-30T19:46:00.985Z,2.70
2023-01-30T19:48:36.179Z,2.70
2023-01-30T19:51:13.709Z,2.80
2023-01-30T19:53:47.212Z,2.90
2023-01-30T19:56:22.023Z,2.90
2023-01-30T19:58:58.733Z,2.90
2023-01-30T20:01:35.444Z,2.80
2023-01-30T20:04:10.460Z,2.70
2023-01-30T20:06:46.378Z,2.70
2023-01-30T20:09:19.197Z,2.70
2023-01-30T20:11:51.325Z,2.70
2023-01-30T20:14:23.231Z,2.60
2023-01-30T20:16:55.043Z,2.60
2023-01-30T20:19:27.129Z,2.60
2023-01-30T20:21:59.676Z,2.50
2023-01-30T20:24:31.552Z,2.50
2023-01-30T20:27:04.122Z,2.50
2023-01-30T20:29:36.082Z,2.60
2023-01-30T20:32:08.069Z,2.60
2023-01-30T20:34:39.970Z,2.50
2023-01-30T20:37:14.145Z,2.40
2023-01-30T20:39:46.777Z,2.50
2023-01-30T20:42:19.840Z,2.50
2023-01-30T20:44:51.791Z,2.40
2023-01-30T20:47:23.782Z,2.20
2023-01-30T20:49:55.627Z,2.20
2023-01-30T20:52:29.531Z,2.20
2023-01-30T20:55:01.521Z,2.20
2023-01-30T20:57:33.525Z,2.20
2023-01-30T21:00:06.171Z,2.30
2023-01-30T21:03:07.600Z,2.40
2023-01-30T21:05:39.523Z,2.50
2023-01-30T21:08:12.542Z,2.40
2023-01-30T21:10:47.139Z,2.30
2023-01-30T21:13:19.416Z,2.30
2023-01-30T21:16:07.401Z,2.30
2023-01-30T21:18:41.402Z,2.30
2023-01-30T21:21:19.322Z,2.20
2023-01-30T21:23:53.862Z,2.20
2023-01-30T21:26:27.821Z,2.20
2023-01-30T21:29:03.819Z,2.20
2023-01-30T21:31:37.693Z,2.10
2023-01-30T21:34:10.887Z,2.20
2023-01-30T21:36:42.834Z,2.20
2023-01-30T21:39:33.181Z,2.20
2023-01-30T21:42:23.975Z,2.20
2023-01-30T21:45:05.720Z,2.30
2023-01-30T21:47:44.146Z,2.20
2023-01-30T21:50:17.193Z,2.10
2023-01-30T21:52:49.080Z,2.10
2023-01-30T21:55:21.286Z,2.10
2023-01-30T21:57:53.711Z,2.10
2023-01-30T22:00:25.497Z,2.10
2023-01-30T22:02:57.361Z,2.20
2023-01-30T22:05:36.487Z,2.20
2023-01-30T22:08:08.622Z,2.20
2023-01-30T22:10:40.440Z,2.20
2023-01-30T22:13:12.396Z,2.20
2023-01-30T22:15:55.492Z,2.10
2023-01-30T22:19:00.646Z,2.10
2023-01-30T22:21:36.200Z,2.10
2023-01-30T22:24:11.267Z,2.10
2023-01-30T22:26:43.193Z,2.20
2023-01-30T22:29:18.126Z,2.20
2023-01-30T22:31:50.109Z,2.10
2023-01-30T22:34:22.084Z,2.10
2023-01-30T22:36:54.343Z,2.10
2023-01-30T22:39:26.348Z,2.10
2023-01-30T22:41:58.240Z,2.00
2023-01-30T22:44:30.388Z,2.00
2023-01-30T22:47:02.316Z,2.00
2023-01-30T22:49:34.362Z,2.00
2023-01-30T22:52:06.224Z,2.00
2023-01-30T22:54:39.314Z,2.00
2023-01-30T22:57:11.275Z,2.00
2023-01-30T22:59:43.107Z,1.90
2023-01-30T23:02:15.033Z,1.90
2023-01-30T23:04:49.204Z,1.80
2023-01-30T23:07:23.102Z,2.00
2023-01-30T23:09:54.905Z,2.10
2023-01-30T23:12:45.312Z,2.10
2023-01-30T23:15:17.539Z,2.10
2023-01-30T23:18:08.027Z,2.00
2023-01-30T23:20:40.266Z,1.90
2023-01-30T23:23:12.147Z,1.80
2023-01-30T23:25:43.943Z,1.90
2023-01-30T23:28:16.016Z,1.90
2023-01-30T23:30:47.961Z,1.90
2023-01-30T23:33:19.851Z,1.80
2023-01-30T23:35:51.663Z,1.90
2023-01-30T23:38:24.100Z,2.00
2023-01-30T23:41:09.013Z,2.00
2023-01-30T23:43:42.366Z,2.00
2023-01-30T23:46:20.104Z,1.90
2023-01-30T23:48:56.959Z,1.80
2023-01-30T23:51:31.045Z,1.80
2023-01-30T23:54:04.119Z,1.80
2023-01-30T23:56:38.928Z,1.70
2023-01-30T23:59:11.621Z,1.70
