createdAt,value
2019-04-23T00:00:56.753Z,0.00
2019-04-23T00:01:59.793Z,0.00
2019-04-23T00:02:56.713Z,0.00
2019-04-23T00:03:51.620Z,0.00
2019-04-23T00:04:48.122Z,0.00
2019-04-23T00:06:13.451Z,0.00
2019-04-23T00:07:01.227Z,0.00
2019-04-23T00:09:56.856Z,0.00
2019-04-23T00:10:58.453Z,0.00
2019-04-23T00:11:51.392Z,0.00
2019-04-23T00:12:54.227Z,0.00
2019-04-23T00:14:03.560Z,0.00
2019-04-23T00:15:07.581Z,0.00
2019-04-23T00:16:10.860Z,0.00
2019-04-23T00:16:51.213Z,0.00
2019-04-23T00:17:55.446Z,0.00
2019-04-23T00:18:49.770Z,0.00
2019-04-23T00:19:55.845Z,0.00
2019-04-23T00:20:47.917Z,0.00
2019-04-23T00:21:52.154Z,0.00
2019-04-23T00:24:05.540Z,0.00
2019-04-23T00:25:25.942Z,0.00
2019-04-23T00:25:57.346Z,0.00
2019-04-23T00:26:52.145Z,0.00
2019-04-23T00:27:50.376Z,0.00
2019-04-23T00:30:00.989Z,0.00
2019-04-23T00:31:57.632Z,0.00
2019-04-23T00:32:51.661Z,0.00
2019-04-23T00:33:50.916Z,0.00
2019-04-23T00:34:54.661Z,0.00
2019-04-23T00:35:55.167Z,0.00
2019-04-23T00:36:51.598Z,0.00
2019-04-23T00:37:51.433Z,0.00
2019-04-23T00:38:50.136Z,0.00
2019-04-23T00:39:52.805Z,0.00
2019-04-23T00:40:51.263Z,0.00
2019-04-23T00:41:51.153Z,0.00
2019-04-23T00:43:00.660Z,0.00
2019-04-23T00:43:54.690Z,0.00
2019-04-23T00:44:54.407Z,0.00
2019-04-23T00:45:48.404Z,0.00
2019-04-23T00:47:06.724Z,0.00
2019-04-23T00:47:52.665Z,0.00
2019-04-23T00:48:59.300Z,0.00
2019-04-23T00:49:59.927Z,0.00
2019-04-23T00:50:56.201Z,0.00
2019-04-23T00:51:50.184Z,0.00
2019-04-23T00:52:50.330Z,0.00
2019-04-23T00:53:51.847Z,0.00
2019-04-23T00:54:57.997Z,0.00
2019-04-23T00:56:55.385Z,0.00
2019-04-23T00:57:53.499Z,0.00
2019-04-23T00:58:55.217Z,0.00
2019-04-23T01:00:08.091Z,0.00
2019-04-23T01:00:52.741Z,0.00
2019-04-23T01:02:55.856Z,0.00
2019-04-23T01:03:52.973Z,0.00
2019-04-23T01:05:01.265Z,0.00
2019-04-23T01:06:52.617Z,0.00
2019-04-23T01:07:51.584Z,0.00
2019-04-23T01:08:50.852Z,0.00
2019-04-23T01:09:52.453Z,0.00
2019-04-23T01:10:59.829Z,0.00
2019-04-23T01:11:51.514Z,0.00
2019-04-23T01:12:51.561Z,0.00
2019-04-23T01:13:49.163Z,0.00
2019-04-23T01:14:50.073Z,0.00
2019-04-23T01:15:57.735Z,0.00
2019-04-23T01:16:56.445Z,0.00
2019-04-23T01:18:08.772Z,0.00
2019-04-23T01:18:51.340Z,0.00
2019-04-23T01:19:49.474Z,0.00
2019-04-23T01:20:51.993Z,0.00
2019-04-23T01:21:30.614Z,0.00
2019-04-23T01:22:29.385Z,0.00
2019-04-23T01:23:37.775Z,0.00
2019-04-23T01:24:34.469Z,0.00
2019-04-23T01:25:40.465Z,0.00
2019-04-23T01:27:03.011Z,0.00
2019-04-23T01:27:58.989Z,0.00
2019-04-23T01:28:55.722Z,0.00
2019-04-23T01:29:57.615Z,0.00
2019-04-23T01:31:52.049Z,0.00
2019-04-23T01:32:54.168Z,0.00
2019-04-23T01:34:13.555Z,0.00
2019-04-23T01:35:06.932Z,0.00
2019-04-23T01:36:56.136Z,0.00
2019-04-23T01:37:55.328Z,0.00
2019-04-23T01:38:56.708Z,0.00
2019-04-23T01:39:57.825Z,0.00
2019-04-23T01:40:53.703Z,0.00
2019-04-23T01:42:08.491Z,0.00
2019-04-23T01:42:56.072Z,0.00
2019-04-23T01:43:50.240Z,0.00
2019-04-23T01:45:01.253Z,0.00
2019-04-23T01:45:49.762Z,0.00
2019-04-23T01:46:57.620Z,0.00
2019-04-23T01:47:54.685Z,0.00
2019-04-23T01:49:07.661Z,0.00
2019-04-23T01:50:08.266Z,0.00
2019-04-23T01:50:54.940Z,0.00
2019-04-23T01:52:59.260Z,0.00
2019-04-23T01:54:48.422Z,0.00
2019-04-23T01:56:56.358Z,0.00
2019-04-23T01:58:05.816Z,0.00
2019-04-23T01:59:03.560Z,0.00
2019-04-23T02:00:01.624Z,0.00
2019-04-23T02:00:54.542Z,0.00
2019-04-23T02:01:58.476Z,0.00
2019-04-23T02:03:03.095Z,0.00
2019-04-23T02:04:03.288Z,0.00
2019-04-23T02:05:02.117Z,0.00
2019-04-23T02:06:03.267Z,0.00
2019-04-23T02:06:59.425Z,0.00
2019-04-23T02:07:56.626Z,0.00
2019-04-23T02:08:58.818Z,0.00
2019-04-23T02:10:08.354Z,0.00
2019-04-23T02:10:58.811Z,0.00
2019-04-23T02:11:59.124Z,0.00
2019-04-23T02:14:01.914Z,0.00
2019-04-23T02:14:57.839Z,0.00
2019-04-23T02:15:51.586Z,0.00
2019-04-23T02:17:00.117Z,0.00
2019-04-23T02:18:00.435Z,0.00
2019-04-23T02:19:03.695Z,4.00
2019-04-23T02:20:08.932Z,4.00
2019-04-23T02:20:53.679Z,4.00
2019-04-23T02:23:04.867Z,4.00
2019-04-23T02:23:54.817Z,4.00
2019-04-23T02:25:09.582Z,4.00
2019-04-23T02:25:53.795Z,4.00
2019-04-23T02:26:50.886Z,4.00
2019-04-23T02:27:59.902Z,4.00
2019-04-23T02:30:08.538Z,4.00
2019-04-23T02:33:10.582Z,4.00
2019-04-23T02:34:07.274Z,4.00
2019-04-23T02:35:12.111Z,4.00
2019-04-23T02:37:07.802Z,8.00
2019-04-23T02:38:13.601Z,8.00
2019-04-23T02:38:55.465Z,4.00
2019-04-23T02:40:06.225Z,4.00
2019-04-23T02:43:09.422Z,4.00
2019-04-23T02:44:06.957Z,8.00
2019-04-23T02:45:06.762Z,8.00
2019-04-23T02:47:10.357Z,8.00
2019-04-23T02:49:04.911Z,8.00
2019-04-23T02:50:20.949Z,8.00
2019-04-23T02:51:10.855Z,8.00
2019-04-23T02:52:09.478Z,8.00
2019-04-23T02:53:09.314Z,12.00
2019-04-23T02:55:10.251Z,8.00
2019-04-23T02:56:23.757Z,8.00
2019-04-23T02:56:59.226Z,8.00
2019-04-23T02:58:00.821Z,8.00
2019-04-23T03:00:11.724Z,12.00
2019-04-23T03:01:14.867Z,12.00
2019-04-23T03:02:15.622Z,12.00
2019-04-23T03:03:06.064Z,12.00
2019-04-23T03:07:03.222Z,12.00
2019-04-23T03:10:02.883Z,16.00
2019-04-23T03:11:09.113Z,16.00
2019-04-23T03:12:06.395Z,16.00
2019-04-23T03:13:12.425Z,16.00
2019-04-23T03:14:03.565Z,20.00
2019-04-23T03:16:12.878Z,16.00
2019-04-23T03:18:17.964Z,20.00
2019-04-23T03:23:15.189Z,20.00
2019-04-23T03:25:07.161Z,20.00
2019-04-23T03:26:09.059Z,20.00
2019-04-23T03:27:56.153Z,24.00
2019-04-23T03:29:06.415Z,20.00
2019-04-23T03:39:11.228Z,28.00
2019-04-23T03:41:09.158Z,28.00
2019-04-23T03:42:02.779Z,28.00
2019-04-23T03:43:19.934Z,28.00
2019-04-23T03:44:12.567Z,32.00
2019-04-23T03:45:07.722Z,32.00
2019-04-23T03:47:04.288Z,32.00
2019-04-23T03:50:05.266Z,32.00
2019-04-23T03:50:53.154Z,32.00
2019-04-23T03:52:19.008Z,36.00
2019-04-23T03:53:14.061Z,36.00
2019-04-23T03:54:26.083Z,32.00
2019-04-23T03:55:06.264Z,36.00
2019-04-23T03:56:05.613Z,36.00
2019-04-23T03:58:05.217Z,36.00
2019-04-23T03:59:08.681Z,36.00
2019-04-23T04:00:08.198Z,36.00
2019-04-23T04:02:20.855Z,40.00
2019-04-23T04:03:10.410Z,40.00
2019-04-23T04:07:19.998Z,40.00
2019-04-23T04:08:06.801Z,40.00
2019-04-23T04:09:12.873Z,44.00
2019-04-23T04:10:00.148Z,40.00
2019-04-23T04:12:07.843Z,40.00
2019-04-23T04:12:57.606Z,44.00
2019-04-23T04:14:18.235Z,44.00
2019-04-23T04:17:12.379Z,44.00
2019-04-23T04:18:13.948Z,44.00
2019-04-23T04:19:11.282Z,44.00
2019-04-23T04:22:11.398Z,48.00
2019-04-23T04:23:13.394Z,48.00
2019-04-23T04:25:01.664Z,48.00
2019-04-23T04:26:07.083Z,48.00
2019-04-23T04:29:06.633Z,48.00
2019-04-23T04:30:02.389Z,48.00
2019-04-23T04:30:54.474Z,48.00
2019-04-23T04:36:10.697Z,52.00
2019-04-23T04:37:27.644Z,48.00
2019-04-23T04:38:07.898Z,48.00
2019-04-23T04:40:11.105Z,52.00
2019-04-23T04:41:14.258Z,52.00
2019-04-23T04:43:14.007Z,52.00
2019-04-23T04:45:07.464Z,56.00
2019-04-23T04:46:12.350Z,52.00
2019-04-23T04:46:59.776Z,52.00
2019-04-23T04:47:52.694Z,52.00
2019-04-23T04:50:02.261Z,56.00
2019-04-23T04:52:17.408Z,56.00
2019-04-23T04:53:16.899Z,56.00
2019-04-23T04:54:09.254Z,56.00
2019-04-23T04:55:18.145Z,56.00
2019-04-23T04:56:05.029Z,56.00
2019-04-23T04:57:00.707Z,56.00
2019-04-23T04:57:58.690Z,60.00
2019-04-23T05:01:13.718Z,60.00
2019-04-23T05:02:11.668Z,60.00
2019-04-23T05:03:57.346Z,60.00
2019-04-23T05:05:09.093Z,60.00
2019-04-23T05:07:54.435Z,64.00
2019-04-23T05:09:02.181Z,60.00
2019-04-23T05:12:01.589Z,64.00
2019-04-23T05:13:12.086Z,64.00
2019-04-23T05:14:00.333Z,64.00
2019-04-23T05:15:03.067Z,64.00
2019-04-23T05:15:58.241Z,68.00
2019-04-23T05:16:56.354Z,68.00
2019-04-23T05:18:17.435Z,68.00
2019-04-23T05:19:02.314Z,64.00
2019-04-23T05:19:57.291Z,68.00
2019-04-23T05:20:58.098Z,68.00
2019-04-23T05:21:58.700Z,68.00
2019-04-23T05:24:01.533Z,72.00
2019-04-23T05:24:52.776Z,68.00
2019-04-23T05:26:06.408Z,68.00
2019-04-23T05:26:55.566Z,72.00
2019-04-23T05:28:02.717Z,72.00
2019-04-23T05:29:00.155Z,72.00
2019-04-23T05:31:53.355Z,76.00
2019-04-23T05:32:57.944Z,72.00
2019-04-23T05:33:59.924Z,76.00
2019-04-23T05:34:55.789Z,76.00
2019-04-23T05:36:12.324Z,76.00
2019-04-23T05:37:00.206Z,76.00
2019-04-23T05:38:22.342Z,80.00
2019-04-23T05:39:53.512Z,84.00
2019-04-23T05:41:54.593Z,88.00
2019-04-23T05:42:53.337Z,88.00
2019-04-23T05:43:57.225Z,92.00
2019-04-23T05:44:53.981Z,92.00
2019-04-23T05:46:00.579Z,96.00
2019-04-23T05:46:52.141Z,100.00
2019-04-23T05:48:04.596Z,100.00
2019-04-23T05:48:58.258Z,100.00
2019-04-23T05:49:52.033Z,104.00
2019-04-23T05:50:57.778Z,104.00
2019-04-23T05:52:09.473Z,112.00
2019-04-23T05:52:59.496Z,108.00
2019-04-23T05:53:51.187Z,112.00
2019-04-23T05:54:57.543Z,116.00
2019-04-23T05:55:55.354Z,120.00
2019-04-23T05:57:01.296Z,120.00
2019-04-23T05:57:52.092Z,124.00
2019-04-23T05:58:58.044Z,124.00
2019-04-23T05:59:58.952Z,128.00
2019-04-23T06:01:08.170Z,132.00
2019-04-23T06:02:08.724Z,132.00
2019-04-23T06:03:02.625Z,136.00
2019-04-23T06:03:56.761Z,140.00
2019-04-23T06:04:52.817Z,136.00
2019-04-23T06:06:01.193Z,140.00
2019-04-23T06:07:08.757Z,144.00
2019-04-23T06:07:58.005Z,140.00
2019-04-23T06:08:53.282Z,140.00
2019-04-23T06:09:53.194Z,144.00
2019-04-23T06:10:57.153Z,148.00
2019-04-23T06:12:56.081Z,144.00
2019-04-23T06:14:00.303Z,148.00
2019-04-23T06:14:53.790Z,148.00
2019-04-23T06:15:53.990Z,148.00
2019-04-23T06:17:09.374Z,148.00
2019-04-23T06:17:53.921Z,152.00
2019-04-23T06:18:55.789Z,148.00
2019-04-23T06:19:57.019Z,152.00
2019-04-23T06:20:58.945Z,152.00
2019-04-23T06:23:00.272Z,152.00
2019-04-23T06:23:58.618Z,152.00
2019-04-23T06:24:49.183Z,152.00
2019-04-23T06:27:05.235Z,152.00
2019-04-23T06:28:11.241Z,148.00
2019-04-23T06:29:00.922Z,148.00
2019-04-23T06:29:54.923Z,144.00
2019-04-23T06:30:54.413Z,144.00
2019-04-23T06:32:51.367Z,140.00
2019-04-23T06:33:57.211Z,136.00
2019-04-23T06:34:55.023Z,136.00
2019-04-23T06:35:57.300Z,128.00
2019-04-23T06:36:51.435Z,132.00
2019-04-23T06:38:12.472Z,128.00
2019-04-23T06:38:57.044Z,128.00
2019-04-23T06:39:55.035Z,120.00
2019-04-23T06:40:54.000Z,120.00
2019-04-23T06:41:55.227Z,116.00
2019-04-23T06:42:56.332Z,116.00
2019-04-23T06:44:02.520Z,112.00
2019-04-23T06:45:49.255Z,104.00
2019-04-23T06:46:58.467Z,104.00
2019-04-23T06:47:59.454Z,104.00
2019-04-23T06:48:54.838Z,104.00
2019-04-23T06:50:58.109Z,104.00
2019-04-23T06:52:00.701Z,104.00
2019-04-23T06:52:50.124Z,104.00
2019-04-23T06:53:51.287Z,104.00
2019-04-23T06:54:56.510Z,100.00
2019-04-23T06:55:55.713Z,104.00
2019-04-23T06:57:02.347Z,108.00
2019-04-23T06:57:55.250Z,108.00
2019-04-23T06:59:06.319Z,112.00
2019-04-23T06:59:52.172Z,116.00
2019-04-23T07:00:59.326Z,120.00
2019-04-23T07:01:59.732Z,124.00
2019-04-23T07:02:57.253Z,128.00
2019-04-23T07:03:56.941Z,128.00
2019-04-23T07:04:58.581Z,132.00
2019-04-23T07:06:06.991Z,132.00
2019-04-23T07:07:14.385Z,136.00
2019-04-23T07:09:09.667Z,140.00
2019-04-23T07:09:51.702Z,140.00
2019-04-23T07:10:57.995Z,140.00
2019-04-23T07:11:47.937Z,140.00
2019-04-23T07:13:18.811Z,140.00
2019-04-23T07:14:04.026Z,144.00
2019-04-23T07:16:54.568Z,144.00
2019-04-23T07:17:51.972Z,140.00
2019-04-23T07:19:09.645Z,140.00
2019-04-23T07:19:46.749Z,140.00
2019-04-23T07:20:50.606Z,140.00
2019-04-23T07:22:01.305Z,136.00
2019-04-23T07:22:58.192Z,132.00
2019-04-23T07:24:02.298Z,132.00
2019-04-23T07:24:52.786Z,128.00
2019-04-23T07:26:03.748Z,124.00
2019-04-23T07:26:42.063Z,124.00
2019-04-23T07:27:47.610Z,120.00
2019-04-23T07:28:56.135Z,116.00
2019-04-23T07:31:12.086Z,112.00
2019-04-23T07:31:54.629Z,112.00
2019-04-23T07:32:57.263Z,112.00
2019-04-23T07:33:57.539Z,112.00
2019-04-23T07:34:57.418Z,112.00
2019-04-23T07:35:52.230Z,108.00
2019-04-23T07:37:07.392Z,112.00
2019-04-23T07:37:59.581Z,116.00
2019-04-23T07:39:09.434Z,112.00
2019-04-23T07:40:16.150Z,116.00
2019-04-23T07:40:46.959Z,116.00
2019-04-23T07:41:56.815Z,120.00
2019-04-23T07:42:51.214Z,112.00
2019-04-23T07:44:00.624Z,116.00
2019-04-23T07:44:59.721Z,116.00
2019-04-23T07:45:58.799Z,120.00
2019-04-23T07:47:03.077Z,128.00
2019-04-23T07:48:01.605Z,148.00
2019-04-23T07:48:48.054Z,144.00
2019-04-23T07:50:00.791Z,136.00
2019-04-23T07:51:09.407Z,124.00
2019-04-23T07:51:54.042Z,116.00
2019-04-23T07:53:01.833Z,112.00
2019-04-23T07:54:11.323Z,116.00
2019-04-23T07:54:58.684Z,124.00
2019-04-23T07:56:00.900Z,124.00
2019-04-23T07:57:02.592Z,120.00
2019-04-23T07:58:01.944Z,116.00
2019-04-23T07:58:46.407Z,124.00
2019-04-23T07:59:53.594Z,124.00
2019-04-23T08:00:56.969Z,124.00
2019-04-23T08:01:58.210Z,128.00
2019-04-23T08:02:57.799Z,136.00
2019-04-23T08:05:04.833Z,160.00
2019-04-23T08:05:42.513Z,164.00
2019-04-23T08:06:53.715Z,164.00
2019-04-23T08:07:55.925Z,160.00
2019-04-23T08:08:56.312Z,164.00
2019-04-23T08:09:53.247Z,156.00
2019-04-23T08:11:14.372Z,156.00
2019-04-23T08:12:13.685Z,160.00
2019-04-23T08:12:53.940Z,160.00
2019-04-23T08:14:02.092Z,160.00
2019-04-23T08:14:53.467Z,164.00
2019-04-23T08:15:58.571Z,168.00
2019-04-23T08:16:53.799Z,180.00
2019-04-23T08:17:56.057Z,188.00
2019-04-23T08:18:55.601Z,188.00
2019-04-23T08:19:55.992Z,192.00
2019-04-23T08:21:58.311Z,204.00
2019-04-23T08:22:53.532Z,212.00
2019-04-23T08:23:56.905Z,244.00
2019-04-23T08:24:58.362Z,264.00
2019-04-23T08:26:13.589Z,328.00
2019-04-23T08:27:48.617Z,372.00
2019-04-23T08:29:43.937Z,408.00
2019-04-23T08:30:52.766Z,424.00
2019-04-23T08:32:52.346Z,392.00
2019-04-23T08:33:56.576Z,364.00
2019-04-23T08:35:57.710Z,304.00
2019-04-23T08:37:03.208Z,272.00
2019-04-23T08:38:04.596Z,252.00
2019-04-23T08:38:50.841Z,244.00
2019-04-23T08:39:46.901Z,240.00
2019-04-23T08:41:02.860Z,248.00
2019-04-23T08:42:10.988Z,268.00
2019-04-23T08:42:53.193Z,308.00
2019-04-23T08:45:07.117Z,396.00
2019-04-23T08:45:46.273Z,396.00
2019-04-23T08:47:06.845Z,408.00
2019-04-23T08:47:59.193Z,400.00
2019-04-23T08:49:06.634Z,324.00
2019-04-23T08:50:09.664Z,336.00
2019-04-23T08:50:55.468Z,312.00
2019-04-23T08:52:56.216Z,296.00
2019-04-23T08:53:57.182Z,324.00
2019-04-23T08:54:56.790Z,356.00
2019-04-23T08:56:57.064Z,380.00
2019-04-23T08:57:47.399Z,376.00
2019-04-23T08:58:47.554Z,368.00
2019-04-23T08:59:49.739Z,340.00
2019-04-23T09:02:09.278Z,312.00
2019-04-23T09:03:06.128Z,332.00
2019-04-23T09:03:49.346Z,356.00
2019-04-23T09:04:53.857Z,388.00
2019-04-23T09:05:53.048Z,412.00
2019-04-23T09:06:53.442Z,432.00
2019-04-23T09:08:00.070Z,432.00
2019-04-23T09:08:50.032Z,420.00
2019-04-23T09:09:59.006Z,364.00
2019-04-23T09:11:01.935Z,380.00
2019-04-23T09:12:55.242Z,348.00
2019-04-23T09:14:02.334Z,348.00
2019-04-23T09:14:51.044Z,344.00
2019-04-23T09:15:56.707Z,352.00
2019-04-23T09:16:54.512Z,368.00
2019-04-23T09:18:00.462Z,380.00
2019-04-23T09:18:57.769Z,416.00
2019-04-23T09:20:11.833Z,460.00
2019-04-23T09:20:52.925Z,496.00
2019-04-23T09:22:00.474Z,528.00
2019-04-23T09:23:02.789Z,524.00
2019-04-23T09:23:51.730Z,532.00
2019-04-23T09:24:55.473Z,516.00
2019-04-23T09:26:51.671Z,516.00
2019-04-23T09:27:56.397Z,496.00
2019-04-23T09:29:10.388Z,500.00
2019-04-23T09:30:09.366Z,504.00
2019-04-23T09:31:00.894Z,532.00
2019-04-23T09:32:53.853Z,564.00
2019-04-23T09:35:02.566Z,568.00
2019-04-23T09:35:57.422Z,576.00
2019-04-23T09:37:00.351Z,580.00
2019-04-23T09:37:54.559Z,596.00
2019-04-23T09:38:57.211Z,608.00
2019-04-23T09:39:58.897Z,620.00
2019-04-23T09:41:04.622Z,612.00
2019-04-23T09:41:48.364Z,616.00
2019-04-23T09:42:54.386Z,620.00
2019-04-23T09:43:53.620Z,624.00
2019-04-23T09:45:00.033Z,620.00
2019-04-23T09:45:59.823Z,604.00
2019-04-23T09:46:53.130Z,572.00
2019-04-23T09:47:58.705Z,552.00
2019-04-23T09:48:58.124Z,560.00
2019-04-23T09:49:54.028Z,580.00
2019-04-23T09:51:58.970Z,732.00
2019-04-23T09:53:06.710Z,752.00
2019-04-23T09:53:56.265Z,760.00
2019-04-23T09:54:57.756Z,764.00
2019-04-23T09:56:01.283Z,740.00
2019-04-23T09:56:52.645Z,688.00
2019-04-23T09:57:59.757Z,668.00
2019-04-23T09:58:51.849Z,584.00
2019-04-23T09:59:52.926Z,644.00
2019-04-23T10:00:48.699Z,564.00
2019-04-23T10:01:45.513Z,592.00
2019-04-23T10:02:41.121Z,608.00
2019-04-23T10:03:38.519Z,584.00
2019-04-23T10:04:51.946Z,632.00
2019-04-23T10:05:33.619Z,780.00
2019-04-23T10:06:29.015Z,836.00
2019-04-23T10:07:34.897Z,812.00
2019-04-23T10:08:31.226Z,820.00
2019-04-23T10:09:25.856Z,792.00
2019-04-23T10:10:23.060Z,944.00
2019-04-23T10:11:24.356Z,912.00
2019-04-23T10:12:24.250Z,996.00
2019-04-23T10:13:24.148Z,1012.00
2019-04-23T10:14:24.128Z,1124.00
2019-04-23T10:15:28.802Z,1104.00
2019-04-23T10:16:26.257Z,1196.00
2019-04-23T10:17:24.347Z,1292.00
2019-04-23T10:18:24.401Z,1332.00
2019-04-23T10:19:24.583Z,1320.00
2019-04-23T10:20:24.608Z,1352.00
2019-04-23T10:21:23.825Z,1348.00
2019-04-23T10:22:23.166Z,1324.00
2019-04-23T10:23:23.211Z,1224.00
2019-04-23T10:24:23.304Z,1028.00
2019-04-23T10:25:22.899Z,940.00
2019-04-23T10:26:24.035Z,868.00
2019-04-23T10:27:23.290Z,884.00
2019-04-23T10:28:24.603Z,880.00
2019-04-23T10:29:23.750Z,852.00
2019-04-23T10:30:23.736Z,792.00
2019-04-23T10:31:23.034Z,780.00
2019-04-23T10:32:22.812Z,860.00
2019-04-23T10:33:23.515Z,868.00
2019-04-23T10:34:23.280Z,796.00
2019-04-23T10:35:41.474Z,816.00
2019-04-23T10:36:27.341Z,812.00
2019-04-23T10:37:34.243Z,824.00
2019-04-23T10:38:24.633Z,820.00
2019-04-23T10:39:28.088Z,796.00
2019-04-23T10:40:30.274Z,796.00
2019-04-23T10:41:25.708Z,712.00
2019-04-23T10:42:22.704Z,584.00
2019-04-23T10:43:22.778Z,508.00
2019-04-23T10:44:23.472Z,540.00
2019-04-23T10:45:37.014Z,528.00
2019-04-23T10:46:43.589Z,496.00
2019-04-23T10:47:56.904Z,508.00
2019-04-23T10:49:24.395Z,500.00
2019-04-23T10:50:51.167Z,492.00
2019-04-23T10:52:53.716Z,452.00
2019-04-23T10:53:52.458Z,452.00
2019-04-23T10:54:45.378Z,456.00
2019-04-23T10:55:55.867Z,448.00
2019-04-23T10:57:51.060Z,448.00
2019-04-23T10:58:46.164Z,448.00
2019-04-23T10:59:58.536Z,444.00
2019-04-23T11:00:53.424Z,448.00
2019-04-23T11:01:53.083Z,452.00
2019-04-23T11:02:47.602Z,476.00
2019-04-23T11:05:10.631Z,460.00
2019-04-23T11:07:03.347Z,452.00
2019-04-23T11:07:44.064Z,452.00
2019-04-23T11:08:56.017Z,448.00
2019-04-23T11:10:50.539Z,460.00
2019-04-23T11:11:52.575Z,472.00
2019-04-23T11:12:46.432Z,448.00
2019-04-23T11:13:56.569Z,452.00
2019-04-23T11:14:57.965Z,464.00
2019-04-23T11:17:07.958Z,460.00
2019-04-23T11:17:47.753Z,472.00
2019-04-23T11:18:56.884Z,484.00
2019-04-23T11:20:01.463Z,500.00
2019-04-23T11:21:00.939Z,508.00
2019-04-23T11:23:51.922Z,504.00
2019-04-23T11:25:00.419Z,512.00
2019-04-23T11:25:48.630Z,548.00
2019-04-23T11:26:52.867Z,560.00
2019-04-23T11:27:50.025Z,576.00
2019-04-23T11:28:50.348Z,600.00
2019-04-23T11:30:05.684Z,616.00
2019-04-23T11:30:46.416Z,636.00
2019-04-23T11:31:52.960Z,616.00
2019-04-23T11:34:01.127Z,596.00
2019-04-23T11:38:16.193Z,600.00
2019-04-23T11:38:28.989Z,596.00
2019-04-23T11:39:49.604Z,620.00
2019-04-23T11:40:41.954Z,688.00
2019-04-23T11:41:57.790Z,672.00
2019-04-23T11:43:08.991Z,656.00
2019-04-23T11:43:53.734Z,724.00
2019-04-23T11:50:01.964Z,996.00
2019-04-23T11:52:56.802Z,1140.00
2019-04-23T11:53:54.340Z,1140.00
2019-04-23T11:54:53.518Z,1160.00
2019-04-23T11:57:14.902Z,1220.00
2019-04-23T11:58:07.677Z,1220.00
2019-04-23T11:58:52.484Z,1276.00
2019-04-23T11:59:55.014Z,1416.00
2019-04-23T12:01:03.167Z,1288.00
2019-04-23T12:01:52.902Z,1336.00
2019-04-23T12:02:51.601Z,1344.00
2019-04-23T12:04:08.605Z,1416.00
2019-04-23T12:06:52.493Z,1448.00
2019-04-23T12:07:52.328Z,1436.00
2019-04-23T12:08:56.666Z,1448.00
2019-04-23T12:09:53.406Z,1456.00
2019-04-23T12:11:08.461Z,1452.00
2019-04-23T12:12:46.024Z,1492.00
2019-04-23T12:13:52.609Z,1532.00
2019-04-23T12:14:47.285Z,1520.00
2019-04-23T12:15:53.322Z,1524.00
2019-04-23T12:17:02.103Z,1580.00
2019-04-23T12:17:54.259Z,1588.00
2019-04-23T12:19:17.914Z,1600.00
2019-04-23T12:19:57.795Z,1624.00
2019-04-23T12:20:48.805Z,1604.00
2019-04-23T12:21:57.053Z,1608.00
2019-04-23T12:23:00.580Z,1608.00
2019-04-23T12:25:52.752Z,1572.00
2019-04-23T12:27:01.021Z,1572.00
2019-04-23T12:27:39.703Z,1392.00
2019-04-23T12:28:49.653Z,1380.00
2019-04-23T12:30:14.667Z,952.00
2019-04-23T12:30:50.845Z,1048.00
2019-04-23T12:32:06.057Z,952.00
2019-04-23T12:32:56.926Z,868.00
2019-04-23T12:33:57.322Z,868.00
2019-04-23T12:35:01.565Z,856.00
2019-04-23T12:35:47.156Z,780.00
2019-04-23T12:36:48.356Z,780.00
2019-04-23T12:37:53.853Z,772.00
2019-04-23T12:38:49.523Z,784.00
2019-04-23T12:40:11.273Z,808.00
2019-04-23T12:40:51.326Z,876.00
2019-04-23T12:41:51.098Z,904.00
2019-04-23T12:43:47.035Z,1116.00
2019-04-23T12:44:55.123Z,1196.00
2019-04-23T12:45:57.832Z,992.00
2019-04-23T12:46:54.107Z,1004.00
2019-04-23T12:47:56.745Z,1048.00
2019-04-23T12:48:58.635Z,980.00
2019-04-23T12:50:58.785Z,1052.00
2019-04-23T12:52:51.193Z,1128.00
2019-04-23T12:54:07.643Z,1160.00
2019-04-23T12:55:13.637Z,1136.00
2019-04-23T12:55:43.826Z,1056.00
2019-04-23T12:57:54.627Z,1012.00
2019-04-23T12:58:45.015Z,928.00
2019-04-23T12:59:50.262Z,840.00
2019-04-23T13:00:58.463Z,812.00
2019-04-23T13:01:55.939Z,724.00
2019-04-23T13:03:45.903Z,616.00
2019-04-23T13:04:51.896Z,596.00
2019-04-23T13:05:36.002Z,604.00
2019-04-23T13:06:50.803Z,592.00
2019-04-23T13:09:52.575Z,460.00
2019-04-23T13:10:57.667Z,444.00
2019-04-23T13:11:50.085Z,424.00
2019-04-23T13:13:03.934Z,408.00
2019-04-23T13:13:53.607Z,396.00
2019-04-23T13:15:48.787Z,364.00
2019-04-23T13:17:11.509Z,352.00
2019-04-23T13:18:50.056Z,332.00
2019-04-23T13:20:42.212Z,336.00
2019-04-23T13:21:57.074Z,336.00
2019-04-23T13:22:59.745Z,336.00
2019-04-23T13:23:47.602Z,340.00
2019-04-23T13:24:48.826Z,328.00
2019-04-23T13:26:51.866Z,324.00
2019-04-23T13:27:54.343Z,356.00
2019-04-23T13:28:45.217Z,376.00
2019-04-23T13:30:01.063Z,380.00
2019-04-23T13:30:53.139Z,344.00
2019-04-23T13:31:54.363Z,320.00
2019-04-23T13:32:55.328Z,328.00
2019-04-23T13:33:48.175Z,336.00
2019-04-23T13:35:05.156Z,352.00
2019-04-23T13:36:53.892Z,412.00
2019-04-23T13:38:10.605Z,396.00
2019-04-23T13:39:02.474Z,352.00
2019-04-23T13:39:52.197Z,332.00
2019-04-23T13:40:59.626Z,344.00
2019-04-23T13:42:12.016Z,352.00
2019-04-23T13:42:55.459Z,380.00
2019-04-23T13:43:52.641Z,388.00
2019-04-23T13:44:45.546Z,396.00
2019-04-23T13:46:55.749Z,400.00
2019-04-23T13:48:01.251Z,360.00
2019-04-23T13:48:44.926Z,340.00
2019-04-23T13:49:52.644Z,316.00
2019-04-23T13:51:50.621Z,348.00
2019-04-23T13:53:08.153Z,384.00
2019-04-23T13:53:53.457Z,416.00
2019-04-23T13:55:06.369Z,440.00
2019-04-23T13:55:45.492Z,464.00
2019-04-23T13:57:25.749Z,460.00
2019-04-23T13:58:51.812Z,440.00
2019-04-23T13:59:48.441Z,408.00
2019-04-23T14:01:58.007Z,392.00
2019-04-23T14:02:49.399Z,376.00
2019-04-23T14:04:04.234Z,384.00
2019-04-23T14:04:54.358Z,372.00
2019-04-23T14:05:49.501Z,368.00
2019-04-23T14:06:50.200Z,348.00
2019-04-23T14:07:56.906Z,344.00
2019-04-23T14:09:54.878Z,360.00
2019-04-23T14:11:46.621Z,364.00
2019-04-23T14:13:19.609Z,356.00
2019-04-23T14:13:58.592Z,312.00
2019-04-23T14:16:50.049Z,224.00
2019-04-23T14:18:11.030Z,224.00
2019-04-23T14:19:53.843Z,236.00
2019-04-23T14:20:52.021Z,240.00
2019-04-23T14:21:44.502Z,248.00
2019-04-23T14:23:00.355Z,284.00
2019-04-23T14:25:59.845Z,320.00
2019-04-23T14:26:52.884Z,264.00
2019-04-23T14:27:57.722Z,232.00
2019-04-23T14:28:44.672Z,204.00
2019-04-23T14:29:56.397Z,192.00
2019-04-23T14:30:54.333Z,180.00
2019-04-23T14:31:53.549Z,172.00
2019-04-23T14:32:53.522Z,160.00
2019-04-23T14:34:03.052Z,156.00
2019-04-23T14:35:13.030Z,172.00
2019-04-23T14:36:07.567Z,188.00
2019-04-23T14:37:09.561Z,176.00
2019-04-23T14:38:01.655Z,156.00
2019-04-23T14:38:52.801Z,144.00
2019-04-23T14:39:52.844Z,136.00
2019-04-23T14:41:07.309Z,132.00
2019-04-23T14:41:54.141Z,128.00
2019-04-23T14:43:00.459Z,124.00
2019-04-23T14:44:00.470Z,124.00
2019-04-23T14:44:51.569Z,124.00
2019-04-23T14:47:59.064Z,120.00
2019-04-23T14:48:51.610Z,116.00
2019-04-23T14:50:18.779Z,116.00
2019-04-23T14:50:53.470Z,112.00
2019-04-23T14:53:02.050Z,104.00
2019-04-23T14:55:27.999Z,108.00
2019-04-23T14:56:56.616Z,112.00
2019-04-23T14:58:59.861Z,112.00
2019-04-23T14:59:53.384Z,116.00
2019-04-23T15:01:36.167Z,128.00
2019-04-23T15:01:49.109Z,132.00
2019-04-23T15:02:54.318Z,152.00
2019-04-23T15:03:49.457Z,188.00
2019-04-23T15:04:47.924Z,204.00
2019-04-23T15:06:06.692Z,172.00
2019-04-23T15:07:01.045Z,148.00
2019-04-23T15:07:51.321Z,164.00
2019-04-23T15:09:57.793Z,128.00
2019-04-23T15:11:59.719Z,188.00
2019-04-23T15:12:50.622Z,196.00
2019-04-23T15:13:50.104Z,172.00
2019-04-23T15:15:10.468Z,140.00
2019-04-23T15:15:55.622Z,116.00
2019-04-23T15:16:57.074Z,104.00
2019-04-23T15:17:49.356Z,100.00
2019-04-23T15:19:02.945Z,104.00
2019-04-23T15:19:51.169Z,104.00
2019-04-23T15:20:50.306Z,100.00
2019-04-23T15:22:04.904Z,92.00
2019-04-23T15:23:02.569Z,88.00
2019-04-23T15:24:50.263Z,84.00
2019-04-23T15:26:15.223Z,80.00
2019-04-23T15:28:05.328Z,76.00
2019-04-23T15:28:30.281Z,76.00