createdAt,value
2018-06-10T00:00:27.780Z,14.27
2018-06-10T00:02:57.208Z,10.87
2018-06-10T00:05:26.408Z,12.03
2018-06-10T00:07:55.628Z,13.20
2018-06-10T00:10:25.240Z,17.27
2018-06-10T00:12:57.996Z,17.83
2018-06-10T00:15:27.927Z,12.50
2018-06-10T00:17:57.209Z,16.33
2018-06-10T00:20:26.508Z,12.60
2018-06-10T00:22:55.805Z,13.17
2018-06-10T00:25:25.012Z,13.93
2018-06-10T00:27:54.231Z,11.40
2018-06-10T00:30:23.533Z,14.53
2018-06-10T00:32:52.773Z,10.27
2018-06-10T00:35:22.004Z,13.37
2018-06-10T00:37:51.228Z,14.00
2018-06-10T00:40:20.497Z,10.33
2018-06-10T00:42:49.737Z,10.90
2018-06-10T00:45:19.005Z,12.93
2018-06-10T00:47:48.224Z,15.40
2018-06-10T00:50:17.604Z,11.20
2018-06-10T00:52:46.825Z,14.37
2018-06-10T00:55:16.127Z,10.40
2018-06-10T00:57:45.369Z,9.87
2018-06-10T01:00:14.699Z,11.23
2018-06-10T01:02:43.941Z,16.00
2018-06-10T01:05:13.217Z,12.20
2018-06-10T01:07:42.473Z,9.97
2018-06-10T01:10:11.769Z,9.67
2018-06-10T01:12:41.005Z,15.30
2018-06-10T01:15:10.291Z,13.73
2018-06-10T01:17:39.497Z,7.93
2018-06-10T01:20:09.200Z,9.03
2018-06-10T01:22:38.476Z,10.97
2018-06-10T01:25:07.706Z,13.07
2018-06-10T01:27:37.214Z,13.30
2018-06-10T01:30:06.544Z,12.47
2018-06-10T01:32:35.809Z,9.93
2018-06-10T01:35:05.037Z,11.27
2018-06-10T01:37:34.266Z,13.90
2018-06-10T01:40:03.529Z,9.67
2018-06-10T01:42:32.780Z,13.13
2018-06-10T01:45:02.014Z,11.33
2018-06-10T01:47:31.240Z,10.73
2018-06-10T01:50:00.497Z,12.73
2018-06-10T01:52:30.076Z,10.20
2018-06-10T01:54:59.331Z,13.13
2018-06-10T01:57:28.602Z,12.20
2018-06-10T01:59:57.976Z,10.20
2018-06-10T02:02:27.236Z,13.03
2018-06-10T02:04:56.476Z,10.07
2018-06-10T02:07:25.732Z,10.40
2018-06-10T02:09:54.976Z,12.37
2018-06-10T02:12:24.308Z,11.80
2018-06-10T02:14:53.532Z,11.13
2018-06-10T02:17:22.812Z,12.33
2018-06-10T02:19:52.031Z,11.23
2018-06-10T02:22:21.298Z,9.93
2018-06-10T02:24:50.512Z,12.93
2018-06-10T02:27:19.769Z,8.87
2018-06-10T02:29:49.028Z,11.93
2018-06-10T02:32:18.382Z,9.07
2018-06-10T02:34:47.604Z,10.63
2018-06-10T02:37:16.809Z,11.87
2018-06-10T02:39:46.058Z,13.20
2018-06-10T02:42:14.762Z,10.00
2018-06-10T02:44:43.993Z,10.00
2018-06-10T02:47:13.251Z,8.73
2018-06-10T02:49:42.557Z,6.73
2018-06-10T02:52:11.856Z,7.47
2018-06-10T02:54:41.085Z,9.70
2018-06-10T02:57:10.314Z,7.53
2018-06-10T02:59:39.584Z,9.93
2018-06-10T03:02:08.889Z,10.97
2018-06-10T03:04:38.180Z,8.57
2018-06-10T03:07:07.414Z,8.97
2018-06-10T03:09:36.107Z,8.17
2018-06-10T03:12:04.847Z,8.70
2018-06-10T03:14:34.053Z,9.27
2018-06-10T03:17:03.287Z,9.27
2018-06-10T03:19:32.552Z,8.27
2018-06-10T03:22:01.806Z,9.03
2018-06-10T03:24:31.016Z,13.60
2018-06-10T03:27:00.252Z,7.93
2018-06-10T03:29:29.448Z,9.07
2018-06-10T03:31:58.744Z,6.40
2018-06-10T03:34:27.971Z,8.57
2018-06-10T03:36:57.415Z,9.80
2018-06-10T03:39:26.648Z,5.63
2018-06-10T03:41:55.913Z,8.23
2018-06-10T03:44:25.140Z,6.07
2018-06-10T03:46:54.337Z,6.07
2018-06-10T03:49:23.548Z,10.37
2018-06-10T03:51:52.864Z,10.93
2018-06-10T03:54:22.108Z,9.20
2018-06-10T03:56:51.338Z,7.03
2018-06-10T03:59:20.877Z,9.27
2018-06-10T04:01:50.249Z,8.27
2018-06-10T04:04:19.492Z,7.80
2018-06-10T04:06:48.711Z,7.20
2018-06-10T04:09:18.255Z,11.17
2018-06-10T04:11:47.544Z,6.87
2018-06-10T04:14:16.747Z,7.40
2018-06-10T04:16:45.947Z,9.73
2018-06-10T04:19:15.173Z,8.43
2018-06-10T04:21:44.542Z,8.57
2018-06-10T04:24:13.749Z,10.27
2018-06-10T04:26:42.968Z,6.63
2018-06-10T04:29:12.212Z,6.97
2018-06-10T04:31:41.548Z,9.73
2018-06-10T04:34:10.769Z,8.07
2018-06-10T04:36:40.044Z,10.13
2018-06-10T04:39:09.244Z,12.33
2018-06-10T04:41:38.644Z,7.00
2018-06-10T04:44:07.863Z,5.47
2018-06-10T04:46:37.131Z,7.37
2018-06-10T04:49:06.376Z,6.40
2018-06-10T04:51:35.764Z,9.90
2018-06-10T04:54:05.018Z,9.10
2018-06-10T04:56:34.240Z,8.60
2018-06-10T04:59:03.444Z,6.03
2018-06-10T05:01:32.727Z,7.37
2018-06-10T05:04:02.208Z,6.07
2018-06-10T05:06:31.436Z,9.50
2018-06-10T05:09:00.675Z,7.50
2018-06-10T05:11:29.991Z,8.83
2018-06-10T05:13:59.269Z,5.73
2018-06-10T05:16:28.508Z,8.43
2018-06-10T05:18:57.744Z,6.60
2018-06-10T05:21:27.033Z,6.77
2018-06-10T05:23:56.316Z,4.67
2018-06-10T05:26:25.537Z,6.60
2018-06-10T05:28:54.742Z,5.73
2018-06-10T05:31:24.036Z,9.37
2018-06-10T05:33:53.233Z,8.07
2018-06-10T05:36:22.912Z,6.43
2018-06-10T05:38:52.144Z,5.80
2018-06-10T05:41:21.483Z,5.83
2018-06-10T05:43:50.753Z,5.33
2018-06-10T05:46:20.037Z,4.13
2018-06-10T05:48:49.259Z,6.67
2018-06-10T05:51:18.515Z,6.67
2018-06-10T05:53:47.740Z,6.70
2018-06-10T05:56:16.942Z,4.63
2018-06-10T05:58:47.066Z,7.93
2018-06-10T06:01:16.325Z,25.10
2018-06-10T06:03:45.597Z,31.10
2018-06-10T06:06:14.824Z,27.80
2018-06-10T06:08:44.076Z,22.30
2018-06-10T06:11:13.374Z,12.53
2018-06-10T06:13:42.655Z,8.37
2018-06-10T06:16:11.892Z,7.27
2018-06-10T06:18:41.291Z,6.37
2018-06-10T06:21:10.656Z,5.27
2018-06-10T06:23:39.924Z,5.77
2018-06-10T06:26:09.224Z,6.00
2018-06-10T06:28:38.484Z,5.20
2018-06-10T06:31:07.761Z,5.00
2018-06-10T06:33:37.052Z,3.67
2018-06-10T06:36:06.297Z,4.67
2018-06-10T06:38:35.533Z,4.20
2018-06-10T06:41:05.222Z,4.90
2018-06-10T06:43:34.464Z,4.13
2018-06-10T06:46:03.858Z,5.30
2018-06-10T06:48:33.174Z,4.27
2018-06-10T06:51:02.547Z,5.47
2018-06-10T06:53:31.769Z,6.00
2018-06-10T06:56:00.996Z,5.30
2018-06-10T06:58:30.236Z,8.87
2018-06-10T07:00:59.598Z,6.07
2018-06-10T07:03:28.836Z,3.47
2018-06-10T07:05:58.140Z,6.70
2018-06-10T07:08:27.388Z,6.27
2018-06-10T07:10:56.720Z,4.73
2018-06-10T07:13:26.458Z,5.63
2018-06-10T07:15:55.700Z,5.53
2018-06-10T07:18:24.976Z,4.43
2018-06-10T07:20:54.303Z,5.97
2018-06-10T07:23:23.656Z,4.00
2018-06-10T07:25:52.899Z,7.17
2018-06-10T07:28:22.143Z,3.03
2018-06-10T07:30:51.488Z,5.53
2018-06-10T07:33:20.717Z,4.90
2018-06-10T07:35:49.947Z,2.27
2018-06-10T07:38:19.175Z,3.90
2018-06-10T07:40:48.508Z,3.73
2018-06-10T07:43:17.786Z,3.83
2018-06-10T07:45:47.108Z,4.87
2018-06-10T07:48:16.449Z,2.80
2018-06-10T07:50:45.877Z,4.87
2018-06-10T07:53:15.222Z,2.90
2018-06-10T07:55:44.039Z,5.07
2018-06-10T07:58:13.289Z,3.57
2018-06-10T08:00:42.613Z,5.00
2018-06-10T08:03:11.929Z,4.07
2018-06-10T08:05:41.267Z,4.50
2018-06-10T08:08:10.508Z,3.43
2018-06-10T08:10:39.944Z,3.73
2018-06-10T08:13:09.280Z,3.00
2018-06-10T08:15:38.542Z,7.07
2018-06-10T08:18:08.175Z,4.67
2018-06-10T08:20:37.529Z,2.83
2018-06-10T08:23:07.113Z,3.90
2018-06-10T08:25:36.494Z,5.80
2018-06-10T08:28:06.006Z,6.27
2018-06-10T08:30:35.739Z,4.07
2018-06-10T08:33:05.071Z,2.53
2018-06-10T08:35:34.344Z,7.60
2018-06-10T08:38:03.624Z,3.93
2018-06-10T08:40:33.251Z,3.37
2018-06-10T08:43:02.488Z,2.70
2018-06-10T08:45:31.892Z,3.97
2018-06-10T08:48:01.233Z,4.03
2018-06-10T08:50:30.876Z,7.00
2018-06-10T08:53:00.164Z,4.10
2018-06-10T08:55:29.536Z,7.97
2018-06-10T08:57:58.864Z,5.57
2018-06-10T09:00:29.280Z,4.10
2018-06-10T09:02:58.529Z,4.20
2018-06-10T09:05:27.828Z,2.93
2018-06-10T09:07:57.092Z,5.17
2018-06-10T09:10:26.519Z,4.90
2018-06-10T09:12:55.878Z,6.23
2018-06-10T09:15:25.174Z,5.17
2018-06-10T09:17:54.509Z,3.83
2018-06-10T09:20:23.964Z,4.20
2018-06-10T09:22:53.653Z,4.27
2018-06-10T09:25:23.099Z,2.60
2018-06-10T09:27:53.376Z,6.47
2018-06-10T09:30:22.891Z,4.17
2018-06-10T09:32:52.425Z,3.93
2018-06-10T09:35:21.806Z,3.37
2018-06-10T09:37:51.049Z,5.07
2018-06-10T09:40:21.419Z,4.07
2018-06-10T09:42:50.650Z,4.33
2018-06-10T09:45:20.053Z,4.50
2018-06-10T09:47:49.392Z,5.83
2018-06-10T09:50:18.829Z,3.47
2018-06-10T09:52:48.088Z,2.53
2018-06-10T09:55:17.421Z,7.60
2018-06-10T09:57:46.136Z,4.75
2018-06-10T10:00:20.551Z,3.55
2018-06-10T10:02:50.771Z,6.87
2018-06-10T10:05:20.119Z,3.65
2018-06-10T10:07:49.391Z,5.83
2018-06-10T10:10:18.708Z,3.87
2018-06-10T10:12:48.038Z,5.10
2018-06-10T10:15:18.655Z,2.60
2018-06-10T10:17:47.920Z,3.60
2018-06-10T10:20:17.480Z,5.03
2018-06-10T10:22:46.860Z,6.03
2018-06-10T10:25:16.131Z,4.95
2018-06-10T10:27:45.902Z,5.55
2018-06-10T10:30:15.692Z,8.05
2018-06-10T10:32:46.201Z,5.63
2018-06-10T10:35:15.688Z,5.47
2018-06-10T10:37:44.987Z,5.07
2018-06-10T10:40:14.336Z,8.20
2018-06-10T10:42:43.578Z,7.57
2018-06-10T10:45:12.842Z,5.30
2018-06-10T10:47:42.140Z,5.50
2018-06-10T10:50:11.355Z,3.08
2018-06-10T10:52:40.586Z,2.98
2018-06-10T10:55:09.884Z,4.37
2018-06-10T10:57:39.173Z,3.55
2018-06-10T11:00:08.418Z,3.33
2018-06-10T11:02:37.737Z,5.55
2018-06-10T11:05:07.005Z,4.42
2018-06-10T11:07:36.348Z,7.10
2018-06-10T11:10:05.725Z,4.03
2018-06-10T11:12:35.001Z,4.33
2018-06-10T11:15:04.412Z,4.40
2018-06-10T11:17:33.652Z,2.87
2018-06-10T11:20:02.875Z,3.97
2018-06-10T11:22:32.105Z,5.30
2018-06-10T11:25:01.349Z,4.27
2018-06-10T11:27:30.779Z,3.50
2018-06-10T11:30:00.552Z,7.40
2018-06-10T11:32:30.168Z,6.30
2018-06-10T11:34:59.532Z,5.07
2018-06-10T11:37:28.800Z,5.80
2018-06-10T11:39:58.004Z,4.13
2018-06-10T11:42:27.534Z,4.73
2018-06-10T11:44:56.770Z,4.50
2018-06-10T11:47:26.028Z,4.90
2018-06-10T11:49:55.343Z,4.60
2018-06-10T11:52:24.703Z,5.62
2018-06-10T11:54:53.928Z,3.92
2018-06-10T11:57:23.284Z,5.50
2018-06-10T11:59:52.524Z,4.20
2018-06-10T12:02:21.932Z,5.03
2018-06-10T12:04:51.183Z,4.85
2018-06-10T12:07:20.509Z,4.78
2018-06-10T12:09:49.787Z,5.53
2018-06-10T12:12:19.113Z,6.12
2018-06-10T12:14:48.428Z,2.85
2018-06-10T12:17:17.806Z,4.17
2018-06-10T12:19:47.043Z,5.40
2018-06-10T12:22:16.317Z,6.70
2018-06-10T12:24:45.581Z,5.28
2018-06-10T12:27:14.880Z,5.87
2018-06-10T12:29:44.308Z,4.00
2018-06-10T12:32:13.644Z,5.80
2018-06-10T12:34:42.919Z,4.40
2018-06-10T12:37:12.600Z,5.25
2018-06-10T12:39:41.997Z,7.08
2018-06-10T12:42:11.367Z,5.17
2018-06-10T12:44:40.653Z,3.80
2018-06-10T12:47:09.957Z,4.53
2018-06-10T12:49:39.196Z,5.78
2018-06-10T12:52:08.553Z,3.02
2018-06-10T12:54:37.901Z,4.95
2018-06-10T12:57:07.229Z,4.55
2018-06-10T12:59:36.512Z,3.17
2018-06-10T13:02:05.960Z,4.90
2018-06-10T13:04:35.203Z,2.85
2018-06-10T13:07:04.603Z,3.77
2018-06-10T13:09:34.277Z,4.83
2018-06-10T13:12:03.754Z,5.78
2018-06-10T13:14:33.021Z,9.03
2018-06-10T13:17:02.324Z,4.10
2018-06-10T13:19:31.723Z,9.30
2018-06-10T13:22:01.081Z,7.28
2018-06-10T13:24:30.394Z,7.40
2018-06-10T13:26:59.763Z,7.47
2018-06-10T13:29:29.096Z,8.08
2018-06-10T13:31:58.480Z,7.10
2018-06-10T13:34:27.918Z,7.42
2018-06-10T13:36:57.189Z,8.03
2018-06-10T13:39:26.492Z,6.05
2018-06-10T13:41:55.940Z,7.47
2018-06-10T13:44:25.260Z,7.12
2018-06-10T13:46:54.568Z,5.92
2018-06-10T13:49:23.896Z,7.08
2018-06-10T13:51:54.916Z,7.45
2018-06-10T13:54:24.286Z,8.65
2018-06-10T13:56:53.541Z,5.78
2018-06-10T13:59:22.930Z,14.53
2018-06-10T14:01:52.245Z,10.05
2018-06-10T14:04:21.525Z,10.25
2018-06-10T14:06:50.980Z,14.00
2018-06-10T14:09:20.248Z,11.75
2018-06-10T14:11:49.588Z,10.78
2018-06-10T14:14:19.353Z,9.00
2018-06-10T14:16:48.705Z,11.57
2018-06-10T14:19:18.025Z,10.45
2018-06-10T14:21:47.426Z,10.15
2018-06-10T14:24:16.759Z,9.68
2018-06-10T14:26:46.040Z,13.18
2018-06-10T14:29:15.343Z,11.93
2018-06-10T14:31:44.676Z,15.03
2018-06-10T14:34:13.950Z,10.50
2018-06-10T14:36:43.217Z,11.88
2018-06-10T14:39:12.484Z,13.30
2018-06-10T14:41:41.835Z,19.05
2018-06-10T14:44:11.109Z,11.60
2018-06-10T14:46:40.452Z,12.15
2018-06-10T14:49:09.716Z,9.90
2018-06-10T14:51:39.032Z,15.18
2018-06-10T14:54:08.266Z,11.08
2018-06-10T14:56:37.588Z,12.35
2018-06-10T14:59:06.844Z,13.50
2018-06-10T15:01:36.146Z,12.33
2018-06-10T15:04:05.414Z,11.97
2018-06-10T15:06:34.742Z,11.65
2018-06-10T15:09:04.693Z,10.78
2018-06-10T15:11:34.088Z,13.85
2018-06-10T15:14:03.399Z,11.22
2018-06-10T15:16:32.195Z,9.33
2018-06-10T15:19:01.777Z,15.20
2018-06-10T15:21:32.121Z,9.33
2018-06-10T15:24:01.384Z,13.18
2018-06-10T15:26:30.888Z,8.05
2018-06-10T15:29:00.157Z,11.70
2018-06-10T15:31:29.485Z,11.38
2018-06-10T15:33:58.758Z,10.55
2018-06-10T15:36:28.022Z,11.38
2018-06-10T15:38:57.252Z,13.22
2018-06-10T15:41:26.589Z,10.32
2018-06-10T15:43:55.856Z,12.78
2018-06-10T15:46:25.160Z,13.45
2018-06-10T15:48:54.436Z,10.70
2018-06-10T15:51:24.163Z,11.60
2018-06-10T15:53:53.436Z,14.40
2018-06-10T15:56:22.695Z,9.95
2018-06-10T15:58:51.988Z,13.90
2018-06-10T16:01:21.268Z,9.90
2018-06-10T16:03:50.486Z,9.25
2018-06-10T16:06:19.692Z,8.55
2018-06-10T16:08:48.919Z,10.53
2018-06-10T16:11:19.225Z,9.83
2018-06-10T16:13:48.448Z,8.33
2018-06-10T16:16:17.681Z,10.45
2018-06-10T16:18:46.949Z,7.05
2018-06-10T16:21:15.662Z,9.48
2018-06-10T16:23:45.169Z,8.45
2018-06-10T16:26:14.428Z,10.88
2018-06-10T16:28:43.699Z,8.78
2018-06-10T16:31:13.103Z,13.13
2018-06-10T16:33:42.319Z,8.03
2018-06-10T16:36:11.576Z,11.83
2018-06-10T16:38:40.824Z,8.23
2018-06-10T16:41:10.105Z,10.15
2018-06-10T16:43:39.332Z,10.88
2018-06-10T16:46:08.039Z,8.33
2018-06-10T16:48:37.412Z,11.48
2018-06-10T16:51:07.484Z,9.20
2018-06-10T16:53:43.262Z,10.05
2018-06-10T16:56:12.525Z,10.18
2018-06-10T16:58:41.823Z,10.70
2018-06-10T17:01:11.166Z,10.20
2018-06-10T17:03:40.596Z,11.43
2018-06-10T17:06:09.896Z,11.57
2018-06-10T17:08:39.229Z,5.70
2018-06-10T17:11:08.532Z,14.13
2018-06-10T17:13:37.788Z,10.88
2018-06-10T17:16:07.038Z,11.12
2018-06-10T17:18:36.288Z,15.53
2018-06-10T17:21:05.584Z,13.22
2018-06-10T17:23:34.857Z,13.95
2018-06-10T17:26:04.064Z,13.10
2018-06-10T17:28:33.532Z,9.93
2018-06-10T17:31:02.986Z,12.43
2018-06-10T17:33:32.232Z,12.63
2018-06-10T17:36:02.409Z,15.77
2018-06-10T17:38:31.689Z,10.77
2018-06-10T17:41:00.992Z,11.03
2018-06-10T17:43:30.221Z,13.53
2018-06-10T17:45:59.452Z,9.80
2018-06-10T17:48:28.690Z,16.13
2018-06-10T17:50:58.224Z,11.67
2018-06-10T17:53:26.931Z,11.80
2018-06-10T17:55:56.201Z,13.13
2018-06-10T17:58:25.445Z,14.13
2018-06-10T18:00:55.826Z,10.67
2018-06-10T18:03:25.111Z,10.93
2018-06-10T18:05:54.427Z,10.50
2018-06-10T18:08:31.461Z,11.43
2018-06-10T18:11:03.667Z,15.07
2018-06-10T18:13:33.050Z,12.87
2018-06-10T18:16:02.277Z,12.63
2018-06-10T18:18:31.555Z,17.00
2018-06-10T18:21:01.039Z,18.10
2018-06-10T18:23:30.296Z,11.43
2018-06-10T18:25:59.586Z,14.03
2018-06-10T18:28:28.976Z,20.13
2018-06-10T18:30:58.383Z,14.70
2018-06-10T18:33:27.695Z,14.43
2018-06-10T18:35:57.039Z,13.00
2018-06-10T18:38:26.369Z,18.07
2018-06-10T18:40:55.745Z,18.47
2018-06-10T18:43:25.067Z,16.17
2018-06-10T18:45:54.438Z,14.80
2018-06-10T18:48:23.713Z,10.97
2018-06-10T18:50:53.077Z,14.97
2018-06-10T18:53:22.346Z,16.60
2018-06-10T18:55:51.594Z,9.97
2018-06-10T18:58:20.860Z,14.77
2018-06-10T19:00:50.196Z,13.00
2018-06-10T19:03:19.468Z,14.10
2018-06-10T19:05:48.767Z,9.47
2018-06-10T19:08:18.050Z,8.77
2018-06-10T19:10:47.476Z,7.63
2018-06-10T19:13:16.820Z,8.17
2018-06-10T19:15:46.279Z,7.90
2018-06-10T19:18:15.544Z,8.33
2018-06-10T19:20:44.877Z,8.67
2018-06-10T19:23:14.105Z,10.40
2018-06-10T19:25:43.453Z,7.87
2018-06-10T19:28:12.681Z,7.37
2018-06-10T19:30:42.027Z,9.00
2018-06-10T19:33:11.280Z,6.93
2018-06-10T19:35:40.505Z,6.00
2018-06-10T19:38:09.747Z,5.43
2018-06-10T19:40:39.075Z,6.60
2018-06-10T19:43:08.444Z,7.87
2018-06-10T19:45:37.676Z,6.67
2018-06-10T19:48:06.966Z,6.23
2018-06-10T19:50:36.272Z,5.57
2018-06-10T19:53:05.851Z,4.27
2018-06-10T19:55:35.123Z,8.30
2018-06-10T19:58:04.358Z,5.63
2018-06-10T20:00:33.684Z,5.67
2018-06-10T20:03:02.913Z,7.07
2018-06-10T20:05:32.181Z,5.97
2018-06-10T20:08:01.719Z,5.87
2018-06-10T20:10:31.083Z,6.03
2018-06-10T20:13:00.296Z,6.63
2018-06-10T20:15:29.792Z,7.97
2018-06-10T20:17:59.016Z,7.13
2018-06-10T20:20:28.291Z,7.00
2018-06-10T20:22:57.520Z,7.87
2018-06-10T20:25:26.215Z,6.73
2018-06-10T20:27:57.317Z,10.97
2018-06-10T20:30:26.606Z,9.77
2018-06-10T20:32:55.819Z,6.37
2018-06-10T20:35:25.041Z,8.93
2018-06-10T20:37:54.317Z,6.73
2018-06-10T20:40:23.929Z,8.23
2018-06-10T20:42:53.148Z,8.20
2018-06-10T20:45:22.415Z,7.33
2018-06-10T20:47:51.689Z,11.03
2018-06-10T20:50:21.015Z,8.50
2018-06-10T20:52:50.327Z,9.20
2018-06-10T20:55:19.620Z,8.50
2018-06-10T20:57:48.892Z,11.13
2018-06-10T21:00:18.243Z,5.50
2018-06-10T21:02:47.492Z,9.67
2018-06-10T21:05:16.792Z,13.53
2018-06-10T21:07:46.025Z,16.27
2018-06-10T21:10:15.297Z,9.93
2018-06-10T21:12:44.644Z,10.10
2018-06-10T21:15:13.889Z,11.73
2018-06-10T21:17:43.125Z,12.70
2018-06-10T21:20:12.489Z,9.50
2018-06-10T21:22:41.689Z,11.87
2018-06-10T21:25:10.920Z,8.00
2018-06-10T21:27:40.120Z,10.40
2018-06-10T21:30:09.339Z,9.77
2018-06-10T21:32:38.585Z,8.53
2018-06-10T21:35:07.836Z,9.70
2018-06-10T21:37:37.079Z,11.87
2018-06-10T21:40:06.275Z,12.17
2018-06-10T21:42:35.536Z,9.83
2018-06-10T21:45:05.188Z,9.53
2018-06-10T21:47:34.445Z,8.40
2018-06-10T21:50:03.204Z,11.30
2018-06-10T21:52:32.612Z,12.53
2018-06-10T21:55:01.808Z,10.23
2018-06-10T21:57:30.998Z,11.77
2018-06-10T22:00:00.206Z,14.70
2018-06-10T22:02:29.404Z,13.63
2018-06-10T22:04:58.625Z,12.13
2018-06-10T22:07:27.852Z,12.80
2018-06-10T22:09:57.089Z,14.60
2018-06-10T22:12:26.396Z,14.03
2018-06-10T22:14:55.664Z,11.53
2018-06-10T22:17:25.168Z,17.33
2018-06-10T22:19:54.393Z,14.30
2018-06-10T22:22:23.738Z,13.67
2018-06-10T22:24:53.006Z,12.10
2018-06-10T22:27:22.220Z,11.27
2018-06-10T22:29:51.463Z,17.60
2018-06-10T22:32:20.834Z,16.93
2018-06-10T22:34:49.527Z,13.50
2018-06-10T22:37:18.222Z,10.47
2018-06-10T22:39:47.437Z,14.17
2018-06-10T22:42:16.740Z,12.97
2018-06-10T22:44:45.968Z,13.80
2018-06-10T22:47:15.209Z,16.00
2018-06-10T22:49:44.603Z,16.83
2018-06-10T22:52:13.939Z,13.33
2018-06-10T22:54:44.091Z,18.77
2018-06-10T22:57:13.592Z,15.80
2018-06-10T22:59:42.864Z,16.13
2018-06-10T23:02:12.192Z,17.63
2018-06-10T23:04:41.468Z,13.83
2018-06-10T23:07:10.704Z,15.27
2018-06-10T23:09:39.964Z,14.07
2018-06-10T23:12:09.291Z,13.03
2018-06-10T23:14:38.567Z,14.33
2018-06-10T23:17:07.815Z,15.67
2018-06-10T23:19:37.096Z,14.20
2018-06-10T23:22:06.428Z,15.00
2018-06-10T23:24:35.690Z,13.97
2018-06-10T23:27:05.020Z,13.90
2018-06-10T23:29:34.303Z,18.67
2018-06-10T23:32:03.600Z,15.23
2018-06-10T23:34:32.820Z,13.23
2018-06-10T23:37:02.063Z,13.23
2018-06-10T23:39:31.295Z,14.30
2018-06-10T23:42:00.592Z,13.33
2018-06-10T23:44:29.818Z,14.30
2018-06-10T23:46:59.060Z,15.60
2018-06-10T23:49:28.284Z,13.50
2018-06-10T23:51:57.593Z,17.73
2018-06-10T23:54:27.089Z,13.90
2018-06-10T23:56:56.300Z,14.53
2018-06-10T23:59:25.497Z,14.47
