createdAt,value
2022-12-31T00:02:43.164Z,3.28
2022-12-31T00:05:48.712Z,4.88
2022-12-31T00:08:55.333Z,3.15
2022-12-31T00:11:58.536Z,12.35
2022-12-31T00:15:01.807Z,8.52
2022-12-31T00:18:06.886Z,3.17
2022-12-31T00:21:11.382Z,1.80
2022-12-31T00:24:15.998Z,6.13
2022-12-31T00:27:22.362Z,5.90
2022-12-31T00:30:26.247Z,1.55
2022-12-31T00:33:29.494Z,3.35
2022-12-31T00:36:35.797Z,1.90
2022-12-31T00:39:40.517Z,4.63
2022-12-31T00:42:43.714Z,3.47
2022-12-31T00:45:51.108Z,3.05
2022-12-31T00:48:56.772Z,0.75
2022-12-31T00:52:00.259Z,2.65
2022-12-31T00:55:05.734Z,2.95
2022-12-31T00:58:09.110Z,1.42
2022-12-31T01:01:14.158Z,0.40
2022-12-31T01:04:22.055Z,0.47
2022-12-31T01:07:25.295Z,1.73
2022-12-31T01:10:43.918Z,0.95
2022-12-31T01:13:50.687Z,1.00
2022-12-31T01:16:55.095Z,3.90
2022-12-31T01:19:58.465Z,1.30
2022-12-31T01:23:01.731Z,2.08
2022-12-31T01:26:08.669Z,2.63
2022-12-31T01:29:12.131Z,3.13
2022-12-31T01:32:15.685Z,0.65
2022-12-31T01:35:20.036Z,2.60
2022-12-31T01:38:23.483Z,0.30
2022-12-31T01:41:30.910Z,0.40
2022-12-31T01:44:51.150Z,0.57
2022-12-31T01:47:57.257Z,0.77
2022-12-31T01:51:00.932Z,0.90
2022-12-31T01:54:06.610Z,1.45
2022-12-31T01:57:13.401Z,0.80
2022-12-31T02:00:17.455Z,2.10
2022-12-31T02:03:22.412Z,2.00
2022-12-31T02:06:30.843Z,0.77
2022-12-31T02:09:35.071Z,0.47
2022-12-31T02:12:40.170Z,1.20
2022-12-31T02:15:54.621Z,1.58
2022-12-31T02:19:05.654Z,1.63
2022-12-31T02:22:18.959Z,1.20
2022-12-31T02:25:47.626Z,0.52
2022-12-31T02:29:27.189Z,0.45
2022-12-31T02:32:39.889Z,0.30
2022-12-31T02:35:51.291Z,0.50
2022-12-31T02:38:58.370Z,0.40
2022-12-31T02:42:02.896Z,0.60
2022-12-31T02:45:08.016Z,0.40
2022-12-31T02:48:33.799Z,1.08
2022-12-31T02:51:53.095Z,0.40
2022-12-31T02:55:04.177Z,0.50
2022-12-31T02:58:16.188Z,0.40
2022-12-31T03:01:46.339Z,0.40
2022-12-31T03:04:54.446Z,0.47
2022-12-31T03:07:58.104Z,0.60
2022-12-31T03:11:21.476Z,0.40
2022-12-31T03:14:23.733Z,0.40
2022-12-31T03:17:27.524Z,0.50
2022-12-31T03:20:51.750Z,0.50
2022-12-31T03:24:12.487Z,0.32
2022-12-31T03:27:15.720Z,0.40
2022-12-31T03:30:21.254Z,0.60
2022-12-31T03:33:28.249Z,0.50
2022-12-31T03:36:32.891Z,0.88
2022-12-31T03:39:36.277Z,3.63
2022-12-31T03:42:39.584Z,0.68
2022-12-31T03:45:42.968Z,0.40
2022-12-31T03:48:49.940Z,0.50
2022-12-31T03:51:54.537Z,0.55
2022-12-31T03:54:57.843Z,0.40
2022-12-31T03:58:01.198Z,0.40
2022-12-31T04:01:04.663Z,0.50
2022-12-31T04:04:07.935Z,0.57
2022-12-31T04:07:12.701Z,0.30
2022-12-31T04:10:18.650Z,1.80
2022-12-31T04:13:22.176Z,0.50
2022-12-31T04:16:25.713Z,0.70
2022-12-31T04:19:28.996Z,0.85
2022-12-31T04:22:33.967Z,0.35
2022-12-31T04:25:37.213Z,2.60
2022-12-31T04:28:40.833Z,0.50
2022-12-31T04:34:34.589Z,0.47
2022-12-31T04:37:40.468Z,0.52
2022-12-31T04:40:59.792Z,0.50
2022-12-31T04:44:03.053Z,0.75
2022-12-31T04:47:06.457Z,0.57
2022-12-31T04:50:11.098Z,1.75
2022-12-31T04:53:14.421Z,0.60
2022-12-31T04:56:20.207Z,2.15
2022-12-31T04:59:23.491Z,0.43
2022-12-31T05:02:26.888Z,0.50
2022-12-31T05:05:31.657Z,0.35
2022-12-31T05:08:35.313Z,0.57
2022-12-31T05:11:41.684Z,3.25
2022-12-31T05:14:45.051Z,0.80
2022-12-31T05:17:48.945Z,0.63
2022-12-31T05:20:53.629Z,0.60
2022-12-31T05:23:56.955Z,0.60
2022-12-31T05:27:00.204Z,2.35
2022-12-31T05:30:04.646Z,0.68
2022-12-31T05:33:07.949Z,2.67
2022-12-31T05:36:12.555Z,0.73
2022-12-31T05:39:16.035Z,0.85
2022-12-31T05:42:20.206Z,0.43
2022-12-31T05:45:30.783Z,1.25
2022-12-31T05:48:54.321Z,0.50
2022-12-31T05:52:19.166Z,0.50
2022-12-31T05:55:43.353Z,0.47
2022-12-31T05:59:06.622Z,3.92
2022-12-31T06:02:30.199Z,2.08
2022-12-31T06:05:33.524Z,2.40
2022-12-31T06:08:38.388Z,0.60
2022-12-31T06:11:41.793Z,0.63
2022-12-31T06:14:45.975Z,0.65
2022-12-31T06:17:50.289Z,0.68
2022-12-31T06:20:53.531Z,0.60
2022-12-31T06:23:59.112Z,0.50
2022-12-31T06:27:02.735Z,0.68
2022-12-31T06:30:07.359Z,0.70
2022-12-31T06:33:10.863Z,0.60
2022-12-31T06:36:16.903Z,0.70
2022-12-31T06:39:23.876Z,0.98
2022-12-31T06:42:30.786Z,0.80
2022-12-31T06:45:34.299Z,0.50
2022-12-31T06:48:38.457Z,2.88
2022-12-31T06:51:46.139Z,0.90
2022-12-31T06:54:52.487Z,0.60
2022-12-31T06:57:56.218Z,0.70
2022-12-31T07:01:12.357Z,1.80
2022-12-31T07:04:56.514Z,2.33
2022-12-31T07:08:11.107Z,0.65
2022-12-31T07:11:21.453Z,0.70
2022-12-31T07:14:34.895Z,0.50
2022-12-31T07:17:47.797Z,0.50
2022-12-31T07:20:53.687Z,0.63
2022-12-31T07:23:57.504Z,0.75
2022-12-31T07:27:43.337Z,0.77
2022-12-31T07:30:56.721Z,2.90
2022-12-31T07:34:02.845Z,0.60
2022-12-31T07:37:12.720Z,0.75
2022-12-31T07:40:23.618Z,0.93
2022-12-31T07:43:34.166Z,0.50
2022-12-31T07:46:49.185Z,0.60
2022-12-31T07:49:53.113Z,0.45
2022-12-31T07:52:57.057Z,0.60
2022-12-31T07:56:01.917Z,9.55
2022-12-31T07:59:24.046Z,0.60
2022-12-31T08:02:57.326Z,0.98
2022-12-31T08:06:10.902Z,0.50
2022-12-31T08:09:28.529Z,0.47
2022-12-31T08:12:36.104Z,0.60
2022-12-31T08:15:43.608Z,0.60
2022-12-31T08:18:47.586Z,0.98
2022-12-31T08:22:01.737Z,0.52
2022-12-31T08:25:16.502Z,0.50
2022-12-31T08:28:30.177Z,0.73
2022-12-31T08:31:40.610Z,0.50
2022-12-31T08:34:56.115Z,0.70
2022-12-31T08:38:08.083Z,0.40
2022-12-31T08:41:23.196Z,0.50
2022-12-31T08:44:36.073Z,0.50
2022-12-31T08:47:49.422Z,0.47
2022-12-31T08:50:53.133Z,1.90
2022-12-31T08:53:57.053Z,0.50
2022-12-31T08:57:14.521Z,0.60
2022-12-31T09:00:20.420Z,0.50
2022-12-31T09:03:39.733Z,1.20
2022-12-31T09:06:50.326Z,1.55
2022-12-31T09:10:04.205Z,0.50
2022-12-31T09:13:16.478Z,0.40
2022-12-31T09:16:28.141Z,1.13
2022-12-31T09:19:32.747Z,0.52
2022-12-31T09:22:36.411Z,1.23
2022-12-31T09:26:08.072Z,0.50
2022-12-31T09:29:44.691Z,0.52
2022-12-31T09:33:13.033Z,0.60
2022-12-31T09:36:42.901Z,0.75
2022-12-31T09:40:33.474Z,0.45
2022-12-31T09:44:04.472Z,0.90
2022-12-31T09:47:51.375Z,0.60
2022-12-31T09:51:25.469Z,1.38
2022-12-31T09:54:46.782Z,1.65
2022-12-31T09:58:03.023Z,0.40
2022-12-31T10:01:19.317Z,1.23
2022-12-31T10:04:48.169Z,0.50
2022-12-31T10:08:02.313Z,0.40
2022-12-31T10:11:20.068Z,1.63
2022-12-31T10:14:47.548Z,0.50
2022-12-31T10:18:02.416Z,0.50
2022-12-31T10:21:20.963Z,0.50
2022-12-31T10:27:54.954Z,1.13
2022-12-31T10:34:48.407Z,0.55
2022-12-31T10:38:25.042Z,0.50
2022-12-31T10:42:05.970Z,0.60
2022-12-31T10:45:57.129Z,0.57
2022-12-31T10:49:40.408Z,0.60
2022-12-31T10:53:18.201Z,0.68
2022-12-31T10:56:50.472Z,0.70
2022-12-31T11:00:13.354Z,0.52
2022-12-31T11:03:47.250Z,1.08
2022-12-31T11:07:21.333Z,0.57
2022-12-31T11:10:50.861Z,0.85
2022-12-31T11:14:43.767Z,0.60
2022-12-31T11:17:59.473Z,0.63
2022-12-31T11:21:29.156Z,0.60
2022-12-31T11:24:44.430Z,0.57
2022-12-31T11:28:08.451Z,0.40
2022-12-31T11:31:29.876Z,0.40
2022-12-31T11:35:14.939Z,0.50
2022-12-31T11:38:24.277Z,0.70
2022-12-31T11:41:36.009Z,0.43
2022-12-31T11:44:50.543Z,0.60
2022-12-31T11:51:51.077Z,1.50
2022-12-31T11:55:07.001Z,1.07
2022-12-31T11:58:15.066Z,0.52
2022-12-31T12:01:25.216Z,1.17
2022-12-31T12:04:29.146Z,1.55
2022-12-31T12:07:33.550Z,0.95
2022-12-31T12:10:43.969Z,3.58
2022-12-31T12:13:47.609Z,0.93
2022-12-31T12:17:04.753Z,2.35
2022-12-31T12:20:18.208Z,1.60
2022-12-31T12:23:25.921Z,0.50
2022-12-31T12:26:35.122Z,0.50
2022-12-31T12:29:41.086Z,0.60
2022-12-31T12:32:52.644Z,1.65
2022-12-31T12:36:07.548Z,0.60
2022-12-31T12:39:21.675Z,1.00
2022-12-31T12:42:25.222Z,1.17
2022-12-31T12:45:40.211Z,2.78
2022-12-31T12:48:47.477Z,0.75
2022-12-31T12:52:10.417Z,2.78
2022-12-31T12:55:21.566Z,1.70
2022-12-31T12:58:42.057Z,0.98
2022-12-31T13:01:56.484Z,0.98
2022-12-31T13:05:15.724Z,3.75
2022-12-31T13:08:36.069Z,0.80
2022-12-31T13:11:50.763Z,0.60
2022-12-31T13:15:01.804Z,1.65
2022-12-31T13:18:14.843Z,0.82
2022-12-31T13:21:37.173Z,2.55
2022-12-31T13:24:58.537Z,0.80
2022-12-31T13:28:09.343Z,0.70
2022-12-31T13:31:16.298Z,4.22
2022-12-31T13:34:26.354Z,0.60
2022-12-31T13:37:38.341Z,1.40
2022-12-31T13:40:47.899Z,0.60
2022-12-31T13:43:59.530Z,4.68
2022-12-31T13:47:07.607Z,0.90
2022-12-31T13:50:19.061Z,0.70
2022-12-31T13:53:28.069Z,1.30
2022-12-31T13:56:37.454Z,1.00
2022-12-31T13:59:46.605Z,0.93
2022-12-31T14:03:11.867Z,0.90
2022-12-31T14:06:26.415Z,1.83
2022-12-31T14:09:37.756Z,0.88
2022-12-31T14:12:50.281Z,1.52
2022-12-31T14:16:07.134Z,0.68
2022-12-31T14:19:18.833Z,1.33
2022-12-31T14:22:37.299Z,1.27
2022-12-31T14:25:45.399Z,1.02
2022-12-31T14:29:01.270Z,2.42
2022-12-31T14:32:22.496Z,3.28
2022-12-31T14:35:37.795Z,3.47
2022-12-31T14:38:52.562Z,2.05
2022-12-31T14:42:11.067Z,1.58
2022-12-31T14:45:27.720Z,2.28
2022-12-31T14:48:44.993Z,1.65
2022-12-31T14:51:48.691Z,6.25
2022-12-31T14:55:02.216Z,1.80
2022-12-31T14:58:29.781Z,3.30
2022-12-31T15:01:33.766Z,2.53
2022-12-31T15:04:47.554Z,2.40
2022-12-31T15:08:21.831Z,3.63
2022-12-31T15:11:39.246Z,5.07
2022-12-31T15:15:10.847Z,3.88
2022-12-31T15:18:41.904Z,5.30
2022-12-31T15:21:56.060Z,11.10
2022-12-31T15:25:00.328Z,5.90
2022-12-31T15:28:06.303Z,5.50
2022-12-31T15:31:19.843Z,1.98
2022-12-31T15:34:30.562Z,2.85
2022-12-31T15:37:36.218Z,2.50
2022-12-31T15:40:44.475Z,3.13
2022-12-31T15:43:51.872Z,2.92
2022-12-31T15:47:03.206Z,2.05
2022-12-31T15:50:14.639Z,1.75
2022-12-31T15:53:29.196Z,2.25
2022-12-31T15:56:38.284Z,3.92
2022-12-31T15:59:43.246Z,4.00
2022-12-31T16:02:48.854Z,2.65
2022-12-31T16:05:53.242Z,3.65
2022-12-31T16:09:00.021Z,4.10
2022-12-31T16:12:09.807Z,2.60
2022-12-31T16:15:21.821Z,4.63
2022-12-31T16:18:26.481Z,8.88
2022-12-31T16:21:34.643Z,19.50
2022-12-31T16:25:02.929Z,15.27
2022-12-31T16:28:05.023Z,11.20
2022-12-31T16:34:41.505Z,14.93
2022-12-31T16:37:45.032Z,10.27
2022-12-31T16:41:09.337Z,8.75
2022-12-31T16:44:26.272Z,6.90
2022-12-31T16:47:38.078Z,17.65
2022-12-31T16:50:45.318Z,21.52
2022-12-31T16:53:50.955Z,15.05
2022-12-31T16:56:54.305Z,12.85
2022-12-31T17:00:02.232Z,11.63
2022-12-31T17:03:15.609Z,10.63
2022-12-31T17:06:22.962Z,13.35
2022-12-31T17:09:34.872Z,12.65
2022-12-31T17:13:17.421Z,12.55
2022-12-31T17:16:07.667Z,9.93
2022-12-31T17:19:34.677Z,15.18
2022-12-31T17:22:43.676Z,16.25
2022-12-31T17:25:46.943Z,37.45
2022-12-31T17:28:59.304Z,29.67
2022-12-31T17:32:05.565Z,25.45
2022-12-31T17:35:30.996Z,23.00
2022-12-31T17:38:37.424Z,17.83
2022-12-31T17:41:40.816Z,11.63
2022-12-31T17:44:45.465Z,14.90
2022-12-31T17:47:52.642Z,16.40
2022-12-31T17:51:01.433Z,11.83
2022-12-31T17:54:17.946Z,15.25
2022-12-31T17:57:27.621Z,16.38
2022-12-31T18:00:33.089Z,15.57
2022-12-31T18:03:36.722Z,20.35
2022-12-31T18:06:40.043Z,15.82
2022-12-31T18:09:45.214Z,17.13
2022-12-31T18:12:52.070Z,18.98
2022-12-31T18:15:56.124Z,20.20
2022-12-31T18:19:02.033Z,18.33
2022-12-31T18:22:07.033Z,16.95
2022-12-31T18:25:17.101Z,12.38
2022-12-31T18:28:27.756Z,12.73
2022-12-31T18:31:31.953Z,10.45
2022-12-31T18:34:35.230Z,11.18
2022-12-31T18:37:38.578Z,10.85
2022-12-31T18:40:46.643Z,9.48
2022-12-31T18:44:12.894Z,11.13
2022-12-31T18:47:37.800Z,10.75
2022-12-31T18:51:03.859Z,14.57
2022-12-31T18:54:27.744Z,18.75
2022-12-31T18:57:52.209Z,18.38
2022-12-31T19:00:55.626Z,18.23
2022-12-31T19:04:01.766Z,18.17
2022-12-31T19:07:09.271Z,17.52
2022-12-31T19:10:14.126Z,27.52
2022-12-31T19:13:22.467Z,22.70
2022-12-31T19:16:25.880Z,25.98
2022-12-31T19:19:29.098Z,25.80
2022-12-31T19:22:34.159Z,23.45
2022-12-31T19:25:37.834Z,20.23
2022-12-31T19:28:42.486Z,23.65
2022-12-31T19:31:46.290Z,19.65
2022-12-31T19:34:49.766Z,14.50
2022-12-31T19:37:54.396Z,14.00
2022-12-31T19:40:58.908Z,18.08
2022-12-31T19:44:03.468Z,14.57
2022-12-31T19:47:12.613Z,13.80
2022-12-31T19:50:20.420Z,8.82
2022-12-31T19:53:40.163Z,10.95
2022-12-31T19:56:45.314Z,10.57
2022-12-31T19:59:49.935Z,18.02
2022-12-31T20:02:53.636Z,16.92
2022-12-31T20:06:03.202Z,16.88
2022-12-31T20:09:06.740Z,14.65
2022-12-31T20:12:10.366Z,14.23
2022-12-31T20:15:15.175Z,12.45
2022-12-31T20:18:21.069Z,12.93
2022-12-31T20:21:26.254Z,8.93
2022-12-31T20:24:29.621Z,12.75
2022-12-31T20:27:33.468Z,5.63
2022-12-31T20:30:39.996Z,21.42
2022-12-31T20:34:08.353Z,13.98
2022-12-31T20:37:31.479Z,9.75
2022-12-31T20:40:54.606Z,9.95
2022-12-31T20:44:17.996Z,12.15
2022-12-31T20:47:42.578Z,13.50
2022-12-31T20:50:55.458Z,13.43
2022-12-31T20:54:00.770Z,11.45
2022-12-31T20:57:06.537Z,16.23
2022-12-31T21:00:12.240Z,16.92
2022-12-31T21:04:02.361Z,16.65
2022-12-31T21:06:44.956Z,19.33
2022-12-31T21:09:48.218Z,18.65
2022-12-31T21:12:54.030Z,21.58
2022-12-31T21:15:57.420Z,23.77
2022-12-31T21:19:06.571Z,22.38
2022-12-31T21:22:10.051Z,19.23
2022-12-31T21:25:13.344Z,14.85
2022-12-31T21:28:19.281Z,15.05
2022-12-31T21:31:23.706Z,17.40
2022-12-31T21:34:28.313Z,20.85
2022-12-31T21:37:57.509Z,20.02
2022-12-31T21:40:54.838Z,15.00
2022-12-31T21:43:58.476Z,14.15
2022-12-31T21:47:35.329Z,17.30
2022-12-31T21:50:44.074Z,13.82
2022-12-31T21:53:47.506Z,14.07
2022-12-31T21:56:50.872Z,15.80
2022-12-31T22:00:40.322Z,14.25
2022-12-31T22:03:35.318Z,14.30
2022-12-31T22:06:39.895Z,16.50
2022-12-31T22:09:43.131Z,14.02
2022-12-31T22:12:46.947Z,12.55
2022-12-31T22:15:58.706Z,13.98
2022-12-31T22:19:05.290Z,12.25
2022-12-31T22:22:09.912Z,19.88
2022-12-31T22:25:16.335Z,18.80
2022-12-31T22:34:33.720Z,12.10
2022-12-31T22:41:09.379Z,16.40
2022-12-31T22:44:12.815Z,20.58
2022-12-31T22:47:16.070Z,21.02
2022-12-31T22:50:20.785Z,17.40
2022-12-31T22:53:24.203Z,21.23
2022-12-31T22:56:27.662Z,14.80
2022-12-31T22:59:31.440Z,16.25
2022-12-31T23:02:39.890Z,20.08
2022-12-31T23:05:51.196Z,36.45
2022-12-31T23:09:12.005Z,92.40
2022-12-31T23:12:15.354Z,306.02
2022-12-31T23:15:36.359Z,366.88
2022-12-31T23:19:03.482Z,415.85
2022-12-31T23:22:27.233Z,400.25
2022-12-31T23:25:32.732Z,341.17
2022-12-31T23:29:01.990Z,251.77
2022-12-31T23:32:06.291Z,164.85
2022-12-31T23:35:10.475Z,179.30
2022-12-31T23:38:16.669Z,92.57
2022-12-31T23:41:21.594Z,109.95
2022-12-31T23:44:24.984Z,36.50
2022-12-31T23:47:28.455Z,40.88
2022-12-31T23:50:31.672Z,25.40
2022-12-31T23:53:43.544Z,25.23
2022-12-31T23:56:47.073Z,17.45
2022-12-31T23:59:50.572Z,19.05
