createdAt,value
2019-02-22T00:00:05.145Z,3.60
2019-02-22T00:00:51.633Z,3.60
2019-02-22T00:01:54.633Z,3.60
2019-02-22T00:02:36.477Z,3.60
2019-02-22T00:03:14.307Z,3.50
2019-02-22T00:03:52.342Z,3.50
2019-02-22T00:04:30.073Z,3.50
2019-02-22T00:05:08.421Z,3.50
2019-02-22T00:05:46.570Z,3.50
2019-02-22T00:06:24.326Z,3.40
2019-02-22T00:07:02.030Z,3.40
2019-02-22T00:07:39.489Z,3.40
2019-02-22T00:08:16.923Z,3.40
2019-02-22T00:08:54.674Z,3.40
2019-02-22T00:09:32.370Z,3.40
2019-02-22T00:10:10.719Z,3.30
2019-02-22T00:10:48.457Z,3.30
2019-02-22T00:11:26.147Z,3.30
2019-02-22T00:12:03.817Z,3.40
2019-02-22T00:12:41.203Z,3.40
2019-02-22T00:13:17.919Z,3.30
2019-02-22T00:13:55.297Z,3.30
2019-02-22T00:14:33.002Z,3.30
2019-02-22T00:15:09.995Z,3.30
2019-02-22T00:15:47.643Z,3.30
2019-02-22T00:16:25.684Z,3.30
2019-02-22T00:17:03.109Z,3.30
2019-02-22T00:17:41.132Z,3.30
2019-02-22T00:18:19.058Z,3.30
2019-02-22T00:18:57.105Z,3.40
2019-02-22T00:19:35.195Z,3.30
2019-02-22T00:20:12.766Z,3.30
2019-02-22T00:20:50.471Z,3.30
2019-02-22T00:21:27.965Z,3.30
2019-02-22T00:22:05.409Z,3.30
2019-02-22T00:22:43.511Z,3.30
2019-02-22T00:23:21.185Z,3.20
2019-02-22T00:23:59.185Z,3.20
2019-02-22T00:24:37.181Z,3.20
2019-02-22T00:25:14.569Z,3.20
2019-02-22T00:25:52.655Z,3.20
2019-02-22T00:26:30.097Z,3.20
2019-02-22T00:27:07.391Z,3.20
2019-02-22T00:27:44.979Z,3.20
2019-02-22T00:28:22.973Z,3.20
2019-02-22T00:29:00.332Z,3.20
2019-02-22T00:29:38.105Z,3.20
2019-02-22T00:30:16.125Z,3.20
2019-02-22T00:30:53.504Z,3.20
2019-02-22T00:31:31.019Z,3.20
2019-02-22T00:32:08.908Z,3.20
2019-02-22T00:32:46.549Z,3.20
2019-02-22T00:33:24.467Z,3.20
2019-02-22T00:34:02.507Z,3.20
2019-02-22T00:34:39.948Z,3.20
2019-02-22T00:35:17.302Z,3.20
2019-02-22T00:35:55.110Z,3.20
2019-02-22T00:36:32.609Z,3.20
2019-02-22T00:37:10.597Z,3.20
2019-02-22T00:37:48.335Z,3.20
2019-02-22T00:38:27.154Z,3.20
2019-02-22T00:39:06.043Z,3.20
2019-02-22T00:39:43.418Z,3.20
2019-02-22T00:40:21.197Z,3.20
2019-02-22T00:40:59.255Z,3.20
2019-02-22T00:41:37.269Z,3.20
2019-02-22T00:42:14.969Z,3.20
2019-02-22T00:42:52.819Z,3.10
2019-02-22T00:43:30.217Z,3.20
2019-02-22T00:44:07.997Z,3.20
2019-02-22T00:44:45.389Z,3.10
2019-02-22T00:45:22.853Z,3.20
2019-02-22T00:46:00.881Z,3.20
2019-02-22T00:46:38.683Z,3.20
2019-02-22T00:47:16.339Z,3.20
2019-02-22T00:47:53.691Z,3.10
2019-02-22T00:48:31.259Z,3.20
2019-02-22T00:49:08.983Z,3.20
2019-02-22T00:49:46.964Z,3.20
2019-02-22T00:50:24.646Z,3.20
2019-02-22T00:51:02.134Z,3.20
2019-02-22T00:51:39.589Z,3.20
2019-02-22T00:52:16.913Z,3.20
2019-02-22T00:52:54.903Z,3.20
2019-02-22T00:53:32.865Z,3.10
2019-02-22T00:54:10.634Z,3.10
2019-02-22T00:54:48.653Z,3.10
2019-02-22T00:55:26.108Z,3.10
2019-02-22T00:56:03.847Z,3.10
2019-02-22T00:56:41.869Z,3.10
2019-02-22T00:57:19.920Z,3.10
2019-02-22T00:57:57.597Z,3.10
2019-02-22T00:58:35.561Z,3.10
2019-02-22T00:59:13.289Z,3.10
2019-02-22T00:59:51.242Z,3.10
2019-02-22T01:00:29.087Z,3.10
2019-02-22T01:01:06.729Z,3.10
2019-02-22T01:01:44.276Z,3.10
2019-02-22T01:02:21.755Z,3.10
2019-02-22T01:02:59.348Z,3.10
2019-02-22T01:03:36.811Z,3.10
2019-02-22T01:04:14.651Z,3.10
2019-02-22T01:04:52.395Z,3.10
2019-02-22T01:05:29.870Z,3.00
2019-02-22T01:06:08.813Z,3.00
2019-02-22T01:06:46.528Z,3.00
2019-02-22T01:07:24.044Z,3.00
2019-02-22T01:08:02.073Z,3.00
2019-02-22T01:08:39.877Z,3.00
2019-02-22T01:09:17.296Z,3.00
2019-02-22T01:09:55.079Z,3.00
2019-02-22T01:10:32.665Z,3.00
2019-02-22T01:11:10.042Z,3.00
2019-02-22T01:11:47.751Z,3.00
2019-02-22T01:12:25.543Z,3.00
2019-02-22T01:13:02.995Z,3.00
2019-02-22T01:13:41.086Z,3.00
2019-02-22T01:14:18.937Z,3.00
2019-02-22T01:14:56.983Z,3.00
2019-02-22T01:15:34.749Z,3.00
2019-02-22T01:16:12.532Z,3.00
2019-02-22T01:16:50.273Z,3.00
2019-02-22T01:17:28.107Z,3.00
2019-02-22T01:18:05.381Z,3.00
2019-02-22T01:18:42.957Z,3.00
2019-02-22T01:19:20.653Z,3.00
2019-02-22T01:19:58.451Z,3.00
2019-02-22T01:20:38.259Z,3.00
2019-02-22T01:21:16.287Z,3.00
2019-02-22T01:21:54.111Z,3.00
2019-02-22T01:22:31.832Z,3.00
2019-02-22T01:23:09.529Z,3.00
2019-02-22T01:23:46.934Z,3.00
2019-02-22T01:24:24.293Z,3.00
2019-02-22T01:25:02.065Z,3.00
2019-02-22T01:25:39.866Z,3.00
2019-02-22T01:26:17.163Z,3.00
2019-02-22T01:26:54.807Z,3.00
2019-02-22T01:27:32.681Z,3.00
2019-02-22T01:28:10.687Z,3.00
2019-02-22T01:28:48.555Z,3.00
2019-02-22T01:29:25.579Z,3.00
2019-02-22T01:30:03.754Z,3.00
2019-02-22T01:30:41.436Z,3.00
2019-02-22T01:31:18.827Z,3.00
2019-02-22T01:31:56.572Z,3.00
2019-02-22T01:32:34.735Z,3.00
2019-02-22T01:33:12.664Z,3.00
2019-02-22T01:33:50.373Z,3.00
2019-02-22T01:34:28.121Z,3.00
2019-02-22T01:35:05.943Z,3.00
2019-02-22T01:35:43.005Z,3.00
2019-02-22T01:36:20.671Z,3.00
2019-02-22T01:36:57.987Z,3.00
2019-02-22T01:37:35.649Z,2.90
2019-02-22T01:38:13.583Z,3.00
2019-02-22T01:38:50.633Z,3.00
2019-02-22T01:39:28.403Z,3.00
2019-02-22T01:40:06.490Z,3.00
2019-02-22T01:40:44.387Z,3.00
2019-02-22T01:41:23.199Z,3.00
2019-02-22T01:42:20.030Z,3.00
2019-02-22T01:42:58.058Z,3.00
2019-02-22T01:43:35.840Z,3.00
2019-02-22T01:44:23.718Z,3.00
2019-02-22T01:45:01.503Z,3.00
2019-02-22T01:45:39.218Z,2.90
2019-02-22T01:46:16.869Z,3.00
2019-02-22T01:46:54.534Z,3.00
2019-02-22T01:47:32.003Z,3.00
2019-02-22T01:48:09.919Z,3.00
2019-02-22T01:48:47.360Z,3.00
2019-02-22T01:49:25.084Z,3.00
2019-02-22T01:50:03.081Z,3.00
2019-02-22T01:50:40.754Z,3.00
2019-02-22T01:51:18.613Z,2.90
2019-02-22T01:51:55.689Z,2.90
2019-02-22T01:52:33.165Z,2.90
2019-02-22T01:53:11.153Z,2.90
2019-02-22T01:53:48.323Z,2.90
2019-02-22T01:54:28.659Z,2.90
2019-02-22T01:55:05.892Z,2.90
2019-02-22T01:55:43.708Z,2.90
2019-02-22T01:56:21.098Z,2.80
2019-02-22T01:56:58.232Z,2.90
2019-02-22T01:57:35.969Z,2.80
2019-02-22T01:58:13.899Z,2.90
2019-02-22T01:58:51.626Z,2.80
2019-02-22T01:59:29.347Z,2.80
2019-02-22T02:00:07.260Z,2.80
2019-02-22T02:00:44.791Z,2.80
2019-02-22T02:01:22.538Z,2.80
2019-02-22T02:02:00.691Z,2.80
2019-02-22T02:02:37.833Z,2.80
2019-02-22T02:03:15.155Z,2.80
2019-02-22T02:03:52.809Z,2.90
2019-02-22T02:04:30.533Z,2.90
2019-02-22T02:05:08.391Z,2.80
2019-02-22T02:05:45.467Z,2.90
2019-02-22T02:06:22.507Z,2.80
2019-02-22T02:07:00.623Z,2.80
2019-02-22T02:07:38.727Z,2.80
2019-02-22T02:08:16.172Z,2.80
2019-02-22T02:08:53.883Z,2.90
2019-02-22T02:09:34.140Z,2.80
2019-02-22T02:10:11.515Z,2.80
2019-02-22T02:10:54.137Z,2.80
2019-02-22T02:11:28.959Z,2.90
2019-02-22T02:12:08.195Z,2.80
2019-02-22T02:12:45.448Z,2.90
2019-02-22T02:13:23.502Z,2.90
2019-02-22T02:14:00.959Z,2.90
2019-02-22T02:14:38.431Z,2.90
2019-02-22T02:15:15.901Z,2.90
2019-02-22T02:15:53.431Z,2.90
2019-02-22T02:16:31.371Z,2.90
2019-02-22T02:17:09.016Z,2.90
2019-02-22T02:17:48.182Z,2.80
2019-02-22T02:18:26.283Z,2.80
2019-02-22T02:19:04.287Z,2.80
2019-02-22T02:19:42.051Z,2.80
2019-02-22T02:20:18.959Z,2.80
2019-02-22T02:20:57.031Z,2.80
2019-02-22T02:21:34.488Z,2.80
2019-02-22T02:22:11.899Z,2.80
2019-02-22T02:22:49.239Z,2.80
2019-02-22T02:23:47.907Z,2.80
2019-02-22T02:24:25.666Z,2.80
2019-02-22T02:25:02.776Z,2.70
2019-02-22T02:25:40.721Z,2.80
2019-02-22T02:26:18.484Z,2.80
2019-02-22T02:26:56.537Z,2.70
2019-02-22T02:27:34.333Z,2.80
2019-02-22T02:28:12.556Z,2.70
2019-02-22T02:28:51.674Z,2.70
2019-02-22T02:29:29.663Z,2.70
2019-02-22T02:30:07.829Z,2.70
2019-02-22T02:30:45.609Z,2.70
2019-02-22T02:31:23.047Z,2.70
2019-02-22T02:32:01.105Z,2.70
2019-02-22T02:32:39.095Z,2.70
2019-02-22T02:33:16.575Z,2.70
2019-02-22T02:33:54.457Z,2.70
2019-02-22T02:34:31.542Z,2.70
2019-02-22T02:35:09.743Z,2.70
2019-02-22T02:35:47.635Z,2.70
2019-02-22T02:36:44.109Z,2.70
2019-02-22T02:37:21.529Z,2.70
2019-02-22T02:37:59.196Z,2.70
2019-02-22T02:38:36.636Z,2.70
2019-02-22T02:39:13.715Z,2.70
2019-02-22T02:39:51.424Z,2.70
2019-02-22T02:40:29.475Z,2.70
2019-02-22T02:41:11.025Z,2.70
2019-02-22T02:41:46.179Z,2.70
2019-02-22T02:42:23.882Z,2.60
2019-02-22T02:43:01.303Z,2.60
2019-02-22T02:43:38.933Z,2.60
2019-02-22T02:44:16.622Z,2.60
2019-02-22T02:44:54.638Z,2.60
2019-02-22T02:45:32.499Z,2.60
2019-02-22T02:46:09.976Z,2.50
2019-02-22T02:46:47.913Z,2.50
2019-02-22T02:47:25.340Z,2.50
2019-02-22T02:48:03.321Z,2.60
2019-02-22T02:48:41.051Z,2.60
2019-02-22T02:49:18.967Z,2.60
2019-02-22T02:49:56.361Z,2.60
2019-02-22T02:50:34.341Z,2.60
2019-02-22T02:51:11.741Z,2.60
2019-02-22T02:51:49.430Z,2.60
2019-02-22T02:52:26.806Z,2.60
2019-02-22T02:53:04.912Z,2.60
2019-02-22T02:53:42.411Z,2.60
2019-02-22T02:54:19.880Z,2.60
2019-02-22T02:54:57.574Z,2.60
2019-02-22T02:55:35.880Z,2.60
2019-02-22T02:56:12.915Z,2.60
2019-02-22T02:56:49.918Z,2.60
2019-02-22T02:57:27.351Z,2.60
2019-02-22T02:58:04.345Z,2.60
2019-02-22T02:58:41.799Z,2.60
2019-02-22T02:59:19.177Z,2.60
2019-02-22T02:59:56.661Z,2.60
2019-02-22T03:00:34.129Z,2.70
2019-02-22T03:01:11.915Z,2.70
2019-02-22T03:01:49.832Z,2.60
2019-02-22T03:02:29.029Z,2.70
2019-02-22T03:03:06.834Z,2.70
2019-02-22T03:03:44.233Z,2.70
2019-02-22T03:04:21.963Z,2.70
2019-02-22T03:04:59.699Z,2.70
2019-02-22T03:05:55.166Z,2.70
2019-02-22T03:06:39.929Z,2.70
2019-02-22T03:07:35.410Z,2.70
2019-02-22T03:08:13.365Z,2.70
2019-02-22T03:08:51.192Z,2.70
2019-02-22T03:09:29.187Z,2.70
2019-02-22T03:10:07.937Z,2.70
2019-02-22T03:10:45.843Z,2.70
2019-02-22T03:11:23.506Z,2.70
2019-02-22T03:12:01.276Z,2.70
2019-02-22T03:12:41.502Z,2.70
2019-02-22T03:13:18.911Z,2.70
2019-02-22T03:13:56.537Z,2.70
2019-02-22T03:14:34.148Z,2.70
2019-02-22T03:15:13.436Z,2.70
2019-02-22T03:15:51.050Z,2.70
2019-02-22T03:16:28.731Z,2.70
2019-02-22T03:17:06.394Z,2.70
2019-02-22T03:17:44.221Z,2.70
2019-02-22T03:18:21.686Z,2.70
2019-02-22T03:18:59.846Z,2.70
2019-02-22T03:19:37.867Z,2.70
2019-02-22T03:20:15.796Z,2.70
2019-02-22T03:20:53.762Z,2.70
2019-02-22T03:21:31.719Z,2.70
2019-02-22T03:22:09.280Z,2.70
2019-02-22T03:22:47.290Z,2.60
2019-02-22T03:23:25.071Z,2.60
2019-02-22T03:24:03.006Z,2.70
2019-02-22T03:24:40.416Z,2.60
2019-02-22T03:25:18.446Z,2.60
2019-02-22T03:25:56.447Z,2.60
2019-02-22T03:26:34.102Z,2.60
2019-02-22T03:27:12.116Z,2.60
2019-02-22T03:27:50.182Z,2.60
2019-02-22T03:28:27.563Z,2.60
2019-02-22T03:29:05.357Z,2.60
2019-02-22T03:29:42.662Z,2.60
2019-02-22T03:30:20.410Z,2.60
2019-02-22T03:30:58.104Z,2.60
2019-02-22T03:31:36.309Z,2.60
2019-02-22T03:32:14.007Z,2.60
2019-02-22T03:32:51.757Z,2.60
2019-02-22T03:33:29.452Z,2.60
2019-02-22T03:34:07.057Z,2.60
2019-02-22T03:34:45.062Z,2.60
2019-02-22T03:35:22.087Z,2.60
2019-02-22T03:35:59.497Z,2.60
2019-02-22T03:36:36.605Z,2.60
2019-02-22T03:37:14.117Z,2.60
2019-02-22T03:37:51.484Z,2.60
2019-02-22T03:38:29.092Z,2.60
2019-02-22T03:39:08.144Z,2.60
2019-02-22T03:39:45.785Z,2.60
2019-02-22T03:40:23.851Z,2.60
2019-02-22T03:41:01.560Z,2.60
2019-02-22T03:41:39.552Z,2.60
2019-02-22T03:42:18.361Z,2.60
2019-02-22T03:42:55.432Z,2.60
2019-02-22T03:43:32.890Z,2.60
2019-02-22T03:44:10.328Z,2.60
2019-02-22T03:44:47.639Z,2.60
2019-02-22T03:45:25.449Z,2.60
2019-02-22T03:46:02.806Z,2.60
2019-02-22T03:46:40.475Z,2.60
2019-02-22T03:47:17.667Z,2.60
2019-02-22T03:47:55.376Z,2.60
2019-02-22T03:48:32.716Z,2.60
2019-02-22T03:49:10.324Z,2.60
2019-02-22T03:49:48.211Z,2.60
2019-02-22T03:50:25.289Z,2.60
2019-02-22T03:51:02.945Z,2.60
2019-02-22T03:51:41.075Z,2.60
2019-02-22T03:52:31.526Z,2.60
2019-02-22T03:53:18.130Z,2.50
2019-02-22T03:54:00.409Z,2.50
2019-02-22T03:54:37.880Z,2.50
2019-02-22T03:55:15.706Z,2.50
2019-02-22T03:55:53.572Z,2.50
2019-02-22T03:56:31.466Z,2.60
2019-02-22T03:57:08.552Z,2.50
2019-02-22T03:57:46.667Z,2.50
2019-02-22T03:58:24.107Z,2.50
2019-02-22T03:59:01.828Z,2.50
2019-02-22T03:59:39.884Z,2.60
2019-02-22T04:00:17.508Z,2.50
2019-02-22T04:00:55.368Z,2.50
2019-02-22T04:01:33.118Z,2.60
2019-02-22T04:02:10.514Z,2.50
2019-02-22T04:02:48.009Z,2.50
2019-02-22T04:03:26.104Z,2.50
2019-02-22T04:04:03.791Z,2.50
2019-02-22T04:04:41.364Z,2.50
2019-02-22T04:05:18.757Z,2.50
2019-02-22T04:05:56.188Z,2.50
2019-02-22T04:06:33.803Z,2.50
2019-02-22T04:07:11.772Z,2.50
2019-02-22T04:07:49.464Z,2.40
2019-02-22T04:08:27.244Z,2.40
2019-02-22T04:09:07.229Z,2.40
2019-02-22T04:09:44.580Z,2.50
2019-02-22T04:10:22.514Z,2.40
2019-02-22T04:11:00.550Z,2.40
2019-02-22T04:11:45.744Z,2.40
2019-02-22T04:12:17.951Z,2.40
2019-02-22T04:12:55.723Z,2.40
2019-02-22T04:13:33.232Z,2.50
2019-02-22T04:14:11.145Z,2.50
2019-02-22T04:14:48.888Z,2.40
2019-02-22T04:15:26.611Z,2.50
2019-02-22T04:16:03.971Z,2.40
2019-02-22T04:16:41.730Z,2.40
2019-02-22T04:17:19.226Z,2.40
2019-02-22T04:17:56.740Z,2.40
2019-02-22T04:18:34.669Z,2.50
2019-02-22T04:19:12.639Z,2.50
2019-02-22T04:19:49.741Z,2.40
2019-02-22T04:20:27.216Z,2.50
2019-02-22T04:21:04.326Z,2.50
2019-02-22T04:21:42.076Z,2.50
2019-02-22T04:22:19.760Z,2.50
2019-02-22T04:23:00.003Z,2.50
2019-02-22T04:23:37.483Z,2.50
2019-02-22T04:24:14.598Z,2.40
2019-02-22T04:24:52.334Z,2.40
2019-02-22T04:25:29.334Z,2.40
2019-02-22T04:26:07.103Z,2.40
2019-02-22T04:26:44.512Z,2.40
2019-02-22T04:27:22.159Z,2.40
2019-02-22T04:27:59.932Z,2.40
2019-02-22T04:28:37.207Z,2.40
2019-02-22T04:29:14.634Z,2.50
2019-02-22T04:29:52.060Z,2.40
2019-02-22T04:30:29.440Z,2.40
2019-02-22T04:31:07.075Z,2.40
2019-02-22T04:31:47.201Z,2.50
2019-02-22T04:32:25.108Z,2.40
2019-02-22T04:33:02.832Z,2.50
2019-02-22T04:33:40.140Z,2.50
2019-02-22T04:34:17.939Z,2.40
2019-02-22T04:34:55.372Z,2.50
2019-02-22T04:35:33.362Z,2.40
2019-02-22T04:36:11.240Z,2.40
2019-02-22T04:36:49.029Z,2.40
2019-02-22T04:37:27.070Z,2.40
2019-02-22T04:38:04.815Z,2.40
2019-02-22T04:38:42.824Z,2.40
2019-02-22T04:39:19.973Z,2.40
2019-02-22T04:39:57.044Z,2.40
2019-02-22T04:40:34.744Z,2.40
2019-02-22T04:41:12.401Z,2.40
2019-02-22T04:41:58.094Z,2.40
2019-02-22T04:42:29.213Z,2.40
2019-02-22T04:43:06.923Z,2.40
2019-02-22T04:43:43.944Z,2.40
2019-02-22T04:44:21.670Z,2.40
2019-02-22T04:44:58.824Z,2.40
2019-02-22T04:45:35.943Z,2.40
2019-02-22T04:46:13.703Z,2.40
2019-02-22T04:46:52.584Z,2.40
2019-02-22T04:47:30.052Z,2.40
2019-02-22T04:48:07.133Z,2.40
2019-02-22T04:48:44.917Z,2.40
2019-02-22T04:49:22.404Z,2.40
2019-02-22T04:50:00.393Z,2.40
2019-02-22T04:50:38.488Z,2.40
2019-02-22T04:51:16.435Z,2.40
2019-02-22T04:51:54.210Z,2.40
2019-02-22T04:52:31.856Z,2.40
2019-02-22T04:53:09.441Z,2.40
2019-02-22T04:53:47.003Z,2.40
2019-02-22T04:54:25.124Z,2.40
2019-02-22T04:55:02.818Z,2.40
2019-02-22T04:55:40.254Z,2.40
2019-02-22T04:56:17.743Z,2.40
2019-02-22T04:56:55.432Z,2.40
2019-02-22T04:57:33.382Z,2.40
2019-02-22T04:58:10.782Z,2.40
2019-02-22T04:58:48.480Z,2.40
2019-02-22T04:59:26.198Z,2.40
2019-02-22T05:00:03.628Z,2.40
2019-02-22T05:00:41.468Z,2.40
2019-02-22T05:01:18.895Z,2.40
2019-02-22T05:01:56.308Z,2.40
2019-02-22T05:02:34.159Z,2.40
2019-02-22T05:03:11.856Z,2.40
2019-02-22T05:03:49.523Z,2.40
2019-02-22T05:04:27.261Z,2.40
2019-02-22T05:05:06.780Z,2.50
2019-02-22T05:05:44.844Z,2.40
2019-02-22T05:06:22.222Z,2.40
2019-02-22T05:06:59.932Z,2.40
2019-02-22T05:07:37.589Z,2.40
2019-02-22T05:08:15.701Z,2.40
2019-02-22T05:08:53.353Z,2.40
2019-02-22T05:09:31.040Z,2.40
2019-02-22T05:10:08.130Z,2.40
2019-02-22T05:10:46.116Z,2.40
2019-02-22T05:11:23.776Z,2.40
2019-02-22T05:12:10.318Z,2.40
2019-02-22T05:12:40.586Z,2.40
2019-02-22T05:13:18.268Z,2.40
2019-02-22T05:13:56.223Z,2.40
2019-02-22T05:14:34.086Z,2.40
2019-02-22T05:15:12.765Z,2.40
2019-02-22T05:15:53.388Z,2.40
2019-02-22T05:16:31.123Z,2.40
2019-02-22T05:17:09.112Z,2.40
2019-02-22T05:17:46.485Z,2.40
2019-02-22T05:18:24.410Z,2.40
2019-02-22T05:19:02.435Z,2.40
2019-02-22T05:19:43.223Z,2.40
2019-02-22T05:20:20.989Z,2.40
2019-02-22T05:20:58.756Z,2.40
2019-02-22T05:21:36.348Z,2.40
2019-02-22T05:22:13.708Z,2.40
2019-02-22T05:23:03.003Z,2.40
2019-02-22T05:23:31.000Z,2.40
2019-02-22T05:24:08.756Z,2.40
2019-02-22T05:24:47.736Z,2.40
2019-02-22T05:25:25.434Z,2.40
2019-02-22T05:26:03.197Z,2.40
2019-02-22T05:26:40.694Z,2.40
2019-02-22T05:27:18.241Z,2.40
2019-02-22T05:27:55.850Z,2.40
2019-02-22T05:28:33.822Z,2.50
2019-02-22T05:29:11.524Z,2.50
2019-02-22T05:29:48.954Z,2.40
2019-02-22T05:30:26.684Z,2.50
2019-02-22T05:31:04.467Z,2.50
2019-02-22T05:31:42.266Z,2.50
2019-02-22T05:32:19.924Z,2.50
2019-02-22T05:32:57.910Z,2.50
2019-02-22T05:33:35.371Z,2.40
2019-02-22T05:34:13.102Z,2.40
2019-02-22T05:34:49.837Z,2.40
2019-02-22T05:35:27.571Z,2.40
2019-02-22T05:36:05.639Z,2.40
2019-02-22T05:36:44.378Z,2.50
2019-02-22T05:37:22.172Z,2.50
2019-02-22T05:37:59.276Z,2.50
2019-02-22T05:38:37.082Z,2.50
2019-02-22T05:39:19.151Z,2.50
2019-02-22T05:39:53.830Z,2.50
2019-02-22T05:40:31.195Z,2.50
2019-02-22T05:41:08.630Z,2.50
2019-02-22T05:41:46.521Z,2.50
2019-02-22T05:42:23.710Z,2.50
2019-02-22T05:43:01.580Z,2.50
2019-02-22T05:43:39.158Z,2.50
2019-02-22T05:44:16.535Z,2.50
2019-02-22T05:44:54.244Z,2.50
2019-02-22T05:45:31.885Z,2.50
2019-02-22T05:46:09.819Z,2.50
2019-02-22T05:46:47.176Z,2.50
2019-02-22T05:47:24.637Z,2.50
2019-02-22T05:48:02.636Z,2.50
2019-02-22T05:48:40.269Z,2.50
2019-02-22T05:49:22.001Z,2.50
2019-02-22T05:49:57.792Z,2.50
2019-02-22T05:50:35.422Z,2.50
2019-02-22T05:51:13.089Z,2.60
2019-02-22T05:51:50.813Z,2.50
2019-02-22T05:52:28.469Z,2.50
2019-02-22T05:53:06.174Z,2.50
2019-02-22T05:53:43.928Z,2.50
2019-02-22T05:54:21.917Z,2.60
2019-02-22T05:54:59.350Z,2.50
2019-02-22T05:55:36.684Z,2.50
2019-02-22T05:56:14.598Z,2.50
2019-02-22T05:56:54.795Z,2.50
2019-02-22T05:57:31.310Z,2.50
2019-02-22T05:58:09.056Z,2.50
2019-02-22T05:58:46.382Z,2.50
2019-02-22T05:59:24.053Z,2.50
2019-02-22T06:00:02.041Z,2.50
2019-02-22T06:00:40.033Z,2.50
2019-02-22T06:01:18.090Z,2.50
2019-02-22T06:01:55.771Z,2.50
2019-02-22T06:02:34.085Z,2.50
2019-02-22T06:03:11.715Z,2.50
2019-02-22T06:03:49.650Z,2.50
2019-02-22T06:04:27.412Z,2.50
2019-02-22T06:05:05.033Z,2.50
2019-02-22T06:05:42.393Z,2.50
2019-02-22T06:06:20.426Z,2.50
2019-02-22T06:06:58.073Z,2.50
2019-02-22T06:07:35.549Z,2.50
2019-02-22T06:08:13.252Z,2.50
2019-02-22T06:08:50.603Z,2.50
2019-02-22T06:09:28.487Z,2.50
2019-02-22T06:10:06.322Z,2.50
2019-02-22T06:10:44.369Z,2.50
2019-02-22T06:11:22.158Z,2.50
2019-02-22T06:12:00.193Z,2.50
2019-02-22T06:12:37.929Z,2.50
2019-02-22T06:13:15.680Z,2.50
2019-02-22T06:13:53.393Z,2.50
2019-02-22T06:14:31.411Z,2.50
2019-02-22T06:15:09.613Z,2.50
2019-02-22T06:15:46.389Z,2.50
2019-02-22T06:16:24.025Z,2.50
2019-02-22T06:17:01.143Z,2.50
2019-02-22T06:17:39.011Z,2.50
2019-02-22T06:18:16.973Z,2.50
2019-02-22T06:18:54.684Z,2.50
2019-02-22T06:19:32.699Z,2.50
2019-02-22T06:20:10.443Z,2.60
2019-02-22T06:20:48.451Z,2.50
2019-02-22T06:21:25.899Z,2.60
2019-02-22T06:22:03.638Z,2.60
2019-02-22T06:22:41.371Z,2.60
2019-02-22T06:23:21.233Z,2.60
2019-02-22T06:23:58.592Z,2.60
2019-02-22T06:24:36.269Z,2.60
2019-02-22T06:25:13.650Z,2.60
2019-02-22T06:25:53.705Z,2.60
2019-02-22T06:26:31.093Z,2.60
2019-02-22T06:27:08.445Z,2.60
2019-02-22T06:27:46.118Z,2.60
2019-02-22T06:28:24.234Z,2.60
2019-02-22T06:29:01.272Z,2.60
2019-02-22T06:29:38.872Z,2.60
2019-02-22T06:30:16.654Z,2.60
2019-02-22T06:30:54.337Z,2.60
2019-02-22T06:31:32.273Z,2.60
2019-02-22T06:32:10.105Z,2.60
2019-02-22T06:32:47.651Z,2.60
2019-02-22T06:33:25.057Z,2.60
2019-02-22T06:34:05.477Z,2.60
2019-02-22T06:34:43.116Z,2.60
2019-02-22T06:35:20.844Z,2.60
2019-02-22T06:35:57.956Z,2.60
2019-02-22T06:36:37.993Z,2.60
2019-02-22T06:37:16.013Z,2.60
2019-02-22T06:37:53.997Z,2.60
2019-02-22T06:38:31.967Z,2.60
2019-02-22T06:39:11.983Z,2.60
2019-02-22T06:39:50.011Z,2.60
2019-02-22T06:40:27.374Z,2.60
2019-02-22T06:41:04.941Z,2.70
2019-02-22T06:41:43.152Z,2.70
2019-02-22T06:42:20.861Z,2.70
2019-02-22T06:42:58.233Z,2.70
2019-02-22T06:43:36.257Z,2.70
2019-02-22T06:44:14.007Z,2.70
2019-02-22T06:44:51.382Z,2.70
2019-02-22T06:45:31.780Z,2.70
2019-02-22T06:46:09.487Z,2.70
2019-02-22T06:46:47.499Z,2.70
2019-02-22T06:47:25.597Z,2.70
2019-02-22T06:48:03.574Z,2.70
2019-02-22T06:48:41.241Z,2.70
2019-02-22T06:49:19.058Z,2.70
2019-02-22T06:49:56.847Z,2.70
2019-02-22T06:50:34.591Z,2.70
2019-02-22T06:51:12.486Z,2.70
2019-02-22T06:51:50.656Z,2.70
2019-02-22T06:52:29.745Z,2.70
2019-02-22T06:53:16.606Z,2.70
2019-02-22T06:53:55.516Z,2.80
2019-02-22T06:54:33.477Z,2.80
2019-02-22T06:55:11.279Z,2.80
2019-02-22T06:55:48.561Z,2.80
2019-02-22T06:56:26.599Z,2.80
2019-02-22T06:57:04.319Z,2.80
2019-02-22T06:57:42.189Z,2.80
2019-02-22T06:58:20.247Z,2.80
2019-02-22T06:58:58.017Z,2.80
2019-02-22T06:59:35.611Z,2.80
2019-02-22T07:00:13.531Z,2.80
2019-02-22T07:00:51.303Z,2.80
2019-02-22T07:01:29.045Z,2.80
2019-02-22T07:02:07.031Z,2.80
2019-02-22T07:02:49.595Z,2.80
2019-02-22T07:03:27.244Z,2.90
2019-02-22T07:04:05.003Z,2.90
2019-02-22T07:04:42.785Z,2.90
2019-02-22T07:05:20.473Z,2.90
2019-02-22T07:05:58.094Z,2.90
2019-02-22T07:06:35.751Z,2.90
2019-02-22T07:07:13.033Z,2.90
2019-02-22T07:07:50.864Z,2.90
2019-02-22T07:08:28.598Z,2.90
2019-02-22T07:09:06.994Z,2.90
2019-02-22T07:09:44.762Z,2.90
2019-02-22T07:10:22.817Z,2.90
2019-02-22T07:11:07.025Z,2.90
2019-02-22T07:11:51.369Z,2.90
2019-02-22T07:12:33.515Z,2.90
2019-02-22T07:13:10.896Z,2.90
2019-02-22T07:13:51.065Z,2.90
2019-02-22T07:14:28.545Z,3.00
2019-02-22T07:15:07.047Z,3.00
2019-02-22T07:15:44.849Z,3.00
2019-02-22T07:16:22.325Z,3.00
2019-02-22T07:16:59.770Z,3.10
2019-02-22T07:17:37.895Z,3.10
2019-02-22T07:18:15.437Z,3.00
2019-02-22T07:18:52.913Z,3.00
2019-02-22T07:19:30.627Z,3.00
2019-02-22T07:20:09.859Z,3.00
2019-02-22T07:20:47.327Z,3.00
2019-02-22T07:21:25.088Z,3.00
2019-02-22T07:22:06.357Z,3.00
2019-02-22T07:22:44.079Z,3.00
2019-02-22T07:23:21.428Z,3.00
2019-02-22T07:23:59.657Z,3.00
2019-02-22T07:24:41.007Z,2.90
2019-02-22T07:25:23.930Z,2.90
2019-02-22T07:26:01.694Z,2.90
2019-02-22T07:26:39.687Z,2.90
2019-02-22T07:27:17.685Z,2.90
2019-02-22T07:27:55.389Z,2.90
2019-02-22T07:28:33.041Z,3.00
2019-02-22T07:29:10.413Z,3.00
2019-02-22T07:29:48.413Z,3.00
2019-02-22T07:30:26.175Z,3.00
2019-02-22T07:31:03.941Z,3.00
2019-02-22T07:31:41.749Z,3.00
2019-02-22T07:32:21.905Z,3.00
2019-02-22T07:32:59.839Z,3.00
2019-02-22T07:33:37.257Z,3.00
2019-02-22T07:34:14.939Z,3.00
2019-02-22T07:34:52.649Z,3.00
2019-02-22T07:35:33.152Z,3.00
2019-02-22T07:36:11.207Z,3.00
2019-02-22T07:36:48.844Z,3.00
2019-02-22T07:37:26.459Z,3.00
2019-02-22T07:38:04.393Z,3.00
2019-02-22T07:38:41.842Z,3.00
2019-02-22T07:39:27.337Z,3.00
2019-02-22T07:39:58.634Z,3.00
2019-02-22T07:40:36.151Z,3.00
2019-02-22T07:41:13.583Z,3.10
2019-02-22T07:41:51.335Z,3.10
2019-02-22T07:42:29.358Z,3.10
2019-02-22T07:43:08.323Z,3.10
2019-02-22T07:43:46.558Z,3.10
2019-02-22T07:44:24.163Z,3.10
2019-02-22T07:45:01.815Z,3.10
2019-02-22T07:45:39.173Z,3.10
2019-02-22T07:46:16.900Z,3.20
2019-02-22T07:46:54.352Z,3.20
2019-02-22T07:47:32.402Z,3.20
2019-02-22T07:48:10.122Z,3.20
2019-02-22T07:48:47.599Z,3.20
2019-02-22T07:49:26.839Z,3.20
2019-02-22T07:50:04.819Z,3.30
2019-02-22T07:50:42.635Z,3.30
2019-02-22T07:51:20.433Z,3.30
2019-02-22T07:51:57.767Z,3.30
2019-02-22T07:52:35.433Z,3.30
2019-02-22T07:53:13.141Z,3.30
2019-02-22T07:53:50.721Z,3.30
2019-02-22T07:54:28.199Z,3.30
2019-02-22T07:55:05.626Z,3.40
2019-02-22T07:55:44.103Z,3.40
2019-02-22T07:56:21.282Z,3.40
2019-02-22T07:57:01.492Z,3.40
2019-02-22T07:57:41.938Z,3.40
2019-02-22T07:58:19.012Z,3.40
2019-02-22T07:58:57.021Z,3.40
2019-02-22T07:59:34.376Z,3.50
2019-02-22T08:00:14.281Z,3.50
2019-02-22T08:00:52.435Z,3.50
2019-02-22T08:01:30.174Z,3.60
2019-02-22T08:02:07.904Z,3.60
2019-02-22T08:02:45.573Z,3.60
2019-02-22T08:03:23.549Z,3.70
2019-02-22T08:04:01.371Z,3.70
2019-02-22T08:04:39.018Z,3.70
2019-02-22T08:05:17.112Z,3.60
2019-02-22T08:05:54.420Z,3.60
2019-02-22T08:06:32.295Z,3.60
2019-02-22T08:07:09.934Z,3.60
2019-02-22T08:07:47.047Z,3.60
2019-02-22T08:08:24.503Z,3.60
2019-02-22T08:09:02.187Z,3.60
2019-02-22T08:09:39.583Z,3.50
2019-02-22T08:10:17.678Z,3.50
2019-02-22T08:10:55.700Z,3.50
2019-02-22T08:11:33.056Z,3.50
2019-02-22T08:12:10.732Z,3.50
2019-02-22T08:12:48.715Z,3.50
2019-02-22T08:13:26.271Z,3.50
2019-02-22T08:14:03.993Z,3.60
2019-02-22T08:14:41.460Z,3.60
2019-02-22T08:15:20.768Z,3.60
2019-02-22T08:15:58.573Z,3.70
2019-02-22T08:16:36.231Z,3.70
2019-02-22T08:17:14.738Z,3.70
2019-02-22T08:17:52.225Z,3.70
2019-02-22T08:18:29.915Z,3.70
2019-02-22T08:19:07.673Z,3.70
2019-02-22T08:19:45.176Z,3.70
2019-02-22T08:20:23.293Z,3.70
2019-02-22T08:21:01.123Z,3.70
2019-02-22T08:21:38.861Z,3.70
2019-02-22T08:22:20.627Z,3.70
2019-02-22T08:22:58.574Z,3.70
2019-02-22T08:23:36.168Z,3.70
2019-02-22T08:24:13.785Z,3.70
2019-02-22T08:24:51.533Z,3.70
2019-02-22T08:25:29.021Z,3.70
2019-02-22T08:26:06.910Z,3.70
2019-02-22T08:26:44.735Z,3.70