createdAt,value
2019-04-10T00:00:02.664Z,5.8
2019-04-10T00:05:03.358Z,5.8
2019-04-10T00:10:03.466Z,5.5
2019-04-10T00:15:03.129Z,5.5
2019-04-10T00:20:02.539Z,5.4
2019-04-10T00:25:02.859Z,5.4
2019-04-10T00:30:03.288Z,5.4
2019-04-10T00:35:02.735Z,5.3
2019-04-10T00:40:03.387Z,5.3
2019-04-10T00:45:03.902Z,5.0
2019-04-10T00:50:04.249Z,5.0
2019-04-10T00:55:03.571Z,5.0
2019-04-10T01:00:02.938Z,5.0
2019-04-10T01:05:03.315Z,5.0
2019-04-10T01:10:02.782Z,4.8
2019-04-10T01:15:04.415Z,4.5
2019-04-10T01:20:03.102Z,4.5
2019-04-10T01:25:02.563Z,4.5
2019-04-10T01:30:04.214Z,4.5
2019-04-10T01:35:02.702Z,4.5
2019-04-10T01:40:03.142Z,4.5
2019-04-10T01:45:02.901Z,4.3
2019-04-10T01:50:04.416Z,4.0
2019-04-10T01:55:15.984Z,4.0
2019-04-10T02:00:03.272Z,4.0
2019-04-10T02:05:02.691Z,4.0
2019-04-10T02:10:03.681Z,3.7
2019-04-10T02:15:03.106Z,4.0
2019-04-10T02:20:03.015Z,3.7
2019-04-10T02:25:03.401Z,3.7
2019-04-10T02:30:02.424Z,3.7
2019-04-10T02:35:03.946Z,3.7
2019-04-10T02:40:05.070Z,3.5
2019-04-10T02:45:03.445Z,3.2
2019-04-10T02:50:03.657Z,3.2
2019-04-10T02:55:03.805Z,3.2
2019-04-10T03:00:03.774Z,3.2
2019-04-10T03:05:02.591Z,3.0
2019-04-10T03:10:15.305Z,3.0
2019-04-10T03:15:04.192Z,2.9
2019-04-10T03:20:02.956Z,2.9
2019-04-10T03:25:04.417Z,2.7
2019-04-10T03:30:03.107Z,2.5
2019-04-10T03:35:02.846Z,2.5
2019-04-10T03:40:03.285Z,2.5
2019-04-10T03:45:03.292Z,2.5
2019-04-10T03:50:02.785Z,2.4
2019-04-10T03:55:03.126Z,2.4
2019-04-10T04:00:03.624Z,2.2
2019-04-10T04:05:03.089Z,2.2
2019-04-10T04:10:02.623Z,2.0
2019-04-10T04:15:03.666Z,2.2
2019-04-10T04:20:03.099Z,2.0
2019-04-10T04:25:02.536Z,2.0
2019-04-10T04:30:02.486Z,1.8
2019-04-10T04:35:02.887Z,1.8
2019-04-10T04:40:03.342Z,1.7
2019-04-10T04:45:03.093Z,1.7
2019-04-10T04:50:03.566Z,1.7
2019-04-10T04:55:03.947Z,1.7
2019-04-10T05:00:03.228Z,1.7
2019-04-10T05:05:02.680Z,1.7
2019-04-10T05:10:03.074Z,1.7
2019-04-10T05:15:02.657Z,1.7
2019-04-10T05:20:03.100Z,1.7
2019-04-10T05:25:03.022Z,1.7
2019-04-10T05:30:02.542Z,1.6
2019-04-10T05:35:05.793Z,1.7
2019-04-10T05:40:03.376Z,1.7
2019-04-10T05:45:03.207Z,1.8
2019-04-10T05:50:02.705Z,1.8
2019-04-10T05:55:04.151Z,2.0
2019-04-10T06:00:02.770Z,2.0
2019-04-10T06:05:03.179Z,2.0
2019-04-10T06:10:05.605Z,2.2
2019-04-10T06:15:02.983Z,2.2
2019-04-10T06:20:02.348Z,2.4
2019-04-10T06:25:03.954Z,2.5
2019-04-10T06:30:03.657Z,2.5
2019-04-10T06:35:03.728Z,2.7
2019-04-10T06:40:12.725Z,2.9
2019-04-10T06:45:02.834Z,2.9
2019-04-10T06:50:02.606Z,3.0
2019-04-10T06:55:03.109Z,3.0
2019-04-10T07:00:02.579Z,3.2
2019-04-10T07:05:07.253Z,3.2
2019-04-10T07:10:02.734Z,3.5
2019-04-10T07:15:04.143Z,3.5
2019-04-10T07:20:02.646Z,3.7
2019-04-10T07:25:03.018Z,3.7
2019-04-10T07:30:03.543Z,4.0
2019-04-10T07:35:03.413Z,4.5
2019-04-10T07:40:04.536Z,4.5
2019-04-10T07:45:03.046Z,4.8
2019-04-10T07:50:03.345Z,5.0
2019-04-10T07:55:02.809Z,5.0
2019-04-10T08:00:03.282Z,5.8
2019-04-10T08:05:02.660Z,6.1
2019-04-10T08:10:03.599Z,7.0
2019-04-10T08:15:03.044Z,7.9
2019-04-10T08:20:03.686Z,8.0
2019-04-10T08:25:04.299Z,8.6
2019-04-10T08:30:03.338Z,9.0
2019-04-10T08:35:02.767Z,9.5
2019-04-10T08:40:03.199Z,9.6
2019-04-10T08:45:03.020Z,10.1
2019-04-10T08:50:03.480Z,10.0
2019-04-10T08:55:03.835Z,10.1
2019-04-10T09:00:03.235Z,10.5
2019-04-10T09:05:03.620Z,11.1
2019-04-10T09:10:03.827Z,10.8
2019-04-10T09:15:03.428Z,11.3
2019-04-10T09:20:02.774Z,11.1
2019-04-10T09:25:03.115Z,11.6
2019-04-10T09:30:02.778Z,12.1
2019-04-10T09:35:04.261Z,12.6
2019-04-10T09:40:03.626Z,12.6
2019-04-10T09:45:03.054Z,11.6
2019-04-10T09:50:02.480Z,11.6
2019-04-10T09:55:03.162Z,12.5
2019-04-10T10:00:03.172Z,11.6
2019-04-10T10:05:02.659Z,12.1
2019-04-10T10:10:04.231Z,12.8
2019-04-10T10:15:02.731Z,13.1
2019-04-10T10:20:02.282Z,12.6
2019-04-10T10:25:02.963Z,13.8
2019-04-10T10:30:02.407Z,13.1
2019-04-10T10:35:03.109Z,13.6
2019-04-10T10:40:03.462Z,14.3
2019-04-10T10:45:03.006Z,13.5
2019-04-10T10:50:02.440Z,12.8
2019-04-10T10:55:02.887Z,12.1
2019-04-10T11:00:04.116Z,13.5
2019-04-10T11:05:05.509Z,14.6
2019-04-10T11:10:02.485Z,14.8
2019-04-10T11:15:03.797Z,15.1
2019-04-10T11:20:03.883Z,12.8
2019-04-10T11:25:03.844Z,14.8
2019-04-10T11:30:05.209Z,15.1
2019-04-10T11:35:03.591Z,14.5
2019-04-10T11:40:05.112Z,15.0
2019-04-10T11:45:06.011Z,15.1
2019-04-10T11:50:06.098Z,15.1
2019-04-10T12:00:04.354Z,15.0
2019-04-10T12:05:08.891Z,15.0
2019-04-10T12:15:03.898Z,15.1
2019-04-10T12:20:02.899Z,15.0
2019-04-10T12:25:03.285Z,14.6
2019-04-10T12:30:02.949Z,15.5
2019-04-10T12:35:02.577Z,15.1
2019-04-10T12:40:03.490Z,15.1
2019-04-10T12:45:04.714Z,14.8
2019-04-10T12:50:03.760Z,16.6
2019-04-10T12:55:03.901Z,15.8
2019-04-10T13:00:04.634Z,16.7
2019-04-10T13:05:03.131Z,15.1
2019-04-10T13:10:02.694Z,14.5
2019-04-10T13:15:03.374Z,16.6
2019-04-10T13:20:02.819Z,16.7
2019-04-10T13:25:03.279Z,15.8
2019-04-10T13:30:02.947Z,16.6
2019-04-10T13:35:02.414Z,15.1
2019-04-10T13:40:03.546Z,14.5
2019-04-10T13:45:03.018Z,15.5
2019-04-10T13:50:02.448Z,15.3
2019-04-10T13:55:03.237Z,16.2
2019-04-10T14:00:03.795Z,15.6
2019-04-10T14:05:03.387Z,16.2
2019-04-10T14:10:02.998Z,14.6
2019-04-10T14:15:02.378Z,16.3
2019-04-10T14:20:02.891Z,16.6
2019-04-10T14:25:03.359Z,17.3
2019-04-10T14:30:03.142Z,16.3
2019-04-10T14:35:03.160Z,16.2
2019-04-10T14:40:02.640Z,15.8
2019-04-10T14:45:03.554Z,15.1
2019-04-10T14:50:02.912Z,16.2
2019-04-10T14:55:04.069Z,15.3
2019-04-10T15:00:02.481Z,17.0
2019-04-10T15:05:03.768Z,16.7
2019-04-10T15:10:03.253Z,16.0
2019-04-10T15:15:03.856Z,16.2
2019-04-10T15:20:03.338Z,15.3
2019-04-10T15:25:05.082Z,15.1
2019-04-10T15:30:02.785Z,15.3
2019-04-10T15:35:04.136Z,15.6
2019-04-10T15:40:13.539Z,15.0
2019-04-10T15:45:03.124Z,14.3
2019-04-10T15:50:02.494Z,14.0
2019-04-10T15:55:03.696Z,14.3
2019-04-10T16:00:03.254Z,14.3
2019-04-10T16:05:02.591Z,15.1
2019-04-10T16:10:03.831Z,14.3
2019-04-10T16:15:03.316Z,14.6
2019-04-10T16:20:03.680Z,14.3
2019-04-10T16:25:03.354Z,14.3
2019-04-10T16:30:03.813Z,14.3
2019-04-10T16:35:03.149Z,14.3
2019-04-10T16:40:04.366Z,14.1
2019-04-10T16:45:03.892Z,13.6
2019-04-10T16:50:03.515Z,13.3
2019-04-10T16:55:02.981Z,14.1
2019-04-10T17:00:02.939Z,14.1
2019-04-10T17:05:02.418Z,13.8
2019-04-10T17:10:12.864Z,13.6
2019-04-10T17:15:02.378Z,13.1
2019-04-10T17:20:02.786Z,12.5
2019-04-10T17:25:04.105Z,12.6
2019-04-10T17:30:03.414Z,12.0
2019-04-10T17:35:03.290Z,11.8
2019-04-10T17:40:03.992Z,11.6
2019-04-10T17:45:02.936Z,11.1
2019-04-10T17:50:03.587Z,10.0
2019-04-10T17:55:03.249Z,9.6
2019-04-10T18:00:03.022Z,9.1
2019-04-10T18:05:02.546Z,9.0
2019-04-10T18:10:03.033Z,8.6
2019-04-10T18:15:02.369Z,8.5
2019-04-10T18:20:03.005Z,8.1
2019-04-10T18:25:03.482Z,8.0
2019-04-10T18:30:03.754Z,7.6
2019-04-10T18:35:03.162Z,7.5
2019-04-10T18:40:01.804Z,7.4
2019-04-10T18:45:03.718Z,7.1
2019-04-10T18:50:04.333Z,7.0
2019-04-10T18:55:03.776Z,6.9
2019-04-10T19:00:03.332Z,6.9
2019-04-10T19:05:03.444Z,6.6
2019-04-10T19:10:04.219Z,6.6
2019-04-10T19:15:02.766Z,6.6
2019-04-10T19:20:04.155Z,6.6
2019-04-10T19:25:03.072Z,6.5
2019-04-10T19:30:02.789Z,6.5
2019-04-10T19:35:04.556Z,6.4
2019-04-10T19:40:03.115Z,6.1
2019-04-10T19:45:03.695Z,6.1
2019-04-10T19:50:03.532Z,6.0
2019-04-10T19:55:03.283Z,6.0
2019-04-10T20:00:02.699Z,6.0
2019-04-10T20:05:03.279Z,5.8
2019-04-10T20:10:03.827Z,5.4
2019-04-10T20:15:04.407Z,5.4
2019-04-10T20:20:02.976Z,5.3
2019-04-10T20:25:02.401Z,5.3
2019-04-10T20:30:03.728Z,5.0
2019-04-10T20:35:04.214Z,5.0
2019-04-10T20:40:03.484Z,5.0
2019-04-10T20:45:03.077Z,5.0
2019-04-10T20:50:03.642Z,5.0
2019-04-10T20:55:03.589Z,4.8
2019-04-10T21:00:03.050Z,4.8
2019-04-10T21:05:06.073Z,4.5
2019-04-10T21:10:02.395Z,4.5
2019-04-10T21:15:03.367Z,4.5
2019-04-10T21:20:02.435Z,4.3
2019-04-10T21:25:02.966Z,4.0
2019-04-10T21:30:02.336Z,4.0
2019-04-10T21:35:03.891Z,4.0
2019-04-10T21:40:02.810Z,4.0
2019-04-10T21:45:03.241Z,4.0
2019-04-10T21:50:02.721Z,3.7
2019-04-10T21:55:03.109Z,3.7
2019-04-10T22:00:03.616Z,3.7
2019-04-10T22:05:03.799Z,3.7
2019-04-10T22:10:03.547Z,3.7
2019-04-10T22:15:03.029Z,3.7
2019-04-10T22:20:03.335Z,3.7
2019-04-10T22:25:03.375Z,3.5
2019-04-10T22:30:02.931Z,3.2
2019-04-10T22:35:03.414Z,3.2
2019-04-10T22:40:02.809Z,3.0
2019-04-10T22:45:04.267Z,2.9
2019-04-10T22:50:02.971Z,2.9
2019-04-10T22:55:03.438Z,2.9
2019-04-10T23:00:03.343Z,2.5
2019-04-10T23:05:02.762Z,2.5
2019-04-10T23:10:03.228Z,2.4
2019-04-10T23:15:03.032Z,2.4
2019-04-10T23:20:02.846Z,2.2
2019-04-10T23:25:04.342Z,2.2
2019-04-10T23:30:02.765Z,2.2
2019-04-10T23:35:03.332Z,2.2
2019-04-10T23:40:03.044Z,2.0
2019-04-10T23:45:02.418Z,2.0
2019-04-10T23:50:02.763Z,2.0
2019-04-10T23:55:03.931Z,2.0
