createdAt,value
2023-01-04T00:01:30.318Z,1.00
2023-01-04T00:03:55.681Z,0.00
2023-01-04T00:06:35.991Z,1.00
2023-01-04T00:09:11.886Z,1.00
2023-01-04T00:11:43.251Z,0.50
2023-01-04T00:13:00.535Z,0.50
2023-01-04T00:19:43.684Z,0.50
2023-01-04T00:24:57.548Z,1.00
2023-01-04T00:28:41.779Z,0.50
2023-01-04T00:29:45.106Z,1.00
2023-01-04T00:30:48.977Z,0.25
2023-01-04T00:31:52.076Z,0.00
2023-01-04T00:33:08.473Z,0.50
2023-01-04T00:34:11.807Z,1.00
2023-01-04T01:03:20.072Z,0.00
2023-01-04T01:12:44.227Z,0.50
2023-01-04T01:15:22.248Z,1.00
2023-01-04T01:17:53.618Z,0.50
2023-01-04T01:19:05.414Z,0.50
2023-01-04T01:55:35.355Z,0.75
2023-01-04T01:56:38.751Z,1.00
2023-01-04T01:57:43.777Z,1.00
2023-01-04T02:01:44.123Z,0.50
2023-01-04T02:08:33.344Z,0.50
2023-01-04T02:18:02.459Z,0.00
2023-01-04T02:32:28.483Z,1.00
2023-01-04T02:33:32.855Z,1.00
2023-01-04T02:38:51.339Z,0.50
2023-01-04T02:46:46.900Z,0.50
2023-01-04T02:47:59.017Z,0.50
2023-01-04T02:49:14.788Z,0.50
2023-01-04T03:08:22.995Z,1.50
2023-01-04T03:20:33.198Z,1.00
2023-01-04T03:48:42.029Z,1.50
2023-01-04T05:18:53.306Z,2.50
2023-01-04T05:19:58.016Z,2.50
2023-01-04T05:21:02.641Z,3.00
2023-01-04T05:22:21.363Z,3.00
2023-01-04T05:23:30.987Z,3.00
2023-01-04T05:26:03.724Z,3.50
2023-01-04T05:27:09.570Z,3.50
2023-01-04T05:28:14.936Z,3.25
2023-01-04T05:29:17.715Z,2.50
2023-01-04T05:30:23.628Z,3.00
2023-01-04T05:36:58.479Z,4.00
2023-01-04T05:38:02.722Z,5.00
2023-01-04T05:39:16.122Z,4.25
2023-01-04T05:40:20.638Z,3.50
2023-01-04T05:42:49.711Z,3.50
2023-01-04T05:43:55.171Z,5.00
2023-01-04T05:44:57.571Z,4.00
2023-01-04T05:57:36.163Z,2.50
2023-01-04T05:58:40.320Z,2.50
2023-01-04T06:06:35.812Z,1.00
2023-01-04T06:09:15.884Z,1.00
2023-01-04T06:11:54.763Z,1.25
2023-01-04T06:15:43.230Z,1.00
2023-01-04T06:18:13.729Z,1.00
2023-01-04T06:20:37.111Z,1.75
2023-01-04T06:24:24.868Z,4.00
2023-01-04T06:32:16.155Z,3.50
2023-01-04T06:33:21.359Z,1.25
2023-01-04T06:34:31.814Z,2.50
2023-01-04T06:35:41.221Z,2.50
2023-01-04T06:54:39.905Z,1.25
2023-01-04T06:55:43.102Z,1.75
2023-01-04T06:59:40.533Z,2.00
2023-01-04T07:02:13.894Z,2.00
2023-01-04T07:03:25.928Z,2.50
2023-01-04T07:04:30.276Z,2.00
2023-01-04T07:06:56.147Z,2.00
2023-01-04T07:08:08.473Z,2.00
2023-01-04T08:17:57.970Z,1.00
2023-01-04T08:19:15.654Z,1.75
2023-01-04T08:20:23.137Z,2.00
2023-01-04T08:24:14.778Z,2.25
2023-01-04T08:25:20.036Z,2.00
2023-01-04T08:26:27.401Z,1.50
2023-01-04T08:27:33.420Z,1.50
2023-01-04T08:28:42.755Z,1.75
2023-01-04T08:31:15.521Z,1.00
2023-01-04T08:32:21.289Z,1.00
2023-01-04T08:37:35.665Z,1.00
2023-01-04T08:38:59.447Z,1.00
2023-01-04T08:39:56.152Z,1.00
2023-01-04T08:45:13.846Z,0.50
2023-01-04T08:47:41.177Z,1.00
2023-01-04T08:48:50.716Z,1.00
2023-01-04T08:50:10.449Z,1.00
2023-01-04T08:51:12.626Z,1.50
2023-01-04T08:52:17.747Z,1.00
2023-01-04T08:53:22.473Z,2.00
2023-01-04T08:54:35.532Z,1.00
2023-01-04T08:55:42.553Z,1.00
2023-01-04T08:57:52.096Z,0.50
2023-01-04T08:59:00.512Z,0.50
2023-01-04T09:00:12.187Z,0.75
2023-01-04T09:01:16.868Z,0.25
2023-01-04T09:02:21.647Z,0.50
2023-01-04T09:04:16.303Z,2.00
2023-01-04T09:05:23.276Z,0.00
2023-01-04T09:06:27.720Z,0.50
2023-01-04T09:07:30.874Z,1.00
2023-01-04T09:08:48.565Z,1.25
2023-01-04T09:09:54.536Z,1.00
2023-01-04T09:10:58.433Z,1.00
2023-01-04T09:12:05.617Z,0.50
2023-01-04T09:13:09.038Z,0.00
2023-01-04T09:14:15.248Z,0.50
2023-01-04T09:15:19.581Z,1.00
2023-01-04T09:18:20.509Z,1.00
2023-01-04T09:19:03.209Z,0.25
2023-01-04T09:21:27.145Z,1.00
2023-01-04T09:22:37.537Z,0.50
2023-01-04T09:23:58.420Z,0.50
2023-01-04T09:25:02.133Z,0.50
2023-01-04T09:26:10.284Z,0.25
2023-01-04T09:27:14.519Z,0.25
2023-01-04T09:28:18.331Z,1.00
2023-01-04T09:29:23.275Z,0.50
2023-01-04T09:30:30.173Z,0.00
2023-01-04T09:31:37.900Z,0.00
2023-01-04T09:42:27.365Z,0.00
2023-01-04T09:46:18.300Z,0.50
2023-01-04T09:50:20.973Z,2.50
2023-01-04T09:58:09.329Z,1.00
2023-01-04T10:00:35.292Z,0.50
2023-01-04T10:07:14.813Z,0.00
2023-01-04T10:09:28.757Z,1.00
2023-01-04T10:11:55.959Z,0.00
2023-01-04T10:14:22.172Z,1.00
2023-01-04T10:15:27.013Z,0.50
2023-01-04T10:17:11.375Z,0.50
2023-01-04T10:18:57.541Z,0.50
2023-01-04T10:19:50.575Z,0.50
2023-01-04T10:22:30.716Z,1.00
2023-01-04T10:23:41.404Z,0.75
2023-01-04T10:24:44.746Z,0.00
2023-01-04T10:25:48.961Z,0.00
2023-01-04T10:26:57.916Z,0.00
2023-01-04T10:28:11.576Z,0.00
2023-01-04T10:29:16.218Z,0.50
2023-01-04T10:30:22.792Z,0.50
2023-01-04T10:31:39.741Z,0.00
2023-01-04T10:32:32.338Z,0.25
2023-01-04T10:33:44.417Z,0.00
2023-01-04T10:34:48.088Z,0.00
2023-01-04T10:35:52.785Z,0.00
2023-01-04T10:36:56.057Z,0.50
2023-01-04T10:37:59.493Z,0.50
2023-01-04T10:39:07.372Z,0.00
2023-01-04T10:40:10.467Z,0.00
2023-01-04T10:41:14.066Z,0.00
2023-01-04T10:42:26.762Z,0.00
2023-01-04T10:43:31.765Z,0.50
2023-01-04T10:46:10.006Z,0.00
2023-01-04T10:48:38.581Z,0.00
2023-01-04T10:49:44.624Z,0.00
2023-01-04T10:50:48.952Z,0.00
2023-01-04T10:53:14.612Z,0.00
2023-01-04T10:54:34.458Z,0.00
2023-01-04T10:55:39.881Z,0.00
2023-01-04T10:56:50.603Z,0.00
2023-01-04T10:57:53.713Z,0.00
2023-01-04T10:58:57.089Z,0.00
2023-01-04T11:00:03.153Z,0.00
2023-01-04T11:01:11.281Z,0.00
2023-01-04T11:02:22.070Z,0.00
2023-01-04T11:03:25.687Z,0.00
2023-01-04T11:04:29.394Z,0.00
2023-01-04T11:05:49.994Z,0.00
2023-01-04T11:07:02.362Z,0.00
2023-01-04T11:08:08.113Z,0.00
2023-01-04T11:09:24.490Z,0.00
2023-01-04T11:14:37.789Z,0.00
2023-01-04T11:15:43.965Z,0.00
2023-01-04T11:18:11.240Z,0.00
2023-01-04T11:20:38.377Z,0.00
2023-01-04T11:21:40.358Z,0.00
2023-01-04T11:24:30.275Z,0.00
2023-01-04T11:26:22.794Z,0.00
2023-01-04T11:30:08.773Z,0.00
2023-01-04T11:31:12.240Z,0.00
2023-01-04T11:32:23.751Z,0.00
2023-01-04T11:33:28.845Z,0.00
2023-01-04T11:34:35.532Z,0.00
2023-01-04T11:35:43.285Z,0.00
2023-01-04T11:36:49.672Z,0.00
2023-01-04T11:37:56.606Z,0.00
2023-01-04T11:39:04.549Z,0.00
2023-01-04T11:40:07.936Z,0.00
2023-01-04T11:41:11.409Z,0.00
2023-01-04T11:43:39.018Z,0.00
2023-01-04T11:44:44.649Z,0.00
2023-01-04T11:45:51.601Z,0.00
2023-01-04T11:46:59.738Z,0.00
2023-01-04T11:48:05.742Z,0.00
2023-01-04T11:49:08.195Z,0.00
2023-01-04T11:50:11.514Z,0.00
2023-01-04T11:51:17.180Z,0.00
2023-01-04T11:52:27.582Z,0.00
2023-01-04T11:53:32.530Z,0.00
2023-01-04T11:54:36.827Z,0.00
2023-01-04T12:03:02.868Z,0.00
2023-01-04T12:04:06.762Z,0.00
2023-01-04T12:05:11.604Z,0.00
2023-01-04T12:06:15.461Z,0.00
2023-01-04T12:07:18.975Z,0.00
2023-01-04T12:08:25.751Z,0.00
2023-01-04T12:09:28.926Z,0.00
2023-01-04T12:10:32.328Z,0.00
2023-01-04T12:11:35.591Z,0.00
2023-01-04T12:12:46.494Z,0.00
2023-01-04T12:13:50.952Z,0.00
2023-01-04T12:14:54.505Z,0.00
2023-01-04T12:16:08.207Z,0.00
2023-01-04T12:17:12.214Z,0.00
2023-01-04T12:18:17.082Z,0.00
2023-01-04T12:19:37.502Z,0.00
2023-01-04T12:20:46.537Z,0.00
2023-01-04T12:21:50.136Z,0.00
2023-01-04T12:22:54.249Z,0.00
2023-01-04T12:23:57.591Z,0.00
2023-01-04T12:25:08.100Z,0.00
2023-01-04T12:26:21.054Z,0.00
2023-01-04T12:27:31.732Z,0.00
2023-01-04T12:28:35.258Z,0.00
2023-01-04T12:29:44.354Z,0.00
2023-01-04T12:30:50.907Z,0.00
2023-01-04T12:31:57.066Z,0.00
2023-01-04T12:33:00.663Z,0.00
2023-01-04T12:34:10.327Z,0.00
2023-01-04T12:35:14.197Z,0.00
2023-01-04T12:36:25.377Z,0.00
2023-01-04T12:37:37.034Z,0.00
2023-01-04T12:38:58.400Z,0.00
2023-01-04T12:42:49.355Z,0.00
2023-01-04T12:43:59.496Z,0.00
2023-01-04T12:45:09.905Z,0.00
2023-01-04T12:47:34.882Z,0.00
2023-01-04T12:48:48.775Z,0.00
2023-01-04T12:50:02.561Z,0.00
2023-01-04T12:51:30.105Z,0.50
2023-01-04T12:52:43.097Z,0.00
2023-01-04T12:53:30.368Z,0.00
2023-01-04T12:54:26.775Z,0.00
2023-01-04T12:55:34.572Z,0.00
2023-01-04T12:56:43.520Z,0.00
2023-01-04T12:57:47.037Z,0.00
2023-01-04T12:59:24.672Z,0.00
2023-01-04T13:00:05.287Z,0.00
2023-01-04T13:01:08.787Z,0.00
2023-01-04T13:02:15.080Z,0.00
2023-01-04T13:03:27.332Z,0.00
2023-01-04T13:08:33.569Z,0.00
2023-01-04T13:09:48.991Z,0.00
2023-01-04T13:11:00.408Z,0.50
2023-01-04T13:12:11.033Z,0.00
2023-01-04T13:14:35.362Z,0.00
2023-01-04T13:18:27.199Z,0.50
2023-01-04T13:29:05.135Z,1.00
2023-01-04T13:36:59.667Z,1.00
2023-01-04T13:40:49.672Z,1.00
2023-01-04T13:47:18.570Z,0.50
2023-01-04T13:48:21.701Z,1.25
2023-01-04T13:49:33.551Z,1.00
2023-01-04T13:52:34.213Z,1.00
2023-01-04T13:53:26.023Z,0.50
2023-01-04T13:54:35.712Z,0.00
2023-01-04T13:55:38.640Z,0.50
2023-01-04T13:56:48.354Z,0.50
2023-01-04T13:57:53.195Z,0.00
2023-01-04T13:58:57.996Z,0.00
2023-01-04T14:05:24.804Z,0.00
2023-01-04T14:06:27.951Z,0.50
2023-01-04T14:07:33.060Z,0.00
2023-01-04T14:08:48.658Z,0.00
2023-01-04T14:10:00.033Z,0.50
2023-01-04T14:11:03.518Z,0.50
2023-01-04T14:12:08.086Z,0.50
2023-01-04T14:13:14.967Z,0.50
2023-01-04T14:17:12.009Z,1.00
2023-01-04T14:21:00.390Z,1.00
2023-01-04T14:22:03.111Z,0.50
2023-01-04T14:23:09.759Z,1.50
2023-01-04T14:24:15.601Z,1.50
2023-01-04T14:25:16.679Z,1.50
2023-01-04T14:26:21.269Z,1.00
2023-01-04T14:28:49.998Z,1.00
2023-01-04T14:29:49.075Z,1.00
2023-01-04T14:30:52.145Z,1.00
2023-01-04T14:31:55.236Z,1.00
2023-01-04T14:32:58.535Z,1.50
2023-01-04T14:34:01.768Z,1.40
2023-01-04T14:35:05.285Z,1.50
2023-01-04T14:36:08.641Z,1.00
2023-01-04T14:38:31.980Z,1.00
2023-01-04T14:42:17.903Z,1.50
2023-01-04T14:43:18.615Z,1.00
2023-01-04T14:44:21.781Z,1.00
2023-01-04T14:45:24.878Z,1.00
2023-01-04T14:46:28.019Z,1.75
2023-01-04T14:47:31.417Z,2.00
2023-01-04T14:48:34.221Z,2.00
2023-01-04T14:49:37.309Z,1.50
2023-01-04T14:50:43.593Z,1.00
2023-01-04T14:51:46.854Z,1.50
2023-01-04T14:54:15.319Z,1.50
2023-01-04T14:55:20.078Z,1.75
2023-01-04T14:56:23.157Z,2.00
2023-01-04T14:57:26.304Z,2.00
2023-01-04T14:58:29.307Z,2.00
2023-01-04T14:59:32.226Z,2.50
2023-01-04T15:00:36.926Z,2.00
2023-01-04T15:01:39.660Z,1.75
2023-01-04T15:02:42.741Z,2.00
2023-01-04T15:03:46.217Z,2.00
2023-01-04T15:04:49.321Z,2.00
2023-01-04T15:06:01.002Z,2.50
2023-01-04T15:07:03.737Z,2.50
2023-01-04T15:08:06.469Z,1.50
2023-01-04T15:09:09.167Z,1.50
2023-01-04T15:10:11.843Z,1.00
2023-01-04T15:11:14.514Z,1.00
2023-01-04T15:12:17.174Z,1.25
2023-01-04T15:13:19.957Z,2.00
2023-01-04T15:14:22.660Z,2.50
2023-01-04T15:15:25.423Z,2.00
2023-01-04T15:16:28.430Z,1.75
2023-01-04T15:17:31.572Z,1.75
2023-01-04T15:18:34.684Z,1.50
2023-01-04T15:19:38.303Z,1.50
2023-01-04T15:20:41.549Z,2.00
2023-01-04T15:21:44.381Z,1.50
2023-01-04T15:22:47.125Z,1.40
2023-01-04T15:23:50.256Z,1.25
2023-01-04T15:24:52.909Z,1.50
2023-01-04T15:25:55.994Z,2.00
2023-01-04T15:26:58.956Z,1.50
2023-01-04T15:28:02.125Z,1.25
2023-01-04T15:29:05.322Z,2.00
2023-01-04T15:30:08.012Z,2.00
2023-01-04T15:31:10.834Z,1.50
2023-01-04T15:32:13.841Z,1.50
2023-01-04T15:33:17.023Z,1.50
2023-01-04T15:34:20.119Z,1.00
2023-01-04T15:35:23.076Z,1.00
2023-01-04T15:36:26.218Z,1.50
2023-01-04T15:37:29.236Z,1.50
2023-01-04T15:38:32.351Z,0.50
2023-01-04T15:39:35.593Z,1.50
2023-01-04T15:40:38.456Z,1.50
2023-01-04T15:41:41.384Z,1.25
2023-01-04T15:42:44.153Z,2.00
2023-01-04T15:43:47.280Z,1.50
2023-01-04T15:44:50.225Z,1.00
2023-01-04T15:45:53.176Z,1.00
2023-01-04T15:46:56.241Z,1.00
2023-01-04T15:47:59.333Z,1.50
2023-01-04T15:49:02.470Z,2.00
2023-01-04T15:50:05.520Z,1.00
2023-01-04T15:51:08.581Z,0.60
2023-01-04T15:52:11.561Z,1.00
2023-01-04T15:53:14.812Z,1.00
2023-01-04T15:54:18.053Z,1.50
2023-01-04T15:55:21.201Z,1.50
2023-01-04T15:56:24.689Z,1.50
2023-01-04T15:57:27.758Z,1.50
2023-01-04T15:58:30.916Z,1.00
2023-01-04T15:59:34.469Z,1.00
2023-01-04T16:00:37.456Z,1.50
2023-01-04T16:01:40.658Z,1.50
2023-01-04T16:02:43.565Z,0.50
2023-01-04T16:03:49.888Z,1.00
2023-01-04T16:04:50.541Z,1.00
2023-01-04T16:05:53.627Z,0.50
2023-01-04T16:06:56.601Z,0.50
2023-01-04T16:07:59.602Z,1.00
2023-01-04T16:09:02.486Z,1.00
2023-01-04T16:10:05.471Z,1.00
2023-01-04T16:11:08.680Z,0.50
2023-01-04T16:12:11.472Z,0.50
2023-01-04T16:13:14.366Z,1.00
2023-01-04T16:14:22.871Z,0.50
2023-01-04T16:15:25.936Z,0.50
2023-01-04T16:16:31.379Z,1.00
2023-01-04T16:17:34.195Z,1.50
2023-01-04T16:18:37.058Z,1.50
2023-01-04T16:19:41.229Z,1.00
2023-01-04T16:22:05.888Z,1.00
2023-01-04T16:23:08.865Z,1.00
2023-01-04T16:24:29.540Z,0.00
2023-01-04T16:25:16.150Z,1.00
2023-01-04T16:26:18.924Z,1.00
2023-01-04T16:27:23.861Z,1.00
2023-01-04T16:28:26.803Z,0.50
2023-01-04T16:29:29.916Z,1.00
2023-01-04T16:30:34.926Z,1.00
2023-01-04T16:31:37.936Z,1.00
2023-01-04T16:32:40.792Z,1.00
2023-01-04T16:33:43.555Z,1.00
2023-01-04T16:34:48.176Z,1.00
2023-01-04T16:35:57.237Z,1.00
2023-01-04T16:36:59.158Z,0.50
2023-01-04T16:38:02.389Z,0.75
2023-01-04T16:39:05.156Z,1.00
2023-01-04T16:40:08.970Z,1.00
2023-01-04T16:41:15.882Z,0.75
2023-01-04T16:42:19.029Z,1.00
2023-01-04T16:43:22.037Z,0.50
2023-01-04T16:44:25.518Z,0.50
2023-01-04T16:45:28.602Z,0.50
2023-01-04T16:46:31.810Z,0.50
2023-01-04T16:47:36.758Z,1.00
2023-01-04T16:48:44.225Z,1.00
2023-01-04T16:49:47.229Z,1.50
2023-01-04T16:50:50.126Z,0.75
2023-01-04T16:51:53.195Z,1.00
2023-01-04T16:52:56.366Z,0.75
2023-01-04T16:53:59.272Z,1.50
2023-01-04T16:55:02.235Z,1.50
2023-01-04T16:56:05.303Z,0.50
2023-01-04T16:57:08.250Z,0.00
2023-01-04T16:58:11.484Z,0.50
2023-01-04T16:59:14.836Z,1.00
2023-01-04T17:00:17.755Z,1.00
2023-01-04T17:01:28.132Z,1.00
2023-01-04T17:02:31.203Z,0.75
2023-01-04T17:03:34.125Z,1.00
2023-01-04T17:04:36.898Z,0.50
2023-01-04T17:05:39.626Z,0.50
2023-01-04T17:06:42.290Z,0.80
2023-01-04T17:07:45.158Z,1.00
2023-01-04T17:08:48.124Z,1.00
2023-01-04T17:09:51.042Z,1.00
2023-01-04T17:10:54.010Z,0.75
2023-01-04T17:12:45.762Z,0.50
2023-01-04T17:13:00.851Z,0.25
2023-01-04T17:14:03.817Z,0.20
2023-01-04T17:16:10.521Z,0.50
2023-01-04T17:17:13.343Z,0.25
2023-01-04T17:18:16.292Z,0.50
2023-01-04T17:19:19.297Z,1.00
2023-01-04T17:20:22.147Z,1.00
2023-01-04T17:21:33.799Z,0.50
2023-01-04T17:22:33.979Z,1.00
2023-01-04T17:23:32.749Z,0.50
2023-01-04T17:24:35.439Z,0.50
2023-01-04T17:25:38.087Z,0.75
2023-01-04T17:26:40.778Z,0.50
2023-01-04T17:27:43.519Z,1.00
2023-01-04T17:28:46.207Z,1.00
2023-01-04T17:29:49.037Z,1.00
2023-01-04T17:30:51.695Z,1.00
2023-01-04T17:31:54.389Z,0.50
2023-01-04T17:32:57.150Z,1.00
2023-01-04T17:34:00.248Z,1.00
2023-01-04T17:35:03.156Z,0.50
2023-01-04T17:36:06.132Z,0.50
2023-01-04T17:37:09.014Z,0.50
2023-01-04T17:38:11.907Z,0.50
2023-01-04T17:39:14.849Z,1.00
2023-01-04T17:40:22.677Z,1.50
2023-01-04T17:41:22.047Z,1.00
2023-01-04T17:42:25.039Z,1.00
2023-01-04T17:43:28.016Z,1.00
2023-01-04T17:44:30.919Z,1.00
2023-01-04T17:45:33.895Z,0.50
2023-01-04T17:46:36.709Z,0.50
2023-01-04T17:47:39.791Z,0.00
2023-01-04T17:48:42.699Z,0.00
2023-01-04T17:49:45.506Z,0.50
2023-01-04T17:50:48.179Z,0.50
2023-01-04T17:51:50.965Z,0.00
2023-01-04T17:52:53.677Z,0.50
2023-01-04T17:53:56.276Z,0.50
2023-01-04T17:54:59.109Z,0.00
2023-01-04T17:56:01.911Z,0.50
2023-01-04T17:57:04.692Z,1.00
2023-01-04T17:58:10.017Z,0.40
2023-01-04T17:59:11.229Z,0.25
2023-01-04T18:00:13.846Z,0.50
2023-01-04T18:01:16.702Z,1.00
2023-01-04T18:02:19.754Z,0.50
2023-01-04T18:03:22.630Z,0.50
2023-01-04T18:04:25.514Z,1.00
2023-01-04T18:05:28.358Z,0.50
2023-01-04T18:06:31.267Z,0.50
2023-01-04T18:07:34.174Z,1.50
2023-01-04T18:08:37.314Z,0.50
2023-01-04T18:09:40.216Z,1.00
2023-01-04T18:11:06.158Z,1.00
2023-01-04T18:11:47.248Z,1.00
2023-01-04T18:12:50.389Z,1.00
2023-01-04T18:13:53.369Z,0.50
2023-01-04T18:14:56.360Z,1.50
2023-01-04T18:16:22.363Z,1.00
2023-01-04T18:17:03.707Z,1.00
2023-01-04T18:18:06.875Z,1.00
2023-01-04T18:19:09.954Z,1.00
2023-01-04T18:20:23.994Z,1.00
2023-01-04T18:21:28.126Z,0.50
2023-01-04T18:22:21.197Z,0.00
2023-01-04T18:23:25.710Z,0.50
2023-01-04T18:24:37.426Z,1.00
2023-01-04T18:25:32.547Z,1.00
2023-01-04T18:26:53.499Z,1.50
2023-01-04T18:27:39.680Z,1.00
2023-01-04T18:28:42.537Z,1.00
2023-01-04T18:29:45.527Z,1.00
2023-01-04T18:30:48.616Z,1.00
2023-01-04T18:31:51.713Z,1.00
2023-01-04T18:32:54.773Z,1.00
2023-01-04T18:33:57.688Z,1.00
2023-01-04T18:35:00.642Z,0.50
2023-01-04T18:36:03.565Z,0.50
2023-01-04T18:37:06.476Z,1.00
2023-01-04T18:38:10.681Z,1.00
2023-01-04T18:39:13.443Z,0.50
2023-01-04T18:40:16.640Z,1.00
2023-01-04T18:41:19.731Z,1.00
2023-01-04T18:42:26.209Z,1.00
2023-01-04T18:43:29.126Z,1.50
2023-01-04T18:44:33.869Z,0.50
2023-01-04T18:45:36.248Z,0.50
2023-01-04T18:46:39.355Z,1.00
2023-01-04T18:47:42.304Z,1.00
2023-01-04T18:48:45.373Z,1.00
2023-01-04T18:49:48.377Z,1.00
2023-01-04T18:50:51.372Z,1.00
2023-01-04T18:51:54.333Z,1.50
2023-01-04T18:52:57.304Z,1.50
2023-01-04T18:54:00.142Z,1.00
2023-01-04T18:55:03.190Z,1.00
2023-01-04T18:56:06.126Z,1.25
2023-01-04T18:57:08.823Z,1.00
2023-01-04T18:58:11.938Z,0.50
2023-01-04T18:59:14.860Z,1.00
2023-01-04T19:00:17.985Z,1.00
2023-01-04T19:01:20.939Z,1.00
2023-01-04T19:02:23.863Z,1.00
2023-01-04T19:03:26.963Z,1.00
2023-01-04T19:04:30.290Z,1.00
2023-01-04T19:05:32.983Z,1.00
2023-01-04T19:06:35.741Z,1.50
2023-01-04T19:07:38.538Z,1.50
2023-01-04T19:08:41.324Z,1.00
2023-01-04T19:09:44.207Z,0.50
2023-01-04T19:10:46.983Z,0.50
2023-01-04T19:11:49.769Z,1.00
2023-01-04T19:12:52.568Z,0.50
2023-01-04T19:13:55.358Z,1.00
2023-01-04T19:14:58.067Z,0.50
2023-01-04T19:16:00.883Z,0.50
2023-01-04T19:17:03.776Z,0.50
2023-01-04T19:18:06.534Z,0.75
2023-01-04T19:19:09.527Z,1.00
2023-01-04T19:20:12.483Z,1.00
2023-01-04T19:21:15.491Z,1.00
2023-01-04T19:22:18.472Z,1.00
2023-01-04T19:23:21.508Z,1.00
2023-01-04T19:24:24.514Z,1.00
2023-01-04T19:25:28.624Z,1.00
2023-01-04T19:26:31.862Z,0.50
2023-01-04T19:27:34.933Z,1.00
2023-01-04T19:28:38.205Z,1.00
2023-01-04T19:29:41.255Z,1.00
2023-01-04T19:30:47.663Z,0.50
2023-01-04T19:31:50.875Z,1.00
2023-01-04T19:32:53.878Z,1.50
2023-01-04T19:33:56.799Z,0.50
2023-01-04T19:34:59.759Z,0.00
2023-01-04T19:36:02.875Z,0.50
2023-01-04T19:37:06.159Z,0.50
2023-01-04T19:38:09.198Z,0.00
2023-01-04T19:39:12.066Z,0.00
2023-01-04T19:40:15.028Z,0.75
2023-01-04T19:41:18.140Z,0.50
2023-01-04T19:42:25.889Z,0.50
2023-01-04T19:43:28.516Z,0.00
2023-01-04T19:44:31.494Z,1.00
2023-01-04T19:45:34.566Z,0.50
2023-01-04T19:46:37.576Z,0.25
2023-01-04T19:47:40.499Z,0.50
2023-01-04T19:48:43.559Z,0.50
2023-01-04T19:49:46.701Z,0.00
2023-01-04T19:50:49.987Z,0.50
2023-01-04T19:51:52.976Z,0.75
2023-01-04T19:52:56.055Z,1.00
2023-01-04T19:53:59.177Z,0.00
2023-01-04T19:55:01.863Z,0.50
2023-01-04T19:56:04.906Z,1.00
2023-01-04T19:57:08.761Z,0.50
2023-01-04T19:58:16.981Z,0.00
2023-01-04T19:59:26.903Z,0.50
2023-01-04T20:00:29.634Z,0.00
2023-01-04T20:01:32.354Z,0.00
2023-01-04T20:02:35.506Z,0.50
2023-01-04T20:03:38.628Z,0.00
2023-01-04T20:04:41.693Z,1.00
2023-01-04T20:05:44.813Z,0.50
2023-01-04T20:06:47.933Z,1.00
2023-01-04T20:07:51.041Z,0.50
2023-01-04T20:08:54.078Z,0.00
2023-01-04T20:09:57.358Z,0.50
2023-01-04T20:11:00.629Z,0.50
2023-01-04T20:12:06.782Z,0.50
2023-01-04T20:13:15.196Z,0.50
2023-01-04T20:14:18.155Z,1.00
2023-01-04T20:15:20.806Z,0.50
2023-01-04T20:16:23.671Z,0.50
2023-01-04T20:17:26.723Z,1.00
2023-01-04T20:18:29.622Z,0.50
2023-01-04T20:19:37.832Z,1.00
2023-01-04T20:20:40.813Z,1.00
2023-01-04T20:21:43.593Z,0.50
2023-01-04T20:22:49.013Z,0.50
2023-01-04T20:23:51.899Z,0.50
2023-01-04T20:24:54.675Z,1.00
2023-01-04T20:25:57.434Z,0.00
2023-01-04T20:27:00.654Z,0.25
2023-01-04T20:28:03.654Z,0.50
2023-01-04T20:29:06.797Z,0.25
2023-01-04T20:30:10.046Z,0.50
2023-01-04T20:31:13.153Z,1.00
2023-01-04T20:32:16.357Z,1.00
2023-01-04T20:33:19.310Z,0.50
2023-01-04T20:34:28.770Z,1.00
2023-01-04T20:35:31.908Z,1.00
2023-01-04T20:36:34.718Z,1.00
2023-01-04T20:37:37.916Z,1.00
2023-01-04T20:38:41.036Z,0.20
2023-01-04T20:41:04.414Z,1.00
2023-01-04T20:42:07.416Z,1.00
2023-01-04T20:43:10.538Z,1.00
2023-01-04T20:44:14.242Z,1.00
2023-01-04T20:45:18.974Z,1.00
2023-01-04T20:46:26.304Z,1.50
2023-01-04T20:47:29.414Z,1.00
2023-01-04T20:48:32.425Z,1.00
2023-01-04T20:49:37.997Z,1.00
2023-01-04T20:50:41.297Z,0.50
2023-01-04T20:51:44.166Z,0.75
2023-01-04T20:52:47.394Z,1.50
2023-01-04T20:53:50.467Z,1.00
2023-01-04T20:54:53.597Z,1.50
2023-01-04T20:55:56.662Z,1.50
2023-01-04T20:56:59.620Z,1.25
2023-01-04T20:58:02.998Z,1.00
2023-01-04T20:59:06.224Z,1.50
2023-01-04T21:00:09.410Z,1.50
2023-01-04T21:02:38.091Z,1.00
2023-01-04T21:03:38.670Z,1.50
2023-01-04T21:04:46.056Z,1.00
2023-01-04T21:05:49.018Z,1.50
2023-01-04T21:06:52.215Z,1.50
2023-01-04T21:08:02.089Z,1.00
2023-01-04T21:09:05.250Z,1.50
2023-01-04T21:10:08.256Z,1.50
2023-01-04T21:11:12.857Z,1.00
2023-01-04T21:12:16.774Z,1.50
2023-01-04T21:13:19.756Z,1.00
2023-01-04T21:14:22.659Z,1.00
2023-01-04T21:15:25.589Z,1.50
2023-01-04T21:16:28.424Z,1.50
2023-01-04T21:17:31.309Z,1.00
2023-01-04T21:18:34.001Z,1.75
2023-01-04T21:19:40.477Z,1.50
2023-01-04T21:20:43.408Z,1.00
2023-01-04T21:21:47.339Z,1.00
2023-01-04T21:24:16.055Z,1.00
2023-01-04T21:25:19.380Z,1.00
2023-01-04T21:26:22.692Z,1.00
2023-01-04T21:27:25.627Z,1.00
2023-01-04T21:28:28.657Z,1.00
2023-01-04T21:29:31.665Z,1.00
2023-01-04T21:30:34.751Z,1.00
2023-01-04T21:31:37.772Z,1.00
2023-01-04T21:32:40.960Z,1.00
2023-01-04T21:33:44.045Z,1.25
2023-01-04T21:34:47.133Z,1.00
2023-01-04T21:35:50.163Z,1.50
2023-01-04T21:36:53.415Z,0.80
2023-01-04T21:37:56.573Z,1.00
2023-01-04T21:39:03.524Z,1.00
2023-01-04T21:40:09.815Z,1.50
2023-01-04T21:41:18.457Z,1.00
2023-01-04T21:42:21.384Z,2.00
2023-01-04T21:43:24.420Z,2.50
2023-01-04T21:44:27.493Z,2.00
2023-01-04T21:46:52.495Z,1.00
2023-01-04T21:49:15.871Z,1.50
2023-01-04T21:50:26.142Z,1.50
2023-01-04T21:51:32.559Z,2.00
2023-01-04T21:52:35.442Z,1.75
2023-01-04T21:53:47.252Z,0.75
2023-01-04T21:54:50.971Z,0.50
2023-01-04T21:56:00.755Z,1.50
2023-01-04T21:57:03.843Z,1.00
2023-01-04T21:58:08.159Z,0.50
2023-01-04T21:59:12.973Z,0.50
2023-01-04T22:05:50.944Z,0.25
2023-01-04T22:08:13.850Z,1.00
2023-01-04T22:17:37.034Z,0.00
2023-01-04T22:18:39.330Z,1.00
2023-01-04T22:21:06.938Z,0.00
2023-01-04T22:22:09.918Z,0.50
2023-01-04T22:24:38.179Z,0.50
2023-01-04T22:25:40.619Z,0.00
2023-01-04T22:26:53.397Z,0.00
2023-01-04T22:28:12.839Z,0.50
2023-01-04T22:38:25.447Z,1.00
2023-01-04T22:39:30.048Z,0.25
2023-01-04T22:41:53.810Z,0.00
2023-01-04T22:44:20.417Z,0.25
2023-01-04T22:48:08.270Z,0.25
2023-01-04T22:49:11.071Z,0.50
2023-01-04T22:53:00.614Z,0.50
2023-01-04T22:54:03.879Z,1.00
2023-01-04T23:15:57.459Z,1.00
2023-01-04T23:22:45.414Z,2.00
2023-01-04T23:23:51.492Z,1.50
2023-01-04T23:24:57.261Z,1.00
2023-01-04T23:31:25.955Z,0.50
2023-01-04T23:33:59.639Z,1.50
2023-01-04T23:45:58.641Z,1.00
2023-01-04T23:59:11.082Z,0.50
