createdAt,value
2022-11-28T00:01:31.122Z,6.65
2022-11-28T00:03:59.006Z,6.62
2022-11-28T00:06:27.604Z,6.56
2022-11-28T00:08:56.000Z,6.60
2022-11-28T00:11:25.129Z,6.60
2022-11-28T00:13:53.101Z,6.58
2022-11-28T00:16:23.248Z,6.59
2022-11-28T00:18:51.819Z,6.59
2022-11-28T00:21:20.426Z,6.59
2022-11-28T00:23:49.436Z,6.56
2022-11-28T00:26:19.806Z,6.53
2022-11-28T00:28:49.353Z,6.59
2022-11-28T00:31:18.994Z,6.55
2022-11-28T00:33:47.134Z,6.41
2022-11-28T00:36:15.412Z,6.41
2022-11-28T00:38:43.635Z,6.41
2022-11-28T00:41:13.920Z,6.29
2022-11-28T00:43:42.200Z,6.23
2022-11-28T00:46:11.949Z,6.22
2022-11-28T00:48:39.961Z,6.10
2022-11-28T00:51:09.214Z,6.11
2022-11-28T00:53:37.960Z,6.11
2022-11-28T00:56:06.965Z,6.07
2022-11-28T00:58:35.782Z,6.01
2022-11-28T01:01:09.062Z,5.90
2022-11-28T01:03:38.676Z,5.87
2022-11-28T01:06:07.738Z,5.82
2022-11-28T01:08:35.854Z,5.79
2022-11-28T01:11:04.426Z,5.79
2022-11-28T01:13:32.295Z,5.90
2022-11-28T01:16:00.314Z,5.89
2022-11-28T01:18:28.129Z,5.88
2022-11-28T01:20:57.379Z,5.85
2022-11-28T01:23:25.151Z,5.86
2022-11-28T01:25:52.933Z,5.85
2022-11-28T01:28:20.698Z,5.70
2022-11-28T01:30:48.565Z,5.81
2022-11-28T01:33:16.452Z,5.84
2022-11-28T01:35:44.274Z,5.83
2022-11-28T01:38:13.500Z,5.88
2022-11-28T01:40:46.385Z,5.91
2022-11-28T01:43:14.250Z,5.90
2022-11-28T01:45:42.087Z,5.91
2022-11-28T01:48:14.890Z,5.93
2022-11-28T01:50:46.012Z,5.97
2022-11-28T01:53:15.715Z,5.99
2022-11-28T01:55:50.376Z,6.04
2022-11-28T01:58:18.321Z,6.01
2022-11-28T02:00:47.144Z,5.97
2022-11-28T02:03:18.736Z,6.00
2022-11-28T02:05:47.096Z,5.98
2022-11-28T02:08:16.256Z,6.02
2022-11-28T02:10:55.345Z,6.06
2022-11-28T02:13:34.865Z,6.06
2022-11-28T02:16:14.871Z,6.07
2022-11-28T02:18:58.213Z,6.12
2022-11-28T02:21:50.386Z,6.09
2022-11-28T02:24:50.864Z,6.13
2022-11-28T02:27:29.524Z,6.09
2022-11-28T02:30:12.259Z,6.08
2022-11-28T02:32:58.632Z,6.10
2022-11-28T02:35:35.522Z,6.16
2022-11-28T02:38:09.395Z,6.18
2022-11-28T02:40:39.904Z,6.20
2022-11-28T02:43:17.875Z,6.15
2022-11-28T02:45:51.658Z,6.21
2022-11-28T02:48:30.322Z,6.18
2022-11-28T02:51:04.327Z,6.22
2022-11-28T02:53:34.028Z,6.23
2022-11-28T02:56:02.342Z,6.19
2022-11-28T02:58:30.458Z,6.08
2022-11-28T03:00:58.705Z,6.10
2022-11-28T03:03:48.568Z,6.12
2022-11-28T03:06:28.616Z,6.08
2022-11-28T03:09:07.425Z,6.18
2022-11-28T03:11:48.599Z,6.16
2022-11-28T03:14:25.307Z,6.17
2022-11-28T03:17:02.970Z,6.19
2022-11-28T03:19:35.693Z,6.21
2022-11-28T03:22:11.340Z,6.15
2022-11-28T03:24:45.168Z,6.13
2022-11-28T03:27:18.870Z,6.17
2022-11-28T03:29:52.419Z,6.08
2022-11-28T03:32:24.392Z,6.11
2022-11-28T03:34:58.494Z,6.15
2022-11-28T03:37:31.102Z,6.12
2022-11-28T03:40:03.755Z,6.15
2022-11-28T03:42:37.163Z,6.01
2022-11-28T03:45:10.816Z,5.98
2022-11-28T03:47:43.713Z,6.05
2022-11-28T03:50:18.794Z,6.04
2022-11-28T03:52:51.756Z,6.10
2022-11-28T03:55:24.964Z,6.09
2022-11-28T03:57:59.694Z,6.06
2022-11-28T04:00:27.767Z,6.10
2022-11-28T04:03:07.659Z,6.09
2022-11-28T04:05:44.109Z,6.10
2022-11-28T04:08:18.317Z,6.07
2022-11-28T04:10:54.563Z,6.12
2022-11-28T04:13:27.072Z,6.12
2022-11-28T04:15:59.786Z,6.02
2022-11-28T04:18:30.932Z,6.10
2022-11-28T04:21:08.237Z,6.08
2022-11-28T04:23:38.972Z,5.99
2022-11-28T04:26:12.777Z,6.02
2022-11-28T04:28:42.203Z,6.03
2022-11-28T04:31:11.332Z,6.00
2022-11-28T04:33:44.188Z,5.99
2022-11-28T04:36:18.656Z,5.99
2022-11-28T04:38:56.424Z,5.91
2022-11-28T04:41:28.858Z,5.92
2022-11-28T04:44:02.086Z,5.94
2022-11-28T04:46:36.380Z,5.93
2022-11-28T04:49:04.517Z,5.88
2022-11-28T04:51:43.826Z,5.94
2022-11-28T04:54:20.835Z,5.95
2022-11-28T04:56:56.670Z,5.90
2022-11-28T04:59:27.353Z,5.92
2022-11-28T05:01:58.378Z,5.84
2022-11-28T05:04:26.685Z,5.92
2022-11-28T05:07:03.413Z,5.99
2022-11-28T05:09:31.297Z,6.06
2022-11-28T05:11:59.199Z,6.09
2022-11-28T05:14:27.732Z,6.02
2022-11-28T05:16:55.623Z,6.07
2022-11-28T05:19:23.795Z,6.08
2022-11-28T05:21:53.140Z,6.06
2022-11-28T05:24:22.666Z,6.07
2022-11-28T05:26:50.678Z,6.04
2022-11-28T05:29:18.722Z,6.06
2022-11-28T05:31:46.542Z,6.14
2022-11-28T05:34:14.368Z,6.16
2022-11-28T05:36:42.145Z,6.08
2022-11-28T05:39:09.957Z,6.09
2022-11-28T05:41:39.145Z,6.16
2022-11-28T05:44:07.299Z,6.14
2022-11-28T05:46:35.218Z,5.97
2022-11-28T05:49:03.047Z,6.07
2022-11-28T05:51:31.070Z,6.11
2022-11-28T05:53:59.192Z,6.02
2022-11-28T05:56:26.987Z,6.14
2022-11-28T05:58:56.356Z,6.11
2022-11-28T06:01:26.589Z,6.11
2022-11-28T06:04:08.016Z,6.13
2022-11-28T06:06:36.685Z,6.14
2022-11-28T06:09:06.073Z,6.24
2022-11-28T06:11:35.539Z,6.19
2022-11-28T06:14:04.901Z,6.13
2022-11-28T06:16:33.484Z,6.13
2022-11-28T06:19:03.458Z,6.27
2022-11-28T06:21:32.149Z,6.20
2022-11-28T06:24:00.783Z,6.22
2022-11-28T06:26:29.901Z,6.24
2022-11-28T06:28:58.516Z,6.11
2022-11-28T06:31:30.028Z,6.18
2022-11-28T06:33:58.625Z,6.23
2022-11-28T06:36:27.696Z,6.17
2022-11-28T06:38:55.524Z,6.24
2022-11-28T06:41:23.654Z,6.24
2022-11-28T06:43:52.018Z,6.21
2022-11-28T06:46:22.292Z,6.12
2022-11-28T06:48:52.890Z,6.13
2022-11-28T06:51:21.870Z,6.22
2022-11-28T06:53:49.947Z,6.00
2022-11-28T06:56:20.714Z,6.17
2022-11-28T06:58:55.173Z,6.08
2022-11-28T07:01:25.058Z,6.18
2022-11-28T07:03:55.326Z,6.06
2022-11-28T07:06:24.744Z,6.21
2022-11-28T07:08:53.564Z,6.20
2022-11-28T07:11:24.094Z,6.18
2022-11-28T07:13:52.015Z,5.99
2022-11-28T07:16:21.518Z,6.11
2022-11-28T07:18:50.045Z,6.07
2022-11-28T07:21:19.875Z,6.03
2022-11-28T07:23:48.847Z,6.10
2022-11-28T07:26:18.688Z,6.09
2022-11-28T07:28:47.524Z,6.04
2022-11-28T07:31:17.529Z,6.13
2022-11-28T07:33:47.152Z,6.11
2022-11-28T07:36:17.071Z,6.16
2022-11-28T07:38:47.906Z,6.22
2022-11-28T07:41:15.903Z,6.28
2022-11-28T07:43:45.555Z,6.31
2022-11-28T07:46:16.965Z,6.17
2022-11-28T07:48:45.379Z,6.31
2022-11-28T07:51:15.196Z,6.36
2022-11-28T07:53:44.062Z,6.19
2022-11-28T07:56:15.336Z,6.46
2022-11-28T07:58:45.313Z,6.42
2022-11-28T08:01:15.275Z,6.50
2022-11-28T08:03:44.594Z,6.42
2022-11-28T08:06:13.315Z,6.50
2022-11-28T08:08:41.892Z,6.56
2022-11-28T08:11:11.301Z,6.60
2022-11-28T08:13:41.195Z,6.61
2022-11-28T08:16:12.746Z,6.61
2022-11-28T08:18:40.728Z,6.55
2022-11-28T08:21:11.223Z,6.66
2022-11-28T08:23:40.052Z,6.74
2022-11-28T08:26:10.394Z,6.70
2022-11-28T08:28:40.206Z,6.68
2022-11-28T08:31:11.902Z,6.70
2022-11-28T08:33:40.172Z,6.73
2022-11-28T08:36:09.348Z,6.77
2022-11-28T08:38:38.034Z,6.78
2022-11-28T08:41:08.241Z,6.77
2022-11-28T08:43:36.762Z,6.90
2022-11-28T08:46:06.861Z,6.92
2022-11-28T08:48:36.071Z,6.84
2022-11-28T08:51:04.503Z,6.79
2022-11-28T08:53:32.889Z,6.91
2022-11-28T08:56:01.229Z,6.82
2022-11-28T08:58:29.267Z,7.05
2022-11-28T09:00:57.181Z,6.95
2022-11-28T09:03:26.502Z,7.00
2022-11-28T09:05:54.496Z,7.07
2022-11-28T09:08:23.402Z,6.97
2022-11-28T09:10:51.311Z,7.05
2022-11-28T09:13:19.459Z,7.11
2022-11-28T09:15:51.224Z,7.03
2022-11-28T09:18:23.692Z,7.25
2022-11-28T09:20:58.919Z,7.07
2022-11-28T09:23:26.913Z,7.41
2022-11-28T09:25:54.938Z,7.40
2022-11-28T09:28:23.148Z,7.15
2022-11-28T09:30:51.457Z,7.33
2022-11-28T09:33:19.453Z,7.36
2022-11-28T09:35:47.599Z,7.50
2022-11-28T09:38:17.119Z,7.33
2022-11-28T09:40:45.690Z,7.59
2022-11-28T09:43:18.071Z,7.67
2022-11-28T09:45:50.569Z,7.71
2022-11-28T09:48:26.799Z,7.89
2022-11-28T09:51:02.127Z,7.82
2022-11-28T09:53:37.689Z,7.92
2022-11-28T09:56:10.712Z,7.89
2022-11-28T09:58:46.738Z,7.97
2022-11-28T10:01:21.862Z,8.07
2022-11-28T10:03:57.130Z,8.06
2022-11-28T10:06:29.880Z,8.46
2022-11-28T10:09:27.304Z,8.18
2022-11-28T10:12:09.333Z,8.17
2022-11-28T10:15:09.744Z,8.20
2022-11-28T10:17:48.489Z,8.10
2022-11-28T10:20:22.415Z,8.19
2022-11-28T10:22:54.401Z,7.88
2022-11-28T10:25:28.265Z,8.02
2022-11-28T10:27:57.234Z,8.22
2022-11-28T10:30:27.364Z,8.23
2022-11-28T10:33:01.927Z,8.44
2022-11-28T10:35:40.532Z,8.49
2022-11-28T10:38:14.042Z,8.77
2022-11-28T10:40:49.052Z,8.43
2022-11-28T10:43:30.408Z,8.70
2022-11-28T10:46:05.588Z,8.64
2022-11-28T10:48:43.976Z,8.68
2022-11-28T10:51:26.977Z,8.74
2022-11-28T10:54:10.374Z,8.34
2022-11-28T10:56:52.443Z,8.65
2022-11-28T10:59:32.612Z,8.80
2022-11-28T11:02:04.931Z,8.74
2022-11-28T11:04:37.951Z,8.57
2022-11-28T11:07:20.213Z,8.74
2022-11-28T11:09:50.674Z,8.62
2022-11-28T11:12:25.626Z,8.75
2022-11-28T11:14:53.985Z,8.71
2022-11-28T11:17:36.320Z,8.62
2022-11-28T11:20:27.867Z,8.90
2022-11-28T11:22:57.042Z,9.01
2022-11-28T11:25:26.517Z,8.91
2022-11-28T11:27:57.745Z,9.18
2022-11-28T11:30:29.627Z,8.91
2022-11-28T11:33:00.701Z,8.92
2022-11-28T11:35:31.227Z,8.91
2022-11-28T11:38:18.877Z,9.15
2022-11-28T11:40:47.414Z,9.02
2022-11-28T11:43:30.861Z,9.21
2022-11-28T11:46:07.828Z,9.18
2022-11-28T11:48:37.699Z,9.25
2022-11-28T11:51:06.862Z,9.38
2022-11-28T11:53:34.790Z,9.57
2022-11-28T11:56:04.624Z,9.69
2022-11-28T11:58:44.518Z,9.24
2022-11-28T12:01:14.642Z,9.32
2022-11-28T12:03:52.465Z,9.75
2022-11-28T12:06:25.154Z,9.14
2022-11-28T12:08:55.515Z,9.27
2022-11-28T12:11:27.656Z,8.96
2022-11-28T12:14:01.484Z,9.16
2022-11-28T12:16:46.749Z,9.16
2022-11-28T12:19:27.326Z,9.14
2022-11-28T12:22:07.307Z,9.02
2022-11-28T12:31:37.024Z,9.41
2022-11-28T13:15:16.775Z,8.70
2022-11-28T13:18:15.404Z,8.52
2022-11-28T13:20:52.917Z,8.55
2022-11-28T13:23:29.440Z,8.21
2022-11-28T13:26:06.600Z,8.48
2022-11-28T13:28:43.550Z,8.38
2022-11-28T13:31:37.025Z,8.53
2022-11-28T13:34:09.429Z,8.48
2022-11-28T13:39:51.485Z,8.38
2022-11-28T13:43:03.095Z,8.45
2022-11-28T13:45:32.664Z,8.36
2022-11-28T13:49:12.590Z,8.32
2022-11-28T13:51:33.412Z,8.30
2022-11-28T13:54:48.916Z,8.12
2022-11-28T13:57:40.438Z,8.40
2022-11-28T14:00:28.275Z,8.14
2022-11-28T14:03:21.181Z,8.38
2022-11-28T14:05:58.027Z,8.60
2022-11-28T14:08:32.890Z,8.64
2022-11-28T14:11:34.614Z,8.55
2022-11-28T14:14:42.741Z,8.69
2022-11-28T14:17:38.329Z,8.66
2022-11-28T14:20:21.042Z,8.43
2022-11-28T14:23:08.145Z,8.77
2022-11-28T14:25:43.580Z,8.55
2022-11-28T14:28:23.859Z,8.49
2022-11-28T14:30:53.821Z,8.66
2022-11-28T14:33:27.354Z,8.42
2022-11-28T14:36:24.772Z,8.22
2022-11-28T14:39:39.987Z,8.39
2022-11-28T14:42:59.428Z,8.46
2022-11-28T14:45:50.010Z,8.46
2022-11-28T14:48:32.505Z,8.24
2022-11-28T14:51:02.672Z,8.61
2022-11-28T14:53:51.714Z,8.87
2022-11-28T14:56:31.596Z,8.53
2022-11-28T14:59:05.815Z,9.06
2022-11-28T15:01:54.296Z,8.86
2022-11-28T15:04:42.813Z,8.48
2022-11-28T15:07:30.483Z,8.30
2022-11-28T15:10:11.484Z,8.35
2022-11-28T15:12:49.053Z,8.44
2022-11-28T15:15:23.461Z,8.17
2022-11-28T15:17:56.607Z,8.43
2022-11-28T15:20:32.917Z,8.40
2022-11-28T15:23:37.123Z,8.36
2022-11-28T15:26:27.115Z,8.38
2022-11-28T15:29:10.406Z,8.16
2022-11-28T15:31:39.110Z,8.14
2022-11-28T15:34:13.608Z,8.40
2022-11-28T15:36:44.165Z,8.22
2022-11-28T15:39:29.951Z,8.21
2022-11-28T15:42:02.877Z,8.40
2022-11-28T15:45:13.182Z,8.35
2022-11-28T15:48:13.571Z,8.40
2022-11-28T15:51:54.862Z,8.38
2022-11-28T16:02:20.078Z,8.27
2022-11-28T16:08:25.042Z,8.35
2022-11-28T16:11:20.365Z,8.32
2022-11-28T16:13:49.268Z,8.24
2022-11-28T16:16:20.366Z,8.21
2022-11-28T16:18:56.800Z,8.20
2022-11-28T16:21:30.475Z,7.94
2022-11-28T16:24:00.698Z,8.18
2022-11-28T16:26:33.984Z,8.26
2022-11-28T16:29:13.330Z,8.28
2022-11-28T16:31:42.938Z,8.32
2022-11-28T16:34:14.996Z,8.27
2022-11-28T16:36:47.903Z,8.28
2022-11-28T16:39:18.400Z,8.24
2022-11-28T16:41:54.702Z,8.66
2022-11-28T16:44:26.197Z,8.69
2022-11-28T16:46:56.035Z,8.70
2022-11-28T16:49:34.631Z,8.58
2022-11-28T16:52:46.780Z,8.50
2022-11-28T16:55:44.225Z,8.41
2022-11-28T16:58:15.423Z,8.35
2022-11-28T17:00:53.898Z,8.28
2022-11-28T17:03:44.443Z,8.33
2022-11-28T17:06:36.919Z,8.26
2022-11-28T17:09:10.288Z,8.20
2022-11-28T17:11:45.979Z,8.32
2022-11-28T17:14:15.430Z,8.32
2022-11-28T17:16:45.370Z,8.15
2022-11-28T17:19:14.071Z,8.02
2022-11-28T17:21:44.852Z,8.03
2022-11-28T17:24:18.861Z,8.24
2022-11-28T17:26:54.433Z,8.26
2022-11-28T17:29:25.386Z,8.07
2022-11-28T17:31:55.703Z,8.19
2022-11-28T17:34:25.780Z,8.06
2022-11-28T17:36:54.307Z,8.34
2022-11-28T17:39:24.392Z,8.37
2022-11-28T17:41:53.877Z,8.05
2022-11-28T17:44:27.900Z,8.35
2022-11-28T17:46:59.084Z,8.35
2022-11-28T17:49:31.237Z,8.13
2022-11-28T17:52:02.326Z,8.36
2022-11-28T17:54:47.012Z,8.31
2022-11-28T17:57:18.461Z,8.31
2022-11-28T17:59:49.774Z,8.30
2022-11-28T18:02:30.082Z,8.30
2022-11-28T18:05:21.837Z,8.17
2022-11-28T18:08:25.066Z,8.26
2022-11-28T18:11:17.643Z,8.23
2022-11-28T18:13:48.484Z,8.28
2022-11-28T18:16:30.461Z,8.05
2022-11-28T18:19:09.759Z,8.24
2022-11-28T18:21:43.076Z,8.27
2022-11-28T18:24:10.973Z,8.23
2022-11-28T18:26:40.623Z,8.06
2022-11-28T18:29:08.768Z,8.16
2022-11-28T18:31:36.898Z,8.10
2022-11-28T18:34:09.613Z,8.09
2022-11-28T18:36:39.087Z,8.11
2022-11-28T18:39:09.044Z,8.10
2022-11-28T18:41:47.541Z,8.26
2022-11-28T18:44:24.919Z,8.11
2022-11-28T18:47:21.407Z,8.34
2022-11-28T18:49:53.517Z,8.13
2022-11-28T18:52:24.245Z,8.33
2022-11-28T18:54:54.504Z,8.39
2022-11-28T18:57:31.746Z,8.39
2022-11-28T19:00:02.123Z,8.34
2022-11-28T19:02:33.623Z,8.37
2022-11-28T19:05:08.413Z,8.38
2022-11-28T19:07:38.634Z,8.33
2022-11-28T19:10:09.234Z,8.25
2022-11-28T19:12:41.953Z,8.30
2022-11-28T19:15:13.026Z,8.28
2022-11-28T19:17:48.087Z,8.41
2022-11-28T19:20:17.601Z,8.02
2022-11-28T19:22:48.134Z,8.06
2022-11-28T19:25:16.706Z,8.13
2022-11-28T19:27:45.958Z,8.14
2022-11-28T19:30:14.494Z,8.17
2022-11-28T19:32:42.461Z,8.24
2022-11-28T19:35:10.736Z,8.28
2022-11-28T19:37:38.800Z,8.35
2022-11-28T19:40:13.161Z,8.34
2022-11-28T19:42:48.332Z,8.23
2022-11-28T19:45:21.635Z,8.28
2022-11-28T19:47:50.906Z,8.18
2022-11-28T19:50:22.766Z,8.10
2022-11-28T19:52:52.475Z,8.19
2022-11-28T19:55:21.372Z,8.12
2022-11-28T19:57:53.312Z,8.05
2022-11-28T20:00:23.122Z,8.18
2022-11-28T20:03:20.836Z,8.22
2022-11-28T20:05:49.438Z,8.16
2022-11-28T20:08:17.507Z,8.09
2022-11-28T20:10:45.594Z,8.17
2022-11-28T20:13:16.422Z,8.16
2022-11-28T20:15:45.103Z,8.18
2022-11-28T20:18:19.748Z,8.10
2022-11-28T20:20:50.945Z,8.09
2022-11-28T20:23:18.826Z,8.07
2022-11-28T20:25:46.835Z,8.15
2022-11-28T20:28:16.280Z,7.95
2022-11-28T20:30:46.458Z,8.02
2022-11-28T20:33:20.719Z,8.09
2022-11-28T20:35:49.529Z,8.18
2022-11-28T20:38:17.551Z,8.21
2022-11-28T20:40:45.481Z,8.18
2022-11-28T20:43:14.256Z,8.18
2022-11-28T20:45:44.147Z,8.17
2022-11-28T20:48:16.800Z,8.21
2022-11-28T20:50:52.313Z,7.97
2022-11-28T20:53:26.921Z,8.04
2022-11-28T20:56:07.038Z,8.21
2022-11-28T20:58:45.169Z,7.99
2022-11-28T21:01:33.465Z,8.07
2022-11-28T21:04:07.744Z,7.98
2022-11-28T21:06:48.840Z,7.92
2022-11-28T21:09:23.983Z,7.93
2022-11-28T21:11:58.929Z,7.91
2022-11-28T21:14:52.112Z,8.05
2022-11-28T21:17:34.459Z,7.89
2022-11-28T21:20:07.121Z,7.94
2022-11-28T21:23:02.565Z,7.87
2022-11-28T21:25:38.250Z,7.94
2022-11-28T21:28:24.982Z,7.64
2022-11-28T21:31:28.706Z,7.77
2022-11-28T21:34:05.257Z,7.94
2022-11-28T21:36:35.606Z,7.92
2022-11-28T21:39:06.697Z,7.69
2022-11-28T21:41:36.351Z,7.89
2022-11-28T21:44:06.469Z,8.00
2022-11-28T21:46:35.498Z,7.89
2022-11-28T21:49:06.994Z,7.93
2022-11-28T21:51:38.754Z,7.97
2022-11-28T21:54:08.949Z,8.03
2022-11-28T21:56:40.896Z,7.75
2022-11-28T21:59:09.861Z,7.74
2022-11-28T22:01:42.261Z,7.74
2022-11-28T22:04:13.864Z,8.01
2022-11-28T22:06:43.978Z,7.91
2022-11-28T22:12:21.990Z,7.73
2022-11-28T22:14:50.144Z,8.04
2022-11-28T22:17:18.236Z,7.87
2022-11-28T22:19:47.557Z,7.78
2022-11-28T22:22:15.688Z,7.80
2022-11-28T22:24:43.679Z,7.77
2022-11-28T22:27:11.785Z,7.62
2022-11-28T22:29:39.713Z,7.68
2022-11-28T22:32:07.678Z,7.63
2022-11-28T22:34:39.692Z,7.68
2022-11-28T22:37:09.582Z,7.67
2022-11-28T22:39:38.981Z,7.73
2022-11-28T22:42:07.372Z,7.61
2022-11-28T22:44:35.671Z,7.52
2022-11-28T22:47:03.680Z,7.53
2022-11-28T22:49:31.702Z,7.60
2022-11-28T22:51:59.699Z,7.54
2022-11-28T22:54:31.458Z,7.42
2022-11-28T22:57:00.047Z,7.43
2022-11-28T22:59:29.639Z,7.42
2022-11-28T23:01:58.298Z,7.60
2022-11-28T23:04:29.608Z,7.50
2022-11-28T23:06:57.820Z,7.52
2022-11-28T23:09:25.946Z,7.66
2022-11-28T23:11:55.284Z,7.68
2022-11-28T23:14:23.541Z,7.71
2022-11-28T23:16:51.601Z,7.54
2022-11-28T23:19:20.960Z,7.57
2022-11-28T23:21:51.103Z,7.57
2022-11-28T23:24:25.064Z,7.65
2022-11-28T23:27:00.171Z,7.67
2022-11-28T23:29:42.277Z,7.67
2022-11-28T23:32:12.490Z,7.69
2022-11-28T23:34:41.467Z,7.67
2022-11-28T23:37:17.728Z,7.65
2022-11-28T23:39:52.908Z,7.69
2022-11-28T23:42:28.788Z,7.68
2022-11-28T23:45:02.692Z,7.26
2022-11-28T23:47:34.648Z,7.42
2022-11-28T23:50:09.811Z,7.68
2022-11-28T23:52:42.229Z,7.65
2022-11-28T23:55:13.451Z,7.62
2022-11-28T23:57:47.218Z,7.43
