createdAt,value
2022-09-13T00:00:59.825Z,100113.53
2022-09-13T00:03:27.151Z,100102.00
2022-09-13T00:05:53.820Z,100101.16
2022-09-13T00:08:20.375Z,100096.69
2022-09-13T00:10:47.532Z,100089.56
2022-09-13T00:13:16.091Z,100094.00
2022-09-13T00:15:45.245Z,100091.31
2022-09-13T00:18:11.968Z,100087.72
2022-09-13T00:20:38.642Z,100085.91
2022-09-13T00:23:05.251Z,100084.13
2022-09-13T00:25:31.847Z,100077.88
2022-09-13T00:27:58.442Z,100086.75
2022-09-13T00:30:24.974Z,100077.00
2022-09-13T00:32:51.474Z,100079.63
2022-09-13T00:35:18.022Z,100076.97
2022-09-13T00:37:44.623Z,100074.31
2022-09-13T00:40:11.366Z,100062.78
2022-09-13T00:42:38.161Z,100065.50
2022-09-13T00:45:10.841Z,100069.06
2022-09-13T00:47:43.368Z,100073.53
2022-09-13T00:50:21.958Z,100066.44
2022-09-13T00:52:55.933Z,100069.13
2022-09-13T00:55:32.022Z,100078.06
2022-09-13T00:58:06.059Z,100068.28
2022-09-13T01:00:32.799Z,100067.41
2022-09-13T01:03:04.014Z,100060.31
2022-09-13T01:05:38.613Z,100054.97
2022-09-13T01:08:15.946Z,100056.75
2022-09-13T01:10:44.762Z,100050.53
2022-09-13T01:13:19.151Z,100042.56
2022-09-13T01:15:46.688Z,100042.53
2022-09-13T01:18:13.550Z,100037.19
2022-09-13T01:20:55.015Z,100036.31
2022-09-13T01:24:02.855Z,100031.84
2022-09-13T01:26:56.769Z,100021.22
2022-09-13T01:29:35.501Z,100015.00
2022-09-13T01:32:24.693Z,100006.16
2022-09-13T01:35:05.405Z,99997.34
2022-09-13T01:37:56.587Z,99994.72
2022-09-13T01:41:04.716Z,99986.75
2022-09-13T01:43:48.798Z,99980.59
2022-09-13T01:46:26.020Z,99974.41
2022-09-13T01:49:08.412Z,99985.09
2022-09-13T01:51:46.497Z,99973.56
2022-09-13T01:54:31.357Z,99976.25
2022-09-13T01:57:05.760Z,99963.84
2022-09-13T01:59:50.583Z,99958.56
2022-09-13T02:02:25.776Z,99969.19
2022-09-13T02:05:31.708Z,99958.56
2022-09-13T02:08:04.592Z,99959.41
2022-09-13T02:10:37.968Z,99960.22
2022-09-13T02:13:10.108Z,99960.19
2022-09-13T02:15:41.657Z,99968.09
2022-09-13T02:18:12.525Z,99966.25
2022-09-13T02:20:44.173Z,99961.72
2022-09-13T02:23:16.922Z,99951.06
2022-09-13T02:25:46.253Z,99950.22
2022-09-13T02:28:20.143Z,99955.53
2022-09-13T02:30:51.672Z,99953.75
2022-09-13T02:33:33.746Z,99949.28
2022-09-13T02:36:10.568Z,99954.59
2022-09-13T02:39:03.501Z,99949.28
2022-09-13T02:41:41.725Z,99947.50
2022-09-13T02:44:34.214Z,99951.88
2022-09-13T02:47:07.895Z,99943.84
2022-09-13T02:49:50.713Z,99947.34
2022-09-13T02:52:43.581Z,99943.69
2022-09-13T02:55:44.486Z,99950.72
2022-09-13T02:58:28.730Z,99955.91
2022-09-13T03:00:55.888Z,99957.59
2022-09-13T03:03:22.630Z,99958.44
2022-09-13T03:05:49.303Z,99956.59
2022-09-13T03:08:18.291Z,99956.50
2022-09-13T03:11:00.100Z,99959.13
2022-09-13T03:13:30.150Z,99957.22
2022-09-13T03:16:19.447Z,99960.72
2022-09-13T03:19:22.996Z,99971.34
2022-09-13T03:22:01.051Z,99972.22
2022-09-13T03:24:42.790Z,99973.06
2022-09-13T03:27:19.010Z,99970.38
2022-09-13T03:30:02.240Z,99982.72
2022-09-13T03:32:38.066Z,99978.25
2022-09-13T03:35:16.421Z,99986.22
2022-09-13T03:38:08.101Z,99993.31
2022-09-13T03:40:49.765Z,99997.75
2022-09-13T03:43:19.563Z,99993.34
2022-09-13T03:45:53.565Z,100016.44
2022-09-13T03:48:20.920Z,100012.00
2022-09-13T03:50:50.087Z,100002.28
2022-09-13T03:53:25.040Z,99980.97
2022-09-13T03:55:52.158Z,99976.53
2022-09-13T03:58:20.254Z,99972.91
2022-09-13T04:00:47.377Z,99961.34
2022-09-13T04:03:14.328Z,99963.09
2022-09-13T04:05:41.217Z,99971.09
2022-09-13T04:08:08.502Z,99964.03
2022-09-13T04:10:36.513Z,99961.34
2022-09-13T04:13:03.893Z,99948.91
2022-09-13T04:15:31.285Z,99948.88
2022-09-13T04:17:58.247Z,99949.75
2022-09-13T04:20:25.788Z,99939.06
2022-09-13T04:22:57.379Z,99934.59
2022-09-13T04:25:24.797Z,99934.56
2022-09-13T04:27:55.797Z,99937.22
2022-09-13T04:30:23.351Z,99940.78
2022-09-13T04:32:49.864Z,99940.75
2022-09-13T04:35:17.948Z,99939.81
2022-09-13T04:37:44.489Z,99938.03
2022-09-13T04:40:11.303Z,99933.56
2022-09-13T04:42:37.849Z,99921.97
2022-09-13T04:45:04.801Z,99921.09
2022-09-13T04:47:31.302Z,99923.72
2022-09-13T04:49:57.905Z,99927.25
2022-09-13T04:52:24.370Z,99931.66
2022-09-13T04:54:50.831Z,99926.31
2022-09-13T04:57:17.453Z,99921.84
2022-09-13T04:59:43.910Z,99925.38
2022-09-13T05:02:10.660Z,99925.31
2022-09-13T05:04:37.248Z,99916.44
2022-09-13T05:07:04.744Z,99914.63
2022-09-13T05:09:32.155Z,99898.63
2022-09-13T05:11:58.622Z,99907.50
2022-09-13T05:14:25.083Z,99912.78
2022-09-13T05:16:51.535Z,99912.75
2022-09-13T05:19:18.198Z,99919.81
2022-09-13T05:21:44.726Z,99919.78
2022-09-13T05:24:11.916Z,99915.28
2022-09-13T05:26:38.722Z,99921.47
2022-09-13T05:29:05.506Z,99932.06
2022-09-13T05:31:37.701Z,99919.59
2022-09-13T05:34:07.246Z,99924.88
2022-09-13T05:36:34.439Z,99921.31
2022-09-13T05:39:28.579Z,99926.56
2022-09-13T05:41:48.359Z,99934.50
2022-09-13T05:44:14.921Z,99930.91
2022-09-13T05:46:43.072Z,99927.28
2022-09-13T05:49:12.448Z,99928.03
2022-09-13T05:51:38.900Z,99921.69
2022-09-13T05:54:05.395Z,99915.41
2022-09-13T05:56:32.466Z,99910.84
2022-09-13T05:58:59.185Z,99911.66
2022-09-13T06:01:27.938Z,99920.53
2022-09-13T06:03:57.107Z,99919.59
2022-09-13T06:06:24.438Z,99911.53
2022-09-13T06:08:55.131Z,99913.22
2022-09-13T06:11:22.974Z,99912.25
2022-09-13T06:13:50.234Z,99904.19
2022-09-13T06:16:17.251Z,99909.47
2022-09-13T06:18:44.098Z,99909.47
2022-09-13T06:21:18.087Z,99906.72
2022-09-13T06:23:50.973Z,99910.19
2022-09-13T06:26:22.502Z,99908.31
2022-09-13T06:28:51.354Z,99918.06
2022-09-13T06:31:20.298Z,99918.97
2022-09-13T06:33:47.007Z,99917.09
2022-09-13T06:36:18.070Z,99921.47
2022-09-13T06:38:46.559Z,99912.44
2022-09-13T06:41:15.811Z,99915.94
2022-09-13T06:43:42.454Z,99910.50
2022-09-13T06:46:20.438Z,99904.19
2022-09-13T06:48:48.829Z,99904.09
2022-09-13T06:51:18.152Z,99913.81
2022-09-13T06:53:45.821Z,99909.16
2022-09-13T06:56:21.299Z,99908.03
2022-09-13T06:58:50.305Z,99900.69
2022-09-13T07:01:21.129Z,99904.06
2022-09-13T07:03:50.219Z,99893.16
2022-09-13T07:06:29.093Z,99898.28
2022-09-13T07:08:57.451Z,99899.97
2022-09-13T07:11:28.771Z,99900.81
2022-09-13T07:13:57.623Z,99896.16
2022-09-13T07:16:26.980Z,99894.16
2022-09-13T07:18:55.648Z,99893.03
2022-09-13T07:21:23.322Z,99901.00
2022-09-13T07:23:51.932Z,99914.25
2022-09-13T07:26:18.540Z,99913.78
2022-09-13T07:28:47.307Z,99907.34
2022-09-13T07:31:16.873Z,99910.88
2022-09-13T07:33:44.712Z,99916.75
2022-09-13T07:36:12.491Z,99921.84
2022-09-13T07:38:41.277Z,99906.50
2022-09-13T07:41:12.026Z,99910.81
2022-09-13T07:43:39.138Z,99913.38
2022-09-13T07:46:10.256Z,99906.22
2022-09-13T07:48:39.448Z,99903.50
2022-09-13T07:51:15.051Z,99910.47
2022-09-13T07:53:43.137Z,99904.00
2022-09-13T07:56:15.810Z,99901.84
2022-09-13T07:58:44.262Z,99901.44
2022-09-13T08:01:20.552Z,99904.59
2022-09-13T08:04:01.136Z,99918.53
2022-09-13T08:06:29.981Z,99920.72
2022-09-13T08:08:56.702Z,99920.31
2022-09-13T08:11:26.034Z,99922.03
2022-09-13T08:13:53.552Z,99928.41
2022-09-13T08:16:22.474Z,99928.56
2022-09-13T08:18:51.564Z,99929.63
2022-09-13T08:21:18.897Z,99934.88
2022-09-13T08:23:46.122Z,99938.47
2022-09-13T08:26:13.984Z,99944.50
2022-09-13T08:28:42.198Z,99946.13
2022-09-13T08:31:15.261Z,99947.19
2022-09-13T08:33:47.306Z,99953.78
2022-09-13T08:36:15.197Z,99946.78
2022-09-13T08:38:48.749Z,99947.53
2022-09-13T08:41:27.439Z,99959.19
2022-09-13T08:44:03.242Z,99957.94
2022-09-13T08:46:35.585Z,99961.97
2022-09-13T08:49:07.483Z,99962.97
2022-09-13T08:51:54.585Z,99955.66
2022-09-13T08:54:21.383Z,99949.97
2022-09-13T08:57:11.239Z,99944.34
2022-09-13T08:59:51.877Z,99948.72
2022-09-13T09:02:56.739Z,99954.09
2022-09-13T09:05:26.894Z,99957.41
2022-09-13T09:08:06.312Z,99953.84
2022-09-13T09:10:47.181Z,99944.81
2022-09-13T09:13:24.622Z,99946.34
2022-09-13T09:16:25.032Z,99936.06
2022-09-13T09:18:52.531Z,99927.78
2022-09-13T09:21:19.056Z,99937.75
2022-09-13T09:23:55.627Z,99934.22
2022-09-13T09:26:29.071Z,99936.00
2022-09-13T09:29:00.181Z,99940.34
2022-09-13T09:31:58.960Z,99939.72
2022-09-13T09:34:42.764Z,99932.38
2022-09-13T09:37:26.033Z,99945.81
2022-09-13T09:39:54.434Z,99928.75
2022-09-13T09:42:25.493Z,99945.13
2022-09-13T09:44:56.571Z,99948.81
2022-09-13T09:47:29.419Z,99945.13
2022-09-13T09:50:32.193Z,99943.38
2022-09-13T09:53:24.192Z,99931.88
2022-09-13T09:56:15.408Z,99947.28
2022-09-13T09:58:45.153Z,99929.78
2022-09-13T10:01:32.414Z,99926.81
2022-09-13T10:04:27.404Z,99926.69
2022-09-13T10:07:28.600Z,99928.56
2022-09-13T10:10:05.413Z,99931.06
2022-09-13T10:12:35.770Z,99932.16
2022-09-13T10:15:18.207Z,99932.16
2022-09-13T10:18:02.080Z,99934.22
2022-09-13T10:20:29.385Z,99930.75
2022-09-13T10:23:13.909Z,99932.28
2022-09-13T10:25:47.237Z,99919.59
2022-09-13T10:28:18.875Z,99921.56
2022-09-13T10:30:57.529Z,99926.44
2022-09-13T10:33:33.932Z,99921.34
2022-09-13T10:36:13.993Z,99925.97
2022-09-13T10:38:52.920Z,99922.75
2022-09-13T10:41:26.258Z,99917.31
2022-09-13T10:43:58.731Z,99919.78
2022-09-13T10:46:27.328Z,99919.59
2022-09-13T10:48:56.439Z,99920.00
2022-09-13T10:51:34.359Z,99921.13
2022-09-13T10:54:17.271Z,99917.56
2022-09-13T10:56:44.177Z,99926.31
2022-09-13T10:59:29.099Z,99925.50
2022-09-13T11:02:26.404Z,99928.03
2022-09-13T11:05:18.724Z,99921.22
2022-09-13T11:08:12.888Z,99926.66
2022-09-13T11:10:53.824Z,99924.72
2022-09-13T11:13:26.535Z,99929.19
2022-09-13T11:16:25.185Z,99920.81
2022-09-13T11:18:57.704Z,99932.00
2022-09-13T11:21:38.679Z,99922.06
2022-09-13T11:24:23.235Z,99915.06
2022-09-13T11:26:54.652Z,99912.06
2022-09-13T11:29:48.442Z,99915.06
2022-09-13T11:32:33.882Z,99921.31
2022-09-13T11:35:35.985Z,99919.47
2022-09-13T11:38:41.356Z,99924.50
2022-09-13T11:41:23.989Z,99917.84
2022-09-13T11:44:11.370Z,99911.69
2022-09-13T11:46:52.029Z,99912.53
2022-09-13T11:49:46.302Z,99909.78
2022-09-13T11:52:42.322Z,99908.25
2022-09-13T11:55:28.562Z,99915.59
2022-09-13T11:58:37.545Z,99903.66
2022-09-13T12:01:08.335Z,99905.88
2022-09-13T12:03:52.557Z,99907.38
2022-09-13T12:06:28.292Z,99912.38
2022-09-13T12:09:00.538Z,99915.16
2022-09-13T12:11:33.813Z,99917.41
2022-09-13T12:14:05.201Z,99910.03
2022-09-13T12:16:37.642Z,99914.13
2022-09-13T12:19:22.666Z,99911.59
2022-09-13T12:21:51.597Z,99901.19
2022-09-13T12:24:30.813Z,99912.47
2022-09-13T12:27:14.375Z,99912.09
2022-09-13T12:29:50.352Z,99910.63
2022-09-13T12:32:18.660Z,99908.22
2022-09-13T12:34:59.642Z,99910.06
2022-09-13T12:38:03.366Z,99903.78
2022-09-13T12:40:51.528Z,99899.94
2022-09-13T12:43:53.453Z,99904.22
2022-09-13T12:46:49.164Z,99900.94
2022-09-13T12:49:42.952Z,99893.69
2022-09-13T12:52:35.656Z,99897.06
2022-09-13T12:55:47.052Z,99892.09
2022-09-13T12:58:44.972Z,99891.88
2022-09-13T13:01:22.141Z,99892.13
2022-09-13T13:03:54.808Z,99892.66
2022-09-13T13:06:30.885Z,99892.41
2022-09-13T13:09:01.654Z,99884.41
2022-09-13T13:11:31.357Z,99890.28
2022-09-13T13:14:02.226Z,99890.38
2022-09-13T13:16:33.878Z,99889.41
2022-09-13T13:19:23.764Z,99896.28
2022-09-13T13:21:50.293Z,99895.22
2022-09-13T13:24:16.756Z,99891.06
2022-09-13T13:26:43.179Z,99885.72
2022-09-13T13:29:30.473Z,99883.16
2022-09-13T13:32:07.799Z,99889.06
2022-09-13T13:34:42.303Z,99884.53
2022-09-13T13:37:08.757Z,99877.19
2022-09-13T13:39:43.200Z,99872.84
2022-09-13T13:42:24.840Z,99867.63
2022-09-13T13:45:05.423Z,99872.06
2022-09-13T13:47:32.706Z,99866.25
2022-09-13T13:50:19.661Z,99870.56
2022-09-13T13:52:55.925Z,99866.13
2022-09-13T13:55:41.155Z,99869.16
2022-09-13T13:58:07.515Z,99871.06
2022-09-13T14:00:36.524Z,99871.59
2022-09-13T14:03:02.929Z,99867.47
2022-09-13T14:05:53.812Z,99862.47
2022-09-13T14:08:46.426Z,99865.44
2022-09-13T14:11:58.097Z,99864.97
2022-09-13T14:14:57.790Z,99863.28
2022-09-13T14:17:52.203Z,99873.44
2022-09-13T14:20:21.096Z,99877.34
2022-09-13T14:22:48.015Z,99874.63
2022-09-13T14:25:20.236Z,99878.22
2022-09-13T14:27:48.598Z,99872.31
2022-09-13T14:30:26.987Z,99871.50
2022-09-13T14:32:58.320Z,99869.81
2022-09-13T14:35:29.373Z,99863.44
2022-09-13T14:38:09.508Z,99866.63
2022-09-13T14:40:37.737Z,99869.88
2022-09-13T14:43:19.467Z,99863.28
2022-09-13T14:45:49.629Z,99855.19
2022-09-13T14:48:28.420Z,99855.91
2022-09-13T14:51:00.755Z,99853.50
2022-09-13T14:53:32.559Z,99853.38
2022-09-13T14:56:02.037Z,99854.03
2022-09-13T14:58:52.918Z,99846.69
2022-09-13T15:01:26.886Z,99846.09
2022-09-13T15:03:57.021Z,99848.19
2022-09-13T15:06:42.256Z,99847.25
2022-09-13T15:09:11.616Z,99847.72
2022-09-13T15:11:43.355Z,99860.22
2022-09-13T15:14:12.568Z,99856.72
2022-09-13T15:16:54.391Z,99862.84
2022-09-13T15:19:23.784Z,99851.75
2022-09-13T15:21:51.252Z,99854.00
2022-09-13T15:24:29.423Z,99851.44
2022-09-13T15:27:07.686Z,99859.69
2022-09-13T15:29:37.577Z,99848.69
2022-09-13T15:32:06.589Z,99855.22
2022-09-13T15:34:33.095Z,99851.09
2022-09-13T15:37:14.509Z,99849.59
2022-09-13T15:39:49.548Z,99850.19
2022-09-13T15:42:17.328Z,99845.47
2022-09-13T15:44:44.055Z,99843.09
2022-09-13T15:47:16.321Z,99849.53
2022-09-13T15:49:50.175Z,99850.81
2022-09-13T15:52:18.708Z,99852.47
2022-09-13T15:54:48.016Z,99853.69
2022-09-13T15:57:28.725Z,99853.81
2022-09-13T15:59:56.803Z,99855.16
2022-09-13T16:02:28.630Z,99853.50
2022-09-13T16:04:55.631Z,99853.09
2022-09-13T16:07:23.399Z,99858.38
2022-09-13T16:09:50.536Z,99849.50
2022-09-13T16:12:18.939Z,99846.31
2022-09-13T16:14:46.352Z,99849.25
2022-09-13T16:17:19.069Z,99843.22
2022-09-13T16:19:45.618Z,99839.44
2022-09-13T16:22:12.872Z,99851.91
2022-09-13T16:24:39.709Z,99845.81
2022-09-13T16:27:06.405Z,99847.50
2022-09-13T16:29:32.935Z,99844.41
2022-09-13T16:32:01.572Z,99843.63
2022-09-13T16:34:28.091Z,99843.03
2022-09-13T16:36:54.601Z,99843.72
2022-09-13T16:39:21.679Z,99845.09
2022-09-13T16:41:48.744Z,99840.75
2022-09-13T16:44:16.106Z,99842.44
2022-09-13T16:46:43.422Z,99827.19
2022-09-13T16:49:10.559Z,99846.03
2022-09-13T16:51:38.024Z,99845.97
2022-09-13T16:54:05.069Z,99840.81
2022-09-13T16:56:32.044Z,99839.72
2022-09-13T16:58:58.534Z,99846.00
2022-09-13T17:01:29.767Z,99840.84
2022-09-13T17:03:57.436Z,99843.38
2022-09-13T17:06:26.441Z,99850.84
2022-09-13T17:08:57.151Z,99840.09
2022-09-13T17:11:25.845Z,99848.91
2022-09-13T17:13:52.744Z,99839.59
2022-09-13T17:16:40.048Z,99842.66
2022-09-13T17:19:12.339Z,99844.72
2022-09-13T17:21:38.876Z,99839.44
2022-09-13T17:24:08.986Z,99842.03
2022-09-13T17:26:38.889Z,99845.53
2022-09-13T17:29:05.637Z,99842.63
2022-09-13T17:31:32.560Z,99841.47
2022-09-13T17:33:59.141Z,99834.03
2022-09-13T17:36:25.677Z,99836.34
2022-09-13T17:38:56.835Z,99836.97
2022-09-13T17:41:24.337Z,99834.81
2022-09-13T17:43:50.955Z,99834.38
2022-09-13T17:46:22.679Z,99845.59
2022-09-13T17:48:51.815Z,99844.22
2022-09-13T17:51:21.095Z,99851.72
2022-09-13T17:53:54.065Z,99852.25
2022-09-13T17:56:28.192Z,99852.63
2022-09-13T17:58:54.651Z,99853.88
2022-09-13T18:01:21.343Z,99858.63
2022-09-13T18:03:48.255Z,99850.03
2022-09-13T18:06:15.126Z,99854.72
2022-09-13T18:08:42.224Z,99864.00
2022-09-13T18:11:13.542Z,99857.97
2022-09-13T18:13:42.792Z,99876.06
2022-09-13T18:16:20.142Z,99875.38
2022-09-13T18:18:48.053Z,99860.44
2022-09-13T18:21:18.821Z,99865.13
2022-09-13T18:23:47.612Z,99862.69
2022-09-13T18:26:17.221Z,99870.97
2022-09-13T18:28:44.854Z,99866.72
2022-09-13T18:31:14.957Z,99863.41
2022-09-13T18:33:42.388Z,99861.81
2022-09-13T18:36:11.813Z,99870.91
2022-09-13T18:38:40.740Z,99872.91
2022-09-13T18:41:14.881Z,99864.16
2022-09-13T18:43:43.080Z,99874.91
2022-09-13T18:46:14.705Z,99880.41
2022-09-13T18:48:46.346Z,99879.66
2022-09-13T18:51:16.077Z,99880.63
2022-09-13T18:53:43.879Z,99863.00
2022-09-13T18:56:13.225Z,99868.50
2022-09-13T18:58:41.257Z,99874.88
2022-09-13T19:01:07.746Z,99877.66
2022-09-13T19:03:35.755Z,99881.38
2022-09-13T19:06:20.565Z,99889.50
2022-09-13T19:08:48.714Z,99882.56
2022-09-13T19:11:42.227Z,99880.06
2022-09-13T19:14:03.809Z,99881.13
2022-09-13T19:16:30.403Z,99881.25
2022-09-13T19:18:56.967Z,99876.91
2022-09-13T19:21:27.342Z,99885.06
2022-09-13T19:24:00.328Z,99893.13
2022-09-13T19:26:34.591Z,99882.44
2022-09-13T19:29:06.506Z,99890.53
2022-09-13T19:31:39.079Z,99891.50
2022-09-13T19:34:06.902Z,99895.19
2022-09-13T19:36:36.073Z,99895.16
2022-09-13T19:39:04.898Z,99897.00
2022-09-13T19:41:31.482Z,99902.31
2022-09-13T19:44:00.649Z,99904.97
2022-09-13T19:46:31.653Z,99912.09
2022-09-13T19:49:00.778Z,99906.75
2022-09-13T19:51:37.356Z,99905.84
2022-09-13T19:54:05.727Z,99911.16
2022-09-13T19:56:35.111Z,99912.00
2022-09-13T19:59:02.296Z,99906.63
2022-09-13T20:01:32.097Z,99911.13
2022-09-13T20:04:01.220Z,99909.38
2022-09-13T20:06:29.349Z,99911.16
2022-09-13T20:08:59.983Z,99907.69
2022-09-13T20:11:28.445Z,99908.69
2022-09-13T20:13:56.372Z,99907.88
2022-09-13T20:16:26.469Z,99909.78
2022-09-13T20:18:53.074Z,99906.31
2022-09-13T20:21:19.919Z,99909.97
2022-09-13T20:23:47.052Z,99903.81
2022-09-13T20:26:14.717Z,99910.09
2022-09-13T20:28:41.864Z,99903.94
2022-09-13T20:31:08.760Z,99907.63
2022-09-13T20:33:36.187Z,99907.72
2022-09-13T20:36:04.511Z,99914.91
2022-09-13T20:38:31.053Z,99900.72
2022-09-13T20:41:13.092Z,99904.34
2022-09-13T20:43:41.178Z,99901.78
2022-09-13T20:46:11.345Z,99902.75
2022-09-13T20:48:38.089Z,99896.63
2022-09-13T20:51:09.891Z,99894.03
2022-09-13T20:53:37.761Z,99901.25
2022-09-13T20:56:08.544Z,99907.56
2022-09-13T20:58:36.028Z,99899.66
2022-09-13T21:01:08.530Z,99903.31
2022-09-13T21:03:36.825Z,99901.66
2022-09-13T21:06:04.389Z,99898.16
2022-09-13T21:08:43.366Z,99892.94
2022-09-13T21:11:16.247Z,99893.94
2022-09-13T21:13:48.710Z,99897.59
2022-09-13T21:16:20.748Z,99901.25
2022-09-13T21:18:47.771Z,99901.38
2022-09-13T21:25:26.783Z,99909.53
2022-09-13T21:27:53.231Z,99907.81
2022-09-13T21:30:19.673Z,99909.66
2022-09-13T21:32:46.080Z,99903.50
2022-09-13T21:35:12.656Z,99908.94
2022-09-13T21:37:39.170Z,99909.91
2022-09-13T21:40:06.153Z,99923.25
2022-09-13T21:42:33.147Z,99918.91
2022-09-13T21:44:59.718Z,99915.41
2022-09-13T21:47:26.323Z,99917.19
2022-09-13T21:49:52.983Z,99917.28
2022-09-13T21:52:19.803Z,99927.97
2022-09-13T21:54:46.329Z,99923.59
2022-09-13T21:57:12.791Z,99913.03
2022-09-13T21:59:39.542Z,99921.94
2022-09-13T22:02:06.107Z,99921.09
2022-09-13T22:04:33.099Z,99916.69
2022-09-13T22:07:00.495Z,99914.09
2022-09-13T22:09:27.758Z,99915.03
2022-09-13T22:11:55.256Z,99907.97
2022-09-13T22:14:22.361Z,99908.00
2022-09-13T22:16:50.095Z,99906.28
2022-09-13T22:19:20.187Z,99906.31
2022-09-13T22:21:48.559Z,99899.25
2022-09-13T22:24:18.791Z,99900.22
2022-09-13T22:26:47.690Z,99899.38
2022-09-13T22:29:17.838Z,99913.56
2022-09-13T22:31:46.573Z,99913.59
2022-09-13T22:34:15.956Z,99907.44
2022-09-13T22:36:43.062Z,99906.59
2022-09-13T22:39:12.164Z,99915.53
2022-09-13T22:41:39.776Z,99903.16
2022-09-13T22:44:06.337Z,99912.94
2022-09-13T22:46:38.403Z,99903.25
2022-09-13T22:49:05.993Z,99902.41
2022-09-13T22:51:33.244Z,99906.84
2022-09-13T22:54:04.878Z,99906.88
2022-09-13T22:56:35.497Z,99911.31
2022-09-13T22:59:05.661Z,99909.59
2022-09-13T23:01:32.663Z,99914.91
2022-09-13T23:04:00.415Z,99910.53
2022-09-13T23:06:28.359Z,99910.56
2022-09-13T23:08:59.156Z,99907.88
2022-09-13T23:11:28.552Z,99898.19
2022-09-13T23:13:58.729Z,99897.31
2022-09-13T23:16:27.774Z,99896.44
2022-09-13T23:18:55.759Z,99893.81
2022-09-13T23:21:25.467Z,99891.16
2022-09-13T23:23:52.412Z,99894.69
2022-09-13T23:26:20.996Z,99901.78
2022-09-13T23:28:53.772Z,99887.59
2022-09-13T23:31:22.591Z,99885.84
2022-09-13T23:33:51.812Z,99884.94
2022-09-13T23:36:21.631Z,99882.28
2022-09-13T23:38:50.644Z,99880.56
2022-09-13T23:41:18.231Z,99878.75
2022-09-13T23:43:45.274Z,99877.00
2022-09-13T23:46:12.627Z,99883.22
2022-09-13T23:48:39.652Z,99865.50
2022-09-13T23:51:09.411Z,99871.72
2022-09-13T23:53:37.049Z,99861.13
2022-09-13T23:56:05.934Z,99848.72
2022-09-13T23:58:32.409Z,99847.88
