createdAt,value
2023-05-06T00:02:23.260Z,2.30
2023-05-06T00:04:51.215Z,2.17
2023-05-06T00:07:19.190Z,2.20
2023-05-06T00:09:47.011Z,2.73
2023-05-06T00:12:16.205Z,2.23
2023-05-06T00:14:44.057Z,2.73
2023-05-06T00:17:11.908Z,2.80
2023-05-06T00:19:39.793Z,2.20
2023-05-06T00:22:07.629Z,2.50
2023-05-06T00:24:35.418Z,2.90
2023-05-06T00:27:03.356Z,2.60
2023-05-06T00:29:32.512Z,2.40
2023-05-06T00:32:00.377Z,2.53
2023-05-06T00:34:28.254Z,2.67
2023-05-06T00:36:56.097Z,2.30
2023-05-06T00:39:24.043Z,2.40
2023-05-06T00:41:52.389Z,2.40
2023-05-06T00:44:20.684Z,2.53
2023-05-06T00:46:49.848Z,2.03
2023-05-06T00:49:17.892Z,1.90
2023-05-06T00:51:45.879Z,2.10
2023-05-06T00:54:14.330Z,2.23
2023-05-06T00:56:42.741Z,2.07
2023-05-06T00:59:10.826Z,2.67
2023-05-06T01:01:38.851Z,3.00
2023-05-06T01:04:08.810Z,2.20
2023-05-06T01:06:43.478Z,2.20
2023-05-06T01:09:20.564Z,2.67
2023-05-06T01:11:51.981Z,2.30
2023-05-06T01:14:27.256Z,2.33
2023-05-06T01:16:59.230Z,2.27
2023-05-06T01:19:38.958Z,2.17
2023-05-06T01:22:07.489Z,2.70
2023-05-06T01:24:42.211Z,2.40
2023-05-06T01:27:11.581Z,3.03
2023-05-06T01:29:42.493Z,2.20
2023-05-06T01:32:34.861Z,2.47
2023-05-06T01:35:10.318Z,2.60
2023-05-06T01:37:46.270Z,2.27
2023-05-06T01:40:17.617Z,2.57
2023-05-06T01:42:48.898Z,2.40
2023-05-06T01:45:17.745Z,2.50
2023-05-06T01:47:47.596Z,2.30
2023-05-06T01:50:16.170Z,2.73
2023-05-06T01:52:44.057Z,3.07
2023-05-06T01:55:12.922Z,3.73
2023-05-06T01:57:42.209Z,3.97
2023-05-06T02:00:11.254Z,2.80
2023-05-06T02:02:41.814Z,2.67
2023-05-06T02:05:10.143Z,2.87
2023-05-06T02:07:43.809Z,2.43
2023-05-06T02:10:12.283Z,2.77
2023-05-06T02:12:45.387Z,2.43
2023-05-06T02:15:13.320Z,3.60
2023-05-06T02:17:41.229Z,3.40
2023-05-06T02:20:10.632Z,2.43
2023-05-06T02:22:38.583Z,2.90
2023-05-06T02:25:07.852Z,3.07
2023-05-06T02:27:35.909Z,2.80
2023-05-06T02:30:06.389Z,2.40
2023-05-06T02:32:34.209Z,2.97
2023-05-06T02:35:02.079Z,2.60
2023-05-06T02:37:29.896Z,2.60
2023-05-06T02:39:57.696Z,2.53
2023-05-06T02:42:25.604Z,2.30
2023-05-06T02:44:53.413Z,2.47
2023-05-06T02:47:22.682Z,2.30
2023-05-06T02:49:50.745Z,2.20
2023-05-06T02:52:19.844Z,2.10
2023-05-06T02:54:47.925Z,1.90
2023-05-06T02:57:15.919Z,2.40
2023-05-06T02:59:43.926Z,2.20
2023-05-06T03:02:11.704Z,2.33
2023-05-06T03:04:41.023Z,2.00
2023-05-06T03:07:08.866Z,2.20
2023-05-06T03:09:37.013Z,2.20
2023-05-06T03:12:05.011Z,2.20
2023-05-06T03:14:32.998Z,1.70
2023-05-06T03:17:01.056Z,1.90
2023-05-06T03:19:29.222Z,2.03
2023-05-06T03:21:58.750Z,2.53
2023-05-06T03:24:27.258Z,2.13
2023-05-06T03:26:55.293Z,2.30
2023-05-06T03:29:23.270Z,2.27
2023-05-06T03:31:51.853Z,2.33
2023-05-06T03:34:22.206Z,2.30
2023-05-06T03:36:50.114Z,2.30
2023-05-06T03:39:19.449Z,2.20
2023-05-06T03:41:47.448Z,2.30
2023-05-06T03:44:15.839Z,2.20
2023-05-06T03:46:43.778Z,2.73
2023-05-06T03:49:12.236Z,2.20
2023-05-06T03:51:41.349Z,2.43
2023-05-06T03:54:09.292Z,2.10
2023-05-06T03:56:38.580Z,2.27
2023-05-06T03:59:07.146Z,2.50
2023-05-06T04:01:35.383Z,2.40
2023-05-06T04:04:03.333Z,3.00
2023-05-06T04:06:31.706Z,2.03
2023-05-06T04:08:59.448Z,3.57
2023-05-06T04:11:29.669Z,2.70
2023-05-06T04:14:01.029Z,2.77
2023-05-06T04:16:29.349Z,2.50
2023-05-06T04:18:58.568Z,2.57
2023-05-06T04:21:26.966Z,2.13
2023-05-06T04:24:01.073Z,2.20
2023-05-06T04:26:35.067Z,2.40
2023-05-06T04:29:04.783Z,2.60
2023-05-06T04:31:35.305Z,3.10
2023-05-06T04:34:06.019Z,2.80
2023-05-06T04:36:34.406Z,3.10
2023-05-06T04:39:29.020Z,3.20
2023-05-06T04:41:58.092Z,2.80
2023-05-06T04:44:35.050Z,2.30
2023-05-06T04:47:05.245Z,2.20
2023-05-06T04:49:33.840Z,2.77
2023-05-06T04:52:03.469Z,2.33
2023-05-06T04:54:32.114Z,2.50
2023-05-06T04:57:00.121Z,2.33
2023-05-06T04:59:28.904Z,2.87
2023-05-06T05:01:58.302Z,2.47
2023-05-06T05:04:26.538Z,2.03
2023-05-06T05:06:54.651Z,2.53
2023-05-06T05:09:22.647Z,2.30
2023-05-06T05:11:51.141Z,2.67
2023-05-06T05:14:19.661Z,2.20
2023-05-06T05:16:47.728Z,3.47
2023-05-06T05:19:17.276Z,2.60
2023-05-06T05:21:45.121Z,2.43
2023-05-06T05:24:14.516Z,2.20
2023-05-06T05:26:42.790Z,2.27
2023-05-06T05:29:11.291Z,2.30
2023-05-06T05:31:39.379Z,2.50
2023-05-06T05:34:07.922Z,2.40
2023-05-06T05:36:37.150Z,2.50
2023-05-06T05:39:08.471Z,2.53
2023-05-06T05:41:42.377Z,2.90
2023-05-06T05:44:10.338Z,2.40
2023-05-06T05:46:39.788Z,3.50
2023-05-06T05:49:08.293Z,2.43
2023-05-06T05:51:38.109Z,2.13
2023-05-06T05:54:07.648Z,2.90
2023-05-06T05:56:36.229Z,2.60
2023-05-06T05:59:04.349Z,2.70
2023-05-06T06:01:32.367Z,3.00
2023-05-06T06:04:00.751Z,3.47
2023-05-06T06:06:28.805Z,2.50
2023-05-06T06:08:58.179Z,2.50
2023-05-06T06:11:27.008Z,2.67
2023-05-06T06:13:55.183Z,2.50
2023-05-06T06:16:23.534Z,2.70
2023-05-06T06:18:51.571Z,2.63
2023-05-06T06:21:19.580Z,2.90
2023-05-06T06:23:47.959Z,2.97
2023-05-06T06:26:17.592Z,2.97
2023-05-06T06:28:45.748Z,2.63
2023-05-06T06:31:13.573Z,2.97
2023-05-06T06:33:41.454Z,3.07
2023-05-06T06:36:10.732Z,2.40
2023-05-06T06:38:38.758Z,2.90
2023-05-06T06:41:06.711Z,2.47
2023-05-06T06:43:35.938Z,2.50
2023-05-06T06:46:17.199Z,2.67
2023-05-06T06:48:45.303Z,2.90
2023-05-06T06:51:13.059Z,2.87
2023-05-06T06:53:40.898Z,2.50
2023-05-06T06:56:11.918Z,2.50
2023-05-06T06:58:41.232Z,3.80
2023-05-06T07:01:09.502Z,2.90
2023-05-06T07:03:37.390Z,3.03
2023-05-06T07:06:05.465Z,2.80
2023-05-06T07:08:33.318Z,3.00
2023-05-06T07:11:01.122Z,2.60
2023-05-06T07:13:28.953Z,3.67
2023-05-06T07:15:58.754Z,2.70
2023-05-06T07:18:26.827Z,2.93
2023-05-06T07:20:54.645Z,2.60
2023-05-06T07:23:22.474Z,3.23
2023-05-06T07:25:50.548Z,3.03
2023-05-06T07:28:18.397Z,3.07
2023-05-06T07:30:46.261Z,4.80
2023-05-06T07:33:15.528Z,4.67
2023-05-06T07:35:43.277Z,3.57
2023-05-06T07:38:11.492Z,2.90
2023-05-06T07:40:39.510Z,3.43
2023-05-06T07:43:09.158Z,3.60
2023-05-06T07:45:36.987Z,3.40
2023-05-06T07:48:05.245Z,4.30
2023-05-06T07:50:37.685Z,4.67
2023-05-06T07:53:05.621Z,4.40
2023-05-06T07:55:35.105Z,4.03
2023-05-06T07:58:03.153Z,4.30
2023-05-06T08:00:30.898Z,3.80
2023-05-06T08:02:58.823Z,3.43
2023-05-06T08:05:26.731Z,4.57
2023-05-06T08:07:55.845Z,4.00
2023-05-06T08:10:23.665Z,4.60
2023-05-06T08:12:51.427Z,5.23
2023-05-06T08:15:19.335Z,5.93
2023-05-06T08:17:47.087Z,4.00
2023-05-06T08:20:16.272Z,3.90
2023-05-06T08:22:44.095Z,4.87
2023-05-06T08:25:13.401Z,4.47
2023-05-06T08:27:41.589Z,6.27
2023-05-06T08:30:10.910Z,5.27
2023-05-06T08:32:39.378Z,4.57
2023-05-06T08:35:08.486Z,5.97
2023-05-06T08:37:36.405Z,5.70
2023-05-06T08:40:05.359Z,5.77
2023-05-06T08:42:38.019Z,4.93
2023-05-06T08:45:07.620Z,5.87
2023-05-06T08:47:36.069Z,7.40
2023-05-06T08:50:03.887Z,6.60
2023-05-06T08:52:32.576Z,7.30
2023-05-06T08:55:04.967Z,6.07
2023-05-06T08:57:35.257Z,5.30
2023-05-06T09:00:04.745Z,5.10
2023-05-06T09:02:32.706Z,5.10
2023-05-06T09:05:01.040Z,4.87
2023-05-06T09:07:28.845Z,5.07
2023-05-06T09:09:56.687Z,5.30
2023-05-06T09:12:25.031Z,5.00
2023-05-06T09:14:55.590Z,5.00
2023-05-06T09:17:26.508Z,5.23
2023-05-06T09:19:57.132Z,5.03
2023-05-06T09:22:25.972Z,5.20
2023-05-06T09:24:57.001Z,4.93
2023-05-06T09:27:25.655Z,4.77
2023-05-06T09:30:05.948Z,5.20
2023-05-06T09:32:35.610Z,4.70
2023-05-06T09:35:05.320Z,5.23
2023-05-06T09:37:33.412Z,5.43
2023-05-06T09:40:01.843Z,5.40
2023-05-06T09:42:30.701Z,6.47
2023-05-06T09:45:02.238Z,6.17
2023-05-06T09:47:35.177Z,5.50
2023-05-06T09:50:04.105Z,5.37
2023-05-06T09:52:32.449Z,4.97
2023-05-06T09:55:01.694Z,4.80
2023-05-06T09:57:31.057Z,4.60
2023-05-06T09:59:59.907Z,4.20
2023-05-06T10:02:28.556Z,4.23
2023-05-06T10:04:58.295Z,3.83
2023-05-06T10:07:28.874Z,4.20
2023-05-06T10:09:59.213Z,4.37
2023-05-06T10:12:27.313Z,3.67
2023-05-06T10:14:55.516Z,3.90
2023-05-06T10:17:26.709Z,4.30
2023-05-06T10:19:59.895Z,3.70
2023-05-06T10:22:35.471Z,5.03
2023-05-06T10:25:07.063Z,4.13
2023-05-06T10:27:40.933Z,5.23
2023-05-06T10:30:11.658Z,5.87
2023-05-06T10:32:43.873Z,5.30
2023-05-06T10:35:20.304Z,4.33
2023-05-06T10:37:50.416Z,4.77
2023-05-06T10:40:18.497Z,4.10
2023-05-06T10:42:46.250Z,3.97
2023-05-06T10:45:15.413Z,4.13
2023-05-06T10:48:12.902Z,4.57
2023-05-06T10:50:46.229Z,4.50
2023-05-06T10:53:15.378Z,3.73
2023-05-06T10:55:46.599Z,3.60
2023-05-06T10:58:16.156Z,4.97
2023-05-06T11:00:55.915Z,3.87
2023-05-06T11:03:27.699Z,3.20
2023-05-06T11:06:04.106Z,3.70
2023-05-06T11:08:40.182Z,3.73
2023-05-06T11:12:03.106Z,3.47
2023-05-06T11:14:40.131Z,4.10
2023-05-06T11:17:12.294Z,4.30
2023-05-06T11:19:43.142Z,4.20
2023-05-06T11:22:52.938Z,3.90
2023-05-06T11:25:43.081Z,3.90
2023-05-06T11:28:12.099Z,3.70
2023-05-06T11:30:43.088Z,4.47
2023-05-06T11:33:18.547Z,4.40
2023-05-06T11:35:47.652Z,4.33
2023-05-06T11:38:16.943Z,4.27
2023-05-06T11:40:45.868Z,4.30
2023-05-06T11:43:15.080Z,5.37
2023-05-06T11:45:44.748Z,4.50
2023-05-06T11:48:13.996Z,4.27
2023-05-06T11:50:46.746Z,3.73
2023-05-06T11:53:19.767Z,4.10
2023-05-06T11:55:48.710Z,4.37
2023-05-06T11:58:20.222Z,5.10
2023-05-06T12:00:51.495Z,5.47
2023-05-06T12:03:20.022Z,4.20
2023-05-06T12:05:48.951Z,3.83
2023-05-06T12:08:27.228Z,4.53
2023-05-06T12:10:57.393Z,4.10
2023-05-06T12:13:25.371Z,4.57
2023-05-06T12:15:55.847Z,4.50
2023-05-06T12:18:25.253Z,6.10
2023-05-06T12:20:55.097Z,5.10
2023-05-06T12:23:24.433Z,5.97
2023-05-06T12:26:01.706Z,6.23
2023-05-06T12:28:29.591Z,5.33
2023-05-06T12:30:57.342Z,5.80
2023-05-06T12:33:25.108Z,5.50
2023-05-06T12:35:54.785Z,5.90
2023-05-06T12:38:23.935Z,5.23
2023-05-06T12:40:54.932Z,4.80
2023-05-06T12:43:30.262Z,4.40
2023-05-06T12:46:05.712Z,5.67
2023-05-06T12:48:33.521Z,5.00
2023-05-06T12:51:01.343Z,6.27
2023-05-06T12:53:35.221Z,8.53
2023-05-06T12:56:03.030Z,6.73
2023-05-06T12:58:37.341Z,5.33
2023-05-06T13:01:05.630Z,5.90
2023-05-06T13:03:34.157Z,6.27
2023-05-06T13:06:02.700Z,6.40
2023-05-06T13:08:30.758Z,5.43
2023-05-06T13:11:01.748Z,5.27
2023-05-06T13:13:29.496Z,5.03
2023-05-06T13:15:57.512Z,4.87
2023-05-06T13:18:25.255Z,5.47
2023-05-06T13:20:53.057Z,6.00
2023-05-06T13:23:20.847Z,5.27
2023-05-06T13:26:02.815Z,6.33
2023-05-06T13:28:34.029Z,6.03
2023-05-06T13:31:01.980Z,6.63
2023-05-06T13:33:30.043Z,5.73
2023-05-06T13:35:57.962Z,5.30
2023-05-06T13:38:25.725Z,4.93
2023-05-06T13:40:54.827Z,4.97
2023-05-06T13:43:24.623Z,4.93
2023-05-06T13:45:54.155Z,4.67
2023-05-06T13:48:21.906Z,4.70
2023-05-06T13:50:49.695Z,4.87
2023-05-06T13:53:17.565Z,4.27
2023-05-06T13:55:45.392Z,5.23
2023-05-06T13:58:13.210Z,4.53
2023-05-06T14:00:40.934Z,5.30
2023-05-06T14:03:10.003Z,5.83
2023-05-06T14:05:37.895Z,5.23
2023-05-06T14:08:06.184Z,4.33
2023-05-06T14:10:33.891Z,4.00
2023-05-06T14:13:01.627Z,5.10
2023-05-06T14:15:29.432Z,4.63
2023-05-06T14:17:57.239Z,4.20
2023-05-06T14:20:26.574Z,5.40
2023-05-06T14:22:54.273Z,5.07
2023-05-06T14:25:26.827Z,4.80
2023-05-06T14:27:55.127Z,5.97
2023-05-06T14:30:23.273Z,5.07
2023-05-06T14:32:51.015Z,4.50
2023-05-06T14:35:19.239Z,4.20
2023-05-06T14:37:48.307Z,4.03
2023-05-06T14:40:17.265Z,4.30
2023-05-06T14:42:45.414Z,4.33
2023-05-06T14:45:13.865Z,3.73
2023-05-06T14:47:41.681Z,4.27
2023-05-06T14:50:10.957Z,3.83
2023-05-06T14:52:39.531Z,4.33
2023-05-06T14:55:12.583Z,3.90
2023-05-06T14:57:40.543Z,4.00
2023-05-06T15:00:10.329Z,3.53
2023-05-06T15:02:40.599Z,3.97
2023-05-06T15:05:10.097Z,3.93
2023-05-06T15:07:38.471Z,4.07
2023-05-06T15:10:08.370Z,4.23
2023-05-06T15:12:37.143Z,4.57
2023-05-06T15:15:06.048Z,4.67
2023-05-06T15:17:33.869Z,4.60
2023-05-06T15:20:01.995Z,5.33
2023-05-06T15:22:29.775Z,6.87
2023-05-06T15:24:57.496Z,5.87
2023-05-06T15:27:26.640Z,5.80
2023-05-06T15:29:57.881Z,6.97
2023-05-06T15:32:26.152Z,6.83
2023-05-06T15:34:54.222Z,6.10
2023-05-06T15:37:22.314Z,5.90
2023-05-06T15:39:50.103Z,9.07
2023-05-06T15:42:17.858Z,7.13
2023-05-06T15:44:48.481Z,6.07
2023-05-06T15:47:16.284Z,5.90
2023-05-06T15:49:52.847Z,6.63
2023-05-06T15:52:23.589Z,5.70
2023-05-06T15:54:51.910Z,6.67
2023-05-06T15:57:19.759Z,6.83
2023-05-06T15:59:48.929Z,6.30
2023-05-06T16:04:47.599Z,6.97
2023-05-06T16:07:15.750Z,6.37
2023-05-06T16:09:44.340Z,7.43
2023-05-06T16:12:12.205Z,7.00
2023-05-06T16:14:40.219Z,7.67
2023-05-06T16:17:09.366Z,6.13
2023-05-06T16:19:37.198Z,8.23
2023-05-06T16:22:05.262Z,7.10
2023-05-06T16:24:33.779Z,6.00
2023-05-06T16:27:01.803Z,6.80
2023-05-06T16:29:29.577Z,6.80
2023-05-06T16:31:57.515Z,9.20
2023-05-06T16:34:27.501Z,6.97
2023-05-06T16:36:55.346Z,6.90
2023-05-06T16:39:23.548Z,8.37
2023-05-06T16:41:51.377Z,7.20
2023-05-06T16:44:19.347Z,7.17
2023-05-06T16:46:47.635Z,7.00
2023-05-06T16:49:15.640Z,6.87
2023-05-06T16:51:44.843Z,7.53
2023-05-06T16:54:12.655Z,7.33
2023-05-06T16:56:51.352Z,8.23
2023-05-06T16:59:21.937Z,9.03
2023-05-06T17:01:50.446Z,7.07
2023-05-06T17:04:19.045Z,8.80
2023-05-06T17:06:48.454Z,6.97
2023-05-06T17:09:16.920Z,6.07
2023-05-06T17:11:45.184Z,5.67
2023-05-06T17:14:13.812Z,6.17
2023-05-06T17:16:43.156Z,5.23
2023-05-06T17:19:11.931Z,5.17
2023-05-06T17:21:39.894Z,4.60
2023-05-06T17:24:09.190Z,5.23
2023-05-06T17:26:38.280Z,5.07
2023-05-06T17:29:06.383Z,5.00
2023-05-06T17:31:34.241Z,4.70
2023-05-06T17:34:02.219Z,4.13
2023-05-06T17:36:30.092Z,4.73
2023-05-06T17:39:03.215Z,4.87
2023-05-06T17:41:32.514Z,4.77
2023-05-06T17:44:00.873Z,4.20
2023-05-06T17:46:28.928Z,4.67
2023-05-06T17:48:56.756Z,4.67
2023-05-06T17:51:24.766Z,4.10
2023-05-06T17:53:52.599Z,4.50
2023-05-06T17:56:20.639Z,4.60
2023-05-06T17:58:49.866Z,4.87
2023-05-06T18:01:17.743Z,5.10
2023-05-06T18:03:46.061Z,5.57
2023-05-06T18:06:13.961Z,5.70
2023-05-06T18:08:41.766Z,5.57
2023-05-06T18:11:09.889Z,5.57
2023-05-06T18:13:37.750Z,5.47
2023-05-06T18:16:07.583Z,4.60
2023-05-06T18:18:35.472Z,4.63
2023-05-06T18:21:03.314Z,5.10
2023-05-06T18:23:36.115Z,4.80
2023-05-06T18:26:05.854Z,4.27
2023-05-06T18:28:37.397Z,4.90
2023-05-06T18:31:06.107Z,4.93
2023-05-06T18:33:35.672Z,4.40
2023-05-06T18:36:03.595Z,4.00
2023-05-06T18:38:31.575Z,3.50
2023-05-06T18:40:59.614Z,3.87
2023-05-06T18:43:28.409Z,4.20
2023-05-06T18:45:56.421Z,4.20
2023-05-06T18:48:24.604Z,4.20
2023-05-06T18:50:54.406Z,5.47
2023-05-06T18:53:24.187Z,4.80
2023-05-06T18:55:52.832Z,4.20
2023-05-06T18:58:20.909Z,7.00
2023-05-06T19:00:48.987Z,7.27
2023-05-06T19:03:17.073Z,6.57
2023-05-06T19:05:45.768Z,5.40
2023-05-06T19:08:16.279Z,6.93
2023-05-06T19:10:44.491Z,5.97
2023-05-06T19:13:12.571Z,6.23
2023-05-06T19:15:40.564Z,6.30
2023-05-06T19:18:08.636Z,6.90
2023-05-06T19:20:37.281Z,6.83
2023-05-06T19:23:05.566Z,7.27
2023-05-06T19:25:39.675Z,7.07
2023-05-06T19:28:09.545Z,7.27
2023-05-06T19:30:38.191Z,6.60
2023-05-06T19:33:06.825Z,6.43
2023-05-06T19:35:35.546Z,6.10
2023-05-06T19:38:04.692Z,7.00
2023-05-06T19:40:32.773Z,6.40
2023-05-06T19:43:03.897Z,6.40
2023-05-06T19:45:32.652Z,6.03
2023-05-06T19:48:04.162Z,6.03
2023-05-06T19:50:34.339Z,6.37
2023-05-06T19:53:02.292Z,6.07
2023-05-06T19:55:30.113Z,6.23
2023-05-06T19:57:58.328Z,5.60
2023-05-06T20:00:28.236Z,6.57
2023-05-06T20:02:58.510Z,6.63
2023-05-06T20:05:29.689Z,8.10
2023-05-06T20:07:59.465Z,6.43
2023-05-06T20:10:27.882Z,6.33
2023-05-06T20:12:57.757Z,7.23
2023-05-06T20:15:28.329Z,6.53
2023-05-06T20:17:56.244Z,7.37
2023-05-06T20:20:24.415Z,7.20
2023-05-06T20:22:52.406Z,8.10
2023-05-06T20:25:20.612Z,7.50
2023-05-06T20:27:48.430Z,8.03
2023-05-06T20:30:17.353Z,6.80
2023-05-06T20:32:49.103Z,8.00
2023-05-06T20:35:18.801Z,7.97
2023-05-06T20:37:47.074Z,7.70
2023-05-06T20:40:16.075Z,7.87
2023-05-06T20:42:44.075Z,7.47
2023-05-06T20:45:12.089Z,7.23
2023-05-06T20:47:40.256Z,6.50
2023-05-06T20:50:16.895Z,7.00
2023-05-06T20:52:45.742Z,7.90
2023-05-06T20:55:15.354Z,7.53
2023-05-06T20:57:43.616Z,7.37
2023-05-06T21:00:12.549Z,7.57
2023-05-06T21:02:43.170Z,7.10
2023-05-06T21:05:13.070Z,7.53
2023-05-06T21:07:41.322Z,6.20
2023-05-06T21:10:12.120Z,6.67
2023-05-06T21:12:40.126Z,6.27
2023-05-06T21:15:09.564Z,7.00
2023-05-06T21:17:37.568Z,6.40
2023-05-06T21:20:06.420Z,7.23
2023-05-06T21:22:35.738Z,7.83
2023-05-06T21:25:03.521Z,8.03
2023-05-06T21:27:31.359Z,6.40
2023-05-06T21:29:59.124Z,6.57
2023-05-06T21:32:27.789Z,5.80
2023-05-06T21:34:55.615Z,6.43
2023-05-06T21:37:23.352Z,6.13
2023-05-06T21:39:54.069Z,6.27
2023-05-06T21:42:21.873Z,6.80
2023-05-06T21:44:49.602Z,5.73
2023-05-06T21:47:19.120Z,7.20
2023-05-06T21:49:47.688Z,5.37
2023-05-06T21:52:15.887Z,5.00
2023-05-06T21:54:46.881Z,5.77
2023-05-06T21:57:16.914Z,5.80
2023-05-06T21:59:44.744Z,5.83
2023-05-06T22:02:12.761Z,6.43
2023-05-06T22:04:40.744Z,5.73
2023-05-06T22:07:08.968Z,6.37
2023-05-06T22:09:36.948Z,5.00
2023-05-06T22:12:06.799Z,5.23
2023-05-06T22:14:40.920Z,6.23
2023-05-06T22:17:10.597Z,5.70
2023-05-06T22:19:40.838Z,6.50
2023-05-06T22:22:09.110Z,5.13
2023-05-06T22:24:36.934Z,7.00
2023-05-06T22:27:04.844Z,5.43
2023-05-06T22:29:35.012Z,5.77
2023-05-06T22:32:04.293Z,5.00
2023-05-06T22:34:32.098Z,4.77
2023-05-06T22:37:01.040Z,4.93
2023-05-06T22:39:29.112Z,4.93
2023-05-06T22:41:57.254Z,4.97
2023-05-06T22:44:25.098Z,5.77
2023-05-06T22:46:53.112Z,5.20
2023-05-06T22:49:22.347Z,5.50
2023-05-06T22:51:50.431Z,6.03
2023-05-06T22:54:18.424Z,5.90
2023-05-06T22:56:46.298Z,5.40
2023-05-06T22:59:14.170Z,6.77
2023-05-06T23:01:42.478Z,4.73
2023-05-06T23:04:11.179Z,6.70
2023-05-06T23:06:41.104Z,4.80
2023-05-06T23:09:09.567Z,5.23
2023-05-06T23:11:37.389Z,6.37
2023-05-06T23:14:06.642Z,4.27
2023-05-06T23:16:34.690Z,5.23
2023-05-06T23:19:02.490Z,4.93
2023-05-06T23:21:30.368Z,4.77
2023-05-06T23:23:59.533Z,4.03
2023-05-06T23:26:28.232Z,5.20
2023-05-06T23:28:56.114Z,4.53
2023-05-06T23:31:24.155Z,4.93
2023-05-06T23:33:52.084Z,6.60
2023-05-06T23:36:19.962Z,4.10
2023-05-06T23:38:47.956Z,4.87
2023-05-06T23:41:17.164Z,4.60
2023-05-06T23:43:44.982Z,3.80
2023-05-06T23:46:12.971Z,4.10
2023-05-06T23:48:40.884Z,4.43
2023-05-06T23:51:08.744Z,5.10
2023-05-06T23:53:37.340Z,4.20
2023-05-06T23:56:06.071Z,5.13
2023-05-06T23:58:35.232Z,5.53
