createdAt,value
2022-07-30T00:00:25.248Z,23.90
2022-07-30T00:02:53.698Z,23.80
2022-07-30T00:05:21.682Z,23.80
2022-07-30T00:07:49.563Z,23.80
2022-07-30T00:10:20.552Z,23.70
2022-07-30T00:12:48.470Z,23.70
2022-07-30T00:15:16.541Z,23.70
2022-07-30T00:17:46.754Z,23.60
2022-07-30T00:20:17.413Z,23.60
2022-07-30T00:22:46.637Z,23.60
2022-07-30T00:25:14.597Z,23.50
2022-07-30T00:27:44.327Z,23.50
2022-07-30T00:30:13.356Z,23.50
2022-07-30T00:32:41.433Z,23.40
2022-07-30T00:35:10.427Z,23.40
2022-07-30T00:37:38.326Z,23.40
2022-07-30T00:40:07.791Z,23.30
2022-07-30T00:42:40.250Z,23.20
2022-07-30T00:45:11.348Z,23.20
2022-07-30T00:47:39.884Z,23.20
2022-07-30T00:50:09.808Z,23.10
2022-07-30T00:52:38.988Z,23.10
2022-07-30T00:55:08.756Z,23.10
2022-07-30T00:57:36.782Z,23.00
2022-07-30T01:00:11.484Z,23.00
2022-07-30T01:02:39.721Z,23.00
2022-07-30T01:05:09.049Z,22.90
2022-07-30T01:07:37.346Z,22.90
2022-07-30T01:10:06.615Z,22.90
2022-07-30T01:12:34.736Z,22.80
2022-07-30T01:15:05.924Z,22.70
2022-07-30T01:17:35.538Z,22.70
2022-07-30T01:20:07.312Z,22.60
2022-07-30T01:22:46.544Z,22.60
2022-07-30T01:25:20.983Z,22.60
2022-07-30T01:27:53.594Z,22.50
2022-07-30T01:30:24.264Z,22.40
2022-07-30T01:32:55.245Z,22.40
2022-07-30T01:35:24.526Z,22.30
2022-07-30T01:37:54.198Z,22.30
2022-07-30T01:40:23.550Z,22.30
2022-07-30T01:42:54.889Z,22.20
2022-07-30T01:45:24.665Z,22.20
2022-07-30T01:47:54.228Z,22.10
2022-07-30T01:50:23.750Z,22.00
2022-07-30T01:52:53.918Z,22.00
2022-07-30T01:55:31.232Z,22.00
2022-07-30T01:58:01.442Z,21.90
2022-07-30T02:00:31.737Z,21.80
2022-07-30T02:03:00.071Z,21.80
2022-07-30T02:05:31.953Z,21.70
2022-07-30T02:08:04.256Z,21.70
2022-07-30T02:10:36.808Z,21.70
2022-07-30T02:13:09.455Z,21.60
2022-07-30T02:15:43.006Z,21.60
2022-07-30T02:18:17.783Z,21.60
2022-07-30T02:20:49.435Z,21.50
2022-07-30T02:23:19.822Z,21.40
2022-07-30T02:25:51.252Z,21.40
2022-07-30T02:28:23.071Z,21.40
2022-07-30T02:30:54.510Z,21.30
2022-07-30T02:33:27.357Z,21.30
2022-07-30T02:35:56.208Z,21.20
2022-07-30T02:38:27.823Z,21.20
2022-07-30T02:40:58.703Z,21.10
2022-07-30T02:43:29.496Z,21.10
2022-07-30T02:46:05.289Z,21.10
2022-07-30T02:48:35.594Z,21.00
2022-07-30T02:51:05.107Z,21.00
2022-07-30T02:53:34.678Z,21.00
2022-07-30T02:56:03.986Z,20.90
2022-07-30T02:58:35.360Z,20.80
2022-07-30T03:01:04.683Z,20.80
2022-07-30T03:03:33.022Z,20.70
2022-07-30T03:06:03.282Z,20.70
2022-07-30T03:08:33.813Z,20.70
2022-07-30T03:11:02.534Z,20.70
2022-07-30T03:13:30.515Z,20.60
2022-07-30T03:16:02.096Z,20.60
2022-07-30T03:18:35.125Z,20.50
2022-07-30T03:21:04.576Z,20.50
2022-07-30T03:23:36.572Z,20.50
2022-07-30T03:26:06.470Z,20.40
2022-07-30T03:28:37.777Z,20.40
2022-07-30T03:31:07.549Z,20.30
2022-07-30T03:33:38.632Z,20.30
2022-07-30T03:36:09.325Z,20.30
2022-07-30T03:38:39.020Z,20.20
2022-07-30T03:41:08.732Z,20.20
2022-07-30T03:43:37.134Z,20.20
2022-07-30T03:46:07.742Z,20.10
2022-07-30T03:48:36.583Z,20.10
2022-07-30T03:51:07.254Z,20.10
2022-07-30T03:53:35.301Z,20.00
2022-07-30T03:56:04.049Z,20.00
2022-07-30T03:58:35.839Z,20.00
2022-07-30T04:01:04.322Z,19.90
2022-07-30T04:03:34.724Z,19.90
2022-07-30T04:06:02.649Z,19.90
2022-07-30T04:08:31.076Z,19.80
2022-07-30T04:10:59.250Z,19.80
2022-07-30T04:13:27.152Z,19.80
2022-07-30T04:16:38.391Z,19.70
2022-07-30T04:18:55.698Z,19.70
2022-07-30T04:21:26.805Z,19.70
2022-07-30T04:24:04.622Z,19.60
2022-07-30T04:26:35.394Z,19.60
2022-07-30T04:29:05.942Z,19.60
2022-07-30T04:31:40.627Z,19.50
2022-07-30T04:34:14.802Z,19.50
2022-07-30T04:36:43.639Z,19.40
2022-07-30T04:39:12.022Z,19.40
2022-07-30T04:41:48.206Z,19.40
2022-07-30T04:44:18.373Z,19.30
2022-07-30T04:46:46.407Z,19.30
2022-07-30T04:49:17.982Z,19.30
2022-07-30T04:51:46.711Z,19.30
2022-07-30T04:54:16.286Z,19.20
2022-07-30T04:56:52.521Z,19.20
2022-07-30T04:59:24.589Z,19.20
2022-07-30T05:01:53.249Z,19.20
2022-07-30T05:04:24.838Z,19.20
2022-07-30T05:06:53.280Z,19.20
2022-07-30T05:09:21.761Z,19.20
2022-07-30T05:11:53.281Z,19.20
2022-07-30T05:14:21.741Z,19.20
2022-07-30T05:16:49.766Z,19.30
2022-07-30T05:19:18.750Z,19.30
2022-07-30T05:21:47.989Z,19.30
2022-07-30T05:24:16.113Z,19.30
2022-07-30T05:26:47.430Z,19.30
2022-07-30T05:29:19.710Z,19.30
2022-07-30T05:31:48.659Z,19.40
2022-07-30T05:34:16.609Z,19.40
2022-07-30T05:36:45.270Z,19.40
2022-07-30T05:39:16.161Z,19.40
2022-07-30T05:41:44.055Z,19.40
2022-07-30T05:44:11.954Z,19.40
2022-07-30T05:46:39.975Z,19.50
2022-07-30T05:49:08.232Z,19.50
2022-07-30T05:51:36.207Z,19.50
2022-07-30T05:54:04.429Z,19.50
2022-07-30T05:56:33.803Z,19.50
2022-07-30T05:59:01.737Z,19.60
2022-07-30T06:01:29.737Z,19.60
2022-07-30T06:03:57.674Z,19.60
2022-07-30T06:06:25.602Z,19.60
2022-07-30T06:08:53.600Z,19.60
2022-07-30T06:11:21.536Z,19.60
2022-07-30T06:13:50.719Z,19.60
2022-07-30T06:16:18.631Z,19.70
2022-07-30T06:18:46.530Z,19.70
2022-07-30T06:21:14.464Z,19.70
2022-07-30T06:23:42.353Z,19.70
2022-07-30T06:26:10.252Z,19.80
2022-07-30T06:28:39.244Z,19.80
2022-07-30T06:31:08.902Z,19.80
2022-07-30T06:33:36.870Z,19.90
2022-07-30T06:36:04.979Z,19.90
2022-07-30T06:38:32.883Z,19.90
2022-07-30T06:41:02.819Z,20.00
2022-07-30T06:43:32.495Z,20.00
2022-07-30T06:46:00.732Z,20.10
2022-07-30T06:48:31.693Z,20.00
2022-07-30T06:50:59.778Z,20.10
2022-07-30T06:53:27.666Z,20.20
2022-07-30T06:55:58.359Z,20.20
2022-07-30T06:58:29.152Z,20.30
2022-07-30T07:00:57.221Z,20.30
2022-07-30T07:03:26.170Z,20.30
2022-07-30T07:06:09.052Z,20.40
2022-07-30T07:08:37.544Z,20.50
2022-07-30T07:11:05.567Z,20.50
2022-07-30T07:13:33.509Z,20.60
2022-07-30T07:16:01.407Z,20.70
2022-07-30T07:18:29.382Z,20.70
2022-07-30T07:20:57.602Z,20.80
2022-07-30T07:23:42.057Z,20.90
2022-07-30T07:26:11.743Z,20.90
2022-07-30T07:28:40.793Z,21.00
2022-07-30T07:31:08.984Z,21.00
2022-07-30T07:33:37.063Z,21.10
2022-07-30T07:36:05.450Z,21.10
2022-07-30T07:38:34.998Z,21.20
2022-07-30T07:41:02.898Z,21.30
2022-07-30T07:43:30.851Z,21.30
2022-07-30T07:45:58.823Z,21.40
2022-07-30T07:48:26.775Z,21.40
2022-07-30T07:50:59.635Z,21.50
2022-07-30T07:53:28.488Z,21.60
2022-07-30T07:55:57.831Z,21.60
2022-07-30T07:58:26.412Z,21.70
2022-07-30T08:00:55.058Z,21.70
2022-07-30T08:03:23.015Z,21.80
2022-07-30T08:06:00.944Z,21.80
2022-07-30T08:08:36.440Z,21.90
2022-07-30T08:11:07.278Z,21.90
2022-07-30T08:13:48.440Z,22.00
2022-07-30T08:16:20.722Z,22.10
2022-07-30T08:18:48.696Z,22.10
2022-07-30T08:21:16.606Z,22.20
2022-07-30T08:23:44.512Z,22.20
2022-07-30T08:26:13.814Z,22.30
2022-07-30T08:28:43.050Z,22.30
2022-07-30T08:31:11.273Z,22.40
2022-07-30T08:33:39.161Z,22.40
2022-07-30T08:36:09.581Z,22.50
2022-07-30T08:38:38.124Z,22.60
2022-07-30T08:41:06.471Z,22.60
2022-07-30T08:43:37.138Z,22.60
2022-07-30T08:46:07.725Z,22.70
2022-07-30T08:48:36.826Z,22.70
2022-07-30T08:51:05.090Z,22.80
2022-07-30T08:53:34.643Z,22.80
2022-07-30T08:56:02.783Z,22.80
2022-07-30T08:58:32.358Z,22.80
2022-07-30T09:01:02.447Z,23.00
2022-07-30T09:03:30.460Z,23.00
2022-07-30T09:05:58.626Z,23.10
2022-07-30T09:08:26.765Z,23.20
2022-07-30T09:10:54.800Z,23.30
2022-07-30T09:13:27.590Z,23.30
2022-07-30T09:15:56.175Z,23.30
2022-07-30T09:18:36.525Z,23.40
2022-07-30T09:21:16.884Z,23.40
2022-07-30T09:23:57.499Z,23.50
2022-07-30T09:26:26.043Z,23.50
2022-07-30T09:28:54.278Z,23.60
2022-07-30T09:31:23.389Z,23.70
2022-07-30T09:33:52.802Z,23.80
2022-07-30T09:36:20.720Z,23.80
2022-07-30T09:38:51.494Z,23.90
2022-07-30T09:41:40.143Z,23.90
2022-07-30T09:44:08.290Z,23.90
2022-07-30T09:46:44.947Z,23.90
2022-07-30T09:49:18.697Z,23.90
2022-07-30T09:51:55.898Z,24.00
2022-07-30T09:54:26.549Z,24.10
2022-07-30T09:57:26.404Z,24.20
2022-07-30T09:59:56.952Z,24.20
2022-07-30T10:02:32.673Z,24.30
2022-07-30T10:05:14.289Z,24.30
2022-07-30T10:07:51.261Z,24.30
2022-07-30T10:10:21.736Z,24.40
2022-07-30T10:12:57.943Z,24.40
2022-07-30T10:15:29.499Z,24.40
2022-07-30T10:17:57.929Z,24.50
2022-07-30T10:20:28.580Z,24.60
2022-07-30T10:22:56.951Z,24.60
2022-07-30T10:25:27.897Z,24.60
2022-07-30T10:27:57.224Z,24.70
2022-07-30T10:30:28.263Z,24.80
2022-07-30T10:32:58.183Z,24.90
2022-07-30T10:35:34.758Z,25.20
2022-07-30T10:38:13.486Z,25.40
2022-07-30T10:40:48.646Z,25.50
2022-07-30T10:43:59.389Z,25.60
2022-07-30T10:46:40.925Z,25.80
2022-07-30T10:49:18.781Z,25.80
2022-07-30T10:51:50.449Z,25.70
2022-07-30T10:54:39.613Z,25.70
2022-07-30T10:57:15.184Z,25.80
2022-07-30T11:00:12.149Z,25.80
2022-07-30T11:03:14.832Z,25.90
2022-07-30T11:05:44.923Z,25.90
2022-07-30T11:08:36.195Z,26.00
2022-07-30T11:11:19.581Z,25.90
2022-07-30T11:13:56.181Z,25.90
2022-07-30T11:16:25.373Z,25.90
2022-07-30T11:19:53.290Z,25.90
2022-07-30T11:22:25.187Z,25.90
2022-07-30T11:24:54.203Z,25.90
2022-07-30T11:27:45.879Z,26.00
2022-07-30T11:30:35.201Z,26.00
2022-07-30T11:33:32.287Z,26.00
2022-07-30T11:36:10.634Z,26.20
2022-07-30T11:38:52.737Z,26.10
2022-07-30T11:41:20.773Z,26.10
2022-07-30T11:43:48.769Z,26.20
2022-07-30T11:46:28.835Z,26.30
2022-07-30T11:48:59.783Z,26.40
2022-07-30T11:51:31.427Z,26.60
2022-07-30T11:54:03.647Z,26.50
2022-07-30T11:56:32.298Z,26.50
2022-07-30T11:59:04.534Z,26.90
2022-07-30T12:01:33.449Z,26.90
2022-07-30T12:04:04.685Z,26.80
2022-07-30T12:06:36.374Z,26.90
2022-07-30T12:09:04.368Z,26.80
2022-07-30T12:11:33.381Z,26.90
2022-07-30T12:14:02.835Z,27.00
2022-07-30T12:16:35.951Z,27.10
2022-07-30T12:19:05.107Z,27.10
2022-07-30T12:21:34.735Z,27.20
2022-07-30T12:24:07.284Z,27.10
2022-07-30T12:26:36.197Z,27.10
2022-07-30T12:29:06.575Z,27.00
2022-07-30T12:31:39.876Z,27.10
2022-07-30T12:34:20.682Z,27.00
2022-07-30T12:36:50.100Z,27.10
2022-07-30T12:39:22.421Z,27.20
2022-07-30T12:41:51.758Z,27.20
2022-07-30T12:44:36.484Z,27.40
2022-07-30T12:47:05.671Z,27.60
2022-07-30T12:49:36.870Z,27.80
2022-07-30T12:52:27.543Z,27.80
2022-07-30T12:55:04.444Z,28.00
2022-07-30T12:57:54.973Z,28.10
2022-07-30T13:00:23.871Z,28.00
2022-07-30T13:02:51.903Z,28.00
2022-07-30T13:05:20.081Z,28.20
2022-07-30T13:07:57.696Z,28.20
2022-07-30T13:10:30.463Z,28.40
2022-07-30T13:12:59.391Z,28.50
2022-07-30T13:15:27.351Z,28.50
2022-07-30T13:17:55.270Z,28.60
2022-07-30T13:20:23.406Z,28.50
2022-07-30T13:22:51.294Z,28.60
2022-07-30T13:25:20.540Z,28.90
2022-07-30T13:27:48.841Z,29.10
2022-07-30T13:30:16.707Z,29.10
2022-07-30T13:32:44.586Z,29.20
2022-07-30T13:35:12.479Z,29.20
2022-07-30T13:37:40.338Z,29.30
2022-07-30T13:40:09.357Z,29.20
2022-07-30T13:42:38.589Z,29.10
2022-07-30T13:45:07.493Z,29.10
2022-07-30T13:47:35.658Z,29.20
2022-07-30T13:50:03.645Z,29.30
2022-07-30T13:52:31.559Z,29.30
2022-07-30T13:54:59.417Z,29.30
2022-07-30T13:57:27.366Z,29.30
2022-07-30T13:59:57.124Z,29.20
2022-07-30T14:02:24.981Z,29.20
2022-07-30T14:04:53.273Z,29.20
2022-07-30T14:07:21.179Z,29.20
2022-07-30T14:09:52.727Z,29.10
2022-07-30T14:12:22.415Z,29.10
2022-07-30T14:14:50.370Z,29.10
2022-07-30T14:17:19.704Z,29.10
2022-07-30T14:19:50.112Z,29.20
2022-07-30T14:22:18.209Z,29.20
2022-07-30T14:24:46.086Z,29.20
2022-07-30T14:27:14.075Z,29.20
2022-07-30T14:29:42.230Z,29.20
2022-07-30T14:32:10.152Z,29.30
2022-07-30T14:34:39.404Z,29.30
2022-07-30T14:37:07.307Z,29.30
2022-07-30T14:39:42.557Z,29.40
2022-07-30T14:42:10.863Z,29.30
2022-07-30T14:44:38.898Z,29.30
2022-07-30T14:47:07.809Z,29.20
2022-07-30T14:49:36.296Z,29.20
2022-07-30T14:52:06.023Z,29.30
2022-07-30T14:54:33.975Z,29.30
2022-07-30T14:57:02.096Z,29.30
2022-07-30T14:59:30.171Z,29.50
2022-07-30T15:01:58.181Z,29.70
2022-07-30T15:04:26.104Z,29.70
2022-07-30T15:06:54.014Z,29.80
2022-07-30T15:09:23.217Z,29.70
2022-07-30T15:12:07.671Z,29.70
2022-07-30T15:14:36.105Z,29.80
2022-07-30T15:17:04.747Z,30.00
2022-07-30T15:19:32.949Z,30.10
2022-07-30T15:22:02.694Z,30.10
2022-07-30T15:24:32.687Z,30.00
2022-07-30T15:27:01.322Z,30.10
2022-07-30T15:29:30.122Z,30.20
2022-07-30T15:32:00.014Z,30.20
2022-07-30T15:34:28.809Z,30.20
2022-07-30T15:36:56.676Z,30.10
2022-07-30T15:39:24.543Z,30.10
2022-07-30T15:41:58.054Z,30.20
2022-07-30T15:44:25.955Z,30.20
2022-07-30T15:46:53.824Z,30.10
2022-07-30T15:49:21.997Z,30.10
2022-07-30T15:51:50.098Z,30.10
2022-07-30T15:54:22.182Z,30.20
2022-07-30T15:56:51.630Z,30.20
2022-07-30T15:59:22.197Z,30.10
2022-07-30T16:01:51.026Z,29.90
2022-07-30T16:04:20.019Z,29.90
2022-07-30T16:06:48.354Z,29.90
2022-07-30T16:09:17.028Z,29.80
2022-07-30T16:11:44.936Z,29.80
2022-07-30T16:14:14.868Z,29.80
2022-07-30T16:16:44.155Z,29.90
2022-07-30T16:19:12.469Z,30.00
2022-07-30T16:21:40.322Z,30.10
2022-07-30T16:24:08.690Z,30.00
2022-07-30T16:26:37.215Z,30.00
2022-07-30T16:29:05.295Z,30.10
2022-07-30T16:31:33.221Z,30.10
2022-07-30T16:34:02.512Z,30.00
2022-07-30T16:36:30.343Z,29.90
2022-07-30T16:38:58.249Z,29.90
2022-07-30T16:41:26.070Z,29.90
2022-07-30T16:43:53.935Z,29.90
2022-07-30T16:46:21.864Z,29.90
2022-07-30T16:48:51.951Z,29.90
2022-07-30T16:51:21.342Z,29.90
2022-07-30T16:53:49.489Z,30.00
2022-07-30T16:56:17.950Z,29.90
2022-07-30T16:58:45.969Z,29.90
2022-07-30T17:01:14.244Z,29.90
2022-07-30T17:03:42.287Z,29.80
2022-07-30T17:06:10.161Z,29.80
2022-07-30T17:08:39.426Z,29.80
2022-07-30T17:11:09.365Z,29.90
2022-07-30T17:13:40.307Z,29.80
2022-07-30T17:16:08.313Z,29.60
2022-07-30T17:18:37.391Z,29.60
2022-07-30T17:21:05.451Z,29.60
2022-07-30T17:23:35.928Z,29.50
2022-07-30T17:26:05.224Z,29.50
2022-07-30T17:28:33.074Z,29.50
2022-07-30T17:31:00.932Z,29.50
2022-07-30T17:33:28.813Z,29.40
2022-07-30T17:35:56.761Z,29.30
2022-07-30T17:38:24.817Z,29.20
2022-07-30T17:40:52.726Z,29.20
2022-07-30T17:43:22.258Z,29.10
2022-07-30T17:45:50.184Z,29.10
2022-07-30T17:48:18.708Z,29.00
2022-07-30T17:50:46.730Z,29.00
2022-07-30T17:53:14.675Z,29.10
2022-07-30T17:55:57.887Z,29.00
2022-07-30T17:58:27.730Z,29.00
2022-07-30T18:00:57.206Z,28.90
2022-07-30T18:03:25.358Z,29.00
2022-07-30T18:05:53.643Z,29.00
2022-07-30T18:08:21.526Z,29.00
2022-07-30T18:10:50.069Z,28.90
2022-07-30T18:13:26.003Z,28.90
2022-07-30T18:15:56.242Z,29.00
2022-07-30T18:18:24.418Z,28.90
2022-07-30T18:20:52.329Z,28.90
2022-07-30T18:23:20.350Z,28.90
2022-07-30T18:25:51.890Z,28.80
2022-07-30T18:28:21.126Z,28.80
2022-07-30T18:30:48.997Z,28.80
2022-07-30T18:33:18.385Z,28.80
2022-07-30T18:35:46.394Z,28.70
2022-07-30T18:38:14.997Z,28.70
2022-07-30T18:40:42.876Z,28.60
2022-07-30T18:43:10.899Z,28.60
2022-07-30T18:45:38.758Z,28.60
2022-07-30T18:48:07.411Z,28.50
2022-07-30T18:50:36.654Z,28.50
2022-07-30T18:53:15.089Z,28.40
2022-07-30T18:55:44.196Z,28.40
2022-07-30T18:58:12.530Z,28.30
2022-07-30T19:00:43.167Z,28.30
2022-07-30T19:03:16.419Z,28.20
2022-07-30T19:05:48.048Z,28.20
2022-07-30T19:08:16.183Z,28.10
2022-07-30T19:10:44.116Z,28.00
2022-07-30T19:13:12.466Z,28.00
2022-07-30T19:15:40.355Z,28.00
2022-07-30T19:18:10.173Z,28.00
2022-07-30T19:20:38.135Z,27.90
2022-07-30T19:23:08.618Z,27.90
2022-07-30T19:25:39.138Z,27.90
2022-07-30T19:28:07.237Z,27.80
2022-07-30T19:30:35.678Z,27.80
2022-07-30T19:33:04.636Z,27.70
2022-07-30T19:35:32.719Z,27.70
2022-07-30T19:38:00.670Z,27.60
2022-07-30T19:40:30.258Z,27.60
2022-07-30T19:43:06.592Z,27.50
2022-07-30T19:45:47.510Z,27.50
2022-07-30T19:48:29.715Z,27.40
2022-07-30T19:51:01.504Z,27.40
2022-07-30T19:53:31.437Z,27.30
2022-07-30T19:56:10.463Z,27.30
2022-07-30T19:58:40.325Z,27.20
2022-07-30T20:01:08.894Z,27.20
2022-07-30T20:03:38.701Z,27.20
2022-07-30T20:06:07.564Z,27.10
2022-07-30T20:08:35.833Z,27.00
2022-07-30T20:11:07.234Z,27.00
2022-07-30T20:13:45.408Z,26.90
2022-07-30T20:16:14.661Z,26.80
2022-07-30T20:18:44.411Z,26.80
2022-07-30T20:21:15.474Z,26.80
2022-07-30T20:23:44.288Z,26.70
2022-07-30T20:26:15.025Z,26.60
2022-07-30T20:28:45.616Z,26.60
2022-07-30T20:31:13.859Z,26.50
2022-07-30T20:33:43.236Z,26.40
2022-07-30T20:36:18.296Z,26.40
2022-07-30T20:38:47.045Z,26.40
2022-07-30T20:41:16.950Z,26.30
2022-07-30T20:43:51.780Z,26.30
2022-07-30T20:46:22.931Z,26.20
2022-07-30T20:48:51.442Z,26.10
2022-07-30T20:51:19.461Z,26.10
2022-07-30T20:53:49.401Z,26.00
2022-07-30T20:56:20.002Z,25.90
2022-07-30T20:58:48.255Z,25.90
2022-07-30T21:01:17.690Z,25.90
2022-07-30T21:03:48.130Z,25.80
2022-07-30T21:06:17.112Z,25.80
2022-07-30T21:08:44.959Z,25.70
2022-07-30T21:11:13.371Z,25.70
2022-07-30T21:13:43.862Z,25.60
2022-07-30T21:16:15.677Z,25.60
2022-07-30T21:21:38.279Z,25.40
2022-07-30T21:24:18.805Z,25.40
2022-07-30T21:26:49.492Z,25.30
2022-07-30T21:29:19.778Z,25.20
2022-07-30T21:32:00.521Z,25.10
2022-07-30T21:37:19.958Z,25.10
2022-07-30T21:39:48.291Z,25.00
2022-07-30T21:42:16.206Z,24.90
2022-07-30T21:44:45.837Z,24.90
2022-07-30T21:47:14.122Z,24.80
2022-07-30T21:49:43.075Z,24.80
2022-07-30T21:52:12.946Z,24.80
2022-07-30T21:54:48.236Z,24.70
2022-07-30T21:57:23.234Z,24.70
2022-07-30T21:59:56.448Z,24.70
2022-07-30T22:02:24.815Z,24.60
2022-07-30T22:04:53.524Z,24.60
2022-07-30T22:07:22.217Z,24.50
2022-07-30T22:09:50.186Z,24.50
2022-07-30T22:12:18.753Z,24.40
2022-07-30T22:14:49.684Z,24.40
2022-07-30T22:17:23.353Z,24.30
2022-07-30T22:19:53.723Z,24.30
2022-07-30T22:22:27.131Z,24.20
2022-07-30T22:24:57.320Z,24.20
2022-07-30T22:27:56.319Z,24.10
2022-07-30T22:30:26.560Z,24.10
2022-07-30T22:32:56.324Z,24.00
2022-07-30T22:35:32.212Z,24.00
2022-07-30T22:38:02.531Z,24.00
2022-07-30T22:40:30.951Z,23.90
2022-07-30T22:42:58.879Z,23.90
2022-07-30T22:45:47.216Z,23.80
2022-07-30T22:48:25.293Z,23.80
2022-07-30T22:50:55.431Z,23.70
2022-07-30T22:54:10.708Z,23.70
2022-07-30T22:56:15.506Z,23.60
2022-07-30T22:58:44.279Z,23.60
2022-07-30T23:01:12.138Z,23.50
2022-07-30T23:03:42.160Z,23.50
2022-07-30T23:06:14.605Z,23.40
2022-07-30T23:08:44.228Z,23.40
2022-07-30T23:11:12.151Z,23.30
2022-07-30T23:12:27.491Z,25.10
2022-07-30T23:12:31.606Z,25.50
2022-07-30T23:13:40.395Z,23.40
2022-07-30T23:16:08.335Z,23.30
2022-07-30T23:18:36.536Z,23.20
2022-07-30T23:21:05.883Z,23.30
2022-07-30T23:23:35.540Z,23.20
2022-07-30T23:26:03.896Z,23.20
2022-07-30T23:28:31.859Z,23.10
2022-07-30T23:31:00.140Z,23.10
2022-07-30T23:33:28.423Z,23.00
2022-07-30T23:35:56.622Z,23.00
2022-07-30T23:38:26.038Z,23.00
2022-07-30T23:40:53.962Z,23.00
2022-07-30T23:43:21.884Z,22.90
2022-07-30T23:45:49.807Z,22.90
2022-07-30T23:48:17.674Z,22.90
2022-07-30T23:50:45.770Z,22.80
2022-07-30T23:53:13.671Z,22.70
2022-07-30T23:55:42.913Z,22.70
2022-07-30T23:58:10.757Z,22.70
