createdAt,value
2018-05-29T00:01:47.694Z,21.30
2018-05-29T00:04:14.766Z,21.20
2018-05-29T00:06:41.144Z,21.10
2018-05-29T00:09:08.260Z,21.00
2018-05-29T00:11:34.592Z,21.00
2018-05-29T00:14:00.911Z,20.90
2018-05-29T00:16:27.261Z,20.70
2018-05-29T00:18:53.576Z,20.80
2018-05-29T00:21:19.925Z,20.80
2018-05-29T00:23:46.965Z,20.80
2018-05-29T00:26:13.289Z,20.80
2018-05-29T00:28:39.607Z,20.80
2018-05-29T00:31:05.907Z,20.70
2018-05-29T00:33:32.244Z,20.60
2018-05-29T00:35:59.480Z,20.50
2018-05-29T00:38:25.820Z,20.60
2018-05-29T00:40:52.865Z,20.40
2018-05-29T00:43:19.208Z,20.40
2018-05-29T00:45:45.504Z,20.40
2018-05-29T00:48:14.072Z,20.40
2018-05-29T00:50:41.104Z,20.50
2018-05-29T00:53:10.481Z,20.40
2018-05-29T00:55:37.598Z,20.40
2018-05-29T00:58:03.948Z,20.40
2018-05-29T01:00:30.283Z,20.30
2018-05-29T01:02:56.598Z,20.30
2018-05-29T01:05:23.035Z,20.20
2018-05-29T01:07:49.367Z,20.20
2018-05-29T01:10:15.667Z,20.10
2018-05-29T01:12:41.999Z,20.10
2018-05-29T01:15:09.007Z,20.00
2018-05-29T01:17:35.347Z,20.00
2018-05-29T01:20:02.428Z,19.80
2018-05-29T01:22:28.813Z,19.70
2018-05-29T01:24:55.872Z,19.80
2018-05-29T01:27:22.921Z,20.00
2018-05-29T01:29:49.248Z,19.90
2018-05-29T01:32:16.281Z,19.90
2018-05-29T01:34:43.348Z,19.90
2018-05-29T01:37:09.647Z,19.90
2018-05-29T01:39:35.966Z,19.90
2018-05-29T01:42:02.302Z,19.80
2018-05-29T01:44:28.680Z,19.70
2018-05-29T01:46:54.987Z,19.80
2018-05-29T01:49:22.030Z,19.60
2018-05-29T01:51:49.084Z,19.50
2018-05-29T01:54:15.380Z,19.50
2018-05-29T01:56:41.703Z,19.50
2018-05-29T01:59:08.014Z,19.60
2018-05-29T02:01:34.321Z,19.50
2018-05-29T02:04:00.631Z,19.50
2018-05-29T02:06:27.684Z,19.70
2018-05-29T02:08:54.004Z,19.70
2018-05-29T02:11:20.308Z,19.70
2018-05-29T02:13:46.651Z,19.70
2018-05-29T02:16:13.724Z,19.70
2018-05-29T02:18:40.068Z,19.70
2018-05-29T02:21:06.413Z,19.50
2018-05-29T02:23:32.727Z,19.50
2018-05-29T02:25:59.026Z,19.50
2018-05-29T02:28:25.352Z,19.50
2018-05-29T02:30:51.680Z,19.50
2018-05-29T02:33:18.752Z,19.70
2018-05-29T02:35:45.112Z,19.60
2018-05-29T02:38:11.465Z,19.70
2018-05-29T02:40:37.773Z,19.80
2018-05-29T02:43:04.132Z,19.80
2018-05-29T02:45:31.176Z,19.80
2018-05-29T02:47:58.255Z,19.60
2018-05-29T02:50:24.545Z,19.50
2018-05-29T02:52:50.871Z,19.50
2018-05-29T02:55:17.177Z,19.50
2018-05-29T02:57:43.494Z,19.50
2018-05-29T03:00:09.825Z,19.50
2018-05-29T03:02:37.171Z,19.50
2018-05-29T03:05:03.492Z,19.50
2018-05-29T03:07:29.779Z,19.60
2018-05-29T03:09:56.120Z,19.50
2018-05-29T03:12:22.428Z,19.60
2018-05-29T03:14:48.712Z,19.60
2018-05-29T03:17:24.940Z,19.60
2018-05-29T03:19:51.968Z,19.70
2018-05-29T03:22:18.288Z,19.70
2018-05-29T03:24:44.630Z,19.70
2018-05-29T03:27:11.705Z,19.50
2018-05-29T03:29:38.005Z,19.50
2018-05-29T03:32:04.305Z,19.50
2018-05-29T03:34:30.664Z,19.60
2018-05-29T03:36:57.042Z,19.60
2018-05-29T03:39:24.141Z,19.40
2018-05-29T03:41:51.752Z,19.50
2018-05-29T03:44:18.090Z,19.50
2018-05-29T03:46:44.356Z,19.50
2018-05-29T03:49:10.664Z,19.50
2018-05-29T03:51:36.976Z,19.40
2018-05-29T03:54:03.293Z,19.40
2018-05-29T03:56:29.597Z,19.40
2018-05-29T03:58:55.903Z,19.40
2018-05-29T04:01:22.278Z,19.50
2018-05-29T04:03:48.635Z,19.60
2018-05-29T04:06:14.921Z,19.60
2018-05-29T04:08:42.063Z,19.60
2018-05-29T04:11:08.411Z,19.60
2018-05-29T04:13:34.728Z,19.50
2018-05-29T04:16:01.048Z,19.60
2018-05-29T04:18:27.353Z,19.70
2018-05-29T04:20:53.680Z,19.80
2018-05-29T04:23:20.730Z,19.90
2018-05-29T04:25:47.067Z,19.90
2018-05-29T04:28:14.097Z,19.90
2018-05-29T04:30:40.450Z,19.80
2018-05-29T04:33:07.477Z,19.90
2018-05-29T04:35:33.797Z,19.90
2018-05-29T04:38:00.089Z,19.80
2018-05-29T04:40:26.392Z,19.70
2018-05-29T04:42:52.700Z,19.60
2018-05-29T04:45:19.767Z,19.80
2018-05-29T04:47:46.090Z,19.80
2018-05-29T04:50:12.400Z,19.80
2018-05-29T04:52:38.717Z,19.90
2018-05-29T04:55:05.656Z,19.80
2018-05-29T04:57:31.965Z,19.80
2018-05-29T04:59:58.279Z,19.90
2018-05-29T05:02:24.605Z,20.00
2018-05-29T05:04:50.895Z,20.10
2018-05-29T05:07:17.923Z,20.20
2018-05-29T05:09:44.251Z,20.20
2018-05-29T05:12:10.591Z,20.20
2018-05-29T05:14:36.926Z,20.30
2018-05-29T05:17:04.044Z,20.30
2018-05-29T05:19:30.375Z,20.30
2018-05-29T05:21:56.708Z,20.30
2018-05-29T05:24:23.064Z,20.30
2018-05-29T05:26:51.013Z,20.10
2018-05-29T05:29:17.361Z,20.10
2018-05-29T05:31:43.668Z,20.20
2018-05-29T05:34:10.902Z,20.30
2018-05-29T05:36:37.207Z,20.30
2018-05-29T05:39:03.622Z,20.30
2018-05-29T05:41:29.966Z,20.30
2018-05-29T05:43:56.296Z,20.20
2018-05-29T05:46:22.612Z,20.20
2018-05-29T05:48:48.930Z,20.30
2018-05-29T05:51:15.234Z,20.30
2018-05-29T05:53:41.535Z,20.30
2018-05-29T05:56:07.873Z,20.30
2018-05-29T05:58:35.158Z,20.40
2018-05-29T06:01:01.460Z,20.40
2018-05-29T06:03:27.796Z,20.50
2018-05-29T06:05:54.137Z,20.60
2018-05-29T06:08:21.204Z,20.60
2018-05-29T06:10:47.553Z,20.50
2018-05-29T06:13:13.881Z,20.50
2018-05-29T06:15:40.211Z,20.60
2018-05-29T06:18:06.571Z,20.60
2018-05-29T06:20:32.912Z,20.60
2018-05-29T06:22:59.213Z,20.60
2018-05-29T06:25:25.564Z,20.80
2018-05-29T06:27:51.887Z,21.00
2018-05-29T06:30:18.195Z,21.10
2018-05-29T06:32:44.594Z,21.20
2018-05-29T06:35:10.851Z,21.20
2018-05-29T06:37:37.212Z,21.10
2018-05-29T06:40:03.547Z,21.20
2018-05-29T06:42:29.844Z,21.20
2018-05-29T06:44:56.204Z,21.30
2018-05-29T06:47:22.467Z,21.40
2018-05-29T06:49:49.501Z,21.50
2018-05-29T06:52:16.587Z,21.50
2018-05-29T06:54:42.910Z,21.50
2018-05-29T06:57:09.281Z,21.70
2018-05-29T06:59:35.589Z,21.70
2018-05-29T07:02:01.914Z,21.90
2018-05-29T07:04:28.241Z,22.00
2018-05-29T07:06:54.605Z,22.10
2018-05-29T07:09:29.589Z,22.20
2018-05-29T07:11:56.737Z,22.20
2018-05-29T07:14:23.068Z,22.20
2018-05-29T07:16:49.396Z,22.30
2018-05-29T07:19:15.733Z,22.30
2018-05-29T07:21:42.016Z,22.20
2018-05-29T07:24:08.397Z,22.10
2018-05-29T07:26:34.725Z,22.20
2018-05-29T07:29:01.051Z,22.40
2018-05-29T07:31:27.374Z,22.60
2018-05-29T07:33:53.705Z,22.70
2018-05-29T07:36:20.055Z,22.80
2018-05-29T07:38:46.373Z,22.90
2018-05-29T07:41:12.659Z,23.00
2018-05-29T07:43:39.715Z,23.00
2018-05-29T07:46:06.052Z,22.90
2018-05-29T07:48:32.381Z,22.90
2018-05-29T07:50:58.704Z,22.80
2018-05-29T07:53:25.003Z,22.90
2018-05-29T07:55:51.303Z,22.90
2018-05-29T07:58:18.568Z,23.00
2018-05-29T08:00:44.896Z,23.10
2018-05-29T08:03:11.215Z,22.90
2018-05-29T08:05:37.533Z,22.80
2018-05-29T08:08:03.874Z,22.70
2018-05-29T08:10:30.211Z,22.80
2018-05-29T08:12:56.523Z,22.80
2018-05-29T08:15:22.852Z,22.80
2018-05-29T08:17:49.198Z,22.90
2018-05-29T08:20:22.484Z,23.00
2018-05-29T08:22:48.817Z,23.00
2018-05-29T08:25:15.174Z,22.80
2018-05-29T08:27:41.481Z,22.60
2018-05-29T08:30:07.766Z,22.60
2018-05-29T08:32:34.059Z,22.80
2018-05-29T08:35:00.366Z,22.70
2018-05-29T08:37:26.660Z,22.70
2018-05-29T08:39:53.000Z,22.50
2018-05-29T08:42:20.979Z,22.50
2018-05-29T08:44:48.015Z,22.50
2018-05-29T08:47:15.140Z,22.50
2018-05-29T08:49:41.465Z,22.50
2018-05-29T08:52:08.582Z,22.90
2018-05-29T08:54:34.865Z,22.90
2018-05-29T08:57:01.182Z,23.10
2018-05-29T08:59:27.485Z,23.10
2018-05-29T09:01:54.553Z,23.30
2018-05-29T09:04:20.976Z,23.30
2018-05-29T09:06:47.254Z,23.40
2018-05-29T09:09:13.591Z,23.30
2018-05-29T09:11:39.884Z,23.30
2018-05-29T09:14:06.223Z,23.10
2018-05-29T09:16:32.556Z,23.30
2018-05-29T09:18:58.900Z,23.30
2018-05-29T09:21:25.201Z,23.40
2018-05-29T09:23:51.549Z,23.40
2018-05-29T09:26:17.855Z,23.10
2018-05-29T09:28:44.152Z,23.00
2018-05-29T09:31:11.264Z,23.00
2018-05-29T09:33:37.580Z,23.00
2018-05-29T09:36:04.671Z,23.30
2018-05-29T09:38:31.004Z,23.30
2018-05-29T09:40:57.347Z,23.20
2018-05-29T09:43:24.412Z,23.10
2018-05-29T09:45:50.848Z,23.10
2018-05-29T09:48:17.954Z,23.40
2018-05-29T09:50:44.253Z,23.40
2018-05-29T09:53:10.607Z,23.20
2018-05-29T09:55:36.900Z,23.10
2018-05-29T09:58:03.218Z,23.30
2018-05-29T10:00:35.608Z,23.10
2018-05-29T10:03:01.979Z,23.10
2018-05-29T10:05:29.056Z,23.40
2018-05-29T10:07:55.444Z,23.30
2018-05-29T10:10:21.750Z,23.20
2018-05-29T10:12:48.067Z,23.20
2018-05-29T10:15:14.448Z,23.10
2018-05-29T10:17:41.532Z,23.20
2018-05-29T10:20:07.888Z,23.20
2018-05-29T10:22:34.165Z,23.20
2018-05-29T10:25:00.493Z,23.30
2018-05-29T10:27:26.798Z,23.40
2018-05-29T10:29:53.866Z,23.10
2018-05-29T10:32:20.195Z,23.10
2018-05-29T10:34:46.554Z,23.30
2018-05-29T10:37:12.863Z,23.50
2018-05-29T10:39:39.156Z,23.60
2018-05-29T10:42:05.555Z,23.60
2018-05-29T10:44:31.891Z,23.70
2018-05-29T10:46:59.142Z,23.90
2018-05-29T10:49:25.519Z,23.70
2018-05-29T10:51:51.861Z,23.60
2018-05-29T10:54:18.188Z,23.50
2018-05-29T10:56:44.542Z,23.40
2018-05-29T10:59:10.884Z,23.50
2018-05-29T11:01:37.202Z,23.50
2018-05-29T11:04:03.571Z,23.50
2018-05-29T11:06:29.897Z,23.70
2018-05-29T11:08:56.227Z,24.00
2018-05-29T11:11:22.539Z,24.20
2018-05-29T11:13:48.884Z,24.20
2018-05-29T11:16:15.250Z,24.30
2018-05-29T11:18:42.298Z,24.20
2018-05-29T11:21:08.619Z,24.20
2018-05-29T11:23:35.664Z,24.00
2018-05-29T11:26:02.060Z,24.00
2018-05-29T11:28:28.373Z,24.10
2018-05-29T11:30:54.700Z,23.90
2018-05-29T11:33:21.026Z,24.00
2018-05-29T11:35:54.279Z,24.00
2018-05-29T11:38:20.616Z,23.90
2018-05-29T11:40:46.949Z,24.10
2018-05-29T11:43:13.271Z,24.20
2018-05-29T11:45:39.599Z,24.10
2018-05-29T11:48:06.685Z,24.40
2018-05-29T11:50:33.015Z,24.50
2018-05-29T11:52:59.351Z,24.50
2018-05-29T11:55:25.689Z,24.40
2018-05-29T11:57:52.068Z,24.20
2018-05-29T12:00:18.397Z,24.20
2018-05-29T12:02:45.448Z,24.00
2018-05-29T12:05:11.768Z,24.00
2018-05-29T12:07:38.101Z,24.20
2018-05-29T12:10:05.172Z,24.20
2018-05-29T12:12:31.501Z,24.20
2018-05-29T12:14:58.392Z,24.20
2018-05-29T12:17:24.686Z,23.90
2018-05-29T12:19:51.018Z,23.90
2018-05-29T12:22:17.391Z,24.10
2018-05-29T12:24:44.435Z,23.90
2018-05-29T12:27:10.745Z,23.90
2018-05-29T12:29:37.080Z,24.10
2018-05-29T12:32:03.434Z,24.20
2018-05-29T12:34:30.502Z,23.70
2018-05-29T12:36:56.859Z,23.70
2018-05-29T12:39:23.152Z,23.50
2018-05-29T12:41:49.523Z,23.50
2018-05-29T12:44:15.844Z,23.60
2018-05-29T12:46:42.228Z,23.50
2018-05-29T12:49:08.564Z,23.50
2018-05-29T12:51:34.904Z,23.60
2018-05-29T12:54:01.235Z,23.40
2018-05-29T12:56:27.589Z,23.50
2018-05-29T12:58:53.940Z,23.70
2018-05-29T13:01:20.261Z,23.80
2018-05-29T13:03:46.603Z,23.80
2018-05-29T13:06:12.914Z,23.80
2018-05-29T13:08:39.259Z,23.60
2018-05-29T13:11:05.604Z,23.80
2018-05-29T13:13:31.951Z,23.50
2018-05-29T13:15:58.293Z,23.40
2018-05-29T13:18:24.648Z,22.90
2018-05-29T13:20:51.079Z,22.70
2018-05-29T13:23:17.393Z,22.90
2018-05-29T13:25:43.713Z,23.10
2018-05-29T13:28:10.048Z,23.00
2018-05-29T13:30:36.405Z,22.70
2018-05-29T13:33:02.741Z,22.10
2018-05-29T13:35:29.104Z,22.00
2018-05-29T13:37:55.480Z,21.90
2018-05-29T13:40:21.856Z,22.00
2018-05-29T13:42:48.175Z,21.90
2018-05-29T13:45:14.518Z,22.10
2018-05-29T13:47:40.813Z,22.20
2018-05-29T13:50:07.156Z,22.10
2018-05-29T13:52:33.515Z,21.60
2018-05-29T13:55:00.552Z,21.50
2018-05-29T13:57:27.655Z,21.30
2018-05-29T13:59:53.971Z,21.30
2018-05-29T14:02:20.326Z,21.30
2018-05-29T14:04:46.629Z,21.40
2018-05-29T14:07:12.947Z,21.60
2018-05-29T14:09:39.273Z,21.60
2018-05-29T14:12:06.296Z,21.70
2018-05-29T14:14:32.595Z,21.50
2018-05-29T14:16:58.999Z,21.50
2018-05-29T14:19:25.377Z,21.40
2018-05-29T14:21:51.737Z,21.40
2018-05-29T14:24:18.063Z,21.20
2018-05-29T14:26:44.367Z,21.20
2018-05-29T14:29:10.773Z,20.70
2018-05-29T14:31:37.066Z,20.50
2018-05-29T14:34:03.412Z,20.50
2018-05-29T14:36:29.752Z,20.40
2018-05-29T14:38:56.075Z,20.50
2018-05-29T14:41:22.403Z,20.30
2018-05-29T14:43:48.783Z,20.20
2018-05-29T14:46:15.148Z,20.20
2018-05-29T14:48:41.523Z,20.10
2018-05-29T14:51:08.661Z,20.30
2018-05-29T14:53:34.955Z,20.30
2018-05-29T14:56:01.293Z,20.40
2018-05-29T14:58:27.609Z,20.40
2018-05-29T15:00:53.948Z,20.30
2018-05-29T15:03:20.511Z,20.20
2018-05-29T15:05:46.891Z,20.30
2018-05-29T15:08:13.969Z,20.20
2018-05-29T15:10:40.339Z,20.20
2018-05-29T15:13:06.628Z,20.20
2018-05-29T15:15:32.947Z,20.40
2018-05-29T15:17:59.315Z,20.40
2018-05-29T15:20:25.655Z,20.40
2018-05-29T15:22:51.970Z,20.50
2018-05-29T15:25:18.298Z,20.70
2018-05-29T15:27:44.636Z,20.90
2018-05-29T15:30:10.952Z,21.00
2018-05-29T15:32:37.290Z,21.10
2018-05-29T15:35:03.668Z,21.00
2018-05-29T15:37:30.045Z,21.00
2018-05-29T15:39:56.357Z,21.10
2018-05-29T15:42:22.733Z,21.30
2018-05-29T15:44:49.846Z,21.50
2018-05-29T15:47:16.187Z,21.50
2018-05-29T15:49:42.546Z,21.20
2018-05-29T15:52:08.909Z,21.20
2018-05-29T15:54:35.241Z,21.30
2018-05-29T15:57:01.648Z,21.10
2018-05-29T15:59:28.053Z,21.20
2018-05-29T16:01:54.372Z,21.10
2018-05-29T16:04:20.709Z,21.00
2018-05-29T16:06:47.084Z,20.80
2018-05-29T16:09:13.475Z,20.90
2018-05-29T16:11:39.813Z,20.90
2018-05-29T16:14:06.188Z,20.90
2018-05-29T16:16:32.525Z,21.00
2018-05-29T16:18:59.257Z,21.20
2018-05-29T16:21:26.619Z,21.30
2018-05-29T16:23:52.995Z,21.40
2018-05-29T16:26:19.960Z,21.60
2018-05-29T16:28:47.151Z,21.50
2018-05-29T16:31:13.528Z,21.60
2018-05-29T16:33:39.970Z,21.70
2018-05-29T16:36:06.315Z,21.60
2018-05-29T16:38:32.680Z,21.50
2018-05-29T16:40:59.007Z,21.50
2018-05-29T16:43:25.338Z,21.60
2018-05-29T16:45:51.659Z,21.60
2018-05-29T16:48:17.983Z,21.60
2018-05-29T16:50:45.147Z,21.80
2018-05-29T16:53:11.546Z,21.80
2018-05-29T16:55:37.911Z,21.80
2018-05-29T16:58:04.277Z,21.90
2018-05-29T17:00:30.590Z,21.90
2018-05-29T17:02:56.952Z,21.80
2018-05-29T17:05:23.311Z,22.00
2018-05-29T17:07:49.673Z,22.00
2018-05-29T17:10:16.020Z,21.80
2018-05-29T17:12:43.155Z,21.70
2018-05-29T17:15:09.499Z,21.70
2018-05-29T17:17:35.824Z,21.70
2018-05-29T17:20:03.835Z,22.00
2018-05-29T17:22:30.165Z,21.90
2018-05-29T17:24:56.524Z,22.10
2018-05-29T17:27:22.858Z,22.20
2018-05-29T17:29:49.183Z,22.10
2018-05-29T17:32:15.545Z,21.90
2018-05-29T17:34:42.625Z,21.80
2018-05-29T17:37:08.974Z,21.80
2018-05-29T17:39:35.317Z,21.80
2018-05-29T17:42:01.651Z,21.80
2018-05-29T17:44:28.000Z,21.90
2018-05-29T17:46:54.432Z,21.90
2018-05-29T17:49:20.795Z,22.00
2018-05-29T17:51:47.313Z,22.10
2018-05-29T17:54:13.714Z,22.20
2018-05-29T17:56:40.233Z,22.10
2018-05-29T17:59:07.522Z,22.20
2018-05-29T18:01:33.908Z,22.20
2018-05-29T18:04:00.385Z,22.30
2018-05-29T18:06:28.670Z,22.20
2018-05-29T18:08:55.284Z,22.10
2018-05-29T18:11:21.687Z,22.10
2018-05-29T18:13:48.089Z,22.20
2018-05-29T18:16:15.169Z,22.20
2018-05-29T18:18:41.516Z,22.20
2018-05-29T18:21:08.023Z,22.30
2018-05-29T18:23:34.621Z,22.30
2018-05-29T18:26:01.058Z,22.30
2018-05-29T18:28:27.367Z,22.20
2018-05-29T18:30:53.727Z,22.10
2018-05-29T18:33:20.070Z,22.00
2018-05-29T18:35:46.452Z,22.10
2018-05-29T18:38:12.823Z,22.10
2018-05-29T18:40:39.156Z,22.10
2018-05-29T18:43:06.230Z,22.10
2018-05-29T18:45:32.588Z,22.10
2018-05-29T18:47:59.730Z,22.10
2018-05-29T18:50:26.833Z,22.10
2018-05-29T18:52:53.171Z,22.00
2018-05-29T18:55:19.514Z,22.00
2018-05-29T18:57:45.910Z,22.10
2018-05-29T19:00:12.264Z,22.10
2018-05-29T19:02:38.590Z,22.00
2018-05-29T19:05:04.969Z,22.10
2018-05-29T19:07:32.113Z,22.00
2018-05-29T19:09:59.185Z,22.00
2018-05-29T19:12:25.543Z,22.00
2018-05-29T19:14:51.937Z,22.00
2018-05-29T19:17:18.337Z,22.00
2018-05-29T19:19:44.799Z,22.10
2018-05-29T19:22:11.302Z,22.10
2018-05-29T19:24:37.620Z,22.00
2018-05-29T19:27:04.014Z,21.90
2018-05-29T19:29:30.392Z,22.00
2018-05-29T19:31:56.782Z,21.90
2018-05-29T19:34:23.135Z,21.90
2018-05-29T19:36:49.496Z,21.70
2018-05-29T19:39:15.882Z,21.60
2018-05-29T19:41:42.225Z,21.50
2018-05-29T19:44:08.568Z,21.30
2018-05-29T19:46:34.916Z,21.20
2018-05-29T19:49:02.407Z,21.00
2018-05-29T19:51:28.748Z,21.00
2018-05-29T19:53:55.198Z,21.00
2018-05-29T19:56:21.570Z,21.00
2018-05-29T19:58:48.680Z,21.00
2018-05-29T20:01:15.119Z,20.90
2018-05-29T20:03:41.472Z,20.90
2018-05-29T20:06:07.775Z,20.90
2018-05-29T20:08:34.995Z,20.80
2018-05-29T20:11:01.441Z,20.70
2018-05-29T20:13:27.785Z,20.60
2018-05-29T20:15:54.151Z,20.60
2018-05-29T20:18:21.252Z,20.50
2018-05-29T20:20:47.664Z,20.50
2018-05-29T20:23:14.088Z,20.40
2018-05-29T20:25:40.429Z,20.40
2018-05-29T20:28:06.841Z,20.40
2018-05-29T20:30:33.226Z,20.40
2018-05-29T20:33:00.373Z,20.30
2018-05-29T20:35:26.936Z,20.30
2018-05-29T20:37:53.986Z,20.20
2018-05-29T20:40:20.336Z,20.10
2018-05-29T20:42:46.716Z,20.10
2018-05-29T20:45:13.108Z,20.10
2018-05-29T20:47:39.431Z,20.10
2018-05-29T20:50:05.851Z,20.00
2018-05-29T20:52:32.891Z,20.10
2018-05-29T20:54:59.275Z,20.10
2018-05-29T20:57:25.645Z,19.90
2018-05-29T20:59:51.998Z,19.90
2018-05-29T21:02:18.384Z,19.90
2018-05-29T21:04:45.464Z,20.00
2018-05-29T21:07:12.188Z,20.00
2018-05-29T21:09:39.245Z,19.90
2018-05-29T21:12:05.641Z,19.90
2018-05-29T21:14:31.988Z,19.80
2018-05-29T21:16:59.131Z,19.50
2018-05-29T21:19:26.216Z,19.40
2018-05-29T21:21:53.303Z,19.50
2018-05-29T21:24:19.650Z,19.40
2018-05-29T21:26:46.054Z,19.50
2018-05-29T21:29:12.349Z,19.50
2018-05-29T21:31:38.700Z,19.60
2018-05-29T21:34:05.053Z,19.70
2018-05-29T21:36:31.478Z,19.70
2018-05-29T21:38:57.854Z,19.60
2018-05-29T21:41:24.247Z,19.50
2018-05-29T21:43:50.591Z,19.40
2018-05-29T21:46:16.918Z,19.50
2018-05-29T21:48:43.277Z,19.50
2018-05-29T21:51:09.603Z,19.50
2018-05-29T21:53:35.979Z,19.40
2018-05-29T21:56:02.342Z,19.40
2018-05-29T21:58:29.396Z,19.20
2018-05-29T22:00:56.452Z,19.20
2018-05-29T22:03:22.789Z,19.20
2018-05-29T22:05:49.131Z,19.20
2018-05-29T22:08:15.461Z,19.20
2018-05-29T22:10:41.799Z,19.20
2018-05-29T22:13:08.115Z,19.10
2018-05-29T22:15:34.485Z,19.00
2018-05-29T22:18:00.859Z,19.00
2018-05-29T22:20:27.240Z,18.90
2018-05-29T22:22:53.560Z,18.90
2018-05-29T22:25:19.895Z,18.90
2018-05-29T22:27:46.235Z,18.90
2018-05-29T22:30:12.593Z,18.90
2018-05-29T22:32:38.948Z,19.00
2018-05-29T22:35:05.278Z,19.00
2018-05-29T22:37:31.607Z,19.10
2018-05-29T22:39:57.919Z,19.10
2018-05-29T22:42:24.280Z,19.20
2018-05-29T22:44:50.657Z,19.20
2018-05-29T22:47:17.045Z,19.10
2018-05-29T22:49:43.374Z,19.10
2018-05-29T22:52:09.796Z,19.00
2018-05-29T22:54:36.832Z,19.10
2018-05-29T22:57:03.167Z,19.10
2018-05-29T22:59:29.503Z,19.20
2018-05-29T23:01:55.816Z,19.00
2018-05-29T23:04:22.205Z,18.90
2018-05-29T23:06:48.611Z,18.70
2018-05-29T23:09:14.931Z,18.80
2018-05-29T23:11:41.245Z,18.80
2018-05-29T23:14:07.628Z,18.90
2018-05-29T23:16:33.954Z,18.80
2018-05-29T23:19:00.289Z,18.80
2018-05-29T23:21:26.658Z,18.80
2018-05-29T23:23:53.020Z,18.70
2018-05-29T23:26:19.345Z,18.80
2018-05-29T23:28:45.661Z,18.70
2018-05-29T23:31:11.972Z,18.70
2018-05-29T23:33:38.301Z,18.70
2018-05-29T23:36:04.638Z,18.70
2018-05-29T23:38:30.960Z,18.60
2018-05-29T23:40:57.268Z,18.60
2018-05-29T23:43:24.332Z,18.50
2018-05-29T23:45:50.649Z,18.40
2018-05-29T23:48:16.996Z,18.30
2018-05-29T23:50:43.323Z,18.30
2018-05-29T23:53:09.658Z,18.20
2018-05-29T23:55:35.971Z,18.20
2018-05-29T23:58:02.325Z,18.20
