createdAt,value
2023-05-03T00:00:49.948Z,60.01
2023-05-03T00:04:52.498Z,60.12
2023-05-03T00:08:50.161Z,60.23
2023-05-03T00:12:50.199Z,60.18
2023-05-03T00:16:49.888Z,60.09
2023-05-03T00:24:50.519Z,60.01
2023-05-03T00:28:49.905Z,59.76
2023-05-03T00:36:50.457Z,59.98
2023-05-03T00:40:53.584Z,60.17
2023-05-03T00:44:50.186Z,59.99
2023-05-03T00:48:50.244Z,60.27
2023-05-03T00:52:50.636Z,60.47
2023-05-03T00:56:52.491Z,60.54
2023-05-03T01:00:50.273Z,60.59
2023-05-03T01:08:58.440Z,60.55
2023-05-03T01:12:55.955Z,60.80
2023-05-03T01:16:55.905Z,61.10
2023-05-03T01:20:52.565Z,61.44
2023-05-03T01:24:51.250Z,61.30
2023-05-03T01:28:50.517Z,61.29
2023-05-03T01:33:00.092Z,61.37
2023-05-03T01:36:56.271Z,61.48
2023-05-03T01:40:53.871Z,61.34
2023-05-03T01:44:52.668Z,61.21
2023-05-03T01:48:50.131Z,61.46
2023-05-03T01:52:51.554Z,61.56
2023-05-03T01:56:50.437Z,61.92
2023-05-03T02:00:50.268Z,61.65
2023-05-03T02:04:50.422Z,61.57
2023-05-03T02:08:50.194Z,61.88
2023-05-03T02:12:50.383Z,62.10
2023-05-03T02:16:50.685Z,62.02
2023-05-03T02:20:50.344Z,62.02
2023-05-03T02:24:50.286Z,61.94
2023-05-03T02:28:50.344Z,62.01
2023-05-03T02:32:50.322Z,62.01
2023-05-03T02:36:50.400Z,61.81
2023-05-03T02:40:50.331Z,61.74
2023-05-03T02:44:50.420Z,61.87
2023-05-03T02:48:50.756Z,61.87
2023-05-03T02:52:50.494Z,61.97
2023-05-03T02:56:50.410Z,62.03
2023-05-03T03:00:50.688Z,62.12
2023-05-03T03:04:50.255Z,62.35
2023-05-03T03:16:51.115Z,62.88
2023-05-03T03:20:50.422Z,63.63
2023-05-03T03:24:50.509Z,63.11
2023-05-03T03:28:50.829Z,63.09
2023-05-03T03:36:50.644Z,62.80
2023-05-03T03:44:50.600Z,63.83
2023-05-03T03:48:50.454Z,63.68
2023-05-03T03:52:50.658Z,63.93
2023-05-03T03:56:51.362Z,63.88
2023-05-03T04:00:51.201Z,63.94
2023-05-03T04:04:50.471Z,63.92
2023-05-03T04:08:50.725Z,63.69
2023-05-03T04:16:50.753Z,63.33
2023-05-03T04:20:50.712Z,63.26
2023-05-03T04:24:50.657Z,63.53
2023-05-03T04:28:50.932Z,63.30
2023-05-03T04:32:53.296Z,63.16
2023-05-03T04:36:50.536Z,62.88
2023-05-03T04:40:50.700Z,63.04
2023-05-03T04:48:50.646Z,63.14
2023-05-03T04:52:51.059Z,63.05
2023-05-03T04:56:51.630Z,62.83
2023-05-03T05:00:51.057Z,63.25
2023-05-03T05:04:50.756Z,63.20
2023-05-03T05:08:50.627Z,63.13
2023-05-03T05:12:51.047Z,63.08
2023-05-03T05:16:50.758Z,63.05
2023-05-03T05:20:50.781Z,63.10
2023-05-03T05:24:50.668Z,63.04
2023-05-03T05:28:50.928Z,63.04
2023-05-03T05:32:51.013Z,63.13
2023-05-03T05:36:51.298Z,62.78
2023-05-03T05:40:50.739Z,62.96
2023-05-03T05:44:51.482Z,62.87
2023-05-03T05:48:51.403Z,62.69
2023-05-03T05:52:51.915Z,62.52
2023-05-03T05:56:51.179Z,62.49
2023-05-03T06:00:51.641Z,62.49
2023-05-03T06:04:50.953Z,62.45
2023-05-03T06:08:50.912Z,62.71
2023-05-03T06:12:50.954Z,62.95
2023-05-03T06:16:51.047Z,62.65
2023-05-03T06:20:50.846Z,62.63
2023-05-03T06:24:51.808Z,62.84
2023-05-03T06:28:51.424Z,62.90
2023-05-03T06:32:51.237Z,62.59
2023-05-03T06:36:51.143Z,62.68
2023-05-03T06:40:50.999Z,62.98
2023-05-03T06:44:51.041Z,62.70
2023-05-03T06:48:54.918Z,62.82
2023-05-03T06:52:51.006Z,62.92
2023-05-03T06:56:51.098Z,63.12
2023-05-03T07:00:51.276Z,63.30
2023-05-03T07:04:51.117Z,62.81
2023-05-03T07:08:51.832Z,63.14
2023-05-03T07:12:51.148Z,63.17
2023-05-03T07:16:51.070Z,63.25
2023-05-03T07:20:51.037Z,63.43
2023-05-03T07:24:51.136Z,63.37
2023-05-03T07:28:51.251Z,63.61
2023-05-03T07:32:51.381Z,63.05
2023-05-03T07:36:51.082Z,63.17
2023-05-03T07:40:51.185Z,62.97
2023-05-03T07:44:51.641Z,62.42
2023-05-03T07:48:51.486Z,62.63
2023-05-03T07:52:51.231Z,62.24
2023-05-03T07:56:51.118Z,62.08
2023-05-03T08:00:51.414Z,61.58
2023-05-03T08:04:51.547Z,61.88
2023-05-03T08:08:51.298Z,61.54
2023-05-03T08:12:51.477Z,61.35
2023-05-03T08:16:51.156Z,60.94
2023-05-03T08:20:52.138Z,60.83
2023-05-03T08:24:52.464Z,60.75
2023-05-03T08:28:51.462Z,60.87
2023-05-03T08:32:51.394Z,60.49
2023-05-03T08:36:51.529Z,60.27
2023-05-03T08:40:54.288Z,59.77
2023-05-03T08:44:51.554Z,59.13
2023-05-03T08:48:52.906Z,59.02
2023-05-03T08:52:51.435Z,59.12
2023-05-03T09:00:51.351Z,58.92
2023-05-03T09:04:51.513Z,59.07
2023-05-03T09:08:52.252Z,58.71
2023-05-03T09:12:57.502Z,58.42
2023-05-03T09:16:51.601Z,58.28
2023-05-03T09:20:53.076Z,58.11
2023-05-03T09:32:52.291Z,57.62
2023-05-03T09:40:51.671Z,57.18
2023-05-03T09:44:51.464Z,56.95
2023-05-03T09:48:54.385Z,57.04
2023-05-03T09:52:51.919Z,57.18
2023-05-03T09:56:52.177Z,57.20
2023-05-03T10:04:55.576Z,57.03
2023-05-03T10:08:55.957Z,57.05
2023-05-03T10:12:52.953Z,57.07
2023-05-03T10:16:55.848Z,57.00
2023-05-03T10:20:56.426Z,56.93
2023-05-03T10:25:06.649Z,56.33
2023-05-03T10:28:51.722Z,56.13
2023-05-03T10:32:51.671Z,55.69
2023-05-03T10:36:52.393Z,55.42
2023-05-03T10:40:53.937Z,55.39
2023-05-03T10:44:53.265Z,55.09
2023-05-03T10:49:11.338Z,54.94
2023-05-03T10:52:52.119Z,54.53
2023-05-03T10:56:54.386Z,54.18
2023-05-03T11:00:51.842Z,54.02
2023-05-03T11:04:54.084Z,53.56
2023-05-03T11:08:51.734Z,52.96
2023-05-03T11:12:51.805Z,53.15
2023-05-03T11:16:51.998Z,52.48
2023-05-03T11:20:52.792Z,52.65
2023-05-03T11:24:52.111Z,52.61
2023-05-03T11:28:52.949Z,52.68
2023-05-03T11:36:51.837Z,52.51
2023-05-03T11:40:51.685Z,52.39
2023-05-03T11:44:52.112Z,52.32
2023-05-03T11:48:51.842Z,52.24
2023-05-03T11:52:52.033Z,51.98
2023-05-03T11:56:55.469Z,51.78
2023-05-03T12:00:54.481Z,51.79
2023-05-03T12:04:52.570Z,51.61
2023-05-03T12:08:52.591Z,51.48
2023-05-03T12:12:54.437Z,51.35
2023-05-03T12:16:53.511Z,50.98
2023-05-03T12:21:30.168Z,50.98
2023-05-03T12:24:53.551Z,50.87
2023-05-03T12:28:55.674Z,50.61
2023-05-03T12:32:52.502Z,50.24
2023-05-03T12:36:53.994Z,50.37
2023-05-03T12:40:52.782Z,49.83
2023-05-03T12:48:54.227Z,49.87
2023-05-03T12:52:53.097Z,50.01
2023-05-03T12:56:55.330Z,49.93
2023-05-03T13:04:58.485Z,49.82
2023-05-03T13:08:52.679Z,49.63
2023-05-03T13:12:53.001Z,49.61
2023-05-03T13:16:52.257Z,49.70
2023-05-03T13:20:52.145Z,49.42
2023-05-03T13:24:52.053Z,49.31
2023-05-03T13:28:52.093Z,49.31
2023-05-03T13:32:52.177Z,49.19
2023-05-03T13:36:52.297Z,49.25
2023-05-03T13:40:52.384Z,49.01
2023-05-03T13:44:52.581Z,48.75
2023-05-03T13:48:55.042Z,48.71
2023-05-03T13:52:53.007Z,48.36
2023-05-03T13:56:52.220Z,48.19
2023-05-03T14:00:52.377Z,47.93
2023-05-03T14:04:52.887Z,47.74
2023-05-03T14:08:53.175Z,47.73
2023-05-03T14:12:52.302Z,47.42
2023-05-03T14:20:52.250Z,47.31
2023-05-03T14:24:52.893Z,47.22
2023-05-03T14:28:52.717Z,47.06
2023-05-03T14:32:52.553Z,46.89
2023-05-03T14:36:52.284Z,46.64
2023-05-03T14:40:52.351Z,46.57
2023-05-03T14:44:52.411Z,46.52
2023-05-03T14:48:52.452Z,46.41
2023-05-03T14:52:52.844Z,46.23
2023-05-03T14:56:52.252Z,45.92
2023-05-03T15:00:52.457Z,45.65
2023-05-03T15:04:53.076Z,45.56
2023-05-03T15:08:53.083Z,45.14
2023-05-03T15:12:52.363Z,44.89
2023-05-03T15:16:52.737Z,44.71
2023-05-03T15:20:52.516Z,44.54
2023-05-03T15:24:52.625Z,44.35
2023-05-03T15:28:52.388Z,44.26
2023-05-03T15:32:52.836Z,44.14
2023-05-03T15:36:52.510Z,43.90
2023-05-03T15:40:52.503Z,43.55
2023-05-03T15:44:52.377Z,43.31
2023-05-03T15:48:53.970Z,43.02
2023-05-03T15:52:52.579Z,42.90
2023-05-03T15:56:52.771Z,42.69
2023-05-03T16:00:54.430Z,42.35
2023-05-03T16:04:52.610Z,42.17
2023-05-03T16:08:52.993Z,42.08
2023-05-03T16:16:53.349Z,41.68
2023-05-03T16:20:52.500Z,41.68
2023-05-03T16:24:52.926Z,41.43
2023-05-03T16:28:52.619Z,41.44
2023-05-03T16:32:52.858Z,41.17
2023-05-03T16:36:52.553Z,41.02
2023-05-03T16:40:52.785Z,40.66
2023-05-03T16:44:52.946Z,40.85
2023-05-03T16:48:53.261Z,40.41
2023-05-03T16:52:52.630Z,40.54
2023-05-03T16:56:53.521Z,40.57
2023-05-03T17:00:52.702Z,40.63
2023-05-03T17:04:53.023Z,40.47
2023-05-03T17:08:53.316Z,40.53
2023-05-03T17:12:54.705Z,40.66
2023-05-03T17:16:52.776Z,40.59
2023-05-03T17:20:58.716Z,40.12
2023-05-03T17:24:54.138Z,40.10
2023-05-03T17:28:52.844Z,39.63
2023-05-03T17:32:53.033Z,39.89
2023-05-03T17:36:55.156Z,39.26
2023-05-03T17:40:52.761Z,39.79
2023-05-03T17:44:53.812Z,39.85
2023-05-03T17:48:52.795Z,39.86
2023-05-03T17:52:53.389Z,40.55
2023-05-03T17:56:52.894Z,39.88
2023-05-03T18:00:52.867Z,40.51
2023-05-03T18:04:53.428Z,40.63
2023-05-03T18:12:53.167Z,40.04
2023-05-03T18:16:55.039Z,40.40
2023-05-03T18:20:57.129Z,41.36
2023-05-03T18:24:53.524Z,41.27
2023-05-03T18:28:53.785Z,41.82
2023-05-03T18:32:53.284Z,42.40
2023-05-03T18:36:53.165Z,42.51
2023-05-03T18:40:54.788Z,43.23
2023-05-03T18:44:53.083Z,43.62
2023-05-03T18:48:52.960Z,44.19
2023-05-03T18:52:53.435Z,44.26
2023-05-03T18:56:53.165Z,44.56
2023-05-03T19:00:53.491Z,44.79
2023-05-03T19:04:53.048Z,45.17
2023-05-03T19:08:53.517Z,45.74
2023-05-03T19:12:53.141Z,45.91
2023-05-03T19:16:53.418Z,46.40
2023-05-03T19:20:54.047Z,46.65
2023-05-03T19:24:53.118Z,46.72
2023-05-03T19:28:53.040Z,47.44
2023-05-03T19:32:53.503Z,47.67
2023-05-03T19:36:53.406Z,47.91
2023-05-03T19:40:54.875Z,48.52
2023-05-03T19:44:53.109Z,48.68
2023-05-03T19:48:53.241Z,49.12
2023-05-03T19:52:53.375Z,49.14
2023-05-03T19:56:54.259Z,49.44
2023-05-03T20:00:53.889Z,49.75
2023-05-03T20:04:53.539Z,49.98
2023-05-03T20:08:53.117Z,50.17
2023-05-03T20:12:53.325Z,50.62
2023-05-03T20:16:53.277Z,50.73
2023-05-03T20:20:53.384Z,50.76
2023-05-03T20:24:53.214Z,50.87
2023-05-03T20:28:53.554Z,51.26
2023-05-03T20:32:53.411Z,51.28
2023-05-03T20:36:53.652Z,51.40
2023-05-03T20:40:53.235Z,51.58
2023-05-03T20:44:53.449Z,51.66
2023-05-03T20:48:53.910Z,51.98
2023-05-03T20:52:54.507Z,51.91
2023-05-03T20:56:53.395Z,52.12
2023-05-03T21:00:55.340Z,52.25
2023-05-03T21:04:53.291Z,52.44
2023-05-03T21:08:53.506Z,52.57
2023-05-03T21:12:53.474Z,52.73
2023-05-03T21:16:54.492Z,52.92
2023-05-03T21:20:53.432Z,53.17
2023-05-03T21:24:53.897Z,53.20
2023-05-03T21:28:53.577Z,53.12
2023-05-03T21:32:53.500Z,53.27
2023-05-03T21:36:53.552Z,53.54
2023-05-03T21:41:01.565Z,53.74
2023-05-03T21:44:53.398Z,53.76
2023-05-03T21:48:53.418Z,54.07
2023-05-03T21:52:53.455Z,54.19
2023-05-03T21:56:53.707Z,54.41
2023-05-03T22:00:53.503Z,54.46
2023-05-03T22:04:53.702Z,54.97
2023-05-03T22:08:53.480Z,55.27
2023-05-03T22:12:53.744Z,55.60
2023-05-03T22:16:54.078Z,55.65
2023-05-03T22:20:53.777Z,55.99
2023-05-03T22:24:53.911Z,56.11
2023-05-03T22:28:53.738Z,56.47
2023-05-03T22:32:53.610Z,56.68
2023-05-03T22:36:53.733Z,56.90
2023-05-03T22:40:53.566Z,57.16
2023-05-03T22:44:54.839Z,57.46
2023-05-03T22:48:54.184Z,57.79
2023-05-03T22:52:53.752Z,57.65
2023-05-03T22:56:54.205Z,58.13
2023-05-03T23:00:54.131Z,58.29
2023-05-03T23:08:54.379Z,58.80
2023-05-03T23:12:54.154Z,59.38
2023-05-03T23:16:53.896Z,59.62
2023-05-03T23:20:54.334Z,59.83
2023-05-03T23:28:53.822Z,60.27
2023-05-03T23:32:53.826Z,60.03
2023-05-03T23:36:53.989Z,60.32
2023-05-03T23:40:53.790Z,60.57
2023-05-03T23:52:53.896Z,60.94
2023-05-03T23:56:53.951Z,60.92
