createdAt,value
2023-05-17T00:00:43.439Z,99952.97
2023-05-17T00:03:11.377Z,99961.44
2023-05-17T00:05:39.380Z,99953.72
2023-05-17T00:08:07.244Z,99957.41
2023-05-17T00:10:35.240Z,99959.63
2023-05-17T00:13:04.146Z,99964.69
2023-05-17T00:15:34.701Z,99968.00
2023-05-17T00:18:06.101Z,99952.97
2023-05-17T00:20:34.864Z,99962.06
2023-05-17T00:23:03.285Z,99965.38
2023-05-17T00:25:31.342Z,99962.50
2023-05-17T00:27:59.397Z,99960.53
2023-05-17T00:30:29.775Z,99973.50
2023-05-17T00:32:58.029Z,99971.81
2023-05-17T00:35:26.425Z,99970.34
2023-05-17T00:37:54.484Z,99977.34
2023-05-17T00:40:22.676Z,99980.59
2023-05-17T00:42:50.771Z,99976.94
2023-05-17T00:45:18.734Z,99974.28
2023-05-17T00:47:46.765Z,99977.00
2023-05-17T00:50:14.723Z,99986.31
2023-05-17T00:52:42.562Z,99984.03
2023-05-17T00:55:10.543Z,99984.50
2023-05-17T00:57:38.877Z,99990.41
2023-05-17T01:00:07.461Z,99988.38
2023-05-17T01:02:35.351Z,99988.00
2023-05-17T01:05:06.968Z,99986.91
2023-05-17T01:08:02.224Z,99992.63
2023-05-17T01:10:38.942Z,99989.81
2023-05-17T01:13:11.160Z,99995.72
2023-05-17T01:15:44.949Z,99997.31
2023-05-17T01:18:40.823Z,99999.66
2023-05-17T01:21:27.308Z,99992.63
2023-05-17T01:24:10.694Z,100000.09
2023-05-17T01:26:46.689Z,99995.88
2023-05-17T01:29:16.668Z,100001.53
2023-05-17T01:31:45.203Z,100009.50
2023-05-17T01:34:13.316Z,99996.84
2023-05-17T01:36:42.990Z,100000.53
2023-05-17T01:39:11.332Z,99997.69
2023-05-17T01:41:43.349Z,100003.34
2023-05-17T01:44:31.289Z,100010.44
2023-05-17T01:47:39.007Z,100012.31
2023-05-17T01:50:07.865Z,100007.34
2023-05-17T01:53:00.913Z,100009.03
2023-05-17T01:55:48.865Z,100008.72
2023-05-17T01:58:17.037Z,99997.69
2023-05-17T02:00:47.154Z,99999.00
2023-05-17T02:03:19.232Z,99999.38
2023-05-17T02:05:50.698Z,100001.63
2023-05-17T02:08:18.609Z,99996.53
2023-05-17T02:10:46.632Z,100006.19
2023-05-17T02:13:14.568Z,99993.44
2023-05-17T02:15:42.529Z,99994.88
2023-05-17T02:18:12.105Z,99997.44
2023-05-17T02:21:00.299Z,99997.66
2023-05-17T02:23:28.706Z,99999.97
2023-05-17T02:25:56.605Z,99999.72
2023-05-17T02:28:24.402Z,99992.47
2023-05-17T02:30:53.238Z,99991.13
2023-05-17T02:33:21.509Z,100002.75
2023-05-17T02:35:50.666Z,99991.31
2023-05-17T02:38:20.994Z,100000.44
2023-05-17T02:40:49.130Z,100000.03
2023-05-17T02:43:16.967Z,99987.31
2023-05-17T02:45:45.448Z,99985.44
2023-05-17T02:48:14.827Z,99990.63
2023-05-17T02:50:42.742Z,99996.69
2023-05-17T02:53:11.585Z,100002.59
2023-05-17T02:55:40.643Z,99998.66
2023-05-17T02:58:08.515Z,99989.44
2023-05-17T03:00:36.838Z,99997.97
2023-05-17T03:03:04.906Z,100002.59
2023-05-17T03:05:34.012Z,99996.38
2023-05-17T03:08:01.945Z,99997.72
2023-05-17T03:10:29.882Z,99996.28
2023-05-17T03:12:57.820Z,99989.09
2023-05-17T03:15:30.224Z,99994.16
2023-05-17T03:17:58.602Z,100000.06
2023-05-17T03:20:27.686Z,99990.06
2023-05-17T03:22:55.615Z,99997.16
2023-05-17T03:25:23.633Z,99990.63
2023-05-17T03:27:52.002Z,99997.16
2023-05-17T03:30:20.119Z,100003.75
2023-05-17T03:32:48.447Z,100003.75
2023-05-17T03:35:16.411Z,100001.94
2023-05-17T03:37:48.075Z,100002.91
2023-05-17T03:40:16.356Z,100004.66
2023-05-17T03:42:44.336Z,100005.13
2023-05-17T03:45:13.183Z,99999.69
2023-05-17T03:47:43.328Z,100000.47
2023-05-17T03:50:12.824Z,99997.31
2023-05-17T03:52:42.241Z,100006.78
2023-05-17T03:55:10.176Z,100008.56
2023-05-17T03:57:38.286Z,100001.56
2023-05-17T04:00:10.222Z,100002.75
2023-05-17T04:02:43.093Z,100004.34
2023-05-17T04:05:13.463Z,100007.47
2023-05-17T04:07:43.954Z,100006.25
2023-05-17T04:10:13.533Z,100011.06
2023-05-17T04:12:41.695Z,100014.53
2023-05-17T04:15:10.622Z,100011.81
2023-05-17T04:17:40.144Z,100023.91
2023-05-17T04:20:08.394Z,100022.28
2023-05-17T04:22:36.310Z,100028.06
2023-05-17T04:25:04.459Z,100022.00
2023-05-17T04:27:32.926Z,100027.63
2023-05-17T04:30:00.866Z,100027.63
2023-05-17T04:32:34.401Z,100033.41
2023-05-17T04:35:03.418Z,100025.50
2023-05-17T04:37:31.997Z,100032.31
2023-05-17T04:40:08.321Z,100026.69
2023-05-17T04:42:37.187Z,100023.63
2023-05-17T04:45:06.117Z,100023.94
2023-05-17T04:47:34.198Z,100028.22
2023-05-17T04:50:02.103Z,100027.78
2023-05-17T04:52:33.049Z,100026.94
2023-05-17T04:55:04.076Z,100028.41
2023-05-17T04:57:32.881Z,100028.81
2023-05-17T05:00:08.625Z,100033.09
2023-05-17T05:02:38.205Z,100032.97
2023-05-17T05:05:07.722Z,100046.63
2023-05-17T05:07:36.739Z,100038.84
2023-05-17T05:10:05.169Z,100036.56
2023-05-17T05:12:33.952Z,100035.59
2023-05-17T05:15:02.278Z,100032.38
2023-05-17T05:17:34.573Z,100031.94
2023-05-17T05:20:02.863Z,100036.50
2023-05-17T05:22:32.561Z,100036.88
2023-05-17T05:25:00.560Z,100044.97
2023-05-17T05:27:29.764Z,100042.50
2023-05-17T05:29:57.683Z,100044.94
2023-05-17T05:32:28.088Z,100044.13
2023-05-17T05:34:57.378Z,100040.44
2023-05-17T05:37:25.402Z,100043.94
2023-05-17T05:39:54.513Z,100035.78
2023-05-17T05:42:22.513Z,100034.69
2023-05-17T05:44:50.433Z,100033.91
2023-05-17T05:47:19.498Z,100046.13
2023-05-17T05:49:48.472Z,100050.50
2023-05-17T05:52:16.513Z,100045.59
2023-05-17T05:54:45.930Z,100042.66
2023-05-17T05:57:13.785Z,100047.16
2023-05-17T05:59:41.772Z,100045.47
2023-05-17T06:02:09.968Z,100044.75
2023-05-17T06:04:45.117Z,100050.28
2023-05-17T06:07:14.747Z,100037.69
2023-05-17T06:09:43.093Z,100052.22
2023-05-17T06:12:11.107Z,100037.94
2023-05-17T06:14:39.100Z,100039.50
2023-05-17T06:17:07.225Z,100050.47
2023-05-17T06:19:35.289Z,100051.53
2023-05-17T06:22:03.310Z,100047.69
2023-05-17T06:24:31.327Z,100052.75
2023-05-17T06:27:00.284Z,100056.78
2023-05-17T06:29:28.487Z,100048.41
2023-05-17T06:31:57.023Z,100050.88
2023-05-17T06:34:24.912Z,100049.78
2023-05-17T06:36:53.063Z,100046.91
2023-05-17T06:39:21.044Z,100045.31
2023-05-17T06:41:49.030Z,100045.91
2023-05-17T06:44:18.622Z,100045.19
2023-05-17T06:46:46.539Z,100051.41
2023-05-17T06:49:14.377Z,100047.25
2023-05-17T06:51:42.311Z,100057.16
2023-05-17T06:54:10.400Z,100056.97
2023-05-17T06:56:38.231Z,100044.16
2023-05-17T06:59:06.072Z,100054.31
2023-05-17T07:01:34.021Z,100053.19
2023-05-17T07:04:02.106Z,100060.66
2023-05-17T07:06:30.058Z,100048.84
2023-05-17T07:08:58.106Z,100060.81
2023-05-17T07:11:26.043Z,100064.06
2023-05-17T07:13:54.580Z,100059.41
2023-05-17T07:16:22.541Z,100057.59
2023-05-17T07:18:50.571Z,100056.38
2023-05-17T07:21:18.453Z,100062.28
2023-05-17T07:23:46.323Z,100053.97
2023-05-17T07:26:14.207Z,100052.78
2023-05-17T07:28:42.056Z,100055.25
2023-05-17T07:31:09.988Z,100052.38
2023-05-17T07:33:38.542Z,100046.03
2023-05-17T07:36:06.909Z,100049.50
2023-05-17T07:38:37.677Z,100050.31
2023-05-17T07:41:11.091Z,100041.16
2023-05-17T07:43:39.103Z,100050.41
2023-05-17T07:46:07.057Z,100054.50
2023-05-17T07:48:35.068Z,100042.00
2023-05-17T07:51:03.009Z,100047.00
2023-05-17T07:53:30.926Z,100041.75
2023-05-17T07:55:58.848Z,100040.53
2023-05-17T07:58:45.456Z,100040.88
2023-05-17T08:01:13.356Z,100038.53
2023-05-17T08:03:48.074Z,100036.63
2023-05-17T08:06:17.093Z,100028.81
2023-05-17T08:08:45.404Z,100047.38
2023-05-17T08:11:14.372Z,100039.59
2023-05-17T08:13:42.488Z,100037.06
2023-05-17T08:16:14.024Z,100052.47
2023-05-17T08:18:43.667Z,100048.22
2023-05-17T08:21:12.093Z,100045.31
2023-05-17T08:23:41.780Z,100045.81
2023-05-17T08:26:09.603Z,100040.06
2023-05-17T08:28:37.449Z,100039.22
2023-05-17T08:31:06.726Z,100044.94
2023-05-17T08:33:34.685Z,100029.63
2023-05-17T08:36:04.468Z,100023.50
2023-05-17T08:38:32.362Z,100032.00
2023-05-17T08:41:02.273Z,100038.09
2023-05-17T08:43:33.381Z,100031.78
2023-05-17T08:46:03.939Z,100027.19
2023-05-17T08:48:31.891Z,100027.63
2023-05-17T08:51:00.384Z,100017.97
2023-05-17T08:53:29.097Z,100020.94
2023-05-17T08:56:02.527Z,100019.06
2023-05-17T08:58:47.966Z,100007.06
2023-05-17T09:01:25.865Z,100026.47
2023-05-17T09:03:54.595Z,100036.34
2023-05-17T09:06:24.043Z,100035.72
2023-05-17T09:08:55.822Z,100030.47
2023-05-17T09:11:28.843Z,100018.13
2023-05-17T09:14:01.623Z,100024.91
2023-05-17T09:16:30.577Z,100014.63
2023-05-17T09:18:59.622Z,100025.03
2023-05-17T09:21:28.760Z,100021.19
2023-05-17T09:24:06.181Z,100018.66
2023-05-17T09:26:53.847Z,100014.63
2023-05-17T09:29:22.658Z,100013.31
2023-05-17T09:31:50.728Z,100006.50
2023-05-17T09:34:19.917Z,100007.13
2023-05-17T09:36:47.919Z,100010.59
2023-05-17T09:39:15.970Z,100011.81
2023-05-17T09:41:48.435Z,100008.66
2023-05-17T09:44:16.900Z,100004.31
2023-05-17T09:46:46.439Z,100003.84
2023-05-17T09:49:15.072Z,100000.28
2023-05-17T09:51:47.826Z,100001.03
2023-05-17T09:54:15.552Z,100006.44
2023-05-17T09:56:43.374Z,99993.34
2023-05-17T09:59:13.615Z,100008.28
2023-05-17T10:01:43.049Z,100009.25
2023-05-17T10:04:11.872Z,99994.19
2023-05-17T10:06:51.487Z,100001.97
2023-05-17T10:09:22.868Z,99999.34
2023-05-17T10:11:53.117Z,99991.28
2023-05-17T10:14:24.738Z,99995.69
2023-05-17T10:16:53.878Z,99997.63
2023-05-17T10:19:22.102Z,99993.13
2023-05-17T10:21:54.949Z,99988.13
2023-05-17T10:24:23.719Z,99979.84
2023-05-17T10:26:52.195Z,99986.22
2023-05-17T10:29:23.474Z,99978.06
2023-05-17T10:31:52.102Z,99981.56
2023-05-17T10:34:21.011Z,99982.97
2023-05-17T10:36:50.556Z,99991.19
2023-05-17T10:39:19.097Z,99987.94
2023-05-17T10:41:48.668Z,99972.16
2023-05-17T10:44:17.206Z,99995.41
2023-05-17T10:46:59.661Z,99982.03
2023-05-17T10:49:31.780Z,99983.81
2023-05-17T10:52:21.733Z,99982.34
2023-05-17T10:54:51.267Z,99977.84
2023-05-17T10:57:46.825Z,99977.69
2023-05-17T11:00:22.232Z,99964.03
2023-05-17T11:02:50.974Z,99963.06
2023-05-17T11:05:27.630Z,99969.19
2023-05-17T11:08:16.002Z,99959.81
2023-05-17T11:11:10.551Z,99964.06
2023-05-17T11:13:52.592Z,99963.50
2023-05-17T11:16:28.943Z,99947.59
2023-05-17T11:19:07.448Z,99950.13
2023-05-17T11:21:36.132Z,99947.47
2023-05-17T11:24:05.402Z,99953.56
2023-05-17T11:26:40.798Z,99957.50
2023-05-17T11:29:12.570Z,99940.03
2023-05-17T11:31:51.919Z,99949.41
2023-05-17T11:34:19.905Z,99939.13
2023-05-17T11:36:53.211Z,99941.34
2023-05-17T11:39:23.141Z,99950.97
2023-05-17T11:41:51.967Z,99943.38
2023-05-17T11:44:33.992Z,99946.47
2023-05-17T11:47:03.294Z,99935.13
2023-05-17T11:49:36.849Z,99922.75
2023-05-17T11:52:06.644Z,99920.97
2023-05-17T11:54:35.264Z,99929.16
2023-05-17T11:57:04.303Z,99918.03
2023-05-17T11:59:38.852Z,99917.59
2023-05-17T12:02:06.927Z,99921.16
2023-05-17T12:04:38.913Z,99918.19
2023-05-17T12:07:12.724Z,99909.91
2023-05-17T12:09:40.913Z,99901.22
2023-05-17T12:12:09.014Z,99895.25
2023-05-17T12:14:37.350Z,99900.22
2023-05-17T12:17:08.840Z,99900.09
2023-05-17T12:19:37.494Z,99898.25
2023-05-17T12:22:13.022Z,99895.72
2023-05-17T12:24:44.094Z,99893.19
2023-05-17T12:27:12.245Z,99901.59
2023-05-17T12:29:40.303Z,99881.66
2023-05-17T12:32:08.981Z,99886.72
2023-05-17T12:34:37.302Z,99872.53
2023-05-17T12:37:10.619Z,99886.09
2023-05-17T12:39:40.105Z,99879.19
2023-05-17T12:42:09.351Z,99877.69
2023-05-17T12:44:37.379Z,99869.03
2023-05-17T12:47:05.595Z,99872.66
2023-05-17T12:49:39.228Z,99877.34
2023-05-17T12:52:07.927Z,99863.44
2023-05-17T12:54:38.833Z,99869.19
2023-05-17T12:57:12.757Z,99867.81
2023-05-17T12:59:49.193Z,99864.97
2023-05-17T13:02:17.742Z,99841.19
2023-05-17T13:04:46.678Z,99846.59
2023-05-17T13:07:24.546Z,99846.47
2023-05-17T13:09:53.387Z,99854.41
2023-05-17T13:12:28.096Z,99856.31
2023-05-17T13:14:56.254Z,99848.06
2023-05-17T13:17:35.232Z,99852.59
2023-05-17T13:20:05.317Z,99850.91
2023-05-17T13:22:34.669Z,99855.25
2023-05-17T13:25:03.730Z,99844.97
2023-05-17T13:27:33.537Z,99833.66
2023-05-17T13:30:01.574Z,99833.34
2023-05-17T13:32:33.396Z,99833.50
2023-05-17T13:35:07.449Z,99838.06
2023-05-17T13:37:36.243Z,99837.38
2023-05-17T13:40:05.502Z,99842.88
2023-05-17T13:42:34.831Z,99833.53
2023-05-17T13:45:02.825Z,99831.75
2023-05-17T13:47:33.656Z,99831.84
2023-05-17T13:50:01.882Z,99847.00
2023-05-17T13:52:33.936Z,99842.28
2023-05-17T13:55:02.056Z,99843.13
2023-05-17T13:57:31.267Z,99843.41
2023-05-17T13:59:59.088Z,99831.97
2023-05-17T14:02:26.939Z,99844.06
2023-05-17T14:04:55.590Z,99836.13
2023-05-17T14:07:23.821Z,99827.44
2023-05-17T14:09:52.038Z,99844.13
2023-05-17T14:12:20.064Z,99825.06
2023-05-17T14:14:48.080Z,99837.75
2023-05-17T14:17:15.949Z,99832.66
2023-05-17T14:19:44.018Z,99826.09
2023-05-17T14:22:13.863Z,99828.94
2023-05-17T14:24:41.777Z,99821.03
2023-05-17T14:27:09.734Z,99828.44
2023-05-17T14:29:37.642Z,99828.75
2023-05-17T14:32:06.831Z,99817.09
2023-05-17T14:34:34.626Z,99811.47
2023-05-17T14:37:02.626Z,99816.16
2023-05-17T14:39:30.432Z,99814.66
2023-05-17T14:41:58.690Z,99811.06
2023-05-17T14:44:27.267Z,99816.28
2023-05-17T14:46:55.371Z,99818.81
2023-05-17T14:49:23.349Z,99814.06
2023-05-17T14:51:52.051Z,99797.78
2023-05-17T14:54:20.461Z,99805.19
2023-05-17T14:56:49.193Z,99810.91
2023-05-17T14:59:17.121Z,99803.81
2023-05-17T15:01:44.972Z,99805.00
2023-05-17T15:04:13.372Z,99804.13
2023-05-17T15:06:41.859Z,99815.44
2023-05-17T15:09:12.940Z,99801.56
2023-05-17T15:11:43.983Z,99810.50
2023-05-17T15:14:25.061Z,99806.25
2023-05-17T15:16:53.254Z,99803.69
2023-05-17T15:19:23.986Z,99803.19
2023-05-17T15:21:52.100Z,99809.41
2023-05-17T15:24:20.002Z,99811.25
2023-05-17T15:26:48.085Z,99816.19
2023-05-17T15:29:16.247Z,99810.78
2023-05-17T15:31:44.250Z,99818.31
2023-05-17T15:34:12.430Z,99817.13
2023-05-17T15:36:40.927Z,99808.16
2023-05-17T15:39:08.993Z,99801.47
2023-05-17T15:41:37.617Z,99799.78
2023-05-17T15:44:07.714Z,99810.38
2023-05-17T15:46:35.835Z,99804.13
2023-05-17T15:49:03.885Z,99797.66
2023-05-17T15:51:31.893Z,99793.75
2023-05-17T15:53:59.992Z,99806.03
2023-05-17T15:56:30.579Z,99802.66
2023-05-17T15:58:59.904Z,99802.53
2023-05-17T16:01:29.834Z,99807.94
2023-05-17T16:04:00.727Z,99802.31
2023-05-17T16:06:34.920Z,99809.19
2023-05-17T16:09:03.236Z,99801.88
2023-05-17T16:11:31.096Z,99810.47
2023-05-17T16:14:01.746Z,99806.56
2023-05-17T16:16:29.734Z,99813.44
2023-05-17T16:18:58.000Z,99807.81
2023-05-17T16:21:26.415Z,99811.53
2023-05-17T16:23:54.348Z,99816.41
2023-05-17T16:26:22.427Z,99806.00
2023-05-17T16:28:52.189Z,99807.47
2023-05-17T16:31:23.342Z,99819.88
2023-05-17T16:33:51.987Z,99817.28
2023-05-17T16:36:22.689Z,99814.56
2023-05-17T16:38:52.707Z,99826.91
2023-05-17T16:41:21.586Z,99817.03
2023-05-17T16:43:49.599Z,99813.72
2023-05-17T16:46:19.185Z,99807.25
2023-05-17T16:48:50.079Z,99813.81
2023-05-17T16:51:17.903Z,99817.63
2023-05-17T16:53:46.031Z,99810.03
2023-05-17T16:56:13.891Z,99818.09
2023-05-17T16:58:41.791Z,99811.31
2023-05-17T17:01:09.619Z,99810.75
2023-05-17T17:03:39.905Z,99814.25
2023-05-17T17:06:08.112Z,99804.84
2023-05-17T17:08:36.042Z,99810.22
2023-05-17T17:11:04.058Z,99810.75
2023-05-17T17:13:32.173Z,99797.44
2023-05-17T17:16:00.265Z,99813.34
2023-05-17T17:18:29.299Z,99816.56
2023-05-17T17:21:00.574Z,99807.56
2023-05-17T17:23:30.681Z,99823.38
2023-05-17T17:25:58.636Z,99818.97
2023-05-17T17:28:26.632Z,99817.03
2023-05-17T17:30:54.568Z,99825.69
2023-05-17T17:33:22.583Z,99825.50
2023-05-17T17:35:50.554Z,99830.19
2023-05-17T17:38:18.402Z,99824.78
2023-05-17T17:40:46.214Z,99830.56
2023-05-17T17:43:14.090Z,99825.16
2023-05-17T17:45:42.030Z,99836.19
2023-05-17T17:48:09.907Z,99834.66
2023-05-17T17:50:37.821Z,99838.69
2023-05-17T17:53:05.825Z,99837.94
2023-05-17T17:55:33.843Z,99837.41
2023-05-17T17:58:01.755Z,99838.56
2023-05-17T18:00:30.193Z,99840.91
2023-05-17T18:02:58.481Z,99835.31
2023-05-17T18:05:26.616Z,99843.69
2023-05-17T18:07:54.928Z,99846.91
2023-05-17T18:10:23.288Z,99837.97
2023-05-17T18:12:51.794Z,99847.09
2023-05-17T18:15:20.005Z,99842.59
2023-05-17T18:17:51.437Z,99845.16
2023-05-17T18:20:19.813Z,99839.75
2023-05-17T18:22:47.777Z,99845.34
2023-05-17T18:25:15.799Z,99843.34
2023-05-17T18:27:43.696Z,99836.53
2023-05-17T18:30:12.231Z,99838.50
2023-05-17T18:32:40.326Z,99838.59
2023-05-17T18:35:08.841Z,99834.13
2023-05-17T18:37:36.912Z,99840.53
2023-05-17T18:40:05.487Z,99836.56
2023-05-17T18:42:33.680Z,99839.50
2023-05-17T18:45:01.618Z,99836.47
2023-05-17T18:47:34.166Z,99841.59
2023-05-17T18:50:02.154Z,99828.53
2023-05-17T18:52:35.482Z,99825.47
2023-05-17T18:55:10.813Z,99826.06
2023-05-17T18:57:39.054Z,99836.31
2023-05-17T19:00:08.847Z,99839.19
2023-05-17T19:02:37.777Z,99834.97
2023-05-17T19:05:06.638Z,99835.81
2023-05-17T19:07:37.238Z,99832.97
2023-05-17T19:10:10.723Z,99835.28
2023-05-17T19:12:42.933Z,99828.19
2023-05-17T19:15:12.084Z,99824.81
2023-05-17T19:17:40.157Z,99831.88
2023-05-17T19:20:09.061Z,99841.63
2023-05-17T19:22:37.108Z,99847.91
2023-05-17T19:25:05.592Z,99850.75
2023-05-17T19:27:33.935Z,99844.75
2023-05-17T19:30:02.057Z,99845.97
2023-05-17T19:32:33.473Z,99844.53
2023-05-17T19:35:04.433Z,99848.53
2023-05-17T19:37:33.239Z,99851.16
2023-05-17T19:40:01.387Z,99837.75
2023-05-17T19:42:39.982Z,99835.19
2023-05-17T19:45:11.590Z,99843.16
2023-05-17T19:47:56.663Z,99851.47
2023-05-17T19:50:25.907Z,99847.84
2023-05-17T19:52:54.932Z,99857.25
2023-05-17T19:55:30.115Z,99871.50
2023-05-17T19:58:03.924Z,99860.72
2023-05-17T20:00:34.956Z,99838.63
2023-05-17T20:03:03.053Z,99853.13
2023-05-17T20:05:38.140Z,99862.81
2023-05-17T20:08:10.122Z,99853.16
2023-05-17T20:10:38.188Z,99858.03
2023-05-17T20:13:06.413Z,99861.75
2023-05-17T20:15:55.961Z,99851.31
2023-05-17T20:18:45.798Z,99859.00
2023-05-17T20:21:21.812Z,99856.75
2023-05-17T20:23:51.536Z,99860.75
2023-05-17T20:26:25.819Z,99861.03
2023-05-17T20:28:54.335Z,99873.00
2023-05-17T20:31:24.687Z,99848.28
2023-05-17T20:33:53.156Z,99853.69
2023-05-17T20:36:21.252Z,99855.41
2023-05-17T20:38:51.690Z,99861.66
2023-05-17T20:41:20.660Z,99865.63
2023-05-17T20:43:52.015Z,99853.16
2023-05-17T20:46:21.143Z,99869.59
2023-05-17T20:48:56.150Z,99842.63
2023-05-17T20:51:27.170Z,99863.38
2023-05-17T20:53:55.223Z,99861.38
2023-05-17T20:56:23.160Z,99858.25
2023-05-17T20:58:50.984Z,99869.91
2023-05-17T21:01:19.040Z,99866.78
2023-05-17T21:03:47.332Z,99851.19
2023-05-17T21:06:15.729Z,99864.25
2023-05-17T21:08:43.937Z,99866.78
2023-05-17T21:11:15.351Z,99854.88
2023-05-17T21:13:43.242Z,99857.16
2023-05-17T21:16:11.143Z,99869.91
2023-05-17T21:18:41.250Z,99854.31
2023-05-17T21:21:09.316Z,99860.81
2023-05-17T21:23:37.391Z,99867.94
2023-05-17T21:26:08.686Z,99862.53
2023-05-17T21:28:36.652Z,99862.81
2023-05-17T21:31:04.987Z,99856.84
2023-05-17T21:33:33.455Z,99867.38
2023-05-17T21:36:01.498Z,99865.09
2023-05-17T21:38:32.557Z,99869.63
2023-05-17T21:41:00.573Z,99857.69
2023-05-17T21:43:28.546Z,99859.69
2023-05-17T21:45:56.583Z,99856.56
2023-05-17T21:48:24.902Z,99851.75
2023-05-17T21:50:52.978Z,99854.00
2023-05-17T21:53:21.034Z,99859.41
2023-05-17T21:56:01.506Z,99851.47
2023-05-17T21:58:31.649Z,99861.94
2023-05-17T22:05:29.328Z,99834.38
2023-05-17T22:08:41.413Z,99860.50
2023-05-17T22:23:56.439Z,99849.63
2023-05-17T22:26:24.736Z,99861.50
2023-05-17T22:28:52.921Z,99867.78
2023-05-17T22:31:20.960Z,99859.81
2023-05-17T22:33:48.982Z,99869.41
2023-05-17T22:36:25.088Z,99861.44
2023-05-17T22:38:53.779Z,99863.41
2023-05-17T22:41:46.909Z,99863.13
2023-05-17T22:44:14.796Z,99848.06
2023-05-17T22:46:42.717Z,99855.97
2023-05-17T22:49:10.617Z,99862.47
2023-05-17T22:51:39.097Z,99859.91
2023-05-17T22:54:07.137Z,99864.13
2023-05-17T22:56:35.002Z,99859.28
2023-05-17T22:59:02.896Z,99862.13
2023-05-17T23:01:30.913Z,99859.81
2023-05-17T23:03:58.945Z,99857.84
2023-05-17T23:06:26.947Z,99854.97
2023-05-17T23:08:55.161Z,99863.13
2023-05-17T23:11:22.960Z,99860.28
2023-05-17T23:13:50.911Z,99864.50
2023-05-17T23:16:18.801Z,99864.50
2023-05-17T23:18:46.766Z,99868.44
2023-05-17T23:21:14.657Z,99855.88
2023-05-17T23:23:42.524Z,99867.47
2023-05-17T23:26:10.494Z,99865.50
2023-05-17T23:28:38.304Z,99871.16
2023-05-17T23:31:06.239Z,99865.44
2023-05-17T23:33:34.322Z,99869.13
2023-05-17T23:36:02.250Z,99870.50
2023-05-17T23:38:30.242Z,99875.28
2023-05-17T23:40:58.420Z,99874.44
2023-05-17T23:43:26.487Z,99874.44
2023-05-17T23:45:54.405Z,99875.53
2023-05-17T23:48:25.790Z,99878.34
2023-05-17T23:50:53.700Z,99878.91
2023-05-17T23:53:23.738Z,99879.47
2023-05-17T23:55:51.659Z,99871.50
2023-05-17T23:58:19.566Z,99889.03
