createdAt,value
2019-04-10T00:02:58.769Z,79.80
2019-04-10T00:07:51.214Z,80.00
2019-04-10T00:12:45.951Z,81.50
2019-04-10T00:17:38.287Z,82.30
2019-04-10T00:22:30.873Z,83.60
2019-04-10T00:27:23.585Z,84.30
2019-04-10T00:32:16.497Z,85.10
2019-04-10T00:37:27.078Z,85.80
2019-04-10T00:42:21.012Z,86.50
2019-04-10T00:47:13.242Z,87.20
2019-04-10T00:52:05.982Z,87.80
2019-04-10T00:56:59.058Z,88.30
2019-04-10T01:01:50.526Z,88.50
2019-04-10T01:06:44.599Z,89.00
2019-04-10T01:11:36.458Z,89.50
2019-04-10T01:16:28.605Z,89.50
2019-04-10T01:21:22.064Z,89.80
2019-04-10T01:26:14.876Z,89.80
2019-04-10T01:31:08.122Z,90.10
2019-04-10T01:35:59.895Z,90.20
2019-04-10T01:40:53.536Z,90.30
2019-04-10T01:45:46.352Z,90.30
2019-04-10T01:50:38.841Z,90.40
2019-04-10T01:55:36.118Z,90.50
2019-04-10T02:00:27.765Z,90.70
2019-04-10T02:05:21.090Z,90.70
2019-04-10T02:10:14.411Z,90.80
2019-04-10T02:15:07.064Z,90.90
2019-04-10T02:20:05.324Z,91.10
2019-04-10T02:24:57.715Z,91.10
2019-04-10T02:29:50.602Z,91.10
2019-04-10T02:34:48.312Z,91.20
2019-04-10T02:39:58.316Z,91.40
2019-04-10T02:44:54.974Z,91.50
2019-04-10T02:49:49.560Z,91.60
2019-04-10T02:54:45.857Z,91.70
2019-04-10T02:59:39.627Z,91.90
2019-04-10T03:04:37.068Z,92.10
2019-04-10T03:09:55.861Z,92.20
2019-04-10T03:14:50.434Z,92.60
2019-04-10T03:19:44.258Z,92.70
2019-04-10T03:24:38.107Z,93.00
2019-04-10T03:29:32.036Z,93.20
2019-04-10T03:34:35.715Z,93.30
2019-04-10T03:39:36.087Z,93.50
2019-04-10T03:44:27.462Z,93.70
2019-04-10T03:49:19.958Z,93.80
2019-04-10T03:54:13.538Z,94.00
2019-04-10T03:59:07.038Z,94.10
2019-04-10T04:04:01.459Z,94.20
2019-04-10T04:09:11.534Z,94.40
2019-04-10T04:14:02.837Z,94.70
2019-04-10T04:18:55.199Z,94.80
2019-04-10T04:23:47.974Z,95.00
2019-04-10T04:28:40.547Z,95.00
2019-04-10T04:33:34.061Z,95.10
2019-04-10T04:38:27.678Z,95.30
2019-04-10T04:43:21.595Z,95.30
2019-04-10T04:48:14.958Z,95.50
2019-04-10T04:53:09.098Z,95.50
2019-04-10T04:58:01.940Z,95.50
2019-04-10T05:02:55.699Z,95.50
2019-04-10T05:08:04.036Z,95.50
2019-04-10T05:12:55.882Z,95.50
2019-04-10T05:17:49.308Z,95.50
2019-04-10T05:22:42.028Z,95.40
2019-04-10T05:27:35.428Z,95.30
2019-04-10T05:32:26.972Z,95.20
2019-04-10T05:37:19.907Z,95.30
2019-04-10T05:42:13.504Z,95.00
2019-04-10T05:47:07.779Z,94.90
2019-04-10T05:51:59.130Z,94.90
2019-04-10T05:56:52.542Z,94.60
2019-04-10T06:01:46.542Z,94.30
2019-04-10T06:06:39.611Z,92.90
2019-04-10T06:11:33.462Z,90.80
2019-04-10T06:16:28.072Z,88.30
2019-04-10T06:21:21.459Z,84.40
2019-04-10T06:26:17.965Z,81.20
2019-04-10T06:31:10.486Z,76.10
2019-04-10T06:36:04.887Z,73.20
2019-04-10T06:40:56.236Z,72.20
2019-04-10T06:45:50.689Z,70.40
2019-04-10T06:50:45.929Z,68.70
2019-04-10T06:55:39.319Z,70.10
2019-04-10T07:00:33.217Z,65.60
2019-04-10T07:05:40.696Z,66.40
2019-04-10T07:10:54.544Z,64.80
2019-04-10T07:15:48.209Z,62.10
2019-04-10T07:20:42.532Z,61.70
2019-04-10T07:25:36.244Z,61.30
2019-04-10T07:30:32.282Z,61.70
2019-04-10T07:35:28.531Z,59.50
2019-04-10T07:40:25.348Z,60.00
2019-04-10T07:45:17.122Z,57.60
2019-04-10T07:50:12.174Z,56.40
2019-04-10T07:55:06.436Z,56.90
2019-04-10T07:59:59.514Z,55.00
2019-04-10T08:04:53.876Z,53.00
2019-04-10T08:09:47.139Z,52.20
2019-04-10T08:14:40.324Z,52.60
2019-04-10T08:19:33.605Z,52.60
2019-04-10T08:24:28.833Z,52.00
2019-04-10T08:29:21.727Z,51.40
2019-04-10T08:34:13.519Z,49.60
2019-04-10T08:39:07.172Z,50.10
2019-04-10T08:44:00.125Z,50.90
2019-04-10T08:48:54.296Z,50.40
2019-04-10T08:53:48.743Z,48.80
2019-04-10T08:58:41.619Z,49.10
2019-04-10T09:03:35.414Z,48.50
2019-04-10T09:08:29.211Z,48.00
2019-04-10T09:13:22.566Z,47.60
2019-04-10T09:18:17.245Z,47.00
2019-04-10T09:23:32.880Z,46.80
2019-04-10T09:28:24.332Z,47.30
2019-04-10T09:33:31.092Z,46.00
2019-04-10T09:38:23.343Z,46.70
2019-04-10T09:43:17.627Z,45.90
2019-04-10T09:48:10.604Z,45.80
2019-04-10T09:53:04.529Z,44.10
2019-04-10T09:57:57.844Z,43.70
2019-04-10T10:02:51.158Z,42.80
2019-04-10T10:07:45.163Z,42.40
2019-04-10T10:12:38.997Z,42.20
2019-04-10T10:17:33.242Z,42.00
2019-04-10T10:22:27.802Z,41.60
2019-04-10T10:27:23.350Z,41.20
2019-04-10T10:32:17.498Z,40.70
2019-04-10T10:37:12.433Z,39.90
2019-04-10T10:42:05.873Z,40.60
2019-04-10T10:47:00.434Z,41.80
2019-04-10T10:51:55.538Z,40.70
2019-04-10T10:56:48.769Z,40.50
2019-04-10T11:01:42.121Z,41.00
2019-04-10T11:06:51.217Z,41.40
2019-04-10T11:11:40.921Z,40.60
2019-04-10T11:16:34.634Z,40.50
2019-04-10T11:21:27.713Z,40.10
2019-04-10T11:26:27.479Z,41.40
2019-04-10T11:31:25.178Z,40.60
2019-04-10T11:36:17.944Z,41.30
2019-04-10T11:41:12.446Z,40.70
2019-04-10T11:46:05.450Z,40.60
2019-04-10T11:51:04.218Z,42.20
2019-04-10T11:56:07.971Z,41.80
2019-04-10T12:01:10.526Z,39.80
2019-04-10T12:06:06.930Z,39.20
2019-04-10T12:15:54.366Z,38.00
2019-04-10T12:20:46.585Z,37.50
2019-04-10T12:25:39.853Z,37.10
2019-04-10T12:30:32.620Z,37.40
2019-04-10T12:35:25.833Z,37.90
2019-04-10T12:40:19.832Z,37.50
2019-04-10T12:45:13.550Z,37.10
2019-04-10T12:50:08.056Z,37.90
2019-04-10T12:55:01.907Z,38.10
2019-04-10T13:00:05.446Z,37.90
2019-04-10T13:04:57.031Z,37.10
2019-04-10T13:09:50.852Z,36.50
2019-04-10T13:14:43.894Z,37.70
2019-04-10T13:19:37.948Z,37.70
2019-04-10T13:24:30.741Z,36.30
2019-04-10T13:29:24.850Z,35.60
2019-04-10T13:34:19.641Z,36.50
2019-04-10T13:39:12.831Z,35.90
2019-04-10T13:44:10.499Z,35.90
2019-04-10T13:49:04.364Z,36.60
2019-04-10T13:53:58.905Z,37.10
2019-04-10T13:58:51.634Z,35.60
2019-04-10T14:03:47.359Z,36.30
2019-04-10T14:09:07.214Z,35.50
2019-04-10T14:13:54.480Z,36.70
2019-04-10T14:18:47.243Z,36.50
2019-04-10T14:23:40.769Z,35.60
2019-04-10T14:28:35.336Z,36.00
2019-04-10T14:33:28.581Z,35.40
2019-04-10T14:38:21.530Z,35.80
2019-04-10T14:43:17.114Z,36.10
2019-04-10T14:48:09.875Z,35.90
2019-04-10T14:53:02.835Z,36.00
2019-04-10T14:57:56.091Z,35.50
2019-04-10T15:02:50.696Z,35.80
2019-04-10T15:07:45.205Z,36.40
2019-04-10T15:12:36.144Z,37.80
2019-04-10T15:17:29.402Z,38.00
2019-04-10T15:22:21.434Z,38.60
2019-04-10T15:27:15.266Z,39.20
2019-04-10T15:32:08.227Z,39.10
2019-04-10T15:37:00.880Z,40.10
2019-04-10T15:41:53.085Z,41.10
2019-04-10T15:46:46.070Z,41.10
2019-04-10T15:51:37.739Z,40.70
2019-04-10T15:56:31.167Z,41.00
2019-04-10T16:01:26.813Z,42.20
2019-04-10T16:06:19.130Z,42.50
2019-04-10T16:11:12.190Z,42.20
2019-04-10T16:16:05.489Z,42.10
2019-04-10T16:20:56.645Z,43.20
2019-04-10T16:25:48.593Z,43.80
2019-04-10T16:30:43.531Z,43.70
2019-04-10T16:35:39.928Z,43.70
2019-04-10T16:40:32.369Z,43.40
2019-04-10T16:45:26.944Z,43.90
2019-04-10T16:50:19.922Z,44.20
2019-04-10T16:55:11.598Z,44.40
2019-04-10T17:00:05.172Z,44.70
2019-04-10T17:04:58.935Z,44.60
2019-04-10T17:09:53.759Z,44.90
2019-04-10T17:14:46.521Z,45.30
2019-04-10T17:19:56.256Z,45.20
2019-04-10T17:24:49.817Z,45.40
2019-04-10T17:29:42.444Z,45.00
2019-04-10T17:34:35.609Z,45.30
2019-04-10T17:39:28.516Z,45.50
2019-04-10T17:44:21.726Z,45.50
2019-04-10T17:49:16.991Z,45.80
2019-04-10T17:54:09.550Z,45.60
2019-04-10T17:59:02.742Z,45.90
2019-04-10T18:04:05.472Z,46.30
2019-04-10T18:08:55.440Z,46.90
2019-04-10T18:13:49.574Z,46.70
2019-04-10T18:18:45.665Z,46.50
2019-04-10T18:23:40.135Z,46.50
2019-04-10T18:28:37.900Z,46.70
2019-04-10T18:33:31.278Z,47.10
2019-04-10T18:38:24.090Z,47.40
2019-04-10T18:43:18.579Z,47.50
2019-04-10T18:48:11.736Z,47.30
2019-04-10T18:53:05.017Z,47.80
2019-04-10T18:57:59.025Z,48.10
2019-04-10T19:02:52.837Z,48.60
2019-04-10T19:07:44.390Z,48.80
2019-04-10T19:12:37.372Z,49.60
2019-04-10T19:17:31.411Z,49.90
2019-04-10T19:22:26.656Z,49.70
2019-04-10T19:27:19.792Z,49.80
2019-04-10T19:32:12.473Z,49.90
2019-04-10T19:37:06.633Z,49.90
2019-04-10T19:41:58.920Z,50.00
2019-04-10T19:46:51.637Z,50.00
2019-04-10T19:51:43.935Z,50.00
2019-04-10T19:56:37.364Z,50.20
2019-04-10T20:01:32.353Z,50.40
2019-04-10T20:06:26.390Z,50.70
2019-04-10T20:11:36.597Z,51.00
2019-04-10T20:16:28.794Z,51.30
2019-04-10T20:21:21.060Z,51.70
2019-04-10T20:26:14.735Z,51.70
2019-04-10T20:31:08.837Z,51.90
2019-04-10T20:36:01.592Z,52.20
2019-04-10T20:40:54.442Z,52.40
2019-04-10T20:45:47.978Z,52.60
2019-04-10T20:50:42.102Z,52.80
2019-04-10T20:55:35.954Z,53.20
2019-04-10T21:00:27.685Z,53.40
2019-04-10T21:05:21.790Z,53.60
2019-04-10T21:10:15.396Z,54.10
2019-04-10T21:15:06.805Z,54.40
2019-04-10T21:20:00.452Z,54.40
2019-04-10T21:24:54.584Z,54.70
2019-04-10T21:29:47.755Z,54.90
2019-04-10T21:34:40.402Z,55.30
2019-04-10T21:39:33.927Z,55.50
2019-04-10T21:44:27.087Z,55.60
2019-04-10T21:49:19.818Z,55.80
2019-04-10T21:54:14.084Z,55.80
2019-04-10T21:59:06.693Z,56.00
2019-04-10T22:04:00.532Z,56.20
2019-04-10T22:08:54.090Z,56.50
2019-04-10T22:13:46.920Z,56.80
2019-04-10T22:18:40.162Z,57.00
2019-04-10T22:23:34.334Z,57.10
2019-04-10T22:28:26.575Z,57.30
2019-04-10T22:33:20.551Z,57.70
2019-04-10T22:38:13.506Z,58.40
2019-04-10T22:43:05.878Z,59.00
2019-04-10T22:48:00.869Z,59.60
2019-04-10T22:52:53.213Z,60.20
2019-04-10T22:57:46.343Z,61.20
2019-04-10T23:02:39.776Z,62.10
2019-04-10T23:07:31.405Z,63.30
2019-04-10T23:12:24.450Z,64.40
2019-04-10T23:17:17.181Z,65.60
2019-04-10T23:22:11.805Z,66.60
2019-04-10T23:27:06.291Z,67.70
2019-04-10T23:31:58.651Z,69.00
2019-04-10T23:36:51.239Z,70.30
2019-04-10T23:41:43.296Z,71.50
2019-04-10T23:46:36.818Z,72.70
2019-04-10T23:51:29.760Z,73.90
2019-04-10T23:56:24.262Z,74.80
