createdAt,value
2022-10-01T00:01:25.672Z,20.50
2022-10-01T00:03:54.382Z,20.60
2022-10-01T00:06:24.755Z,20.60
2022-10-01T00:08:52.996Z,20.50
2022-10-01T00:11:21.921Z,20.50
2022-10-01T00:13:50.493Z,20.50
2022-10-01T00:16:20.159Z,20.50
2022-10-01T00:18:49.973Z,20.50
2022-10-01T00:21:19.268Z,20.50
2022-10-01T00:23:47.583Z,20.50
2022-10-01T00:26:16.960Z,20.50
2022-10-01T00:28:46.267Z,20.50
2022-10-01T00:31:15.322Z,20.50
2022-10-01T00:33:43.649Z,20.50
2022-10-01T00:36:13.270Z,20.50
2022-10-01T00:38:42.185Z,20.50
2022-10-01T00:41:13.465Z,20.50
2022-10-01T00:43:45.387Z,20.50
2022-10-01T00:46:19.798Z,20.50
2022-10-01T00:48:51.612Z,20.50
2022-10-01T00:51:21.558Z,20.50
2022-10-01T00:53:49.806Z,20.50
2022-10-01T00:56:18.863Z,20.50
2022-10-01T00:58:47.164Z,20.40
2022-10-01T01:01:15.433Z,20.40
2022-10-01T01:03:43.693Z,20.40
2022-10-01T01:06:11.943Z,20.50
2022-10-01T01:08:42.787Z,20.40
2022-10-01T01:11:14.711Z,20.50
2022-10-01T01:13:45.983Z,20.40
2022-10-01T01:16:16.926Z,20.40
2022-10-01T01:18:47.866Z,20.40
2022-10-01T01:21:27.016Z,20.40
2022-10-01T01:24:21.469Z,20.40
2022-10-01T01:27:02.095Z,20.40
2022-10-01T01:29:34.376Z,20.40
2022-10-01T01:32:09.439Z,20.40
2022-10-01T01:34:41.151Z,20.40
2022-10-01T01:37:12.258Z,20.40
2022-10-01T01:39:41.633Z,20.40
2022-10-01T01:42:12.601Z,20.40
2022-10-01T01:44:44.001Z,20.40
2022-10-01T01:47:12.229Z,20.40
2022-10-01T01:49:40.633Z,20.40
2022-10-01T01:52:12.118Z,20.40
2022-10-01T01:54:41.035Z,20.40
2022-10-01T01:57:09.301Z,20.30
2022-10-01T01:59:37.572Z,20.30
2022-10-01T02:02:08.654Z,20.30
2022-10-01T02:04:38.346Z,20.40
2022-10-01T02:07:33.470Z,20.40
2022-10-01T02:10:06.351Z,20.30
2022-10-01T02:12:40.115Z,20.30
2022-10-01T02:15:10.158Z,20.30
2022-10-01T02:17:44.498Z,20.30
2022-10-01T02:20:15.458Z,20.30
2022-10-01T02:22:49.031Z,20.30
2022-10-01T02:25:18.559Z,20.30
2022-10-01T02:27:49.421Z,20.30
2022-10-01T02:30:17.705Z,20.30
2022-10-01T02:32:47.759Z,20.30
2022-10-01T02:35:17.679Z,20.30
2022-10-01T02:37:46.602Z,20.30
2022-10-01T02:40:16.778Z,20.30
2022-10-01T02:42:45.667Z,20.30
2022-10-01T02:45:14.141Z,20.30
2022-10-01T02:47:44.411Z,20.30
2022-10-01T02:50:14.046Z,20.30
2022-10-01T02:52:43.577Z,20.30
2022-10-01T02:55:13.105Z,20.30
2022-10-01T02:57:40.374Z,20.20
2022-10-01T03:00:10.131Z,20.30
2022-10-01T03:02:38.453Z,20.30
2022-10-01T03:05:10.164Z,20.30
2022-10-01T03:07:40.804Z,20.20
2022-10-01T03:10:10.012Z,20.30
2022-10-01T03:12:40.993Z,20.30
2022-10-01T03:15:09.799Z,20.30
2022-10-01T03:17:38.134Z,20.20
2022-10-01T03:20:07.555Z,20.30
2022-10-01T03:22:35.879Z,20.20
2022-10-01T03:25:07.597Z,20.30
2022-10-01T03:27:35.819Z,20.20
2022-10-01T03:30:06.134Z,20.30
2022-10-01T03:32:34.359Z,20.20
2022-10-01T03:35:02.619Z,20.20
2022-10-01T03:37:30.875Z,20.20
2022-10-01T03:39:59.123Z,20.30
2022-10-01T03:42:28.714Z,20.30
2022-10-01T03:44:56.960Z,20.30
2022-10-01T03:47:26.113Z,20.20
2022-10-01T03:49:54.358Z,20.20
2022-10-01T03:52:22.614Z,20.20
2022-10-01T03:54:50.859Z,20.20
2022-10-01T03:57:19.096Z,20.20
2022-10-01T03:59:48.697Z,20.30
2022-10-01T04:02:21.990Z,20.20
2022-10-01T04:04:51.025Z,20.20
2022-10-01T04:07:19.289Z,20.20
2022-10-01T04:09:47.533Z,20.20
2022-10-01T04:12:22.250Z,20.20
2022-10-01T04:14:51.836Z,20.20
2022-10-01T04:17:22.945Z,20.20
2022-10-01T04:19:51.202Z,20.20
2022-10-01T04:22:19.466Z,20.20
2022-10-01T04:24:47.722Z,20.20
2022-10-01T04:27:19.196Z,20.20
2022-10-01T04:29:47.447Z,20.20
2022-10-01T04:32:22.162Z,20.20
2022-10-01T04:34:53.390Z,20.20
2022-10-01T04:37:21.660Z,20.20
2022-10-01T04:39:51.874Z,20.20
2022-10-01T04:42:21.141Z,20.20
2022-10-01T04:44:49.450Z,20.20
2022-10-01T04:47:19.042Z,20.20
2022-10-01T04:49:47.280Z,20.20
2022-10-01T04:52:15.543Z,20.20
2022-10-01T04:54:43.787Z,20.20
2022-10-01T04:57:12.204Z,20.20
2022-10-01T04:59:40.438Z,20.20
2022-10-01T05:02:08.841Z,20.20
2022-10-01T05:04:38.475Z,20.20
2022-10-01T05:07:06.747Z,20.20
2022-10-01T05:09:35.183Z,20.20
2022-10-01T05:12:03.599Z,20.20
2022-10-01T05:14:32.279Z,20.20
2022-10-01T05:17:00.513Z,20.20
2022-10-01T05:19:30.535Z,20.20
2022-10-01T05:22:03.601Z,20.20
2022-10-01T05:24:31.906Z,20.10
2022-10-01T05:27:00.153Z,20.20
2022-10-01T05:29:30.630Z,20.20
2022-10-01T05:31:59.219Z,20.10
2022-10-01T05:34:27.485Z,20.20
2022-10-01T05:36:56.166Z,20.20
2022-10-01T05:39:25.758Z,20.20
2022-10-01T05:41:55.355Z,20.20
2022-10-01T05:44:23.630Z,20.10
2022-10-01T05:46:51.865Z,20.20
2022-10-01T05:49:20.522Z,20.20
2022-10-01T05:51:49.609Z,20.20
2022-10-01T05:54:19.545Z,20.20
2022-10-01T05:56:49.142Z,20.20
2022-10-01T05:59:17.392Z,20.20
2022-10-01T06:01:46.468Z,20.20
2022-10-01T06:04:14.946Z,20.20
2022-10-01T06:06:43.195Z,20.20
2022-10-01T06:09:13.396Z,20.20
2022-10-01T06:11:41.877Z,20.20
2022-10-01T06:14:11.633Z,20.20
2022-10-01T06:16:40.032Z,20.20
2022-10-01T06:19:08.673Z,20.20
2022-10-01T06:21:37.330Z,20.20
2022-10-01T06:24:06.178Z,20.20
2022-10-01T06:26:34.417Z,20.20
2022-10-01T06:29:03.470Z,20.20
2022-10-01T06:31:33.417Z,20.20
2022-10-01T06:34:01.988Z,20.20
2022-10-01T06:36:30.224Z,20.20
2022-10-01T06:39:01.270Z,20.20
2022-10-01T06:41:29.550Z,20.20
2022-10-01T06:43:57.787Z,20.20
2022-10-01T06:46:26.232Z,20.20
2022-10-01T06:48:55.835Z,20.20
2022-10-01T06:51:40.187Z,20.30
2022-10-01T06:54:08.449Z,20.20
2022-10-01T06:56:36.758Z,20.20
2022-10-01T06:59:05.032Z,20.30
2022-10-01T07:01:33.748Z,20.30
2022-10-01T07:04:06.508Z,20.30
2022-10-01T07:06:34.745Z,20.30
2022-10-01T07:09:02.987Z,20.30
2022-10-01T07:11:31.405Z,20.30
2022-10-01T07:14:01.414Z,20.30
2022-10-01T07:16:29.797Z,20.40
2022-10-01T07:18:58.124Z,20.30
2022-10-01T07:21:27.802Z,20.30
2022-10-01T07:23:56.047Z,20.30
2022-10-01T07:26:24.289Z,20.30
2022-10-01T07:28:52.861Z,20.40
2022-10-01T07:31:21.148Z,20.40
2022-10-01T07:33:49.561Z,20.40
2022-10-01T07:36:17.809Z,20.40
2022-10-01T07:38:50.730Z,20.40
2022-10-01T07:41:19.001Z,20.40
2022-10-01T07:43:47.653Z,20.30
2022-10-01T07:46:16.006Z,20.30
2022-10-01T07:48:46.246Z,20.30
2022-10-01T07:51:14.498Z,20.30
2022-10-01T07:53:42.772Z,20.40
2022-10-01T07:56:12.414Z,20.40
2022-10-01T07:58:41.110Z,20.40
2022-10-01T08:01:09.582Z,20.40
2022-10-01T08:03:37.874Z,20.40
2022-10-01T08:06:06.978Z,20.50
2022-10-01T08:08:35.265Z,20.40
2022-10-01T08:11:03.537Z,20.40
2022-10-01T08:13:34.901Z,20.40
2022-10-01T08:16:04.829Z,20.50
2022-10-01T08:18:33.489Z,20.50
2022-10-01T08:21:01.994Z,20.50
2022-10-01T08:23:30.537Z,20.50
2022-10-01T08:26:01.109Z,20.50
2022-10-01T08:28:29.641Z,20.50
2022-10-01T08:30:59.280Z,20.50
2022-10-01T08:33:27.561Z,20.50
2022-10-01T08:35:55.980Z,20.50
2022-10-01T08:38:25.006Z,20.50
2022-10-01T08:40:53.236Z,20.60
2022-10-01T08:43:29.756Z,20.60
2022-10-01T08:46:00.949Z,20.60
2022-10-01T08:48:37.877Z,20.60
2022-10-01T08:51:11.118Z,20.60
2022-10-01T08:53:41.054Z,20.60
2022-10-01T08:56:10.627Z,20.60
2022-10-01T08:58:41.971Z,20.70
2022-10-01T09:01:14.240Z,20.70
2022-10-01T09:03:42.478Z,20.70
2022-10-01T09:06:17.630Z,20.70
2022-10-01T09:08:51.316Z,20.70
2022-10-01T09:11:31.531Z,20.60
2022-10-01T09:14:14.950Z,20.70
2022-10-01T09:16:48.357Z,20.60
2022-10-01T09:19:25.184Z,20.60
2022-10-01T09:21:59.336Z,20.70
2022-10-01T09:24:40.563Z,20.70
2022-10-01T09:27:12.202Z,20.70
2022-10-01T09:29:42.178Z,20.70
2022-10-01T09:32:13.533Z,20.70
2022-10-01T09:34:42.943Z,20.70
2022-10-01T09:37:14.938Z,20.70
2022-10-01T09:39:45.706Z,20.80
2022-10-01T09:42:14.167Z,20.70
2022-10-01T09:44:42.722Z,20.70
2022-10-01T09:47:17.167Z,20.70
2022-10-01T09:49:46.071Z,20.70
2022-10-01T09:52:15.321Z,20.70
2022-10-01T09:54:46.655Z,20.70
2022-10-01T09:57:15.863Z,20.80
2022-10-01T09:59:46.656Z,20.80
2022-10-01T10:02:21.237Z,20.80
2022-10-01T10:05:02.773Z,20.70
2022-10-01T10:07:32.396Z,20.80
2022-10-01T10:10:09.647Z,20.80
2022-10-01T10:12:38.189Z,20.70
2022-10-01T10:15:10.532Z,20.80
2022-10-01T10:17:46.309Z,20.80
2022-10-01T10:20:23.126Z,20.80
2022-10-01T10:22:51.365Z,20.80
2022-10-01T10:25:22.871Z,20.90
2022-10-01T10:27:54.977Z,20.90
2022-10-01T10:30:24.811Z,20.90
2022-10-01T10:32:54.454Z,20.90
2022-10-01T10:35:26.087Z,20.90
2022-10-01T10:37:57.711Z,20.90
2022-10-01T10:40:29.733Z,21.00
2022-10-01T10:42:59.228Z,20.90
2022-10-01T10:45:31.825Z,20.90
2022-10-01T10:48:05.140Z,20.90
2022-10-01T10:50:34.878Z,20.90
2022-10-01T10:53:13.516Z,20.90
2022-10-01T10:55:41.769Z,20.90
2022-10-01T10:58:11.833Z,20.90
2022-10-01T11:00:50.049Z,20.90
2022-10-01T11:03:22.487Z,21.00
2022-10-01T11:05:51.878Z,21.00
2022-10-01T11:08:21.266Z,21.00
2022-10-01T11:10:53.202Z,21.10
2022-10-01T11:13:39.182Z,21.10
2022-10-01T11:16:30.579Z,21.10
2022-10-01T11:19:05.560Z,21.10
2022-10-01T11:21:48.278Z,21.20
2022-10-01T11:24:33.536Z,21.20
2022-10-01T11:27:05.279Z,21.20
2022-10-01T11:29:38.676Z,21.30
2022-10-01T11:32:19.217Z,21.30
2022-10-01T11:35:06.626Z,21.30
2022-10-01T11:37:48.292Z,21.30
2022-10-01T11:40:18.882Z,21.30
2022-10-01T11:42:47.124Z,21.30
2022-10-01T11:45:16.994Z,21.40
2022-10-01T11:47:50.021Z,21.40
2022-10-01T11:50:20.617Z,21.50
2022-10-01T11:52:52.612Z,21.50
2022-10-01T11:55:40.068Z,21.50
2022-10-01T11:58:32.617Z,21.50
2022-10-01T12:01:06.521Z,21.60
2022-10-01T12:03:38.814Z,21.50
2022-10-01T12:06:09.308Z,21.70
2022-10-01T12:08:38.132Z,21.70
2022-10-01T12:11:11.681Z,21.70
2022-10-01T12:13:42.233Z,21.70
2022-10-01T12:16:15.780Z,21.70
2022-10-01T12:18:49.886Z,21.90
2022-10-01T12:21:21.706Z,21.80
2022-10-01T12:23:51.957Z,21.70
2022-10-01T12:26:27.696Z,21.70
2022-10-01T12:29:00.320Z,21.70
2022-10-01T12:31:30.771Z,21.70
2022-10-01T12:34:07.148Z,21.70
2022-10-01T12:36:43.262Z,21.80
2022-10-01T12:39:24.241Z,21.90
2022-10-01T12:41:57.159Z,22.10
2022-10-01T12:44:37.146Z,22.00
2022-10-01T12:47:16.124Z,21.90
2022-10-01T12:49:50.762Z,22.10
2022-10-01T12:52:25.027Z,22.50
2022-10-01T12:55:22.671Z,22.30
2022-10-01T12:57:54.591Z,22.50
2022-10-01T13:00:25.032Z,22.50
2022-10-01T13:03:21.427Z,22.30
2022-10-01T13:05:56.416Z,22.10
2022-10-01T13:08:42.562Z,22.00
2022-10-01T13:11:20.434Z,21.90
2022-10-01T13:13:50.218Z,21.80
2022-10-01T13:16:23.466Z,21.70
2022-10-01T13:18:56.349Z,21.70
2022-10-01T13:21:29.212Z,21.80
2022-10-01T13:24:00.034Z,21.80
2022-10-01T13:26:30.460Z,21.80
2022-10-01T13:29:04.733Z,21.70
2022-10-01T13:31:35.604Z,21.60
2022-10-01T13:34:03.931Z,21.60
2022-10-01T13:36:33.007Z,21.70
2022-10-01T13:39:03.052Z,22.20
2022-10-01T13:41:32.366Z,22.50
2022-10-01T13:44:05.368Z,22.50
2022-10-01T13:46:34.802Z,22.60
2022-10-01T13:49:07.097Z,22.40
2022-10-01T13:51:36.806Z,22.20
2022-10-01T13:54:09.169Z,22.10
2022-10-01T13:56:38.047Z,22.20
2022-10-01T13:59:31.280Z,22.60
2022-10-01T14:01:59.649Z,22.60
2022-10-01T14:04:33.539Z,22.30
2022-10-01T14:07:03.734Z,22.10
2022-10-01T14:09:34.931Z,22.00
2022-10-01T14:12:23.363Z,21.90
2022-10-01T14:15:10.990Z,21.80
2022-10-01T14:17:39.280Z,21.80
2022-10-01T14:20:08.761Z,21.70
2022-10-01T14:22:45.858Z,21.70
2022-10-01T14:25:23.466Z,21.80
2022-10-01T14:28:03.935Z,22.10
2022-10-01T14:30:37.706Z,22.10
2022-10-01T14:33:14.709Z,22.30
2022-10-01T14:35:43.897Z,22.30
2022-10-01T14:38:13.709Z,22.60
2022-10-01T14:40:43.828Z,22.80
2022-10-01T14:43:17.455Z,22.70
2022-10-01T14:45:54.352Z,22.50
2022-10-01T14:48:23.144Z,22.40
2022-10-01T14:50:53.787Z,22.50
2022-10-01T14:53:23.641Z,22.50
2022-10-01T14:55:54.530Z,22.70
2022-10-01T14:58:26.747Z,22.90
2022-10-01T15:00:55.554Z,22.90
2022-10-01T15:03:23.824Z,22.80
2022-10-01T15:06:03.013Z,22.90
2022-10-01T15:08:39.514Z,22.70
2022-10-01T15:11:10.027Z,22.40
2022-10-01T15:13:39.630Z,22.20
2022-10-01T15:16:14.389Z,22.10
2022-10-01T15:18:47.457Z,21.90
2022-10-01T15:21:17.370Z,21.80
2022-10-01T15:23:45.942Z,21.80
2022-10-01T15:26:19.162Z,21.70
2022-10-01T15:28:47.431Z,21.70
2022-10-01T15:31:16.606Z,21.70
2022-10-01T15:33:44.911Z,21.70
2022-10-01T15:36:18.177Z,21.70
2022-10-01T15:38:47.042Z,22.10
2022-10-01T15:41:31.645Z,22.30
2022-10-01T15:44:02.449Z,22.20
2022-10-01T15:46:32.983Z,22.10
2022-10-01T15:49:13.328Z,22.20
2022-10-01T15:52:05.895Z,22.10
2022-10-01T15:54:34.759Z,22.10
2022-10-01T15:57:06.357Z,22.10
2022-10-01T15:59:35.115Z,22.10
2022-10-01T16:02:10.725Z,22.00
2022-10-01T16:04:39.221Z,21.80
2022-10-01T16:07:07.471Z,21.80
2022-10-01T16:09:38.422Z,21.70
2022-10-01T16:12:20.846Z,21.70
2022-10-01T16:14:57.896Z,21.60
2022-10-01T16:17:29.207Z,21.70
2022-10-01T16:19:59.089Z,21.80
2022-10-01T16:22:31.648Z,21.90
2022-10-01T16:25:02.768Z,22.00
2022-10-01T16:27:35.482Z,22.00
2022-10-01T16:30:11.905Z,22.00
2022-10-01T16:32:40.799Z,21.90
2022-10-01T16:35:19.717Z,21.80
2022-10-01T16:37:49.976Z,21.70
2022-10-01T16:40:18.406Z,21.70
2022-10-01T16:42:49.290Z,21.70
2022-10-01T16:45:18.717Z,21.70
2022-10-01T16:47:49.866Z,21.60
2022-10-01T16:50:19.206Z,21.70
2022-10-01T16:52:47.470Z,21.60
2022-10-01T16:55:18.193Z,21.60
2022-10-01T16:57:47.820Z,21.60
2022-10-01T17:00:16.337Z,21.60
2022-10-01T17:02:44.714Z,21.50
2022-10-01T17:05:18.486Z,21.50
2022-10-01T17:07:48.048Z,21.50
2022-10-01T17:10:17.132Z,21.50
2022-10-01T17:12:47.677Z,21.40
2022-10-01T17:15:20.419Z,21.40
2022-10-01T17:17:48.669Z,21.40
2022-10-01T17:20:17.116Z,21.40
2022-10-01T17:22:45.391Z,21.30
2022-10-01T17:25:17.491Z,21.30
2022-10-01T17:27:45.875Z,21.30
2022-10-01T17:30:14.266Z,21.30
2022-10-01T17:32:45.007Z,21.30
2022-10-01T17:35:13.633Z,21.20
2022-10-01T17:37:42.327Z,21.20
2022-10-01T17:40:11.294Z,21.10
2022-10-01T17:42:39.637Z,21.10
2022-10-01T17:45:12.202Z,21.10
2022-10-01T17:47:45.213Z,21.10
2022-10-01T17:50:13.522Z,21.00
2022-10-01T17:52:48.017Z,21.00
2022-10-01T17:55:20.582Z,21.20
2022-10-01T17:57:49.018Z,21.00
2022-10-01T18:00:17.424Z,21.10
2022-10-01T18:02:47.144Z,21.00
2022-10-01T18:05:17.092Z,21.10
2022-10-01T18:07:45.348Z,21.10
2022-10-01T18:10:13.995Z,21.10
2022-10-01T18:12:42.324Z,21.10
2022-10-01T18:15:11.005Z,21.10
2022-10-01T18:17:43.450Z,21.10
2022-10-01T18:20:16.288Z,21.10
2022-10-01T18:22:44.552Z,21.10
2022-10-01T18:25:13.865Z,21.20
2022-10-01T18:27:45.953Z,21.20
2022-10-01T18:30:14.272Z,21.20
2022-10-01T18:32:44.252Z,21.20
2022-10-01T18:35:20.974Z,21.20
2022-10-01T18:37:52.119Z,21.20
2022-10-01T18:40:21.546Z,21.20
2022-10-01T18:42:52.667Z,21.20
2022-10-01T18:45:28.704Z,21.20
2022-10-01T18:48:06.627Z,21.20
2022-10-01T18:50:40.911Z,21.20
2022-10-01T18:53:18.697Z,21.10
2022-10-01T18:55:56.915Z,21.10
2022-10-01T18:58:45.318Z,21.10
2022-10-01T19:01:17.364Z,21.10
2022-10-01T19:04:30.440Z,21.10
2022-10-01T19:07:06.597Z,21.10
2022-10-01T19:09:41.790Z,21.10
2022-10-01T19:12:20.701Z,21.10
2022-10-01T19:15:00.798Z,21.10
2022-10-01T19:17:55.917Z,21.10
2022-10-01T19:20:34.361Z,21.10
2022-10-01T19:23:13.542Z,21.10
2022-10-01T19:25:44.187Z,21.10
2022-10-01T19:28:23.059Z,21.10
2022-10-01T19:31:02.223Z,21.10
2022-10-01T19:33:31.033Z,21.20
2022-10-01T19:35:59.325Z,21.10
2022-10-01T19:38:30.426Z,21.10
2022-10-01T19:41:00.259Z,21.10
2022-10-01T19:43:30.888Z,21.10
2022-10-01T19:46:01.795Z,21.10
2022-10-01T19:48:39.479Z,21.10
2022-10-01T19:51:12.389Z,21.20
2022-10-01T19:53:43.587Z,21.10
2022-10-01T19:56:14.106Z,21.20
2022-10-01T19:58:42.375Z,21.20
2022-10-01T20:01:13.118Z,21.10
2022-10-01T20:03:43.530Z,21.20
2022-10-01T20:06:16.067Z,21.20
2022-10-01T20:08:48.605Z,21.20
2022-10-01T20:11:19.610Z,21.20
2022-10-01T20:14:09.353Z,21.20
2022-10-01T20:16:40.762Z,21.20
2022-10-01T20:19:12.509Z,21.20
2022-10-01T20:21:46.527Z,21.20
2022-10-01T20:24:28.793Z,21.20
2022-10-01T20:27:02.094Z,21.20
2022-10-01T20:29:38.017Z,21.10
2022-10-01T20:32:10.392Z,21.10
2022-10-01T20:34:43.074Z,21.10
2022-10-01T20:37:22.416Z,21.10
2022-10-01T20:39:53.227Z,21.10
2022-10-01T20:42:25.094Z,21.20
2022-10-01T20:44:53.594Z,21.20
2022-10-01T20:47:24.674Z,21.20
2022-10-01T20:49:55.911Z,21.20
2022-10-01T20:52:28.297Z,21.10
2022-10-01T20:55:01.702Z,21.10
2022-10-01T20:57:32.349Z,21.10
2022-10-01T21:00:05.572Z,21.10
2022-10-01T21:02:35.466Z,21.10
2022-10-01T21:05:07.102Z,21.20
2022-10-01T21:07:38.542Z,21.20
2022-10-01T21:10:16.438Z,21.20
2022-10-01T21:12:52.417Z,21.30
2022-10-01T21:15:20.659Z,21.30
2022-10-01T21:17:51.811Z,21.30
2022-10-01T21:20:53.897Z,21.30
2022-10-01T21:23:42.489Z,21.30
2022-10-01T21:26:16.223Z,21.30
2022-10-01T21:29:04.420Z,21.30
2022-10-01T21:31:39.805Z,21.40
2022-10-01T21:34:12.651Z,21.30
2022-10-01T21:36:54.717Z,21.40
2022-10-01T21:39:26.561Z,21.40
2022-10-01T21:41:59.073Z,21.40
2022-10-01T21:44:53.982Z,21.40
2022-10-01T21:47:24.549Z,21.40
2022-10-01T21:49:57.257Z,21.40
2022-10-01T21:52:31.826Z,21.30
2022-10-01T21:55:15.419Z,21.30
2022-10-01T21:58:10.515Z,21.30
2022-10-01T22:00:39.012Z,21.30
2022-10-01T22:03:16.255Z,21.40
2022-10-01T22:05:49.943Z,21.30
2022-10-01T22:08:43.639Z,21.30
2022-10-01T22:11:15.871Z,21.30
2022-10-01T22:13:49.049Z,21.30
2022-10-01T22:16:17.356Z,21.30
2022-10-01T22:18:46.915Z,21.20
2022-10-01T22:21:18.402Z,21.20
2022-10-01T22:23:49.767Z,21.30
2022-10-01T22:26:22.211Z,21.30
2022-10-01T22:28:54.933Z,21.30
2022-10-01T22:31:26.890Z,21.20
2022-10-01T22:33:58.586Z,21.20
2022-10-01T22:36:30.078Z,21.20
2022-10-01T22:39:01.209Z,21.20
2022-10-01T22:41:30.731Z,21.20
2022-10-01T22:44:00.550Z,21.20
2022-10-01T22:46:58.307Z,21.20
2022-10-01T22:49:33.738Z,21.20
2022-10-01T22:52:07.819Z,21.20
2022-10-01T22:54:40.346Z,21.20
2022-10-01T22:57:14.711Z,21.20
2022-10-01T22:59:52.694Z,21.20
2022-10-01T23:02:25.594Z,21.20
2022-10-01T23:05:03.005Z,21.20
2022-10-01T23:07:34.894Z,21.20
2022-10-01T23:10:07.065Z,21.20
2022-10-01T23:12:37.771Z,21.10
2022-10-01T23:15:14.422Z,21.10
2022-10-01T23:17:45.026Z,21.10
2022-10-01T23:20:24.191Z,21.10
2022-10-01T23:23:03.618Z,21.10
2022-10-01T23:25:39.684Z,21.10
2022-10-01T23:28:13.392Z,21.10
2022-10-01T23:30:50.046Z,21.10
2022-10-01T23:33:35.383Z,21.00
2022-10-01T23:36:07.359Z,21.00
2022-10-01T23:38:53.764Z,21.00
2022-10-01T23:41:24.811Z,21.00
2022-10-01T23:43:53.068Z,21.10
2022-10-01T23:46:24.717Z,21.00
2022-10-01T23:48:57.859Z,21.10
2022-10-01T23:51:27.775Z,21.10
2022-10-01T23:54:00.784Z,21.10
2022-10-01T23:56:48.583Z,21.10
2022-10-01T23:59:20.349Z,21.00
