createdAt,value
2023-01-06T00:01:18.594Z,95240.13
2023-01-06T00:03:53.380Z,95243.75
2023-01-06T00:06:27.612Z,95242.81
2023-01-06T00:09:01.253Z,95247.09
2023-01-06T00:11:28.494Z,95241.88
2023-01-06T00:13:56.568Z,95233.59
2023-01-06T00:16:23.671Z,95233.31
2023-01-06T00:18:58.523Z,95224.56
2023-01-06T00:21:26.448Z,95229.78
2023-01-06T00:23:53.283Z,95219.13
2023-01-06T00:26:20.037Z,95224.78
2023-01-06T00:28:46.980Z,95214.16
2023-01-06T00:31:17.052Z,95216.63
2023-01-06T00:33:44.409Z,95216.53
2023-01-06T00:36:13.576Z,95217.47
2023-01-06T00:38:41.042Z,95210.41
2023-01-06T00:41:30.646Z,95219.50
2023-01-06T00:43:59.000Z,95222.25
2023-01-06T00:46:29.597Z,95210.63
2023-01-06T00:49:05.820Z,95218.34
2023-01-06T00:51:39.256Z,95206.16
2023-01-06T00:54:08.256Z,95217.25
2023-01-06T00:56:40.318Z,95212.28
2023-01-06T00:59:07.619Z,95208.72
2023-01-06T01:01:36.001Z,95215.59
2023-01-06T01:04:03.647Z,95206.59
2023-01-06T01:06:30.629Z,95194.97
2023-01-06T01:08:59.752Z,95195.78
2023-01-06T01:11:46.244Z,95198.53
2023-01-06T01:14:17.147Z,95198.53
2023-01-06T01:16:44.646Z,95207.31
2023-01-06T01:19:13.234Z,95204.59
2023-01-06T01:21:40.654Z,95200.44
2023-01-06T01:24:07.845Z,95206.13
2023-01-06T01:26:34.913Z,95200.78
2023-01-06T01:29:02.162Z,95203.00
2023-01-06T01:31:29.349Z,95197.47
2023-01-06T01:33:56.176Z,95196.66
2023-01-06T01:36:22.952Z,95201.59
2023-01-06T01:38:49.832Z,95188.13
2023-01-06T01:41:21.561Z,95196.50
2023-01-06T01:43:53.563Z,95185.50
2023-01-06T01:46:31.346Z,95203.00
2023-01-06T01:49:05.129Z,95189.25
2023-01-06T01:51:39.764Z,95190.34
2023-01-06T01:54:13.898Z,95190.94
2023-01-06T01:56:47.107Z,95184.31
2023-01-06T01:59:18.770Z,95193.78
2023-01-06T02:01:47.467Z,95185.94
2023-01-06T02:04:15.415Z,95172.69
2023-01-06T02:06:42.309Z,95181.00
2023-01-06T02:09:22.124Z,95190.84
2023-01-06T02:11:51.375Z,95185.03
2023-01-06T02:14:24.586Z,95181.50
2023-01-06T02:17:09.301Z,95185.63
2023-01-06T02:19:54.362Z,95185.72
2023-01-06T02:23:02.816Z,95176.28
2023-01-06T02:25:50.728Z,95183.72
2023-01-06T02:28:34.340Z,95167.84
2023-01-06T02:31:40.717Z,95183.72
2023-01-06T02:34:15.984Z,95180.53
2023-01-06T02:36:56.059Z,95184.09
2023-01-06T02:40:16.120Z,95178.88
2023-01-06T02:43:20.868Z,95177.09
2023-01-06T02:46:11.524Z,95173.06
2023-01-06T02:48:59.662Z,95174.16
2023-01-06T02:51:44.060Z,95168.34
2023-01-06T02:54:32.430Z,95169.28
2023-01-06T02:57:27.919Z,95154.72
2023-01-06T03:00:33.521Z,95161.72
2023-01-06T03:03:04.916Z,95160.66
2023-01-06T03:05:36.491Z,95162.94
2023-01-06T03:08:08.886Z,95140.78
2023-01-06T03:10:36.419Z,95159.25
2023-01-06T03:13:11.047Z,95159.03
2023-01-06T03:15:38.382Z,95150.50
2023-01-06T03:18:05.398Z,95162.13
2023-01-06T03:20:32.251Z,95145.28
2023-01-06T03:22:59.036Z,95146.47
2023-01-06T03:25:25.960Z,95148.22
2023-01-06T03:27:52.730Z,95154.78
2023-01-06T03:30:19.794Z,95151.00
2023-01-06T03:32:53.975Z,95156.16
2023-01-06T03:35:51.917Z,95155.22
2023-01-06T03:38:28.826Z,95144.19
2023-01-06T03:41:05.089Z,95150.72
2023-01-06T03:44:13.597Z,95146.09
2023-01-06T03:46:51.295Z,95153.34
2023-01-06T03:49:29.552Z,95149.09
2023-01-06T03:52:28.947Z,95148.63
2023-01-06T03:55:18.427Z,95145.53
2023-01-06T03:57:50.875Z,95144.59
2023-01-06T04:00:23.766Z,95145.09
2023-01-06T04:02:50.704Z,95158.81
2023-01-06T04:05:21.747Z,95152.78
2023-01-06T04:07:49.224Z,95154.31
2023-01-06T04:10:19.085Z,95148.88
2023-01-06T04:12:46.383Z,95150.19
2023-01-06T04:15:17.797Z,95148.78
2023-01-06T04:17:45.643Z,95150.41
2023-01-06T04:20:22.344Z,95151.50
2023-01-06T04:22:49.123Z,95138.34
2023-01-06T04:25:16.035Z,95144.28
2023-01-06T04:27:43.725Z,95146.88
2023-01-06T04:30:11.300Z,95145.56
2023-01-06T04:32:38.245Z,95151.97
2023-01-06T04:35:05.678Z,95156.13
2023-01-06T04:37:32.410Z,95128.31
2023-01-06T04:39:59.179Z,95139.66
2023-01-06T04:42:25.931Z,95131.03
2023-01-06T04:44:52.677Z,95147.03
2023-01-06T04:47:19.392Z,95138.72
2023-01-06T04:49:46.122Z,95145.56
2023-01-06T04:52:12.831Z,95140.25
2023-01-06T04:54:39.565Z,95140.13
2023-01-06T04:57:06.307Z,95131.13
2023-01-06T04:59:33.040Z,95137.53
2023-01-06T05:01:59.812Z,95142.19
2023-01-06T05:04:28.387Z,95145.94
2023-01-06T05:06:56.839Z,95142.75
2023-01-06T05:09:23.582Z,95130.78
2023-01-06T05:11:50.309Z,95139.91
2023-01-06T05:14:17.232Z,95141.09
2023-01-06T05:16:44.450Z,95143.94
2023-01-06T05:19:13.989Z,95141.59
2023-01-06T05:21:40.744Z,95146.78
2023-01-06T05:24:10.056Z,95150.94
2023-01-06T05:26:36.781Z,95156.13
2023-01-06T05:29:03.661Z,95146.78
2023-01-06T05:31:30.501Z,95148.53
2023-01-06T05:33:57.406Z,95139.31
2023-01-06T05:36:24.216Z,95144.66
2023-01-06T05:38:53.543Z,95151.41
2023-01-06T05:41:20.394Z,95149.72
2023-01-06T05:43:47.122Z,95133.16
2023-01-06T05:46:14.056Z,95146.66
2023-01-06T05:48:41.074Z,95140.63
2023-01-06T05:51:12.495Z,95155.31
2023-01-06T05:53:42.198Z,95142.66
2023-01-06T05:56:13.487Z,95146.78
2023-01-06T05:58:41.121Z,95146.06
2023-01-06T06:01:20.267Z,95150.09
2023-01-06T06:03:47.603Z,95152.59
2023-01-06T06:06:15.085Z,95145.59
2023-01-06T06:08:41.852Z,95141.56
2023-01-06T06:11:12.434Z,95143.22
2023-01-06T06:13:40.319Z,95134.72
2023-01-06T06:16:12.656Z,95157.78
2023-01-06T06:18:43.099Z,95156.72
2023-01-06T06:21:15.326Z,95149.88
2023-01-06T06:23:42.305Z,95139.81
2023-01-06T06:26:10.873Z,95142.53
2023-01-06T06:28:39.670Z,95141.56
2023-01-06T06:31:20.727Z,95134.22
2023-01-06T06:33:53.930Z,95160.75
2023-01-06T06:36:21.518Z,95161.69
2023-01-06T06:38:51.171Z,95154.72
2023-01-06T06:41:19.253Z,95141.31
2023-01-06T06:43:46.304Z,95143.00
2023-01-06T06:46:13.048Z,95136.81
2023-01-06T06:48:40.262Z,95148.53
2023-01-06T06:51:16.989Z,95143.00
2023-01-06T06:53:44.175Z,95151.50
2023-01-06T06:56:12.296Z,95143.44
2023-01-06T06:58:39.797Z,95141.56
2023-01-06T07:01:08.673Z,95107.34
2023-01-06T07:03:35.592Z,95140.13
2023-01-06T07:06:03.554Z,95156.94
2023-01-06T07:08:33.237Z,95154.59
2023-01-06T07:11:00.991Z,95164.75
2023-01-06T07:13:28.245Z,95165.00
2023-01-06T07:15:55.219Z,95165.47
2023-01-06T07:18:22.264Z,95149.38
2023-01-06T07:20:53.202Z,95167.84
2023-01-06T07:23:21.645Z,95159.78
2023-01-06T07:26:00.541Z,95173.13
2023-01-06T07:28:29.691Z,95165.22
2023-01-06T07:30:56.563Z,95160.47
2023-01-06T07:33:24.547Z,95170.53
2023-01-06T07:35:56.007Z,95170.44
2023-01-06T07:38:23.522Z,95177.31
2023-01-06T07:40:51.833Z,95167.59
2023-01-06T07:43:19.071Z,95167.25
2023-01-06T07:45:49.152Z,95162.63
2023-01-06T07:48:17.068Z,95185.38
2023-01-06T07:50:44.108Z,95176.84
2023-01-06T07:53:11.346Z,95164.75
2023-01-06T07:55:38.208Z,95169.28
2023-01-06T07:58:07.521Z,95177.09
2023-01-06T08:00:35.150Z,95190.09
2023-01-06T08:03:06.234Z,95199.84
2023-01-06T08:05:33.654Z,95201.25
2023-01-06T08:08:00.413Z,95195.78
2023-01-06T08:10:27.304Z,95198.88
2023-01-06T08:12:54.094Z,95194.59
2023-01-06T08:15:20.820Z,95196.75
2023-01-06T08:17:47.579Z,95185.13
2023-01-06T08:20:14.395Z,95184.66
2023-01-06T08:22:41.170Z,95180.75
2023-01-06T08:25:08.643Z,95174.84
2023-01-06T08:27:35.922Z,95182.06
2023-01-06T08:30:03.149Z,95176.38
2023-01-06T08:32:30.025Z,95181.09
2023-01-06T08:34:56.777Z,95165.59
2023-01-06T08:37:23.555Z,95193.41
2023-01-06T08:39:50.321Z,95186.06
2023-01-06T08:42:18.259Z,95191.72
2023-01-06T08:44:45.080Z,95192.81
2023-01-06T08:47:12.126Z,95201.56
2023-01-06T08:49:38.913Z,95199.28
2023-01-06T08:52:06.034Z,95186.44
2023-01-06T08:54:32.815Z,95170.50
2023-01-06T08:56:59.568Z,95189.53
2023-01-06T08:59:26.359Z,95197.19
2023-01-06T09:01:53.200Z,95192.84
2023-01-06T09:04:20.359Z,95197.75
2023-01-06T09:06:47.620Z,95202.69
2023-01-06T09:09:14.818Z,95205.84
2023-01-06T09:11:43.333Z,95208.09
2023-01-06T09:14:12.180Z,95207.66
2023-01-06T09:16:38.924Z,95204.34
2023-01-06T09:19:05.903Z,95213.50
2023-01-06T09:21:32.672Z,95200.34
2023-01-06T09:23:59.430Z,95228.94
2023-01-06T09:26:26.225Z,95223.56
2023-01-06T09:28:52.949Z,95234.22
2023-01-06T09:31:19.962Z,95229.69
2023-01-06T09:33:46.943Z,95232.88
2023-01-06T09:36:13.739Z,95237.78
2023-01-06T09:38:40.843Z,95228.03
2023-01-06T09:41:39.153Z,95241.41
2023-01-06T09:44:13.695Z,95243.50
2023-01-06T09:46:45.685Z,95239.81
2023-01-06T09:49:39.805Z,95249.25
2023-01-06T09:52:18.291Z,95247.88
2023-01-06T09:55:09.214Z,95237.22
2023-01-06T09:58:14.469Z,95254.06
2023-01-06T10:00:47.827Z,95245.00
2023-01-06T10:03:18.682Z,95245.88
2023-01-06T10:06:12.903Z,95241.19
2023-01-06T10:08:45.555Z,95238.88
2023-01-06T10:11:46.289Z,95244.16
2023-01-06T10:14:44.620Z,95237.13
2023-01-06T10:17:51.983Z,95241.28
2023-01-06T10:20:54.242Z,95229.44
2023-01-06T10:23:53.677Z,95231.25
2023-01-06T10:26:31.400Z,95232.09
2023-01-06T10:29:08.670Z,95228.09
2023-01-06T10:31:38.578Z,95224.25
2023-01-06T10:34:21.369Z,95222.31
2023-01-06T10:37:04.453Z,95220.22
2023-01-06T10:39:32.800Z,95202.19
2023-01-06T10:42:42.106Z,95212.63
2023-01-06T10:45:18.044Z,95207.00
2023-01-06T10:47:46.013Z,95204.06
2023-01-06T10:50:18.125Z,95205.72
2023-01-06T10:52:47.820Z,95197.03
2023-01-06T10:55:39.317Z,95182.94
2023-01-06T10:58:17.578Z,95189.72
2023-01-06T11:01:06.742Z,95175.19
2023-01-06T11:03:35.020Z,95180.25
2023-01-06T11:06:05.525Z,95181.72
2023-01-06T11:08:33.105Z,95179.47
2023-01-06T11:11:00.130Z,95169.69
2023-01-06T11:13:37.899Z,95176.53
2023-01-06T11:16:35.915Z,95163.81
2023-01-06T11:19:08.755Z,95160.88
2023-01-06T11:21:41.921Z,95159.84
2023-01-06T11:24:22.781Z,95156.75
2023-01-06T11:27:16.848Z,95149.53
2023-01-06T11:29:43.649Z,95145.09
2023-01-06T11:32:26.904Z,95134.13
2023-01-06T11:34:56.179Z,95136.84
2023-01-06T11:37:37.799Z,95128.41
2023-01-06T11:40:22.604Z,95131.38
2023-01-06T11:42:53.776Z,95127.84
2023-01-06T11:45:44.792Z,95124.47
2023-01-06T11:48:18.232Z,95129.34
2023-01-06T11:51:04.491Z,95117.09
2023-01-06T11:53:31.853Z,95133.03
2023-01-06T11:56:02.543Z,95124.63
2023-01-06T11:58:47.044Z,95113.59
2023-01-06T12:01:39.222Z,95129.41
2023-01-06T12:04:25.295Z,95112.38
2023-01-06T12:07:00.384Z,95115.91
2023-01-06T12:09:35.292Z,95103.59
2023-01-06T12:12:13.296Z,95109.59
2023-01-06T12:14:40.460Z,95101.84
2023-01-06T12:17:18.183Z,95096.44
2023-01-06T12:19:53.507Z,95112.28
2023-01-06T12:22:38.877Z,95088.88
2023-01-06T12:25:15.555Z,95099.09
2023-01-06T12:27:57.795Z,95099.09
2023-01-06T12:30:33.761Z,95097.94
2023-01-06T12:33:23.944Z,95095.97
2023-01-06T12:35:57.855Z,95099.38
2023-01-06T12:38:51.745Z,95098.41
2023-01-06T12:41:43.102Z,95103.56
2023-01-06T12:44:49.434Z,95102.25
2023-01-06T12:47:23.005Z,95106.28
2023-01-06T12:49:56.765Z,95102.78
2023-01-06T12:52:39.896Z,95100.50
2023-01-06T12:55:07.144Z,95103.66
2023-01-06T12:57:58.139Z,95103.38
2023-01-06T13:01:15.922Z,95103.59
2023-01-06T13:04:10.415Z,95104.06
2023-01-06T13:07:09.065Z,95101.59
2023-01-06T13:09:58.401Z,95100.63
2023-01-06T13:12:56.960Z,95099.03
2023-01-06T13:15:31.594Z,95100.38
2023-01-06T13:18:32.260Z,95101.75
2023-01-06T13:21:16.883Z,95088.09
2023-01-06T13:24:13.657Z,95096.88
2023-01-06T13:26:52.314Z,95094.75
2023-01-06T13:29:57.227Z,95097.09
2023-01-06T13:32:36.990Z,95096.44
2023-01-06T13:35:34.529Z,95105.50
2023-01-06T13:38:40.472Z,95100.63
2023-01-06T13:41:15.623Z,95094.16
2023-01-06T13:43:44.219Z,95098.13
2023-01-06T13:46:16.196Z,95097.78
2023-01-06T13:48:50.706Z,95093.78
2023-01-06T13:51:21.326Z,95092.81
2023-01-06T13:53:50.354Z,95082.53
2023-01-06T13:56:16.995Z,95090.56
2023-01-06T13:58:45.948Z,95084.72
2023-01-06T14:01:18.973Z,95092.66
2023-01-06T14:03:51.890Z,95088.09
2023-01-06T14:06:24.505Z,95085.84
2023-01-06T14:08:58.526Z,95068.97
2023-01-06T14:11:32.384Z,95080.81
2023-01-06T14:14:05.439Z,95079.00
2023-01-06T14:16:58.617Z,95076.44
2023-01-06T14:19:36.901Z,95085.59
2023-01-06T14:22:27.520Z,95074.06
2023-01-06T14:24:59.162Z,95074.41
2023-01-06T14:27:47.682Z,95080.94
2023-01-06T14:30:31.848Z,95077.97
2023-01-06T14:33:05.851Z,95086.88
2023-01-06T14:35:44.009Z,95076.22
2023-01-06T14:38:31.216Z,95072.31
2023-01-06T14:41:03.525Z,95082.22
2023-01-06T14:44:17.584Z,95085.16
2023-01-06T14:46:51.668Z,95084.03
2023-01-06T14:49:25.471Z,95081.44
2023-01-06T14:51:54.750Z,95070.78
2023-01-06T14:54:37.913Z,95076.50
2023-01-06T14:57:05.992Z,95072.88
2023-01-06T14:59:32.942Z,95076.13
2023-01-06T15:02:16.764Z,95074.41
2023-01-06T15:04:44.363Z,95061.19
2023-01-06T15:07:22.220Z,95085.75
2023-01-06T15:09:51.189Z,95071.63
2023-01-06T15:12:24.933Z,95071.78
2023-01-06T15:14:51.735Z,95070.00
2023-01-06T15:17:19.135Z,95070.50
2023-01-06T15:19:48.102Z,95081.69
2023-01-06T15:22:21.910Z,95082.81
2023-01-06T15:24:49.191Z,95084.97
2023-01-06T15:27:18.460Z,95080.72
2023-01-06T15:29:58.337Z,95079.66
2023-01-06T15:32:27.213Z,95070.97
2023-01-06T15:34:58.379Z,95078.56
2023-01-06T15:37:28.106Z,95086.78
2023-01-06T15:39:55.465Z,95085.44
2023-01-06T15:42:24.929Z,95085.44
2023-01-06T15:45:01.495Z,95092.63
2023-01-06T15:47:46.476Z,95093.63
2023-01-06T15:50:24.001Z,95090.09
2023-01-06T15:52:56.965Z,95101.22
2023-01-06T15:55:35.244Z,95089.91
2023-01-06T15:58:16.154Z,95082.22
2023-01-06T16:01:20.296Z,95093.53
2023-01-06T16:03:59.915Z,95083.91
2023-01-06T16:06:32.365Z,95098.66
2023-01-06T16:09:20.833Z,95105.56
2023-01-06T16:12:17.803Z,95111.41
2023-01-06T16:14:54.914Z,95116.34
2023-01-06T16:17:34.527Z,95122.25
2023-01-06T16:20:23.696Z,95108.91
2023-01-06T16:22:55.180Z,95124.75
2023-01-06T16:25:26.957Z,95117.72
2023-01-06T16:27:57.699Z,95112.78
2023-01-06T16:30:29.137Z,95117.34
2023-01-06T16:33:00.229Z,95129.25
2023-01-06T16:35:30.570Z,95130.75
2023-01-06T16:37:57.581Z,95128.97
2023-01-06T16:40:27.200Z,95137.91
2023-01-06T16:43:01.997Z,95137.78
2023-01-06T16:45:47.504Z,95136.66
2023-01-06T16:48:16.407Z,95142.75
2023-01-06T16:50:47.094Z,95125.38
2023-01-06T16:53:23.779Z,95132.16
2023-01-06T16:55:55.870Z,95132.88
2023-01-06T16:58:24.406Z,95135.19
2023-01-06T17:00:54.608Z,95132.88
2023-01-06T17:03:30.332Z,95130.09
2023-01-06T17:05:57.585Z,95133.56
2023-01-06T17:08:35.057Z,95128.59
2023-01-06T17:11:12.670Z,95136.44
2023-01-06T17:13:45.848Z,95121.53
2023-01-06T17:16:18.145Z,95135.34
2023-01-06T17:18:53.002Z,95143.06
2023-01-06T17:21:25.259Z,95136.47
2023-01-06T17:24:02.522Z,95145.41
2023-01-06T17:26:29.857Z,95140.03
2023-01-06T17:28:58.551Z,95149.97
2023-01-06T17:31:42.064Z,95134.78
2023-01-06T17:34:17.973Z,95139.91
2023-01-06T17:36:47.428Z,95141.56
2023-01-06T17:39:31.366Z,95148.72
2023-01-06T17:42:13.057Z,95147.91
2023-01-06T17:44:43.408Z,95140.06
2023-01-06T17:47:16.318Z,95149.97
2023-01-06T17:49:57.987Z,95145.31
2023-01-06T17:52:33.115Z,95144.22
2023-01-06T17:55:34.343Z,95154.94
2023-01-06T17:58:01.102Z,95148.06
2023-01-06T18:00:34.604Z,95151.50
2023-01-06T18:03:05.992Z,95142.00
2023-01-06T18:05:35.574Z,95144.19
2023-01-06T18:08:08.188Z,95154.13
2023-01-06T18:10:38.183Z,95158.00
2023-01-06T18:13:19.671Z,95159.94
2023-01-06T18:15:50.983Z,95157.44
2023-01-06T18:18:33.403Z,95159.38
2023-01-06T18:21:16.754Z,95149.19
2023-01-06T18:23:51.158Z,95154.72
2023-01-06T18:26:49.307Z,95162.44
2023-01-06T18:29:25.763Z,95158.16
2023-01-06T18:31:54.552Z,95158.16
2023-01-06T18:34:37.032Z,95157.19
2023-01-06T18:37:04.025Z,95163.81
2023-01-06T18:40:02.474Z,95161.63
2023-01-06T18:42:34.511Z,95158.03
2023-01-06T18:45:08.685Z,95167.38
2023-01-06T18:47:41.373Z,95162.31
2023-01-06T18:50:41.838Z,95159.69
2023-01-06T18:53:14.197Z,95152.38
2023-01-06T18:55:54.032Z,95158.88
2023-01-06T18:58:55.170Z,95148.91
2023-01-06T19:01:42.548Z,95156.09
2023-01-06T19:04:31.916Z,95153.34
2023-01-06T19:07:25.536Z,95156.50
2023-01-06T19:09:52.283Z,95143.84
2023-01-06T19:12:31.501Z,95151.16
2023-01-06T19:15:29.256Z,95158.31
2023-01-06T19:17:56.023Z,95153.78
2023-01-06T19:20:26.950Z,95157.09
2023-01-06T19:22:55.392Z,95156.66
2023-01-06T19:25:35.214Z,95138.50
2023-01-06T19:28:31.839Z,95139.31
2023-01-06T19:31:01.172Z,95148.97
2023-01-06T19:33:45.065Z,95153.22
2023-01-06T19:36:40.175Z,95153.50
2023-01-06T19:39:40.800Z,95152.28
2023-01-06T19:42:29.673Z,95153.09
2023-01-06T19:45:01.848Z,95144.81
2023-01-06T19:47:35.870Z,95145.09
2023-01-06T19:50:18.238Z,95147.72
2023-01-06T19:52:45.237Z,95139.19
2023-01-06T19:55:18.291Z,95133.78
2023-01-06T19:58:05.602Z,95147.03
2023-01-06T20:00:49.272Z,95138.34
2023-01-06T20:03:36.585Z,95145.38
2023-01-06T20:06:04.621Z,95141.13
2023-01-06T20:08:31.329Z,95140.44
2023-01-06T20:10:58.389Z,95145.50
2023-01-06T20:13:25.154Z,95134.63
2023-01-06T20:15:51.874Z,95141.13
2023-01-06T20:18:19.155Z,95144.00
2023-01-06T20:20:45.934Z,95145.78
2023-01-06T20:23:12.677Z,95133.78
2023-01-06T20:25:39.408Z,95141.38
2023-01-06T20:28:06.146Z,95136.16
2023-01-06T20:30:32.938Z,95132.72
2023-01-06T20:32:59.675Z,95130.22
2023-01-06T20:35:26.485Z,95132.03
2023-01-06T20:37:53.259Z,95129.41
2023-01-06T20:40:20.706Z,95133.78
2023-01-06T20:42:47.533Z,95138.50
2023-01-06T20:45:14.766Z,95140.44
2023-01-06T20:47:43.857Z,95131.47
2023-01-06T20:50:13.868Z,95137.41
2023-01-06T20:52:45.635Z,95129.13
2023-01-06T20:55:13.599Z,95132.97
2023-01-06T20:57:40.358Z,95123.88
2023-01-06T21:00:10.963Z,95128.84
2023-01-06T21:02:38.209Z,95112.72
2023-01-06T21:05:07.677Z,95110.09
2023-01-06T21:07:35.029Z,95120.44
2023-01-06T21:10:02.387Z,95121.56
2023-01-06T21:12:29.122Z,95107.91
2023-01-06T21:14:55.871Z,95113.97
2023-01-06T21:17:22.718Z,95116.03
2023-01-06T21:19:49.634Z,95120.31
2023-01-06T21:22:16.769Z,95122.81
2023-01-06T21:24:43.512Z,95118.38
2023-01-06T21:27:10.244Z,95128.31
2023-01-06T21:29:37.199Z,95112.03
2023-01-06T21:32:04.228Z,95122.00
2023-01-06T21:34:31.114Z,95121.44
2023-01-06T21:36:57.824Z,95117.81
2023-01-06T21:39:24.791Z,95114.25
2023-01-06T21:42:09.933Z,95111.78
2023-01-06T21:44:36.775Z,95114.25
2023-01-06T21:47:04.022Z,95115.78
2023-01-06T21:49:31.637Z,95111.22
2023-01-06T21:52:01.232Z,95119.22
2023-01-06T21:54:28.297Z,95110.41
2023-01-06T21:56:55.177Z,95113.72
2023-01-06T21:59:22.164Z,95113.84
2023-01-06T22:01:49.202Z,95118.69
2023-01-06T22:04:16.067Z,95119.38
2023-01-06T22:06:44.235Z,95119.22
2023-01-06T22:09:14.065Z,95113.84
2023-01-06T22:11:41.615Z,95116.06
2023-01-06T22:14:10.306Z,95107.34
2023-01-06T22:16:39.969Z,95108.47
2023-01-06T22:19:08.094Z,95104.91
2023-01-06T22:21:36.017Z,95109.41
2023-01-06T22:24:05.463Z,95114.81
2023-01-06T22:26:32.215Z,95106.97
2023-01-06T22:28:58.944Z,95110.13
2023-01-06T22:31:25.856Z,95105.84
2023-01-06T22:33:52.618Z,95106.53
2023-01-06T22:36:19.486Z,95102.97
2023-01-06T22:38:46.277Z,95087.81
2023-01-06T22:41:13.102Z,95103.38
2023-01-06T22:43:39.921Z,95095.81
2023-01-06T22:46:06.789Z,95096.06
2023-01-06T22:48:33.653Z,95102.28
2023-01-06T22:51:04.331Z,95096.22
2023-01-06T22:53:33.248Z,95099.13
2023-01-06T22:56:03.767Z,95097.88
2023-01-06T22:58:31.143Z,95093.59
2023-01-06T23:00:57.888Z,95081.06
2023-01-06T23:03:25.188Z,95079.56
2023-01-06T23:06:03.166Z,95088.50
2023-01-06T23:08:32.840Z,95085.03
2023-01-06T23:11:07.654Z,95081.47
2023-01-06T23:13:36.963Z,95079.00
2023-01-06T23:16:07.245Z,95084.91
2023-01-06T23:18:37.060Z,95086.16
2023-01-06T23:21:09.595Z,95083.41
2023-01-06T23:23:38.756Z,95073.75
2023-01-06T23:26:09.401Z,95066.34
2023-01-06T23:28:37.019Z,95063.28
2023-01-06T23:31:10.923Z,95042.91
2023-01-06T23:34:00.367Z,95061.66
2023-01-06T23:36:30.811Z,95057.50
2023-01-06T23:38:59.914Z,95061.09
2023-01-06T23:41:30.876Z,95061.09
2023-01-06T23:43:58.975Z,95059.72
2023-01-06T23:46:31.561Z,95058.59
2023-01-06T23:48:59.114Z,95057.50
2023-01-06T23:51:30.255Z,95062.47
2023-01-06T23:53:57.061Z,95062.34
2023-01-06T23:56:26.531Z,95060.53
2023-01-06T23:58:57.350Z,95058.06
