createdAt,value
2023-03-16T00:00:16.864Z,11.9
2023-03-16T00:02:16.962Z,11.9
2023-03-16T00:04:16.855Z,11.8
2023-03-16T00:06:16.922Z,11.8
2023-03-16T00:08:16.884Z,11.7
2023-03-16T00:10:16.860Z,11.7
2023-03-16T00:12:16.861Z,11.8
2023-03-16T00:14:16.858Z,11.7
2023-03-16T00:16:17.012Z,11.7
2023-03-16T00:18:16.819Z,11.6
2023-03-16T00:20:16.848Z,11.6
2023-03-16T00:22:16.824Z,11.5
2023-03-16T00:24:16.866Z,11.6
2023-03-16T00:26:16.833Z,11.5
2023-03-16T00:28:16.801Z,11.5
2023-03-16T00:30:16.855Z,11.3
2023-03-16T00:32:16.872Z,11.2
2023-03-16T00:34:16.788Z,11.1
2023-03-16T00:36:16.847Z,11.2
2023-03-16T00:38:16.792Z,11.2
2023-03-16T00:40:16.817Z,11.1
2023-03-16T00:42:16.843Z,11
2023-03-16T00:44:16.806Z,11.2
2023-03-16T00:46:16.856Z,11.1
2023-03-16T00:48:16.788Z,11.1
2023-03-16T00:50:16.838Z,11
2023-03-16T00:52:16.777Z,10.9
2023-03-16T00:54:16.780Z,10.9
2023-03-16T00:56:16.805Z,11
2023-03-16T00:58:16.813Z,11
2023-03-16T01:00:16.820Z,10.8
2023-03-16T01:02:16.786Z,10.8
2023-03-16T01:04:16.761Z,10.7
2023-03-16T01:06:16.804Z,10.7
2023-03-16T01:08:16.831Z,10.7
2023-03-16T01:10:16.773Z,10.7
2023-03-16T01:12:16.773Z,10.7
2023-03-16T01:14:16.771Z,10.7
2023-03-16T01:16:16.911Z,10.7
2023-03-16T01:18:16.777Z,10.7
2023-03-16T01:20:16.763Z,10.7
2023-03-16T01:22:16.752Z,10.7
2023-03-16T01:24:16.800Z,10.8
2023-03-16T01:26:16.715Z,10.9
2023-03-16T01:28:16.747Z,10.7
2023-03-16T01:30:16.774Z,10.6
2023-03-16T01:32:16.738Z,10.6
2023-03-16T01:34:16.767Z,10.6
2023-03-16T01:36:16.769Z,10.6
2023-03-16T01:38:16.741Z,10.6
2023-03-16T01:40:16.732Z,10.8
2023-03-16T01:42:16.760Z,10.7
2023-03-16T01:44:16.732Z,10.6
2023-03-16T01:46:16.786Z,10.5
2023-03-16T01:48:16.726Z,10.5
2023-03-16T01:50:16.728Z,10.5
2023-03-16T01:52:16.748Z,10.5
2023-03-16T01:54:16.813Z,10.4
2023-03-16T01:56:16.708Z,10.4
2023-03-16T01:58:16.689Z,10.3
2023-03-16T02:00:16.773Z,10.3
2023-03-16T02:02:16.704Z,10.4
2023-03-16T02:04:16.799Z,10.4
2023-03-16T02:06:16.695Z,10.3
2023-03-16T02:08:16.684Z,10.2
2023-03-16T02:10:16.760Z,10.1
2023-03-16T02:12:16.692Z,10
2023-03-16T02:14:16.695Z,9.9
2023-03-16T02:16:16.784Z,9.9
2023-03-16T02:18:16.715Z,9.7
2023-03-16T02:20:16.701Z,9.7
2023-03-16T02:22:16.664Z,9.7
2023-03-16T02:24:16.725Z,9.6
2023-03-16T02:26:16.725Z,9.7
2023-03-16T02:28:16.715Z,9.6
2023-03-16T02:30:16.684Z,9.6
2023-03-16T02:32:16.680Z,9.5
2023-03-16T02:34:16.684Z,9.5
2023-03-16T02:36:16.688Z,9.5
2023-03-16T02:38:16.643Z,9.4
2023-03-16T02:40:16.658Z,9.3
2023-03-16T02:42:16.636Z,9.2
2023-03-16T02:44:16.687Z,9.2
2023-03-16T02:46:16.711Z,9.1
2023-03-16T02:48:16.661Z,9
2023-03-16T02:50:16.643Z,9
2023-03-16T02:52:16.625Z,8.9
2023-03-16T02:54:16.659Z,8.8
2023-03-16T02:56:16.627Z,8.8
2023-03-16T02:58:16.601Z,8.7
2023-03-16T03:00:16.636Z,8.6
2023-03-16T03:02:16.646Z,8.6
2023-03-16T03:04:16.617Z,8.6
2023-03-16T03:06:16.629Z,8.6
2023-03-16T03:08:16.613Z,8.5
2023-03-16T03:10:16.674Z,8.5
2023-03-16T03:12:16.610Z,8.4
2023-03-16T03:14:16.708Z,8.3
2023-03-16T03:16:16.694Z,8.4
2023-03-16T03:18:16.594Z,8.3
2023-03-16T03:20:16.643Z,8.2
2023-03-16T03:22:16.597Z,8.2
2023-03-16T03:24:16.606Z,8.1
2023-03-16T03:26:16.658Z,8.2
2023-03-16T03:28:16.629Z,8.1
2023-03-16T03:30:16.588Z,8.1
2023-03-16T03:32:16.594Z,8
2023-03-16T03:34:16.636Z,8
2023-03-16T03:36:16.612Z,8
2023-03-16T03:38:16.587Z,7.9
2023-03-16T03:40:16.616Z,7.9
2023-03-16T03:42:16.612Z,7.9
2023-03-16T03:44:16.579Z,7.8
2023-03-16T03:46:16.807Z,7.8
2023-03-16T03:48:16.574Z,7.8
2023-03-16T03:50:16.611Z,7.7
2023-03-16T03:52:16.634Z,7.7
2023-03-16T03:54:16.615Z,7.7
2023-03-16T03:56:16.649Z,8
2023-03-16T03:58:16.633Z,7.9
2023-03-16T04:00:16.576Z,7.8
2023-03-16T04:02:16.660Z,7.8
2023-03-16T04:04:16.568Z,7.9
2023-03-16T04:06:16.596Z,7.7
2023-03-16T04:08:16.556Z,7.5
2023-03-16T04:10:16.533Z,7.4
2023-03-16T04:12:16.536Z,7.2
2023-03-16T04:14:16.561Z,7.1
2023-03-16T04:16:16.616Z,7.1
2023-03-16T04:18:16.502Z,7
2023-03-16T04:20:16.495Z,6.9
2023-03-16T04:22:16.502Z,6.9
2023-03-16T04:24:16.526Z,6.8
2023-03-16T04:26:16.526Z,6.8
2023-03-16T04:28:16.516Z,6.8
2023-03-16T04:30:16.487Z,6.8
2023-03-16T04:32:16.498Z,6.7
2023-03-16T04:34:16.530Z,6.7
2023-03-16T04:36:16.579Z,6.8
2023-03-16T04:38:16.495Z,6.7
2023-03-16T04:40:16.512Z,6.6
2023-03-16T04:42:16.473Z,6.5
2023-03-16T04:44:16.554Z,6.4
2023-03-16T04:46:16.575Z,6.5
2023-03-16T04:48:16.497Z,6.4
2023-03-16T04:50:16.490Z,6.4
2023-03-16T04:52:16.476Z,6.3
2023-03-16T04:54:16.509Z,6.3
2023-03-16T04:56:16.453Z,6.3
2023-03-16T04:58:16.465Z,6.3
2023-03-16T05:00:16.464Z,6.3
2023-03-16T05:02:16.520Z,6.2
2023-03-16T05:04:19.353Z,6.2
2023-03-16T05:06:16.472Z,6.2
2023-03-16T05:08:16.474Z,6.2
2023-03-16T05:10:16.617Z,6.2
2023-03-16T05:12:16.461Z,6.1
2023-03-16T05:14:16.456Z,6
2023-03-16T05:16:16.456Z,6
2023-03-16T05:18:16.418Z,5.9
2023-03-16T05:20:16.747Z,5.9
2023-03-16T05:22:16.468Z,5.8
2023-03-16T05:24:16.454Z,5.8
2023-03-16T05:26:16.436Z,5.8
2023-03-16T05:28:16.473Z,5.8
2023-03-16T05:30:16.469Z,5.7
2023-03-16T05:32:16.453Z,5.7
2023-03-16T05:34:16.415Z,5.7
2023-03-16T05:36:16.426Z,5.7
2023-03-16T05:38:16.456Z,5.6
2023-03-16T05:40:16.427Z,5.6
2023-03-16T05:42:16.392Z,5.7
2023-03-16T05:44:16.409Z,5.7
2023-03-16T05:46:17.496Z,5.7
2023-03-16T05:48:16.423Z,5.5
2023-03-16T05:50:16.402Z,5.5
2023-03-16T05:52:16.401Z,5.4
2023-03-16T05:54:16.457Z,5.4
2023-03-16T05:56:16.419Z,5.5
2023-03-16T05:58:16.418Z,5.5
2023-03-16T06:00:16.509Z,5.5
2023-03-16T06:02:16.400Z,5.5
2023-03-16T06:04:16.524Z,5.5
2023-03-16T06:06:16.385Z,5.7
2023-03-16T06:08:16.393Z,5.6
2023-03-16T06:10:16.377Z,5.7
2023-03-16T06:12:16.422Z,6
2023-03-16T06:14:16.386Z,6.1
2023-03-16T06:16:16.371Z,6.3
2023-03-16T06:18:16.380Z,6.3
2023-03-16T06:20:16.389Z,6.4
2023-03-16T06:22:16.459Z,6.4
2023-03-16T06:24:16.340Z,6.4
2023-03-16T06:26:16.391Z,6.5
2023-03-16T06:28:16.364Z,6.5
2023-03-16T06:30:16.405Z,6.5
2023-03-16T06:32:16.335Z,6.5
2023-03-16T06:34:16.339Z,6.5
2023-03-16T06:36:16.377Z,6.6
2023-03-16T06:38:16.329Z,6.6
2023-03-16T06:40:16.410Z,6.6
2023-03-16T06:42:16.353Z,6.8
2023-03-16T06:44:16.322Z,6.8
2023-03-16T06:46:16.374Z,6.9
2023-03-16T06:48:16.388Z,6.9
2023-03-16T06:50:16.326Z,7
2023-03-16T06:52:16.337Z,7
2023-03-16T06:54:16.322Z,7.1
2023-03-16T06:56:16.308Z,7.1
2023-03-16T06:58:16.371Z,7.1
2023-03-16T07:00:16.326Z,7.2
2023-03-16T07:02:16.309Z,7.2
2023-03-16T07:04:16.436Z,7.2
2023-03-16T07:06:16.335Z,7.3
2023-03-16T07:08:16.316Z,7.4
2023-03-16T07:10:16.334Z,7.4
2023-03-16T07:12:16.315Z,7.4
2023-03-16T07:14:16.362Z,7.4
2023-03-16T07:16:16.301Z,7.4
2023-03-16T07:18:16.304Z,7.5
2023-03-16T07:20:16.263Z,7.6
2023-03-16T07:22:16.292Z,7.5
2023-03-16T07:24:16.308Z,7.5
2023-03-16T07:26:16.261Z,7.5
2023-03-16T07:28:16.271Z,7.5
2023-03-16T07:30:16.271Z,7.4
2023-03-16T07:32:16.302Z,7.4
2023-03-16T07:34:16.321Z,7.4
2023-03-16T07:36:16.347Z,7.6
2023-03-16T07:38:16.309Z,7.5
2023-03-16T07:40:16.297Z,7.4
2023-03-16T07:42:16.294Z,7.4
2023-03-16T07:44:16.246Z,7.3
2023-03-16T07:46:16.302Z,7.3
2023-03-16T07:48:16.233Z,7.2
2023-03-16T07:50:16.272Z,7.2
2023-03-16T07:52:16.274Z,7.1
2023-03-16T07:54:16.270Z,7.2
2023-03-16T07:56:16.234Z,7.2
2023-03-16T07:58:16.271Z,7.2
2023-03-16T08:00:16.222Z,7.1
2023-03-16T08:02:16.302Z,7
2023-03-16T08:04:16.233Z,6.9
2023-03-16T08:06:16.251Z,7
2023-03-16T08:08:16.218Z,7
2023-03-16T08:10:16.220Z,6.9
2023-03-16T08:12:16.216Z,6.9
2023-03-16T08:14:16.223Z,6.9
2023-03-16T08:16:16.296Z,6.9
2023-03-16T08:18:16.199Z,6.9
2023-03-16T08:20:16.211Z,6.8
2023-03-16T08:22:16.201Z,6.7
2023-03-16T08:24:16.228Z,6.7
2023-03-16T08:26:16.216Z,6.7
2023-03-16T08:28:16.210Z,6.5
2023-03-16T08:30:16.202Z,6.4
2023-03-16T08:32:16.234Z,6.3
2023-03-16T08:34:16.204Z,6.2
2023-03-16T08:36:16.234Z,6.2
2023-03-16T08:38:16.171Z,6.2
2023-03-16T08:40:16.201Z,6.1
2023-03-16T08:42:16.204Z,6
2023-03-16T08:44:16.184Z,5.9
2023-03-16T08:46:16.234Z,5.9
2023-03-16T08:48:16.163Z,5.7
2023-03-16T08:50:16.202Z,5.7
2023-03-16T08:52:16.198Z,5.6
2023-03-16T08:54:16.185Z,5.6
2023-03-16T08:56:16.183Z,5.6
2023-03-16T08:58:16.276Z,5.4
2023-03-16T09:00:16.174Z,5.3
2023-03-16T09:02:16.264Z,5.3
2023-03-16T09:04:16.220Z,5.2
2023-03-16T09:06:16.163Z,5.2
2023-03-16T09:08:16.195Z,5.1
2023-03-16T09:10:16.457Z,5.1
2023-03-16T09:12:16.150Z,5
2023-03-16T09:14:16.113Z,4.9
2023-03-16T09:16:16.255Z,4.9
2023-03-16T09:18:16.126Z,4.8
2023-03-16T09:20:22.121Z,4.8
2023-03-16T09:22:16.116Z,4.7
2023-03-16T09:24:16.107Z,4.6
2023-03-16T09:26:16.166Z,4.7
2023-03-16T09:28:16.152Z,4.6
2023-03-16T09:30:16.109Z,4.6
2023-03-16T09:32:16.135Z,4.5
2023-03-16T09:34:16.117Z,4.4
2023-03-16T09:36:16.167Z,4.5
2023-03-16T09:38:16.135Z,4.4
2023-03-16T09:40:16.093Z,4.3
2023-03-16T09:42:16.103Z,4.3
2023-03-16T09:44:16.126Z,4.2
2023-03-16T09:46:16.165Z,4.2
2023-03-16T09:48:16.126Z,4.1
2023-03-16T09:50:16.127Z,4
2023-03-16T09:52:16.128Z,4
2023-03-16T09:54:16.133Z,3.9
2023-03-16T09:56:16.095Z,3.9
2023-03-16T09:58:16.086Z,3.8
2023-03-16T10:00:16.086Z,3.8
2023-03-16T10:02:16.074Z,3.7
2023-03-16T10:04:16.175Z,3.7
2023-03-16T10:06:16.072Z,3.8
2023-03-16T10:08:16.095Z,3.7
2023-03-16T10:10:16.064Z,3.6
2023-03-16T10:12:16.105Z,3.6
2023-03-16T10:14:16.044Z,3.6
2023-03-16T10:16:16.125Z,3.6
2023-03-16T10:18:16.068Z,3.6
2023-03-16T10:20:16.074Z,3.6
2023-03-16T10:22:16.060Z,3.6
2023-03-16T10:24:16.062Z,3.6
2023-03-16T10:26:16.054Z,3.6
2023-03-16T10:28:16.050Z,3.6
2023-03-16T10:30:16.069Z,3.6
2023-03-16T10:32:16.019Z,3.6
2023-03-16T10:34:16.051Z,3.8
2023-03-16T10:36:16.100Z,3.8
2023-03-16T10:38:16.062Z,3.8
2023-03-16T10:40:16.042Z,3.8
2023-03-16T10:42:16.019Z,3.9
2023-03-16T10:44:16.004Z,3.9
2023-03-16T10:46:16.203Z,4
2023-03-16T10:48:16.063Z,4
2023-03-16T10:50:16.017Z,4.1
2023-03-16T10:52:15.998Z,4.1
2023-03-16T10:54:16.004Z,4.2
2023-03-16T10:56:16.093Z,4.2
2023-03-16T10:58:15.985Z,4.1
2023-03-16T11:00:16.044Z,4
2023-03-16T11:02:15.975Z,4.1
2023-03-16T11:04:16.030Z,3.9
2023-03-16T11:06:16.035Z,4
2023-03-16T11:08:16.003Z,3.8
2023-03-16T11:10:15.985Z,3.8
2023-03-16T11:12:15.971Z,3.8
2023-03-16T11:14:16.026Z,3.9
2023-03-16T11:16:15.998Z,4
2023-03-16T11:18:15.994Z,4
2023-03-16T11:20:16.039Z,4
2023-03-16T11:22:16.003Z,3.8
2023-03-16T11:24:15.956Z,3.7
2023-03-16T11:26:15.967Z,3.7
2023-03-16T11:28:15.976Z,3.6
2023-03-16T11:30:15.989Z,3.5
2023-03-16T11:32:16.012Z,3.4
2023-03-16T11:34:15.947Z,3.4
2023-03-16T11:36:16.027Z,3.5
2023-03-16T11:38:16.026Z,3.5
2023-03-16T11:40:15.988Z,3.6
2023-03-16T11:42:15.944Z,3.8
2023-03-16T11:44:15.960Z,3.9
2023-03-16T11:46:15.998Z,4
2023-03-16T11:48:15.937Z,4
2023-03-16T11:50:15.998Z,4
2023-03-16T11:52:15.941Z,3.8
2023-03-16T11:54:15.935Z,3.9
2023-03-16T11:56:15.906Z,4
2023-03-16T11:58:15.979Z,4
2023-03-16T12:00:15.944Z,3.9
2023-03-16T12:02:15.945Z,4
2023-03-16T12:04:15.944Z,4.1
2023-03-16T12:06:22.855Z,4.1
2023-03-16T12:08:15.908Z,4.1
2023-03-16T12:10:16.018Z,4.1
2023-03-16T12:12:15.908Z,4.1
2023-03-16T12:14:15.905Z,4.3
2023-03-16T12:16:16.071Z,4.4
2023-03-16T12:18:15.869Z,4.4
2023-03-16T12:20:15.868Z,4.5
2023-03-16T12:22:15.877Z,4.5
2023-03-16T12:24:15.893Z,4.6
2023-03-16T12:26:15.920Z,4.8
2023-03-16T12:28:15.856Z,5
2023-03-16T12:30:15.916Z,5.1
2023-03-16T12:32:15.864Z,5.2
2023-03-16T12:34:15.901Z,5.5
2023-03-16T12:36:15.872Z,5.6
2023-03-16T12:38:15.865Z,5.8
2023-03-16T12:40:15.849Z,6
2023-03-16T12:42:15.878Z,6
2023-03-16T12:44:15.965Z,6
2023-03-16T12:46:15.857Z,6.1
2023-03-16T12:48:15.838Z,6
2023-03-16T12:50:15.837Z,6.1
2023-03-16T12:52:15.913Z,6.1
2023-03-16T12:54:15.826Z,6.1
2023-03-16T12:56:15.826Z,6.2
2023-03-16T12:58:15.820Z,6.2
2023-03-16T13:00:15.846Z,6.2
2023-03-16T13:02:15.833Z,6.3
2023-03-16T13:04:15.876Z,6.3
2023-03-16T13:06:15.837Z,6.5
2023-03-16T13:08:15.853Z,6.5
2023-03-16T13:10:15.877Z,6.7
2023-03-16T13:12:15.830Z,6.9
2023-03-16T13:14:15.824Z,6.8
2023-03-16T13:16:15.866Z,6.9
2023-03-16T13:18:15.850Z,7
2023-03-16T13:20:24.329Z,7
2023-03-16T13:22:15.799Z,7.1
2023-03-16T13:24:15.827Z,7.2
2023-03-16T13:26:15.893Z,7.4
2023-03-16T13:28:15.808Z,7.5
2023-03-16T13:30:16.040Z,7.7
2023-03-16T13:32:15.772Z,7.7
2023-03-16T13:34:15.832Z,7.9
2023-03-16T13:36:15.886Z,8.1
2023-03-16T13:38:15.842Z,8.3
2023-03-16T13:40:15.807Z,8.4
2023-03-16T13:42:15.771Z,8.5
2023-03-16T13:44:15.827Z,8.6
2023-03-16T13:46:15.860Z,8.8
2023-03-16T13:48:15.773Z,8.9
2023-03-16T13:50:15.763Z,9.1
2023-03-16T13:52:15.753Z,9.3
2023-03-16T13:54:15.820Z,9.4
2023-03-16T13:56:15.781Z,9.7
2023-03-16T13:58:15.745Z,9.8
2023-03-16T14:00:15.772Z,10
2023-03-16T14:02:15.831Z,10.1
2023-03-16T14:04:15.744Z,10.3
2023-03-16T14:06:15.784Z,10.5
2023-03-16T14:08:15.758Z,10.7
2023-03-16T14:10:15.788Z,10.9
2023-03-16T14:12:15.744Z,11.2
2023-03-16T14:14:15.738Z,11.3
2023-03-16T14:16:15.784Z,11.4
2023-03-16T14:18:15.735Z,11.5
2023-03-16T14:20:15.769Z,11.6
2023-03-16T14:22:15.748Z,11.8
2023-03-16T14:24:15.763Z,11.8
2023-03-16T14:26:15.738Z,12.1
2023-03-16T14:28:15.762Z,12.2
2023-03-16T14:30:15.734Z,12.5
2023-03-16T14:32:15.720Z,12.5
2023-03-16T14:34:15.726Z,12.5
2023-03-16T14:36:15.784Z,12.6
2023-03-16T14:38:15.744Z,12.6
2023-03-16T14:40:15.734Z,12.8
2023-03-16T14:42:15.709Z,13.1
2023-03-16T14:44:17.222Z,13.1
2023-03-16T14:46:15.790Z,13.2
2023-03-16T14:48:15.691Z,13.5
2023-03-16T14:50:15.702Z,13.4
2023-03-16T14:52:17.163Z,13.5
2023-03-16T14:54:15.786Z,13.4
2023-03-16T14:56:15.836Z,13.6
2023-03-16T14:58:15.703Z,13.7
2023-03-16T15:00:15.716Z,14.1
2023-03-16T15:02:15.733Z,14.1
2023-03-16T15:04:15.746Z,14
2023-03-16T15:06:15.770Z,14.2
2023-03-16T15:08:15.688Z,14.4
2023-03-16T15:10:15.672Z,14.5
2023-03-16T15:12:15.732Z,14.4
2023-03-16T15:14:15.824Z,14.4
2023-03-16T15:16:15.756Z,14.7
2023-03-16T15:18:15.656Z,14.7
2023-03-16T15:20:15.716Z,15
2023-03-16T15:22:15.665Z,14.9
2023-03-16T15:24:15.796Z,15.1
2023-03-16T15:26:15.661Z,15.2
2023-03-16T15:28:15.670Z,15.2
2023-03-16T15:30:15.696Z,15.2
2023-03-16T15:32:15.648Z,15.1
2023-03-16T15:34:15.667Z,15
2023-03-16T15:36:15.644Z,15.2
2023-03-16T15:38:15.711Z,15.3
2023-03-16T15:40:15.645Z,15.4
2023-03-16T15:42:15.646Z,15.5
2023-03-16T15:44:15.632Z,15.6
2023-03-16T15:46:15.746Z,15.7
2023-03-16T15:48:15.668Z,15.6
2023-03-16T15:50:15.652Z,15.6
2023-03-16T15:52:15.618Z,15.8
2023-03-16T15:54:15.609Z,15.9
2023-03-16T15:56:15.639Z,16.1
2023-03-16T15:58:15.687Z,16.2
2023-03-16T16:00:15.595Z,16
2023-03-16T16:02:15.582Z,16.7
2023-03-16T16:04:15.717Z,16.4
2023-03-16T16:06:15.620Z,16.7
2023-03-16T16:08:15.595Z,16.9
2023-03-16T16:10:15.581Z,16.7
2023-03-16T16:12:15.580Z,16.6
2023-03-16T16:14:15.643Z,16.6
2023-03-16T16:16:15.764Z,16.8
2023-03-16T16:18:21.138Z,16.5
2023-03-16T16:20:15.570Z,16.6
2023-03-16T16:22:15.627Z,16.6
2023-03-16T16:24:15.780Z,16.6
2023-03-16T16:26:15.552Z,16.8
2023-03-16T16:28:15.563Z,16.8
2023-03-16T16:30:18.188Z,16.8
2023-03-16T16:32:15.574Z,17
2023-03-16T16:34:15.596Z,17.2
2023-03-16T16:36:15.567Z,17.4
2023-03-16T16:38:15.556Z,17.2
2023-03-16T16:40:15.620Z,17.1
2023-03-16T16:42:15.561Z,17.3
2023-03-16T16:44:15.550Z,17.3
2023-03-16T16:46:15.616Z,17.3
2023-03-16T16:48:15.597Z,17.4
2023-03-16T16:50:15.565Z,17.2
2023-03-16T16:52:15.548Z,17.5
2023-03-16T16:54:15.528Z,17.3
2023-03-16T16:56:15.564Z,17.4
2023-03-16T16:58:24.099Z,17.4
2023-03-16T17:00:15.561Z,17.5
2023-03-16T17:02:15.562Z,17.4
2023-03-16T17:04:15.578Z,17.6
2023-03-16T17:06:15.597Z,17.7
2023-03-16T17:08:15.543Z,17.9
2023-03-16T17:10:16.554Z,17.9
2023-03-16T17:12:15.518Z,18.5
2023-03-16T17:14:15.594Z,18.6
2023-03-16T17:16:16.634Z,18.4
2023-03-16T17:18:15.508Z,18.2
2023-03-16T17:20:15.511Z,18
2023-03-16T17:22:16.428Z,17.9
2023-03-16T17:24:15.560Z,17.8
2023-03-16T17:26:15.534Z,17.9
2023-03-16T17:28:16.838Z,18.1
2023-03-16T17:30:15.528Z,18.1
2023-03-16T17:32:15.526Z,18.2
2023-03-16T17:34:16.605Z,18.3
2023-03-16T17:36:15.528Z,18.3
2023-03-16T17:38:15.484Z,18.5
2023-03-16T17:40:16.409Z,18.3
2023-03-16T17:42:15.527Z,18.5
2023-03-16T17:44:15.514Z,18.5
2023-03-16T17:46:17.599Z,18.5
2023-03-16T17:48:15.472Z,18.5
2023-03-16T17:50:15.520Z,18.7
2023-03-16T17:52:15.482Z,18.7
2023-03-16T17:54:15.494Z,18.6
2023-03-16T17:56:15.467Z,18.9
2023-03-16T17:58:16.595Z,18.9
2023-03-16T18:00:15.473Z,18.9
2023-03-16T18:02:15.491Z,18.9
2023-03-16T18:04:15.498Z,18.9
2023-03-16T18:06:15.486Z,19.1
2023-03-16T18:08:15.491Z,19.4
2023-03-16T18:10:15.466Z,19.5
2023-03-16T18:12:15.514Z,19.4
2023-03-16T18:14:16.227Z,19.4
2023-03-16T18:16:15.584Z,19.6
2023-03-16T18:18:15.453Z,19.6
2023-03-16T18:20:16.696Z,19.5
2023-03-16T18:22:15.446Z,19.6
2023-03-16T18:24:15.480Z,19.6
2023-03-16T18:26:15.457Z,19.8
2023-03-16T18:28:15.430Z,19.7
2023-03-16T18:30:15.422Z,19.9
2023-03-16T18:32:15.419Z,19.8
2023-03-16T18:34:15.490Z,20
2023-03-16T18:36:15.470Z,20.1
2023-03-16T18:38:15.436Z,19.9
2023-03-16T18:40:15.429Z,19.8
2023-03-16T18:42:15.472Z,19.9
2023-03-16T18:44:15.427Z,19.9
2023-03-16T18:46:15.461Z,20.1
2023-03-16T18:48:15.422Z,20.1
2023-03-16T18:50:15.455Z,20.2
2023-03-16T18:52:15.438Z,20.1
2023-03-16T18:54:15.397Z,20.1
2023-03-16T18:56:15.438Z,20.3
2023-03-16T18:58:15.423Z,20.3
2023-03-16T19:00:15.441Z,20.4
2023-03-16T19:02:15.452Z,20.4
2023-03-16T19:04:15.394Z,20.6
2023-03-16T19:06:15.383Z,20.6
2023-03-16T19:08:15.441Z,20.5
2023-03-16T19:10:15.396Z,20.6
2023-03-16T19:12:15.401Z,20.5
2023-03-16T19:14:15.380Z,20.6
2023-03-16T19:16:15.481Z,20.9
2023-03-16T19:18:15.417Z,21
2023-03-16T19:20:15.363Z,21.1
2023-03-16T19:22:15.352Z,21
2023-03-16T19:24:15.364Z,20.8
2023-03-16T19:26:15.396Z,21.1
2023-03-16T19:28:15.341Z,20.8
2023-03-16T19:30:15.380Z,20.8
2023-03-16T19:32:15.501Z,20.8
2023-03-16T19:34:15.377Z,20.8
2023-03-16T19:36:15.414Z,21
2023-03-16T19:38:15.383Z,21
2023-03-16T19:40:15.366Z,21.5
2023-03-16T19:42:15.390Z,21.3
2023-03-16T19:44:15.407Z,21.3
2023-03-16T19:46:15.351Z,21.3
2023-03-16T19:48:15.352Z,21.2
2023-03-16T19:50:15.356Z,21.2
2023-03-16T19:52:15.389Z,21.3
2023-03-16T19:54:15.368Z,21.7
2023-03-16T19:56:15.327Z,21.5
2023-03-16T19:58:15.422Z,21.5
2023-03-16T20:00:15.376Z,21.5
2023-03-16T20:02:15.386Z,21.4
2023-03-16T20:04:15.390Z,21.4
2023-03-16T20:06:15.342Z,21.4
2023-03-16T20:08:15.359Z,21.3
2023-03-16T20:10:15.402Z,21.4
2023-03-16T20:12:15.317Z,21.2
2023-03-16T20:14:17.394Z,21.2
2023-03-16T20:16:15.345Z,21.3
2023-03-16T20:18:15.363Z,21.2
2023-03-16T20:20:15.310Z,21.1
2023-03-16T20:22:15.321Z,21.2
2023-03-16T20:24:15.340Z,21.1
2023-03-16T20:26:15.291Z,21.2
2023-03-16T20:28:15.362Z,21.3
2023-03-16T20:30:15.300Z,21.2
2023-03-16T20:32:15.302Z,21.1
2023-03-16T20:34:15.308Z,21.1
2023-03-16T20:36:15.332Z,21.2
2023-03-16T20:38:15.294Z,21.1
2023-03-16T20:40:15.332Z,21.1
2023-03-16T20:42:15.294Z,21.1
2023-03-16T20:44:15.296Z,20.8
2023-03-16T20:46:15.374Z,20.6
2023-03-16T20:48:15.269Z,20.9
2023-03-16T20:50:15.280Z,20.9
2023-03-16T20:52:15.306Z,20.9
2023-03-16T20:54:15.288Z,20.8
2023-03-16T20:56:15.267Z,20.8
2023-03-16T20:58:15.275Z,20.7
2023-03-16T21:00:15.257Z,20.6
2023-03-16T21:02:15.272Z,20.5
2023-03-16T21:04:15.253Z,20.4
2023-03-16T21:06:15.314Z,20.3
2023-03-16T21:08:15.262Z,20.4
2023-03-16T21:10:15.248Z,20.5
2023-03-16T21:12:15.285Z,20.4
2023-03-16T21:14:15.274Z,20.3
2023-03-16T21:16:15.285Z,20.2
2023-03-16T21:18:15.230Z,20.2
2023-03-16T21:20:15.341Z,20.2
2023-03-16T21:22:15.236Z,20.2
2023-03-16T21:24:15.283Z,20.1
2023-03-16T21:26:15.210Z,20.1
2023-03-16T21:28:15.249Z,20.1
2023-03-16T21:30:15.296Z,20
2023-03-16T21:32:15.271Z,20.1
2023-03-16T21:34:15.236Z,20.1
2023-03-16T21:36:15.213Z,19.9
2023-03-16T21:38:15.215Z,19.9
2023-03-16T21:40:15.213Z,19.8
2023-03-16T21:42:15.261Z,19.5
2023-03-16T21:44:15.216Z,19.4
2023-03-16T21:46:15.257Z,19.4
2023-03-16T21:48:15.247Z,19.5
2023-03-16T21:50:15.221Z,19.3
2023-03-16T21:52:15.273Z,19.1
2023-03-16T21:54:15.192Z,19.1
2023-03-16T21:56:15.185Z,18.9
2023-03-16T21:58:15.187Z,18.9
2023-03-16T22:00:15.228Z,18.8
2023-03-16T22:02:15.366Z,18.7
2023-03-16T22:04:15.204Z,18.7
2023-03-16T22:06:15.194Z,18.7
2023-03-16T22:08:15.228Z,18.7
2023-03-16T22:10:15.197Z,18.6
2023-03-16T22:12:15.189Z,18.6
2023-03-16T22:14:15.152Z,18.6
2023-03-16T22:16:15.333Z,18.5
2023-03-16T22:18:15.204Z,18.6
2023-03-16T22:20:15.147Z,18.7
2023-03-16T22:22:15.159Z,18.8
2023-03-16T22:24:15.176Z,18.7
2023-03-16T22:26:15.228Z,18.6
2023-03-16T22:28:15.189Z,18.7
2023-03-16T22:30:15.162Z,18.8
2023-03-16T22:32:15.160Z,18.6
2023-03-16T22:34:15.180Z,18.5
2023-03-16T22:36:15.192Z,18.4
2023-03-16T22:38:15.192Z,18.4
2023-03-16T22:40:15.175Z,18.3
2023-03-16T22:42:15.135Z,18.2
2023-03-16T22:44:15.149Z,18.1
2023-03-16T22:46:15.229Z,18
2023-03-16T22:48:15.148Z,18
2023-03-16T22:50:15.158Z,17.9
2023-03-16T22:52:15.135Z,17.8
2023-03-16T22:54:15.171Z,17.7
2023-03-16T22:56:15.141Z,17.6
2023-03-16T22:58:15.152Z,17.5
2023-03-16T23:00:15.129Z,17.4
2023-03-16T23:02:15.142Z,17.3
2023-03-16T23:04:15.205Z,17.2
2023-03-16T23:06:15.125Z,17.1
2023-03-16T23:08:15.165Z,17.1
2023-03-16T23:10:15.124Z,17
2023-03-16T23:12:15.115Z,16.9
2023-03-16T23:14:15.148Z,16.8
2023-03-16T23:16:15.353Z,16.7
2023-03-16T23:18:15.106Z,16.7
2023-03-16T23:20:15.087Z,16.6
2023-03-16T23:22:15.140Z,16.5
2023-03-16T23:24:15.091Z,16.4
2023-03-16T23:26:15.137Z,16.3
2023-03-16T23:28:15.116Z,16.3
2023-03-16T23:30:15.069Z,16.2
2023-03-16T23:32:15.096Z,16.1
2023-03-16T23:34:15.092Z,16
2023-03-16T23:36:15.106Z,15.9
2023-03-16T23:38:15.066Z,15.9
2023-03-16T23:40:15.116Z,15.8
2023-03-16T23:42:15.098Z,15.7
2023-03-16T23:44:15.059Z,15.7
2023-03-16T23:46:15.213Z,15.6
2023-03-16T23:48:15.090Z,15.6
2023-03-16T23:50:15.093Z,15.5
2023-03-16T23:52:15.097Z,15.4
2023-03-16T23:54:15.116Z,15.3
2023-03-16T23:56:15.055Z,15.2
2023-03-16T23:58:15.163Z,15.2
