createdAt,value
2018-03-29T00:00:31.216Z,2.6
2018-03-29T00:05:07.576Z,2.7
2018-03-29T00:10:05.854Z,2.7
2018-03-29T00:15:25.481Z,2.7
2018-03-29T00:20:02.889Z,2.6
2018-03-29T00:25:03.245Z,2.7
2018-03-29T00:30:10.160Z,2.7
2018-03-29T00:35:05.463Z,2.8
2018-03-29T00:40:04.955Z,2.8
2018-03-29T00:45:07.819Z,2.8
2018-03-29T00:50:15.739Z,2.8
2018-03-29T00:55:02.525Z,2.8
2018-03-29T01:00:02.955Z,2.8
2018-03-29T01:05:03.285Z,2.8
2018-03-29T01:10:08.122Z,2.8
2018-03-29T01:15:10.938Z,2.9
2018-03-29T01:20:05.876Z,2.9
2018-03-29T01:25:05.115Z,2.9
2018-03-29T01:30:20.112Z,2.9
2018-03-29T01:35:17.822Z,2.9
2018-03-29T01:40:17.810Z,3
2018-03-29T01:45:05.470Z,3
2018-03-29T01:50:05.337Z,3.1
2018-03-29T01:55:05.624Z,3.1
2018-03-29T02:00:25.708Z,3.1
2018-03-29T02:05:03.008Z,3.1
2018-03-29T02:10:07.842Z,3.3
2018-03-29T02:15:05.851Z,3.5
2018-03-29T02:20:10.853Z,3.5
2018-03-29T02:25:07.623Z,3.6
2018-03-29T02:30:10.498Z,3.7
2018-03-29T02:35:05.794Z,3.7
2018-03-29T02:40:12.757Z,3.8
2018-03-29T02:45:05.397Z,4
2018-03-29T02:50:02.760Z,4
2018-03-29T02:55:05.561Z,4.2
2018-03-29T03:00:10.495Z,4.4
2018-03-29T03:05:08.297Z,4.6
2018-03-29T03:10:10.723Z,4.7
2018-03-29T03:15:10.039Z,4.7
2018-03-29T03:20:04.966Z,4.8
2018-03-29T03:25:05.267Z,4.9
2018-03-29T03:30:10.149Z,4.9
2018-03-29T03:35:07.954Z,4.9
2018-03-29T03:40:05.213Z,4.9
2018-03-29T03:45:15.604Z,4.8
2018-03-29T03:50:02.920Z,4.8
2018-03-29T03:55:15.852Z,4.8
2018-03-29T04:00:03.168Z,4.8
2018-03-29T04:05:22.789Z,4.7
2018-03-29T04:10:35.447Z,4.7
2018-03-29T04:15:10.343Z,4.7
2018-03-29T04:20:05.266Z,4.7
2018-03-29T04:25:03.064Z,4.7
2018-03-29T04:30:38.820Z,4.6
2018-03-29T04:35:05.697Z,4.5
2018-03-29T04:40:02.478Z,4.5
2018-03-29T04:45:02.777Z,4.4
2018-03-29T04:50:15.642Z,4.4
2018-03-29T04:55:10.911Z,4.4
2018-03-29T05:00:10.833Z,4.4
2018-03-29T05:05:07.591Z,4.3
2018-03-29T05:10:05.920Z,4.4
2018-03-29T05:15:20.376Z,4.3
2018-03-29T05:20:05.347Z,4.3
2018-03-29T05:25:05.690Z,4.3
2018-03-29T05:30:08.048Z,4.3
2018-03-29T05:35:08.304Z,4.3
2018-03-29T05:40:03.194Z,4.3
2018-03-29T05:45:10.072Z,4.3
2018-03-29T05:50:02.387Z,4.3
2018-03-29T05:55:07.835Z,4.3
2018-03-29T06:00:03.141Z,4.3
2018-03-29T06:05:05.005Z,4.4
2018-03-29T06:10:10.376Z,4.5
2018-03-29T06:15:03.045Z,4.5
2018-03-29T06:20:15.085Z,4.6
2018-03-29T06:25:05.294Z,4.6
2018-03-29T06:30:02.823Z,4.6
2018-03-29T06:35:08.189Z,4.6
2018-03-29T06:40:05.477Z,4.7
2018-03-29T06:45:08.342Z,4.7
2018-03-29T06:50:05.177Z,4.7
2018-03-29T06:55:20.655Z,4.7
2018-03-29T07:00:10.557Z,4.7
2018-03-29T07:05:08.274Z,4.8
2018-03-29T07:10:03.062Z,4.8
2018-03-29T07:15:07.483Z,4.9
2018-03-29T07:20:02.851Z,4.9
2018-03-29T07:25:05.676Z,5.1
2018-03-29T07:30:02.956Z,5
2018-03-29T07:35:03.256Z,5.2
2018-03-29T07:40:08.209Z,5.4
2018-03-29T07:45:20.243Z,5.5
2018-03-29T07:50:05.066Z,5.5
2018-03-29T07:55:35.646Z,5.5
2018-03-29T08:00:15.607Z,5.4
2018-03-29T08:05:05.818Z,5.4
2018-03-29T08:10:05.334Z,5.5
2018-03-29T08:15:05.446Z,5.5
2018-03-29T08:20:02.917Z,5.4
2018-03-29T08:25:03.308Z,5.5
2018-03-29T08:30:05.208Z,5.6
2018-03-29T08:35:08.085Z,5.6
2018-03-29T08:40:07.903Z,5.6
2018-03-29T08:45:10.779Z,5.6
2018-03-29T08:50:08.129Z,5.7
2018-03-29T08:55:03.346Z,5.7
2018-03-29T09:00:05.253Z,5.8
2018-03-29T09:05:05.545Z,5.8
2018-03-29T09:10:28.641Z,5.8
2018-03-29T09:15:07.985Z,6
2018-03-29T09:20:04.934Z,6.2
2018-03-29T09:25:17.928Z,6.5
2018-03-29T09:30:05.751Z,6.5
2018-03-29T09:35:02.603Z,6.4
2018-03-29T09:40:04.911Z,6.3
2018-03-29T09:45:02.786Z,6.3
2018-03-29T09:50:03.154Z,6.5
2018-03-29T09:55:10.050Z,6.7
2018-03-29T10:00:04.945Z,7
2018-03-29T10:05:05.286Z,7.2
2018-03-29T10:10:18.288Z,7.2
2018-03-29T10:15:04.977Z,7
2018-03-29T10:20:02.658Z,6.9
2018-03-29T10:25:07.921Z,6.7
2018-03-29T10:30:15.929Z,6.7
2018-03-29T10:35:07.802Z,6.9
2018-03-29T10:40:10.229Z,6.8
2018-03-29T10:45:13.100Z,6.8
2018-03-29T10:50:04.974Z,7
2018-03-29T10:55:02.749Z,7
2018-03-29T11:00:03.047Z,7.1
2018-03-29T11:05:02.405Z,7.3
2018-03-29T11:10:15.998Z,7.6
2018-03-29T11:15:02.675Z,7.6
2018-03-29T11:20:05.721Z,7.5
2018-03-29T11:25:02.477Z,7.5
2018-03-29T11:30:23.266Z,7.5
2018-03-29T11:35:10.932Z,7.6
2018-03-29T11:40:33.079Z,7.6
2018-03-29T11:45:02.439Z,7.6
2018-03-29T11:50:02.764Z,7.6
2018-03-29T11:55:03.077Z,7.6
2018-03-29T12:00:04.946Z,7.5
2018-03-29T12:05:05.346Z,7.6
2018-03-29T12:10:03.279Z,7.6
2018-03-29T12:15:15.244Z,7.6
2018-03-29T12:20:33.044Z,7.7
2018-03-29T12:25:05.123Z,7.7
2018-03-29T12:30:25.285Z,7.8
2018-03-29T12:35:02.654Z,7.8
2018-03-29T12:40:02.492Z,7.9
2018-03-29T12:45:05.203Z,8
2018-03-29T12:50:02.718Z,8
2018-03-29T12:55:18.213Z,8
2018-03-29T13:00:07.666Z,7.7
2018-03-29T13:05:10.541Z,7.7
2018-03-29T13:10:07.443Z,7.8
2018-03-29T13:15:10.271Z,8.1
2018-03-29T13:20:02.700Z,8.1
2018-03-29T13:25:03.107Z,8.1
2018-03-29T13:30:02.441Z,8.1
2018-03-29T13:35:02.764Z,8
2018-03-29T13:40:27.962Z,7.6
2018-03-29T13:45:03.325Z,7.6
2018-03-29T13:50:20.422Z,7.7
2018-03-29T13:55:05.515Z,7.7
2018-03-29T14:00:05.429Z,7.7
2018-03-29T14:05:13.311Z,7.7
2018-03-29T14:10:10.723Z,7.7
2018-03-29T14:15:02.404Z,7.7
2018-03-29T14:20:13.068Z,8.1
2018-03-29T14:25:08.281Z,8.3
2018-03-29T14:30:22.941Z,8.4
2018-03-29T14:35:18.117Z,8.5
2018-03-29T14:40:10.522Z,8.4
2018-03-29T14:45:04.913Z,8.2
2018-03-29T14:50:08.349Z,8
2018-03-29T14:55:05.106Z,8.1
2018-03-29T15:00:02.501Z,8.1
2018-03-29T15:05:07.892Z,8.7
2018-03-29T15:10:02.790Z,8.7
2018-03-29T15:15:05.575Z,8.6
2018-03-29T15:20:05.456Z,10.2
2018-03-29T15:25:08.343Z,10.8
2018-03-29T15:30:07.752Z,9.8
2018-03-29T15:35:28.323Z,9
2018-03-29T15:40:10.742Z,8.8
2018-03-29T15:45:05.024Z,9.6
2018-03-29T15:50:08.434Z,10.4
2018-03-29T15:55:02.705Z,10.4
2018-03-29T16:00:10.687Z,10.2
2018-03-29T16:05:02.376Z,10.2
2018-03-29T16:10:05.731Z,9.3
2018-03-29T16:15:02.622Z,9.3
2018-03-29T16:20:23.559Z,8.7
2018-03-29T16:25:05.328Z,8.7
2018-03-29T16:30:07.831Z,8.6
2018-03-29T16:35:03.098Z,8.6
2018-03-29T16:40:02.886Z,8.5
2018-03-29T16:45:26.100Z,8.3
2018-03-29T16:50:20.111Z,8.3
2018-03-29T16:55:07.828Z,8.2
2018-03-29T17:00:05.773Z,8.2
2018-03-29T17:05:02.497Z,8.2
2018-03-29T17:10:10.884Z,8
2018-03-29T17:15:05.336Z,7.9
2018-03-29T17:20:10.402Z,7.8
2018-03-29T17:25:03.207Z,7.9
2018-03-29T17:30:02.596Z,7.6
2018-03-29T17:35:07.992Z,7.2
2018-03-29T17:40:02.840Z,7.2
2018-03-29T17:45:05.640Z,6.9
2018-03-29T17:50:05.651Z,6.6
2018-03-29T17:55:20.269Z,6.5
2018-03-29T18:00:05.095Z,6.4
2018-03-29T18:05:08.082Z,6.4
2018-03-29T18:10:07.998Z,6.4
2018-03-29T18:15:10.802Z,6.4
2018-03-29T18:20:05.744Z,6.4
2018-03-29T18:25:17.697Z,6.3
2018-03-29T18:30:05.534Z,6.3
2018-03-29T18:35:03.366Z,6.3
2018-03-29T18:40:05.724Z,6.2
2018-03-29T18:45:07.592Z,6.1
2018-03-29T18:50:05.433Z,6.1
2018-03-29T18:55:23.555Z,6
2018-03-29T19:00:02.904Z,6
2018-03-29T19:05:05.774Z,6
2018-03-29T19:10:05.110Z,5.9
2018-03-29T19:15:05.462Z,5.9
2018-03-29T19:20:07.966Z,5.8
2018-03-29T19:25:03.175Z,5.8
2018-03-29T19:30:15.189Z,5.7
2018-03-29T19:35:15.491Z,5.6
2018-03-29T19:40:08.323Z,5.5
2018-03-29T19:45:05.232Z,5.3
2018-03-29T19:50:05.052Z,5.2
2018-03-29T19:55:02.898Z,5.3
2018-03-29T20:00:10.828Z,5
2018-03-29T20:05:02.617Z,5.1
2018-03-29T20:10:07.458Z,4.7
2018-03-29T20:15:07.763Z,4.7
2018-03-29T20:20:05.815Z,4.6
2018-03-29T20:25:07.529Z,4.5
2018-03-29T20:30:25.666Z,4.5
2018-03-29T20:35:08.031Z,4.5
2018-03-29T20:40:05.356Z,4.5
2018-03-29T20:45:08.201Z,4.4
2018-03-29T20:50:02.516Z,4.4
2018-03-29T20:55:10.425Z,4.5
2018-03-29T21:00:20.527Z,4.4
2018-03-29T21:05:05.652Z,4.5
2018-03-29T21:10:04.957Z,4.5
2018-03-29T21:15:02.822Z,4.5
2018-03-29T21:20:03.306Z,4.4
2018-03-29T21:25:10.166Z,4.3
2018-03-29T21:30:02.517Z,4.3
2018-03-29T21:35:08.043Z,4.2
2018-03-29T21:40:05.366Z,4.1
2018-03-29T21:45:05.670Z,3.9
2018-03-29T21:50:03.019Z,3.9
2018-03-29T21:55:08.402Z,3.8
2018-03-29T22:00:20.470Z,3.7
2018-03-29T22:05:05.580Z,3.8
2018-03-29T22:10:26.109Z,3.8
2018-03-29T22:15:05.019Z,3.8
2018-03-29T22:20:07.459Z,3.8
2018-03-29T22:25:33.059Z,3.8
2018-03-29T22:30:05.882Z,3.8
2018-03-29T22:35:25.421Z,3.7
2018-03-29T22:40:08.253Z,3.6
2018-03-29T22:45:02.483Z,3.6
2018-03-29T22:50:02.825Z,3.6
2018-03-29T22:55:03.256Z,3.5
2018-03-29T23:00:02.637Z,3.4
2018-03-29T23:05:05.406Z,3.3
2018-03-29T23:10:10.812Z,3.3
2018-03-29T23:15:05.106Z,3.3
2018-03-29T23:20:02.526Z,3.3
2018-03-29T23:25:10.399Z,3.3
2018-03-29T23:30:08.097Z,3.2
2018-03-29T23:35:03.315Z,3.2
2018-03-29T23:40:08.181Z,3.1
2018-03-29T23:45:27.762Z,3
2018-03-29T23:50:05.602Z,3
2018-03-29T23:55:17.568Z,3
