createdAt,value
2022-07-31T00:00:01.748Z,76.52
2022-07-31T00:05:01.681Z,75.36
2022-07-31T00:10:01.952Z,76.07
2022-07-31T00:15:01.691Z,75.79
2022-07-31T00:20:01.422Z,76.32
2022-07-31T00:25:01.503Z,75.46
2022-07-31T00:30:01.999Z,75.47
2022-07-31T00:35:02.034Z,74
2022-07-31T00:40:01.596Z,73.41
2022-07-31T00:45:01.620Z,73.2
2022-07-31T00:50:02.062Z,72.62
2022-07-31T00:55:01.319Z,72.61
2022-07-31T01:00:01.523Z,72.4
2022-07-31T01:05:01.584Z,73.08
2022-07-31T01:10:01.364Z,72.69
2022-07-31T01:15:01.376Z,72.17
2022-07-31T01:20:01.642Z,71.77
2022-07-31T01:25:01.312Z,71.96
2022-07-31T01:30:01.826Z,72
2022-07-31T01:35:01.480Z,75.06
2022-07-31T01:40:01.315Z,76.36
2022-07-31T01:45:01.327Z,77.52
2022-07-31T01:50:01.256Z,77.36
2022-07-31T01:55:01.787Z,76
2022-07-31T02:00:02.031Z,78.86
2022-07-31T02:05:01.349Z,79.59
2022-07-31T02:10:01.829Z,80.69
2022-07-31T02:15:01.924Z,80.07
2022-07-31T02:20:01.633Z,79.87
2022-07-31T02:25:01.343Z,79.8
2022-07-31T02:30:01.355Z,78.37
2022-07-31T02:35:01.783Z,76.67
2022-07-31T02:40:02.122Z,75.32
2022-07-31T02:45:01.534Z,74.22
2022-07-31T02:50:01.198Z,73.62
2022-07-31T02:55:01.773Z,73.08
2022-07-31T03:00:01.331Z,72.94
2022-07-31T03:05:01.508Z,72.88
2022-07-31T03:10:01.985Z,72.6
2022-07-31T03:15:01.351Z,72.02
2022-07-31T03:20:01.595Z,71.96
2022-07-31T03:25:01.733Z,71.71
2022-07-31T03:30:01.435Z,71.74
2022-07-31T03:35:01.619Z,71.79
2022-07-31T03:40:01.343Z,71.16
2022-07-31T03:45:01.460Z,70.82
2022-07-31T03:50:02.286Z,74.82
2022-07-31T03:55:01.791Z,76.78
2022-07-31T04:00:02.023Z,77.45
2022-07-31T04:05:01.705Z,78.35
2022-07-31T04:10:01.194Z,79.32
2022-07-31T04:15:01.873Z,79.3
2022-07-31T04:20:02.339Z,79.87
2022-07-31T04:25:01.319Z,79.9
2022-07-31T04:30:01.700Z,79.62
2022-07-31T04:35:01.655Z,78.51
2022-07-31T04:40:01.328Z,77.74
2022-07-31T04:45:01.608Z,77.14
2022-07-31T04:50:01.726Z,78.18
2022-07-31T04:55:01.718Z,77.95
2022-07-31T05:00:01.640Z,76.17
2022-07-31T05:05:02.142Z,76.55
2022-07-31T05:10:01.944Z,78.02
2022-07-31T05:15:01.788Z,78.69
2022-07-31T05:20:01.658Z,79.51
2022-07-31T05:25:01.860Z,80.43
2022-07-31T05:30:01.280Z,80.77
2022-07-31T05:35:01.328Z,82.71
2022-07-31T05:40:01.604Z,83.21
2022-07-31T05:45:01.563Z,83.93
2022-07-31T05:50:02.019Z,83.37
2022-07-31T05:55:01.991Z,83.78
2022-07-31T06:00:03.823Z,83.37
2022-07-31T06:05:01.331Z,82.18
2022-07-31T06:10:01.940Z,80.43
2022-07-31T06:15:02.056Z,78.77
2022-07-31T06:20:02.164Z,79.89
2022-07-31T06:25:01.364Z,79.59
2022-07-31T06:30:01.855Z,76.1
2022-07-31T06:35:01.488Z,76.59
2022-07-31T06:40:01.613Z,74.48
2022-07-31T06:45:01.698Z,74.01
2022-07-31T06:50:01.945Z,74.17
2022-07-31T06:55:02.087Z,76.02
2022-07-31T07:00:06.859Z,72.98
2022-07-31T07:05:05.870Z,72.75
2022-07-31T07:10:01.970Z,73.65
2022-07-31T07:15:01.815Z,74.8
2022-07-31T07:20:01.300Z,74.28
2022-07-31T07:25:02.113Z,73.36
2022-07-31T07:30:01.536Z,73.88
2022-07-31T07:35:01.427Z,73.31
2022-07-31T07:40:03.993Z,73.22
2022-07-31T07:45:02.824Z,72.59
2022-07-31T07:50:02.193Z,73.02
2022-07-31T07:55:02.024Z,73.9
2022-07-31T08:00:02.089Z,73.46
2022-07-31T08:05:01.502Z,74.53
2022-07-31T08:10:01.744Z,73.97
2022-07-31T08:15:01.875Z,74.07
2022-07-31T08:20:02.109Z,72.68
2022-07-31T08:25:05.129Z,72.18
2022-07-31T08:30:01.840Z,71.18
2022-07-31T08:35:01.990Z,73.48
2022-07-31T08:40:01.952Z,69.95
2022-07-31T08:45:01.827Z,71.85
2022-07-31T08:50:01.580Z,71.64
2022-07-31T08:55:01.531Z,69.51
2022-07-31T09:00:02.127Z,70.1
2022-07-31T09:05:01.428Z,68.57
2022-07-31T09:10:01.300Z,68.28
2022-07-31T09:15:01.442Z,70.11
2022-07-31T09:20:01.507Z,71.59
2022-07-31T09:25:01.833Z,69.12
2022-07-31T09:30:02.206Z,68.67
2022-07-31T09:35:01.985Z,68.64
2022-07-31T09:40:02.230Z,70.34
2022-07-31T09:45:01.781Z,67.17
2022-07-31T09:50:01.294Z,69.56
2022-07-31T09:55:01.717Z,69.48
2022-07-31T10:00:01.560Z,63.72
2022-07-31T10:05:01.436Z,62.04
2022-07-31T10:10:02.259Z,60.59
2022-07-31T10:15:02.347Z,60.59
2022-07-31T10:20:02.154Z,58.15
2022-07-31T10:25:02.625Z,60.94
2022-07-31T10:30:01.958Z,61.58
2022-07-31T10:35:02.086Z,61.52
2022-07-31T10:40:01.280Z,62.36
2022-07-31T10:45:01.944Z,62.87
2022-07-31T10:50:02.011Z,63.96
2022-07-31T10:55:02.087Z,64.35
2022-07-31T11:00:02.105Z,65.07
2022-07-31T11:05:01.488Z,64.19
2022-07-31T11:10:01.966Z,62.46
2022-07-31T11:15:01.188Z,60.27
2022-07-31T11:20:01.212Z,59.64
2022-07-31T11:25:01.811Z,61.1
2022-07-31T11:30:04.809Z,61.15
2022-07-31T11:35:01.677Z,60.84
2022-07-31T11:40:01.535Z,60.94
2022-07-31T11:45:01.571Z,59.36
2022-07-31T11:50:01.816Z,59.2
2022-07-31T11:55:05.419Z,58.79
2022-07-31T12:00:01.308Z,59.62
2022-07-31T12:05:01.404Z,59.64
2022-07-31T12:10:03.709Z,58.75
2022-07-31T12:15:01.317Z,58.16
2022-07-31T12:20:01.847Z,59.21
2022-07-31T12:25:04.962Z,58.7
2022-07-31T12:30:02.052Z,58.17
2022-07-31T12:35:01.985Z,56.82
2022-07-31T12:40:01.823Z,56.93
2022-07-31T12:45:17.851Z,57.37
2022-07-31T12:50:01.426Z,58.82
2022-07-31T12:55:01.691Z,57.53
2022-07-31T13:00:01.782Z,58.43
2022-07-31T13:05:01.891Z,59.36
2022-07-31T13:10:21.332Z,59.19
2022-07-31T13:15:01.277Z,59.09
2022-07-31T13:20:01.474Z,58.01
2022-07-31T13:25:01.437Z,58.72
2022-07-31T13:30:01.193Z,59.11
2022-07-31T13:35:26.773Z,59.5
2022-07-31T13:40:01.367Z,58.88
2022-07-31T13:45:06.246Z,58.06
2022-07-31T13:50:01.427Z,59.46
2022-07-31T13:55:01.382Z,59.17
2022-07-31T14:00:01.209Z,58.04
2022-07-31T14:05:01.419Z,59.11
2022-07-31T14:10:01.362Z,59.9
2022-07-31T14:15:01.826Z,59.46
2022-07-31T14:20:01.278Z,59.34
2022-07-31T14:25:01.584Z,60.43
2022-07-31T14:30:01.735Z,60.31
2022-07-31T14:35:07.452Z,58.5
2022-07-31T14:40:01.926Z,57.45
2022-07-31T14:45:01.386Z,58.84
2022-07-31T14:50:11.299Z,58.88
2022-07-31T14:55:02.126Z,60.66
2022-07-31T15:00:01.977Z,61.46
2022-07-31T15:06:37.815Z,61.18
2022-07-31T15:10:01.914Z,60.16
2022-07-31T15:15:01.672Z,60.34
2022-07-31T15:20:01.422Z,59.63
2022-07-31T15:25:02.022Z,61.47
2022-07-31T15:30:06.622Z,61.5
2022-07-31T15:35:01.582Z,60.67
2022-07-31T15:40:03.562Z,60.6
2022-07-31T15:45:01.722Z,60.57
2022-07-31T15:50:01.608Z,60.57
2022-07-31T16:00:01.640Z,60.42
2022-07-31T16:05:11.987Z,61.1
2022-07-31T16:10:14.792Z,61.84
2022-07-31T16:15:01.855Z,61.08
2022-07-31T16:20:01.445Z,60.61
2022-07-31T16:25:01.671Z,62.63
2022-07-31T16:30:02.616Z,62.04
2022-07-31T16:35:01.829Z,60.93
2022-07-31T16:40:01.162Z,61.41
2022-07-31T16:45:01.540Z,62.33
2022-07-31T16:50:01.462Z,61.5
2022-07-31T16:55:01.711Z,62.33
2022-07-31T17:00:01.991Z,61.84
2022-07-31T17:05:01.374Z,61.65
2022-07-31T17:10:01.590Z,62.72
2022-07-31T17:15:01.277Z,62.19
2022-07-31T17:20:01.539Z,62.04
2022-07-31T17:25:01.794Z,62.44
2022-07-31T17:30:01.543Z,63.34
2022-07-31T17:35:01.572Z,63.88
2022-07-31T17:40:01.586Z,64.34
2022-07-31T17:45:01.689Z,65.18
2022-07-31T17:50:01.695Z,65.31
2022-07-31T17:55:01.176Z,65.77
2022-07-31T18:00:01.805Z,66.19
2022-07-31T18:05:02.166Z,66.61
2022-07-31T18:10:01.363Z,67.18
2022-07-31T18:15:01.363Z,67.42
2022-07-31T18:20:01.472Z,68.08
2022-07-31T18:25:01.656Z,67.94
2022-07-31T18:30:01.696Z,67.7
2022-07-31T18:35:02.114Z,67.43
2022-07-31T18:40:01.256Z,67.47
2022-07-31T18:45:02.109Z,67.54
2022-07-31T18:50:59.052Z,68.02
2022-07-31T18:55:01.657Z,68.5
2022-07-31T19:00:01.153Z,69.12
2022-07-31T19:05:01.935Z,68.63
2022-07-31T19:10:01.371Z,68.96
2022-07-31T19:15:02.100Z,69.47
2022-07-31T19:20:02.268Z,69.92
2022-07-31T19:25:01.934Z,70.01
2022-07-31T19:30:01.181Z,70.42
2022-07-31T19:35:01.993Z,70.6
2022-07-31T19:40:02.019Z,71.24
2022-07-31T19:45:01.309Z,71.63
2022-07-31T19:50:01.511Z,71.9
2022-07-31T19:55:02.017Z,71.9
2022-07-31T20:00:01.563Z,72.77
2022-07-31T20:05:01.517Z,73.22
2022-07-31T20:10:01.444Z,73.96
2022-07-31T20:15:01.434Z,74.3
2022-07-31T20:20:15.356Z,74.36
2022-07-31T20:25:01.419Z,74.59
2022-07-31T20:30:01.880Z,74.8
2022-07-31T20:35:01.783Z,75.37
2022-07-31T20:40:02.048Z,75.75
2022-07-31T20:45:01.424Z,76.04
2022-07-31T20:50:01.711Z,76.26
2022-07-31T20:55:01.687Z,76.75
2022-07-31T21:00:01.624Z,77
2022-07-31T21:05:01.268Z,77.32
2022-07-31T21:10:03.296Z,78.06
2022-07-31T21:15:01.580Z,78.23
2022-07-31T21:20:01.780Z,78.97
2022-07-31T21:25:01.884Z,79.05
2022-07-31T21:30:01.745Z,79.31
2022-07-31T21:35:02.038Z,79.62
2022-07-31T21:40:01.163Z,79.99
2022-07-31T21:45:01.236Z,80.38
2022-07-31T21:50:02.032Z,80.4
2022-07-31T21:55:01.255Z,80.41
2022-07-31T22:00:01.551Z,80.45
2022-07-31T22:05:01.661Z,80.58
2022-07-31T22:10:01.853Z,81.02
2022-07-31T22:15:01.397Z,81.33
2022-07-31T22:20:01.317Z,81.5
2022-07-31T22:25:01.308Z,81.39
2022-07-31T22:30:01.706Z,81.47
2022-07-31T22:35:03.024Z,81.76
2022-07-31T22:40:01.215Z,82.24
2022-07-31T22:45:01.584Z,82.34
2022-07-31T22:50:01.956Z,82.5
2022-07-31T22:55:01.554Z,82.74
2022-07-31T23:00:02.036Z,83.02
2022-07-31T23:05:01.507Z,82.67
2022-07-31T23:10:01.702Z,82.67
2022-07-31T23:20:01.591Z,82.68
2022-07-31T23:25:02.055Z,82.5
2022-07-31T23:30:01.950Z,82.57
2022-07-31T23:35:01.166Z,82.45
2022-07-31T23:40:02.011Z,82.39
2022-07-31T23:45:01.860Z,82.42
2022-07-31T23:50:01.487Z,82.45
2022-07-31T23:55:01.463Z,82.6
