createdAt,value
2023-02-15T00:01:54.324Z,18.45
2023-02-15T00:04:23.587Z,22.98
2023-02-15T00:06:50.649Z,21.95
2023-02-15T00:09:17.763Z,22.95
2023-02-15T00:11:50.818Z,23.00
2023-02-15T00:14:23.216Z,21.73
2023-02-15T00:16:51.847Z,21.70
2023-02-15T00:19:20.720Z,54.67
2023-02-15T00:21:49.119Z,26.50
2023-02-15T00:24:18.549Z,30.13
2023-02-15T00:26:46.722Z,31.98
2023-02-15T00:29:15.506Z,27.80
2023-02-15T00:31:42.889Z,30.33
2023-02-15T00:34:16.336Z,24.25
2023-02-15T00:36:44.426Z,26.75
2023-02-15T00:39:12.072Z,25.73
2023-02-15T00:41:39.350Z,32.08
2023-02-15T00:44:06.723Z,29.13
2023-02-15T00:46:33.540Z,31.35
2023-02-15T00:49:00.546Z,29.20
2023-02-15T00:51:27.485Z,27.23
2023-02-15T00:53:54.441Z,27.38
2023-02-15T00:56:21.255Z,28.83
2023-02-15T00:58:48.145Z,25.42
2023-02-15T05:02:20.514Z,46.05
2023-02-15T05:04:47.245Z,52.72
2023-02-15T05:07:15.787Z,47.92
2023-02-15T05:09:44.114Z,53.58
2023-02-15T05:12:11.153Z,53.80
2023-02-15T05:14:37.918Z,54.45
2023-02-15T05:17:06.230Z,50.97
2023-02-15T05:19:33.175Z,55.83
2023-02-15T05:22:00.320Z,48.92
2023-02-15T05:24:45.628Z,50.25
2023-02-15T05:27:31.854Z,44.58
2023-02-15T05:29:58.777Z,40.58
2023-02-15T05:32:25.812Z,37.05
2023-02-15T05:34:52.611Z,38.35
2023-02-15T05:37:19.500Z,41.63
2023-02-15T05:39:46.258Z,43.28
2023-02-15T05:42:13.138Z,40.85
2023-02-15T05:44:39.890Z,48.45
2023-02-15T05:47:08.128Z,44.38
2023-02-15T05:49:35.244Z,54.33
2023-02-15T05:52:02.420Z,44.47
2023-02-15T05:54:29.580Z,43.17
2023-02-15T05:56:56.453Z,46.10
2023-02-15T05:59:23.907Z,47.72
2023-02-15T06:01:50.738Z,38.10
2023-02-15T06:04:18.253Z,45.28
2023-02-15T06:06:45.017Z,42.20
2023-02-15T06:09:13.677Z,38.65
2023-02-15T06:11:40.471Z,36.10
2023-02-15T06:14:07.245Z,42.28
2023-02-15T06:16:33.988Z,38.22
2023-02-15T06:19:02.444Z,48.15
2023-02-15T06:21:30.053Z,40.40
2023-02-15T06:23:56.897Z,42.88
2023-02-15T06:26:23.635Z,38.83
2023-02-15T06:28:50.394Z,37.05
2023-02-15T06:31:17.470Z,39.38
2023-02-15T06:33:44.391Z,48.30
2023-02-15T06:36:11.153Z,35.58
2023-02-15T06:38:37.993Z,44.15
2023-02-15T06:41:04.788Z,35.50
2023-02-15T06:43:31.566Z,39.55
2023-02-15T06:45:58.475Z,39.80
2023-02-15T06:48:25.269Z,38.88
2023-02-15T06:50:52.028Z,33.25
2023-02-15T06:53:18.731Z,40.80
2023-02-15T06:55:45.440Z,38.42
2023-02-15T06:58:12.175Z,40.60
2023-02-15T07:00:39.119Z,47.90
2023-02-15T07:03:05.956Z,39.53
2023-02-15T07:05:34.693Z,37.90
2023-02-15T07:08:02.161Z,41.05
2023-02-15T07:10:29.088Z,36.75
2023-02-15T07:12:56.162Z,40.72
2023-02-15T07:15:23.479Z,40.80
2023-02-15T07:17:50.565Z,43.67
2023-02-15T07:20:21.207Z,36.05
2023-02-15T07:22:48.685Z,35.45
2023-02-15T07:25:16.176Z,39.83
2023-02-15T07:27:43.519Z,43.08
2023-02-15T07:30:13.657Z,30.52
2023-02-15T07:33:00.644Z,36.15
2023-02-15T07:35:28.251Z,33.00
2023-02-15T07:37:55.566Z,34.65
2023-02-15T07:40:24.467Z,41.45
2023-02-15T07:42:54.153Z,36.22
2023-02-15T07:45:22.018Z,36.13
2023-02-15T07:47:49.027Z,34.88
2023-02-15T07:50:16.176Z,32.40
2023-02-15T07:52:43.041Z,34.70
2023-02-15T07:55:10.060Z,31.77
2023-02-15T07:57:37.030Z,31.50
2023-02-15T08:00:04.803Z,32.25
2023-02-15T08:02:31.648Z,36.65
2023-02-15T08:04:58.344Z,30.52
2023-02-15T08:07:25.138Z,31.85
2023-02-15T08:09:51.900Z,30.85
2023-02-15T08:12:18.628Z,33.55
2023-02-15T08:14:45.734Z,29.98
2023-02-15T08:17:12.715Z,30.92
2023-02-15T08:19:39.471Z,30.45
2023-02-15T08:22:08.367Z,29.95
2023-02-15T08:24:40.404Z,34.33
2023-02-15T08:27:09.556Z,30.15
2023-02-15T08:29:38.432Z,32.42
2023-02-15T08:32:08.547Z,30.48
2023-02-15T08:34:42.717Z,30.05
2023-02-15T08:37:10.378Z,31.15
2023-02-15T08:39:37.796Z,27.35
2023-02-15T08:42:04.752Z,28.88
2023-02-15T08:44:31.563Z,29.73
2023-02-15T08:47:03.791Z,28.27
2023-02-15T08:49:30.649Z,27.30
2023-02-15T08:51:57.509Z,31.85
2023-02-15T08:54:24.489Z,35.42
2023-02-15T08:56:51.307Z,25.10
2023-02-15T08:59:20.382Z,28.33
2023-02-15T09:01:48.747Z,29.10
2023-02-15T09:04:16.765Z,28.00
2023-02-15T09:06:46.917Z,26.98
2023-02-15T09:09:15.442Z,29.90
2023-02-15T09:11:44.255Z,31.83
2023-02-15T09:14:17.125Z,26.60
2023-02-15T09:16:47.440Z,26.58
2023-02-15T09:19:14.416Z,28.58
2023-02-15T09:21:41.526Z,26.45
2023-02-15T09:24:14.443Z,29.85
2023-02-15T09:26:45.208Z,25.67
2023-02-15T09:29:13.580Z,26.85
2023-02-15T09:31:45.050Z,23.80
2023-02-15T09:34:13.808Z,22.13
2023-02-15T09:36:41.979Z,23.80
2023-02-15T09:39:29.167Z,22.60
2023-02-15T09:42:20.724Z,20.48
2023-02-15T09:44:53.397Z,18.60
2023-02-15T09:47:41.912Z,24.00
2023-02-15T09:50:20.739Z,21.83
2023-02-15T09:53:15.967Z,23.23
2023-02-15T09:55:48.802Z,25.77
2023-02-15T09:58:35.829Z,21.50
2023-02-15T10:01:03.004Z,22.92
2023-02-15T10:03:57.251Z,22.38
2023-02-15T10:06:45.226Z,21.58
2023-02-15T10:09:26.690Z,20.58
2023-02-15T10:12:08.320Z,17.02
2023-02-15T10:14:52.930Z,19.48
2023-02-15T10:17:25.238Z,22.60
2023-02-15T10:20:26.358Z,19.95
2023-02-15T10:22:53.073Z,21.48
2023-02-15T10:25:26.523Z,19.27
2023-02-15T10:27:53.612Z,19.50
2023-02-15T10:30:51.633Z,22.77
2023-02-15T10:33:43.802Z,18.60
2023-02-15T10:36:38.188Z,16.83
2023-02-15T10:39:26.953Z,14.82
2023-02-15T10:42:25.023Z,17.17
2023-02-15T10:45:11.939Z,21.25
2023-02-15T10:47:39.243Z,21.55
2023-02-15T10:50:50.799Z,18.45
2023-02-15T10:53:35.712Z,17.67
2023-02-15T10:56:27.688Z,19.40
2023-02-15T10:59:25.478Z,22.70
2023-02-15T11:01:59.497Z,44.67
2023-02-15T11:04:44.379Z,20.23
2023-02-15T11:07:21.071Z,15.65
2023-02-15T11:10:12.884Z,17.08
2023-02-15T11:12:41.665Z,15.52
2023-02-15T11:15:29.072Z,18.08
2023-02-15T11:18:07.495Z,19.05
2023-02-15T11:20:55.470Z,28.95
2023-02-15T11:23:22.636Z,17.75
2023-02-15T11:26:07.542Z,14.57
2023-02-15T11:28:58.726Z,16.83
2023-02-15T11:31:31.408Z,21.20
2023-02-15T11:34:21.556Z,39.80
2023-02-15T11:39:52.614Z,14.88
2023-02-15T11:42:26.314Z,17.38
2023-02-15T11:45:37.700Z,22.45
2023-02-15T11:48:12.375Z,18.15
2023-02-15T11:50:45.906Z,13.57
2023-02-15T11:53:16.196Z,12.65
2023-02-15T11:55:48.135Z,15.02
2023-02-15T11:58:35.609Z,17.08
2023-02-15T12:01:12.251Z,18.70
2023-02-15T12:03:47.154Z,20.77
2023-02-15T12:06:36.966Z,18.05
2023-02-15T12:09:22.508Z,21.30
2023-02-15T12:11:50.324Z,27.80
2023-02-15T12:14:17.121Z,15.85
2023-02-15T12:16:54.355Z,18.83
2023-02-15T12:19:56.617Z,15.73
2023-02-15T12:22:25.205Z,18.63
2023-02-15T12:24:55.386Z,44.15
2023-02-15T12:27:29.386Z,16.95
2023-02-15T12:30:07.079Z,20.85
2023-02-15T12:32:52.648Z,11.00
2023-02-15T12:35:30.093Z,25.15
2023-02-15T12:38:04.235Z,9.82
2023-02-15T12:40:32.865Z,12.88
2023-02-15T12:43:00.039Z,30.67
2023-02-15T12:45:30.148Z,13.90
2023-02-15T12:48:09.752Z,13.38
2023-02-15T12:50:37.048Z,20.83
2023-02-15T12:53:08.840Z,13.35
2023-02-15T12:55:35.777Z,13.55
2023-02-15T12:58:19.032Z,11.32
2023-02-15T13:00:49.651Z,14.35
2023-02-15T13:03:22.717Z,34.70
2023-02-15T13:05:52.708Z,11.98
2023-02-15T13:08:29.906Z,11.57
2023-02-15T13:11:01.723Z,11.77
2023-02-15T13:13:35.443Z,11.73
2023-02-15T13:16:10.873Z,13.93
2023-02-15T13:18:50.336Z,9.85
2023-02-15T13:21:21.209Z,8.65
2023-02-15T13:23:53.722Z,10.65
2023-02-15T13:28:54.054Z,13.82
2023-02-15T13:31:24.555Z,9.55
2023-02-15T13:34:20.092Z,11.55
2023-02-15T13:37:06.312Z,11.60
2023-02-15T13:39:42.047Z,14.07
2023-02-15T13:42:38.383Z,17.25
2023-02-15T13:45:26.584Z,12.40
2023-02-15T13:48:17.241Z,9.30
2023-02-15T13:50:54.767Z,13.55
2023-02-15T13:53:27.880Z,12.60
2023-02-15T13:56:13.948Z,11.63
2023-02-15T13:58:49.642Z,15.23
2023-02-15T14:01:35.485Z,13.88
2023-02-15T14:04:25.601Z,14.85
2023-02-15T14:07:10.610Z,11.00
2023-02-15T14:10:11.430Z,13.98
2023-02-15T14:12:38.317Z,12.23
2023-02-15T14:15:11.042Z,10.20
2023-02-15T14:17:59.533Z,14.52
2023-02-15T14:20:48.906Z,11.75
2023-02-15T14:23:25.041Z,13.95
2023-02-15T14:25:58.098Z,13.43
2023-02-15T14:28:40.165Z,14.35
2023-02-15T14:31:10.203Z,13.05
2023-02-15T14:33:44.241Z,8.25
2023-02-15T14:36:17.654Z,8.95
2023-02-15T14:39:06.802Z,12.73
2023-02-15T14:41:54.376Z,7.75
2023-02-15T14:44:38.820Z,10.60
2023-02-15T14:47:38.025Z,10.35
2023-02-15T14:50:34.819Z,7.00
2023-02-15T14:53:33.039Z,8.57
2023-02-15T14:56:12.092Z,6.85
2023-02-15T14:58:39.246Z,9.80
2023-02-15T15:01:11.650Z,10.00
2023-02-15T15:06:29.739Z,9.97
2023-02-15T15:09:11.610Z,14.88
2023-02-15T15:11:44.527Z,8.77
2023-02-15T15:14:31.970Z,8.77
2023-02-15T15:17:00.039Z,9.18
2023-02-15T15:19:52.021Z,5.90
2023-02-15T15:22:24.579Z,8.63
2023-02-15T15:25:00.219Z,9.23
2023-02-15T15:27:55.455Z,6.18
2023-02-15T15:30:22.421Z,10.10
2023-02-15T15:32:52.213Z,10.05
2023-02-15T15:35:53.680Z,9.65
2023-02-15T15:38:23.263Z,9.57
2023-02-15T15:41:40.661Z,14.15
2023-02-15T15:44:27.130Z,10.32
2023-02-15T15:47:10.528Z,11.63
2023-02-15T15:49:38.930Z,10.05
2023-02-15T15:52:24.011Z,12.77
2023-02-15T15:54:55.922Z,17.05
2023-02-15T15:57:26.470Z,8.85
2023-02-15T15:59:54.367Z,10.43
2023-02-15T16:02:21.352Z,4.90
2023-02-15T16:04:48.875Z,11.00
2023-02-15T16:07:18.789Z,11.35
2023-02-15T16:10:04.230Z,11.02
2023-02-15T16:12:39.639Z,7.68
2023-02-15T16:15:17.247Z,7.53
2023-02-15T16:17:51.009Z,10.20
2023-02-15T16:20:19.786Z,11.32
2023-02-15T16:22:58.761Z,15.82
2023-02-15T16:26:11.334Z,10.02
2023-02-15T16:28:38.184Z,13.90
2023-02-15T16:31:15.042Z,7.72
2023-02-15T16:33:43.450Z,9.57
2023-02-15T16:36:27.868Z,10.98
2023-02-15T16:38:57.310Z,9.23
2023-02-15T16:41:28.071Z,16.48
2023-02-15T16:43:58.756Z,7.38
2023-02-15T16:46:29.902Z,13.85
2023-02-15T16:49:00.769Z,17.95
2023-02-15T16:51:32.916Z,11.85
2023-02-15T16:54:06.824Z,10.70
2023-02-15T16:56:34.754Z,8.25
2023-02-15T16:59:02.692Z,12.85
2023-02-15T17:01:31.720Z,11.02
2023-02-15T17:04:23.538Z,13.57
2023-02-15T17:07:00.830Z,11.40
2023-02-15T17:09:27.801Z,12.95
2023-02-15T17:11:54.654Z,13.40
2023-02-15T17:14:27.493Z,12.93
2023-02-15T17:17:00.895Z,12.93
2023-02-15T17:19:33.892Z,14.85
2023-02-15T17:22:07.795Z,11.32
2023-02-15T17:24:44.086Z,10.60
2023-02-15T17:27:22.089Z,10.07
2023-02-15T17:29:56.444Z,12.75
2023-02-15T17:32:25.707Z,14.23
2023-02-15T17:35:05.030Z,10.10
2023-02-15T17:37:37.537Z,13.98
2023-02-15T17:40:19.475Z,18.40
2023-02-15T17:42:46.224Z,8.63
2023-02-15T17:45:15.158Z,16.05
2023-02-15T17:47:42.626Z,14.70
2023-02-15T17:50:32.160Z,10.32
2023-02-15T17:52:59.887Z,8.95
2023-02-15T17:55:35.432Z,10.63
2023-02-15T17:58:04.757Z,11.25
2023-02-15T18:00:53.178Z,14.57
2023-02-15T18:03:38.646Z,14.40
2023-02-15T18:06:24.757Z,9.90
2023-02-15T18:09:12.495Z,13.85
2023-02-15T18:11:39.719Z,19.42
2023-02-15T18:14:08.928Z,14.95
2023-02-15T18:16:38.820Z,12.82
2023-02-15T18:19:07.378Z,11.15
2023-02-15T18:21:34.218Z,13.07
2023-02-15T18:24:01.004Z,17.15
2023-02-15T18:26:28.656Z,14.50
2023-02-15T18:28:55.692Z,9.10
2023-02-15T18:31:23.998Z,20.92
2023-02-15T18:33:54.387Z,12.20
2023-02-15T18:36:26.168Z,13.88
2023-02-15T18:38:54.153Z,17.00
2023-02-15T18:41:22.635Z,12.80
2023-02-15T18:43:50.321Z,16.08
2023-02-15T18:46:17.581Z,13.70
2023-02-15T18:48:46.425Z,12.48
2023-02-15T18:51:20.359Z,16.67
2023-02-15T18:53:49.961Z,14.35
2023-02-15T18:56:18.917Z,12.77
2023-02-15T18:58:49.282Z,18.55
2023-02-15T19:01:21.204Z,17.17
2023-02-15T19:03:50.847Z,16.58
2023-02-15T19:06:21.816Z,12.45
2023-02-15T19:08:51.997Z,15.45
2023-02-15T19:11:27.910Z,10.45
2023-02-15T19:13:57.939Z,13.63
2023-02-15T19:16:31.427Z,15.43
2023-02-15T19:19:00.996Z,19.60
2023-02-15T19:21:32.152Z,12.45
2023-02-15T19:24:07.151Z,19.10
2023-02-15T19:26:45.239Z,14.15
2023-02-15T19:29:14.707Z,14.63
2023-02-15T19:31:42.776Z,14.15
2023-02-15T19:34:16.447Z,15.80
2023-02-15T19:36:45.834Z,13.45
2023-02-15T19:39:38.411Z,25.63
2023-02-15T19:42:06.689Z,17.13
2023-02-15T19:44:34.281Z,11.82
2023-02-15T19:47:02.699Z,20.45
2023-02-15T19:49:30.977Z,13.68
2023-02-15T19:52:00.262Z,16.70
2023-02-15T19:54:31.079Z,14.18
2023-02-15T19:56:58.286Z,19.20
2023-02-15T19:59:27.146Z,18.05
2023-02-15T20:01:54.897Z,14.90
2023-02-15T20:04:22.496Z,14.93
2023-02-15T20:06:53.860Z,15.20
2023-02-15T20:09:34.006Z,16.98
2023-02-15T20:12:02.482Z,13.57
2023-02-15T20:14:30.696Z,20.70
2023-02-15T20:16:59.448Z,16.85
2023-02-15T20:19:27.102Z,16.40
2023-02-15T20:21:55.702Z,13.85
2023-02-15T20:24:31.633Z,12.02
2023-02-15T20:26:59.831Z,15.52
2023-02-15T20:29:27.212Z,12.82
2023-02-15T20:31:55.616Z,18.80
2023-02-15T20:34:22.781Z,16.33
2023-02-15T20:36:50.680Z,16.73
2023-02-15T20:39:20.618Z,16.85
2023-02-15T20:41:49.213Z,16.13
2023-02-15T20:44:23.699Z,13.20
2023-02-15T20:46:53.749Z,17.15
2023-02-15T20:49:24.218Z,17.33
2023-02-15T20:51:56.747Z,13.50
2023-02-15T20:56:55.606Z,21.45
2023-02-15T20:59:27.791Z,13.88
2023-02-15T21:01:59.966Z,22.48
2023-02-15T21:04:32.540Z,16.38
2023-02-15T21:07:01.935Z,16.05
2023-02-15T21:09:30.419Z,13.80
2023-02-15T21:11:59.832Z,24.48
2023-02-15T21:14:29.764Z,21.52
2023-02-15T21:16:57.450Z,17.42
2023-02-15T21:19:26.138Z,22.25
2023-02-15T21:21:54.232Z,23.55
2023-02-15T21:24:29.461Z,19.27
2023-02-15T21:27:00.430Z,20.17
2023-02-15T21:29:28.897Z,19.10
2023-02-15T21:31:58.378Z,16.10
2023-02-15T21:34:25.484Z,17.38
2023-02-15T21:36:53.076Z,18.58
2023-02-15T21:39:26.317Z,19.20
2023-02-15T21:42:15.629Z,21.45
2023-02-15T21:45:02.885Z,29.42
2023-02-15T21:47:50.277Z,23.05
2023-02-15T21:50:41.164Z,21.65
2023-02-15T21:53:13.995Z,20.25
2023-02-15T21:58:24.550Z,22.05
2023-02-15T22:00:55.967Z,24.30
2023-02-15T22:03:26.074Z,22.23
2023-02-15T22:05:52.918Z,25.60
2023-02-15T22:08:20.056Z,19.73
2023-02-15T22:10:48.131Z,25.40
2023-02-15T22:13:33.159Z,24.00
2023-02-15T22:16:00.093Z,17.25
2023-02-15T22:18:34.274Z,18.95
2023-02-15T22:21:01.841Z,22.15
2023-02-15T22:23:28.908Z,21.27
2023-02-15T22:26:08.313Z,20.70
2023-02-15T22:28:38.564Z,20.38
2023-02-15T22:31:12.813Z,18.35
2023-02-15T22:33:40.330Z,16.20
2023-02-15T22:36:12.553Z,25.63
2023-02-15T22:38:39.296Z,15.68
2023-02-15T22:41:06.398Z,24.80
2023-02-15T22:43:41.673Z,18.27
2023-02-15T22:46:17.084Z,16.23
2023-02-15T22:48:45.509Z,21.52
2023-02-15T22:51:17.149Z,19.88
2023-02-15T22:53:43.982Z,15.73
2023-02-15T22:56:19.131Z,18.85
2023-02-15T22:58:49.481Z,24.75
2023-02-15T23:01:33.789Z,16.95
2023-02-15T23:04:03.356Z,20.23
2023-02-15T23:06:31.459Z,15.13
2023-02-15T23:09:00.687Z,15.88
2023-02-15T23:11:27.604Z,14.55
2023-02-15T23:13:54.458Z,16.90
2023-02-15T23:16:21.408Z,24.25
2023-02-15T23:18:49.328Z,15.13
2023-02-15T23:21:16.307Z,15.75
2023-02-15T23:23:46.027Z,16.88
2023-02-15T23:26:20.047Z,18.38
2023-02-15T23:28:47.496Z,14.55
2023-02-15T23:31:26.552Z,15.75
2023-02-15T23:33:54.345Z,16.75
2023-02-15T23:36:26.483Z,17.30
2023-02-15T23:38:56.291Z,13.15
2023-02-15T23:41:28.692Z,18.95
2023-02-15T23:43:59.364Z,16.52
2023-02-15T23:46:40.322Z,14.63
2023-02-15T23:49:15.000Z,23.08
2023-02-15T23:51:51.911Z,15.50
2023-02-15T23:54:20.852Z,21.83
2023-02-15T23:56:52.259Z,14.05
2023-02-15T23:59:22.757Z,18.20
