createdAt,value
2022-10-04T00:04:20.082Z,2.7
2022-10-04T00:10:39.933Z,2.7
2022-10-04T00:17:03.032Z,4.7
2022-10-04T00:23:23.024Z,4.7
2022-10-04T00:29:45.970Z,2.8
2022-10-04T00:36:05.980Z,2.8
2022-10-04T00:42:28.958Z,11.4
2022-10-04T00:48:48.954Z,11.4
2022-10-04T00:55:12.122Z,45.5
2022-10-04T01:01:32.108Z,45.5
2022-10-04T01:07:54.995Z,28.5
2022-10-04T01:14:15.046Z,28.5
2022-10-04T01:20:37.917Z,5.2
2022-10-04T01:26:57.987Z,5.2
2022-10-04T01:33:21.053Z,10.1
2022-10-04T01:39:41.054Z,10.1
2022-10-04T01:46:04.041Z,7.6
2022-10-04T01:52:23.993Z,7.6
2022-10-04T01:58:46.968Z,4
2022-10-04T02:05:06.954Z,4
2022-10-04T02:11:30.028Z,4.8
2022-10-04T02:17:49.960Z,4.8
2022-10-04T02:24:13.026Z,6
2022-10-04T02:30:32.998Z,6
2022-10-04T02:36:55.944Z,17.1
2022-10-04T02:43:15.979Z,17.1
2022-10-04T02:49:38.987Z,5.5
2022-10-04T02:55:58.984Z,5.5
2022-10-04T03:02:28.937Z,6.6
2022-10-04T03:17:53.806Z,4.8
2022-10-04T03:24:13.910Z,4.8
2022-10-04T03:30:36.971Z,10.6
2022-10-04T03:36:57.075Z,10.6
2022-10-04T03:43:19.969Z,10.6
2022-10-04T03:49:39.945Z,10.6
2022-10-04T03:56:04.472Z,4.5
2022-10-04T04:02:23.235Z,4.5
2022-10-04T04:08:45.991Z,2.4
2022-10-04T04:15:06.052Z,2.4
2022-10-04T04:21:28.959Z,4
2022-10-04T04:27:48.929Z,4
2022-10-04T04:34:11.983Z,4.4
2022-10-04T04:40:31.887Z,4.4
2022-10-04T04:46:55.187Z,5.4
2022-10-04T04:53:15.087Z,5.4
2022-10-04T04:59:37.977Z,7.4
2022-10-04T05:05:58.039Z,7.4
2022-10-04T05:12:21.000Z,5.3
2022-10-04T05:18:40.968Z,5.3
2022-10-04T05:25:04.034Z,4.1
2022-10-04T05:31:24.038Z,4.1
2022-10-04T05:37:46.968Z,6.8
2022-10-04T05:44:06.958Z,6.8
2022-10-04T05:50:30.150Z,3
2022-10-04T05:56:50.100Z,3
2022-10-04T06:03:12.897Z,4.7
2022-10-04T06:09:33.020Z,4.7
2022-10-04T06:15:55.902Z,6.6
2022-10-04T06:22:16.015Z,6.6
2022-10-04T06:28:39.082Z,8.3
2022-10-04T06:34:58.976Z,8.3
2022-10-04T06:41:21.944Z,3.9
2022-10-04T06:47:42.016Z,3.9
2022-10-04T06:54:05.093Z,3.3
2022-10-04T07:00:24.997Z,3.3
2022-10-04T07:06:47.965Z,3.3
2022-10-04T07:13:08.046Z,3.3
2022-10-04T07:19:30.988Z,2.1
2022-10-04T07:25:51.037Z,2.1
2022-10-04T07:32:14.061Z,4.7
2022-10-04T07:38:34.053Z,4.7
2022-10-04T07:44:56.915Z,3.5
2022-10-04T07:51:17.266Z,3.5
2022-10-04T07:57:40.073Z,3.5
2022-10-04T08:20:45.953Z,8.3
2022-10-04T08:27:05.883Z,8.3
2022-10-04T08:33:28.945Z,4.3
2022-10-04T08:39:48.940Z,4.3
2022-10-04T08:46:12.060Z,8.6
2022-10-04T08:52:31.987Z,8.6
2022-10-04T08:58:54.997Z,1.6
2022-10-04T09:05:14.973Z,1.6
2022-10-04T09:11:38.339Z,2.6
2022-10-04T09:17:58.511Z,2.6
2022-10-04T09:24:22.014Z,2.3
2022-10-04T09:30:41.989Z,2.3
2022-10-04T09:37:05.213Z,2.8
2022-10-04T09:43:25.092Z,2.8
2022-10-04T09:49:48.337Z,5.6
2022-10-04T09:56:08.095Z,5.6
2022-10-04T10:02:30.975Z,3.2
2022-10-04T10:08:51.238Z,3.2
2022-10-04T10:15:13.964Z,9.7
2022-10-04T10:21:33.911Z,9.7
2022-10-04T10:27:57.053Z,2.5
2022-10-04T10:34:16.921Z,2.5
2022-10-04T10:40:39.922Z,1.3
2022-10-04T10:47:00.222Z,1.3
2022-10-04T10:53:23.529Z,1
2022-10-04T10:59:42.914Z,1
2022-10-04T11:06:05.935Z,0.7
2022-10-04T11:12:26.015Z,0.7
2022-10-04T11:18:49.058Z,1.6
2022-10-04T11:25:08.983Z,1.6
2022-10-04T11:31:32.028Z,2.4
2022-10-04T11:37:52.155Z,2.4
2022-10-04T11:44:14.932Z,5.5
2022-10-04T11:50:34.949Z,5.5
2022-10-04T11:56:58.059Z,3.4
2022-10-04T12:03:17.977Z,3.4
2022-10-04T12:09:41.009Z,2.2
2022-10-04T12:16:01.380Z,2.2
2022-10-04T12:22:23.931Z,2.4
2022-10-04T12:28:43.966Z,2.4
2022-10-04T12:35:06.927Z,1.7
2022-10-04T12:41:27.006Z,1.7
2022-10-04T12:47:49.959Z,2.3
2022-10-04T12:54:10.075Z,2.3
2022-10-04T13:00:32.911Z,1.9
2022-10-04T13:06:52.931Z,1.9
2022-10-04T13:13:16.198Z,1.3
2022-10-04T13:36:38.449Z,3.3
2022-10-04T13:42:57.949Z,3.3
2022-10-04T13:49:21.006Z,3.3
2022-10-04T13:55:40.988Z,3.3
2022-10-04T14:02:03.936Z,2.1
2022-10-04T14:08:23.976Z,2.1
2022-10-04T14:14:46.934Z,3.4
2022-10-04T14:21:06.927Z,3.4
2022-10-04T14:27:29.896Z,2.1
2022-10-04T14:33:50.141Z,2.1
2022-10-04T14:40:12.966Z,2.6
2022-10-04T14:46:32.937Z,2.6
2022-10-04T14:52:56.017Z,1.2
2022-10-04T14:59:15.958Z,1.2
2022-10-04T15:05:38.999Z,2.3
2022-10-04T15:12:25.853Z,2.3
2022-10-04T15:18:22.931Z,3.1
2022-10-04T15:24:43.080Z,3.1
2022-10-04T15:31:06.168Z,1.7
2022-10-04T15:37:26.036Z,1.7
2022-10-04T15:43:48.979Z,3.6
2022-10-04T15:50:09.426Z,3.6
2022-10-04T15:56:32.247Z,2.5
2022-10-04T16:02:52.209Z,2.5
2022-10-04T16:09:14.952Z,1.1
2022-10-04T16:15:35.032Z,1.1
2022-10-04T16:21:58.079Z,1.7
2022-10-04T16:28:18.119Z,1.7
2022-10-04T16:34:41.101Z,3.4
2022-10-04T16:41:00.999Z,3.4
2022-10-04T16:47:23.985Z,2.7
2022-10-04T16:53:44.151Z,2.7
2022-10-04T17:00:07.092Z,1.4
2022-10-04T17:06:27.090Z,1.4
2022-10-04T17:12:50.040Z,2.2
2022-10-04T17:19:10.020Z,2.2
2022-10-04T17:25:33.154Z,1.5
2022-10-04T17:31:53.143Z,1.5
2022-10-04T17:38:16.009Z,1.9
2022-10-04T17:44:36.068Z,1.9
2022-10-04T17:50:58.956Z,2.7
2022-10-04T17:57:19.058Z,2.7
2022-10-04T18:03:42.166Z,2.8
2022-10-04T18:26:30.888Z,3.1
2022-10-04T18:32:50.897Z,3.1
2022-10-04T18:39:13.931Z,4.4
2022-10-04T18:45:33.915Z,4.4
2022-10-04T18:51:56.908Z,3
2022-10-04T18:58:17.076Z,3
2022-10-04T19:04:39.949Z,4.2
2022-10-04T19:11:00.017Z,4.2
2022-10-04T19:17:22.987Z,3.3
2022-10-04T19:23:43.080Z,3.3
2022-10-04T19:30:06.105Z,4.6
2022-10-04T19:36:26.043Z,4.6
2022-10-04T19:42:49.169Z,7.9
2022-10-04T19:49:09.099Z,7.9
2022-10-04T19:55:32.046Z,2.4
2022-10-04T20:01:51.958Z,2.4
2022-10-04T20:08:15.117Z,3.4
2022-10-04T20:14:34.935Z,3.4
2022-10-04T20:20:57.971Z,3.8
2022-10-04T20:27:18.053Z,3.8
2022-10-04T20:33:40.921Z,4.5
2022-10-04T20:40:01.615Z,4.5
2022-10-04T20:46:24.999Z,4
2022-10-04T20:52:44.871Z,4
2022-10-04T20:59:07.988Z,6.1
2022-10-04T21:05:27.964Z,6.1
2022-10-04T21:11:51.072Z,2.7
2022-10-04T21:18:10.941Z,2.7
2022-10-04T21:24:34.012Z,3.6
2022-10-04T21:30:54.092Z,3.6
2022-10-04T21:37:17.046Z,3.3
2022-10-04T21:43:37.022Z,3.3
2022-10-04T21:50:00.034Z,6.9
2022-10-04T21:56:20.025Z,6.9
2022-10-04T22:21:53.960Z,10.6
2022-10-04T22:28:13.904Z,10.6
2022-10-04T22:34:36.955Z,10.6
2022-10-04T22:40:57.071Z,10.6
2022-10-04T22:47:19.902Z,7.6
2022-10-04T22:53:40.026Z,7.6
2022-10-04T23:00:02.996Z,3.4
2022-10-04T23:06:22.957Z,3.4
2022-10-04T23:12:45.889Z,5.3
2022-10-04T23:19:06.146Z,5.3
2022-10-04T23:25:28.902Z,6.1
2022-10-04T23:31:49.029Z,6.1
2022-10-04T23:38:11.911Z,33.3
2022-10-04T23:44:32.048Z,33.3
2022-10-04T23:50:54.941Z,7.4
2022-10-04T23:57:14.917Z,7.4
