createdAt,value
2019-03-25T00:00:56.008Z,0.00
2019-03-25T00:01:55.980Z,0.00
2019-03-25T00:02:55.954Z,0.00
2019-03-25T00:03:55.938Z,0.00
2019-03-25T00:04:55.912Z,0.00
2019-03-25T00:05:55.884Z,0.00
2019-03-25T00:06:55.864Z,0.00
2019-03-25T00:07:55.839Z,0.00
2019-03-25T00:09:04.863Z,0.00
2019-03-25T00:09:55.792Z,0.00
2019-03-25T00:10:55.770Z,0.00
2019-03-25T00:11:55.750Z,0.00
2019-03-25T00:12:55.724Z,0.00
2019-03-25T00:13:55.698Z,0.00
2019-03-25T00:14:55.682Z,0.00
2019-03-25T00:15:56.564Z,0.00
2019-03-25T00:16:55.634Z,0.00
2019-03-25T00:17:55.605Z,0.00
2019-03-25T00:18:55.585Z,0.00
2019-03-25T00:19:55.558Z,0.00
2019-03-25T00:20:55.591Z,0.00
2019-03-25T00:21:55.513Z,0.00
2019-03-25T00:22:55.492Z,0.00
2019-03-25T00:23:55.465Z,0.00
2019-03-25T00:24:55.441Z,0.00
2019-03-25T00:25:55.420Z,0.00
2019-03-25T00:26:55.406Z,0.00
2019-03-25T00:27:55.374Z,0.00
2019-03-25T00:28:55.353Z,0.00
2019-03-25T00:29:55.325Z,0.00
2019-03-25T00:30:55.307Z,0.00
2019-03-25T00:31:55.284Z,0.00
2019-03-25T00:32:55.257Z,0.00
2019-03-25T00:33:55.233Z,0.00
2019-03-25T00:34:55.211Z,0.00
2019-03-25T00:35:55.189Z,0.00
2019-03-25T00:36:55.166Z,0.00
2019-03-25T00:37:55.143Z,0.00
2019-03-25T00:38:55.123Z,0.00
2019-03-25T00:39:55.095Z,0.00
2019-03-25T00:40:55.069Z,0.00
2019-03-25T00:41:55.045Z,0.00
2019-03-25T00:42:55.025Z,0.00
2019-03-25T00:43:55.000Z,0.00
2019-03-25T00:44:54.984Z,0.00
2019-03-25T00:45:54.957Z,0.00
2019-03-25T00:46:54.936Z,0.00
2019-03-25T00:47:54.913Z,0.00
2019-03-25T00:48:54.887Z,0.00
2019-03-25T00:49:54.867Z,0.00
2019-03-25T00:50:54.840Z,0.00
2019-03-25T00:51:54.817Z,0.00
2019-03-25T00:52:54.795Z,0.00
2019-03-25T00:53:54.769Z,0.00
2019-03-25T00:54:54.749Z,0.00
2019-03-25T00:55:54.727Z,0.00
2019-03-25T00:56:54.701Z,0.00
2019-03-25T00:57:54.679Z,0.00
2019-03-25T00:58:54.657Z,0.00
2019-03-25T00:59:54.635Z,0.00
2019-03-25T01:00:54.609Z,0.00
2019-03-25T01:01:54.581Z,0.00
2019-03-25T01:02:54.557Z,0.00
2019-03-25T01:03:54.539Z,0.00
2019-03-25T01:04:54.515Z,0.00
2019-03-25T01:05:54.495Z,0.00
2019-03-25T01:06:54.471Z,0.00
2019-03-25T01:07:54.447Z,0.00
2019-03-25T01:08:54.421Z,0.00
2019-03-25T01:09:54.395Z,0.00
2019-03-25T01:10:54.382Z,0.00
2019-03-25T01:11:54.353Z,0.00
2019-03-25T01:12:54.327Z,0.00
2019-03-25T01:13:54.317Z,0.00
2019-03-25T01:14:54.283Z,0.00
2019-03-25T01:15:54.259Z,0.00
2019-03-25T01:16:54.239Z,0.00
2019-03-25T01:17:54.214Z,0.00
2019-03-25T01:18:54.192Z,0.00
2019-03-25T01:19:54.171Z,0.00
2019-03-25T01:20:54.147Z,0.00
2019-03-25T01:21:54.122Z,0.00
2019-03-25T01:22:54.098Z,0.00
2019-03-25T01:23:54.072Z,0.00
2019-03-25T01:25:01.731Z,0.00
2019-03-25T01:25:54.031Z,0.00
2019-03-25T01:26:54.003Z,0.00
2019-03-25T01:27:53.981Z,0.00
2019-03-25T01:28:53.960Z,0.00
2019-03-25T01:29:53.933Z,0.00
2019-03-25T01:30:53.916Z,0.00
2019-03-25T01:31:53.897Z,0.00
2019-03-25T01:32:53.867Z,0.00
2019-03-25T01:33:53.844Z,0.00
2019-03-25T01:34:53.818Z,0.00
2019-03-25T01:35:53.798Z,0.00
2019-03-25T01:36:53.776Z,0.00
2019-03-25T01:37:53.752Z,0.00
2019-03-25T01:38:53.729Z,0.00
2019-03-25T01:39:53.709Z,0.00
2019-03-25T01:40:53.683Z,0.00
2019-03-25T01:41:53.659Z,0.00
2019-03-25T01:42:53.633Z,0.00
2019-03-25T01:43:53.612Z,0.00
2019-03-25T01:44:53.584Z,0.00
2019-03-25T01:45:53.580Z,0.00
2019-03-25T01:46:53.550Z,0.00
2019-03-25T01:47:53.522Z,0.00
2019-03-25T01:48:53.492Z,0.00
2019-03-25T01:49:53.476Z,0.00
2019-03-25T01:50:53.446Z,0.00
2019-03-25T01:51:53.428Z,0.00
2019-03-25T01:52:53.402Z,0.00
2019-03-25T01:53:53.377Z,0.00
2019-03-25T01:54:53.366Z,0.00
2019-03-25T01:55:53.336Z,0.00
2019-03-25T01:56:53.312Z,0.00
2019-03-25T01:57:53.288Z,0.00
2019-03-25T01:58:53.271Z,0.00
2019-03-25T01:59:53.243Z,0.00
2019-03-25T02:00:53.227Z,0.00
2019-03-25T02:01:53.198Z,0.00
2019-03-25T02:02:53.172Z,0.00
2019-03-25T02:03:53.148Z,0.00
2019-03-25T02:04:53.128Z,0.00
2019-03-25T02:05:53.114Z,0.00
2019-03-25T02:06:53.088Z,0.00
2019-03-25T02:07:53.058Z,0.00
2019-03-25T02:08:53.033Z,0.00
2019-03-25T02:09:53.016Z,0.00
2019-03-25T02:10:52.986Z,0.00
2019-03-25T02:11:52.967Z,0.00
2019-03-25T02:12:52.942Z,0.00
2019-03-25T02:13:52.917Z,0.00
2019-03-25T02:14:52.896Z,0.00
2019-03-25T02:15:52.876Z,0.00
2019-03-25T02:16:52.846Z,0.00
2019-03-25T02:17:52.826Z,0.00
2019-03-25T02:18:52.803Z,0.00
2019-03-25T02:19:52.782Z,0.00
2019-03-25T02:20:52.760Z,0.00
2019-03-25T02:21:52.731Z,0.00
2019-03-25T02:22:52.897Z,0.00
2019-03-25T02:23:52.690Z,0.00
2019-03-25T02:24:52.670Z,0.00
2019-03-25T02:25:52.639Z,0.00
2019-03-25T02:26:52.619Z,0.00
2019-03-25T02:27:52.597Z,0.00
2019-03-25T02:28:52.575Z,0.00
2019-03-25T02:29:52.549Z,0.00
2019-03-25T02:30:52.527Z,0.00
2019-03-25T02:31:52.506Z,0.00
2019-03-25T02:32:52.494Z,0.00
2019-03-25T02:33:52.462Z,0.00
2019-03-25T02:34:52.435Z,0.00
2019-03-25T02:35:52.429Z,0.00
2019-03-25T02:36:52.394Z,0.00
2019-03-25T02:37:52.368Z,0.00
2019-03-25T02:38:52.345Z,0.00
2019-03-25T02:39:52.327Z,0.00
2019-03-25T02:40:52.301Z,0.00
2019-03-25T02:41:52.274Z,0.00
2019-03-25T02:42:52.256Z,0.00
2019-03-25T02:43:52.228Z,0.00
2019-03-25T02:44:52.205Z,0.00
2019-03-25T02:45:52.184Z,0.00
2019-03-25T02:46:52.166Z,0.00
2019-03-25T02:47:52.144Z,0.00
2019-03-25T02:48:52.112Z,0.00
2019-03-25T02:49:52.095Z,0.00
2019-03-25T02:50:52.063Z,0.00
2019-03-25T02:51:52.044Z,0.00
2019-03-25T02:52:52.033Z,0.00
2019-03-25T02:53:52.001Z,0.00
2019-03-25T02:54:51.971Z,0.00
2019-03-25T02:55:51.950Z,0.00
2019-03-25T02:56:51.930Z,0.00
2019-03-25T02:57:51.906Z,0.00
2019-03-25T02:58:51.880Z,0.00
2019-03-25T02:59:51.860Z,0.00
2019-03-25T03:00:51.843Z,0.00
2019-03-25T03:01:51.821Z,0.00
2019-03-25T03:02:51.790Z,0.00
2019-03-25T03:03:51.783Z,0.00
2019-03-25T03:04:51.752Z,0.00
2019-03-25T03:05:51.720Z,0.00
2019-03-25T03:06:51.724Z,0.00
2019-03-25T03:07:51.682Z,0.00
2019-03-25T03:08:51.654Z,0.00
2019-03-25T03:09:51.628Z,0.00
2019-03-25T03:10:51.608Z,0.00
2019-03-25T03:11:51.585Z,0.00
2019-03-25T03:12:51.560Z,0.00
2019-03-25T03:13:51.589Z,0.00
2019-03-25T03:14:51.512Z,0.00
2019-03-25T03:15:51.489Z,0.00
2019-03-25T03:16:51.480Z,0.00
2019-03-25T03:17:51.449Z,0.00
2019-03-25T03:18:51.424Z,0.00
2019-03-25T03:19:51.398Z,0.00
2019-03-25T03:20:51.378Z,0.00
2019-03-25T03:21:51.351Z,0.00
2019-03-25T03:22:51.329Z,0.00
2019-03-25T03:23:51.306Z,0.00
2019-03-25T03:24:51.298Z,0.00
2019-03-25T03:25:57.777Z,0.00
2019-03-25T03:26:51.234Z,0.00
2019-03-25T03:27:51.211Z,0.00
2019-03-25T03:28:51.197Z,0.00
2019-03-25T03:29:51.166Z,0.00
2019-03-25T03:30:51.144Z,0.00
2019-03-25T03:31:51.122Z,0.00
2019-03-25T03:32:51.101Z,0.00
2019-03-25T03:33:51.086Z,0.00
2019-03-25T03:34:51.069Z,0.00
2019-03-25T03:35:51.032Z,0.00
2019-03-25T03:36:51.004Z,0.00
2019-03-25T03:37:50.988Z,0.00
2019-03-25T03:38:50.959Z,0.00
2019-03-25T03:39:50.932Z,0.00
2019-03-25T03:40:50.923Z,0.00
2019-03-25T03:41:50.890Z,0.00
2019-03-25T03:42:50.868Z,0.00
2019-03-25T03:43:50.843Z,0.00
2019-03-25T03:44:50.831Z,0.00
2019-03-25T03:45:50.793Z,0.00
2019-03-25T03:46:50.773Z,0.00
2019-03-25T03:47:50.751Z,0.00
2019-03-25T03:48:50.734Z,0.00
2019-03-25T03:49:50.706Z,0.00
2019-03-25T03:50:50.681Z,0.00
2019-03-25T03:51:50.656Z,0.00
2019-03-25T03:52:50.636Z,0.00
2019-03-25T03:53:50.610Z,0.00
2019-03-25T03:54:50.596Z,0.00
2019-03-25T03:55:50.562Z,0.00
2019-03-25T03:56:50.546Z,0.00
2019-03-25T03:57:50.517Z,0.00
2019-03-25T03:58:50.544Z,0.00
2019-03-25T03:59:50.480Z,0.00
2019-03-25T04:00:50.465Z,0.00
2019-03-25T04:01:50.447Z,0.00
2019-03-25T04:02:50.401Z,0.00
2019-03-25T04:03:50.378Z,0.00
2019-03-25T04:04:50.357Z,0.00
2019-03-25T04:05:50.341Z,0.00
2019-03-25T04:06:50.312Z,0.00
2019-03-25T04:07:50.357Z,0.00
2019-03-25T04:08:50.263Z,0.00
2019-03-25T04:09:50.239Z,0.00
2019-03-25T04:10:50.218Z,0.00
2019-03-25T04:11:50.200Z,0.00
2019-03-25T04:12:50.173Z,0.00
2019-03-25T04:13:50.261Z,0.00
2019-03-25T04:14:50.135Z,0.00
2019-03-25T04:15:50.105Z,0.00
2019-03-25T04:16:50.079Z,0.00
2019-03-25T04:17:50.054Z,0.00
2019-03-25T04:18:50.032Z,0.00
2019-03-25T04:19:50.004Z,0.00
2019-03-25T04:20:49.986Z,0.00
2019-03-25T04:21:50.001Z,0.00
2019-03-25T04:22:49.955Z,0.00
2019-03-25T04:23:49.968Z,0.00
2019-03-25T04:24:49.906Z,0.00
2019-03-25T04:25:49.870Z,0.00
2019-03-25T04:26:49.847Z,0.00
2019-03-25T04:27:49.822Z,0.00
2019-03-25T04:28:49.810Z,0.00
2019-03-25T04:29:49.775Z,0.00
2019-03-25T04:30:49.760Z,0.00
2019-03-25T04:31:49.737Z,0.00
2019-03-25T04:32:49.707Z,0.00
2019-03-25T04:33:49.686Z,0.00
2019-03-25T04:34:49.664Z,0.00
2019-03-25T04:35:49.640Z,0.00
2019-03-25T04:36:49.614Z,0.00
2019-03-25T04:37:49.592Z,0.00
2019-03-25T04:38:49.566Z,0.00
2019-03-25T04:39:49.545Z,0.00
2019-03-25T04:40:49.524Z,0.00
2019-03-25T04:41:49.507Z,0.00
2019-03-25T04:42:49.478Z,0.00
2019-03-25T04:43:49.454Z,0.00
2019-03-25T04:44:49.432Z,0.00
2019-03-25T04:45:49.404Z,0.00
2019-03-25T04:46:49.384Z,0.00
2019-03-25T04:47:49.358Z,0.00
2019-03-25T04:48:49.339Z,0.00
2019-03-25T04:49:49.313Z,0.00
2019-03-25T04:50:49.289Z,0.00
2019-03-25T04:51:49.275Z,0.00
2019-03-25T04:52:49.247Z,0.00
2019-03-25T04:53:49.219Z,0.00
2019-03-25T04:54:49.200Z,0.00
2019-03-25T04:55:49.172Z,5.63
2019-03-25T04:56:49.151Z,5.63
2019-03-25T04:57:49.124Z,5.63
2019-03-25T04:58:49.107Z,5.63
2019-03-25T04:59:49.082Z,5.63
2019-03-25T05:00:49.063Z,5.63
2019-03-25T05:01:49.047Z,5.63
2019-03-25T05:02:49.007Z,5.63
2019-03-25T05:03:48.987Z,11.25
2019-03-25T05:04:48.962Z,11.25
2019-03-25T05:05:48.942Z,11.25
2019-03-25T05:06:48.920Z,11.25
2019-03-25T05:07:48.897Z,16.88
2019-03-25T05:08:48.871Z,16.88
2019-03-25T05:09:48.843Z,22.50
2019-03-25T05:10:48.826Z,22.50
2019-03-25T05:11:48.801Z,28.13
2019-03-25T05:12:48.778Z,28.13
2019-03-25T05:13:48.754Z,28.13
2019-03-25T05:14:48.734Z,33.75
2019-03-25T05:15:48.709Z,33.75
2019-03-25T05:16:48.686Z,28.13
2019-03-25T05:17:48.664Z,28.13
2019-03-25T05:18:48.637Z,33.75
2019-03-25T05:19:48.617Z,28.13
2019-03-25T05:20:48.596Z,28.13
2019-03-25T05:21:48.568Z,28.13
2019-03-25T05:22:48.543Z,22.50
2019-03-25T05:23:48.523Z,16.88
2019-03-25T05:24:48.501Z,16.88
2019-03-25T05:25:48.484Z,11.25
2019-03-25T05:26:51.324Z,11.25
2019-03-25T05:27:48.434Z,11.25
2019-03-25T05:28:48.414Z,11.25
2019-03-25T05:29:48.384Z,11.25
2019-03-25T05:30:48.361Z,11.25
2019-03-25T05:31:48.343Z,11.25
2019-03-25T05:33:09.229Z,11.25
2019-03-25T05:34:09.210Z,11.25
2019-03-25T05:35:09.187Z,16.88
2019-03-25T05:36:09.161Z,16.88
2019-03-25T05:37:09.138Z,16.88
2019-03-25T05:38:09.115Z,16.88
2019-03-25T05:39:09.091Z,11.25
2019-03-25T05:40:09.068Z,11.25
2019-03-25T05:41:09.045Z,11.25
2019-03-25T05:42:09.021Z,16.88
2019-03-25T05:43:08.999Z,16.88
2019-03-25T05:44:08.973Z,22.50
2019-03-25T05:45:08.954Z,39.38
2019-03-25T05:46:08.935Z,50.63
2019-03-25T05:47:08.910Z,56.25
2019-03-25T05:48:08.889Z,56.25
2019-03-25T05:49:08.869Z,50.63
2019-03-25T05:50:09.301Z,50.63
2019-03-25T05:51:08.823Z,50.63
2019-03-25T05:52:08.799Z,50.63
2019-03-25T05:53:08.779Z,56.25
2019-03-25T05:54:08.757Z,39.38
2019-03-25T05:55:08.736Z,33.75
2019-03-25T05:56:08.714Z,39.38
2019-03-25T05:57:08.686Z,45.00
2019-03-25T05:58:08.667Z,50.63
2019-03-25T05:59:08.641Z,50.63
2019-03-25T06:00:08.622Z,56.25
2019-03-25T06:01:08.599Z,67.50
2019-03-25T06:02:08.575Z,67.50
2019-03-25T06:03:08.557Z,61.88
2019-03-25T06:04:08.532Z,50.63
2019-03-25T06:05:08.511Z,39.38
2019-03-25T06:06:08.484Z,28.13
2019-03-25T06:07:08.465Z,22.50
2019-03-25T06:08:08.445Z,11.25
2019-03-25T06:09:08.430Z,11.25
2019-03-25T06:10:08.401Z,11.25
2019-03-25T06:11:08.376Z,11.25
2019-03-25T06:12:08.355Z,5.63
2019-03-25T06:13:08.331Z,11.25
2019-03-25T06:14:08.315Z,11.25
2019-03-25T06:15:08.288Z,11.25
2019-03-25T06:16:08.267Z,16.88
2019-03-25T06:17:08.244Z,22.50
2019-03-25T06:18:08.222Z,28.13
2019-03-25T06:19:08.202Z,33.75
2019-03-25T06:20:08.185Z,39.38
2019-03-25T06:21:08.156Z,50.63
2019-03-25T06:22:08.136Z,56.25
2019-03-25T06:23:08.113Z,61.88
2019-03-25T06:24:08.759Z,67.50
2019-03-25T06:25:08.091Z,61.88
2019-03-25T06:26:08.045Z,56.25
2019-03-25T06:27:14.071Z,50.63
2019-03-25T06:28:08.002Z,45.00
2019-03-25T06:29:07.973Z,45.00
2019-03-25T06:30:07.958Z,39.38
2019-03-25T06:31:07.936Z,33.75
2019-03-25T06:32:07.914Z,28.13
2019-03-25T06:33:12.664Z,28.13
2019-03-25T06:34:07.865Z,28.13
2019-03-25T06:35:09.036Z,22.50
2019-03-25T06:36:07.822Z,22.50
2019-03-25T06:37:07.794Z,22.50
2019-03-25T06:38:07.774Z,22.50
2019-03-25T06:39:07.754Z,22.50
2019-03-25T06:40:07.755Z,28.13
2019-03-25T06:41:07.710Z,22.50
2019-03-25T06:42:07.686Z,22.50
2019-03-25T06:43:07.669Z,28.13
2019-03-25T06:44:07.642Z,33.75
2019-03-25T06:45:07.618Z,39.38
2019-03-25T06:46:07.648Z,39.38
2019-03-25T06:47:07.574Z,45.00
2019-03-25T06:48:07.548Z,39.38
2019-03-25T06:49:07.530Z,39.38
2019-03-25T06:50:07.505Z,33.75
2019-03-25T06:51:07.484Z,33.75
2019-03-25T06:52:07.462Z,28.13
2019-03-25T06:53:07.445Z,33.75
2019-03-25T06:54:07.419Z,28.13
2019-03-25T06:55:07.392Z,33.75
2019-03-25T06:56:07.368Z,28.13
2019-03-25T06:57:07.354Z,28.13
2019-03-25T06:58:07.332Z,28.13
2019-03-25T06:59:07.306Z,33.75
2019-03-25T07:00:07.283Z,33.75
2019-03-25T07:01:07.258Z,33.75
2019-03-25T07:02:07.234Z,33.75
2019-03-25T07:03:07.214Z,33.75
2019-03-25T07:04:07.198Z,33.75
2019-03-25T07:05:07.169Z,39.38
2019-03-25T07:06:07.146Z,33.75
2019-03-25T07:07:07.122Z,39.38
2019-03-25T07:08:07.100Z,39.38
2019-03-25T07:09:07.074Z,39.38
2019-03-25T07:10:07.053Z,45.00
2019-03-25T07:11:07.033Z,45.00
2019-03-25T07:12:07.010Z,50.63
2019-03-25T07:13:06.981Z,56.25
2019-03-25T07:14:06.960Z,50.63
2019-03-25T07:15:06.941Z,50.63
2019-03-25T07:16:06.923Z,45.00
2019-03-25T07:17:06.894Z,50.63
2019-03-25T07:18:06.875Z,50.63
2019-03-25T07:19:06.852Z,56.25
2019-03-25T07:20:06.827Z,56.25
2019-03-25T07:21:06.812Z,50.63
2019-03-25T07:22:06.783Z,50.63
2019-03-25T07:23:06.757Z,45.00
2019-03-25T07:24:06.737Z,50.63
2019-03-25T07:25:06.721Z,50.63
2019-03-25T07:26:06.695Z,56.25
2019-03-25T07:27:06.666Z,56.25
2019-03-25T07:28:06.645Z,73.13
2019-03-25T07:29:06.623Z,61.88
2019-03-25T07:30:06.601Z,67.50
2019-03-25T07:31:06.578Z,67.50
2019-03-25T07:32:08.989Z,84.38
2019-03-25T07:33:06.528Z,78.75
2019-03-25T07:34:06.504Z,61.88
2019-03-25T07:35:06.483Z,61.88
2019-03-25T07:36:06.463Z,67.50
2019-03-25T07:37:06.440Z,67.50
2019-03-25T07:38:06.424Z,67.50
2019-03-25T07:39:06.393Z,90.00
2019-03-25T07:40:06.374Z,95.63
2019-03-25T07:41:06.351Z,84.38
2019-03-25T07:42:06.325Z,84.38
2019-03-25T07:43:06.305Z,73.13
2019-03-25T07:44:08.649Z,67.50
2019-03-25T07:45:06.262Z,78.75
2019-03-25T07:46:06.233Z,112.50
2019-03-25T07:47:06.207Z,112.50
2019-03-25T07:48:06.191Z,129.38
2019-03-25T07:49:06.167Z,123.75
2019-03-25T07:50:06.142Z,106.88
2019-03-25T07:51:06.524Z,90.00
2019-03-25T07:52:07.147Z,84.38
2019-03-25T07:53:06.081Z,78.75
2019-03-25T07:54:06.071Z,73.13
2019-03-25T07:55:06.054Z,101.25
2019-03-25T07:56:06.005Z,84.38
2019-03-25T07:57:05.983Z,78.75
2019-03-25T07:58:05.960Z,84.38
2019-03-25T07:59:05.949Z,84.38
2019-03-25T08:00:13.459Z,106.88
2019-03-25T08:01:05.892Z,118.13
2019-03-25T08:02:05.885Z,118.13
2019-03-25T08:03:05.845Z,101.25
2019-03-25T08:04:05.846Z,95.63
2019-03-25T08:05:05.803Z,84.38
2019-03-25T08:06:05.778Z,84.38
2019-03-25T08:07:05.771Z,78.75
2019-03-25T08:08:07.393Z,84.38
2019-03-25T08:09:05.714Z,84.38
2019-03-25T08:10:05.716Z,67.50
2019-03-25T08:11:05.691Z,67.50
2019-03-25T08:12:05.648Z,73.13
2019-03-25T08:13:05.687Z,90.00
2019-03-25T08:14:05.608Z,106.88
2019-03-25T08:15:05.601Z,129.38
2019-03-25T08:16:05.549Z,320.63
2019-03-25T08:17:05.525Z,343.13
2019-03-25T08:18:05.505Z,365.63
2019-03-25T08:19:05.479Z,230.63
2019-03-25T08:20:05.463Z,196.88
2019-03-25T08:21:05.449Z,191.25
2019-03-25T08:22:05.411Z,140.63
2019-03-25T08:23:05.401Z,123.75
2019-03-25T08:24:05.370Z,135.00
2019-03-25T08:25:05.347Z,180.00
2019-03-25T08:26:05.323Z,140.63
2019-03-25T08:27:05.303Z,140.63
2019-03-25T08:28:05.279Z,123.75
2019-03-25T08:29:05.261Z,129.38
2019-03-25T08:30:05.233Z,140.63
2019-03-25T08:31:05.210Z,129.38
2019-03-25T08:32:05.192Z,168.75
2019-03-25T08:33:05.170Z,118.13
2019-03-25T08:34:05.148Z,106.88
2019-03-25T08:35:05.120Z,140.63
2019-03-25T08:36:05.104Z,174.38
2019-03-25T08:37:05.076Z,151.88
2019-03-25T08:38:05.049Z,202.50
2019-03-25T08:39:05.033Z,236.25
2019-03-25T08:40:05.011Z,354.38
2019-03-25T08:41:04.987Z,337.50
2019-03-25T08:42:04.959Z,365.63
2019-03-25T08:43:04.942Z,365.63
2019-03-25T08:44:04.921Z,343.13
2019-03-25T08:45:04.901Z,489.38
2019-03-25T08:46:04.880Z,523.13
2019-03-25T08:47:04.852Z,483.75
2019-03-25T08:48:04.829Z,534.38
2019-03-25T08:49:04.808Z,511.88
2019-03-25T08:50:04.784Z,405.00
2019-03-25T08:51:04.763Z,286.88
2019-03-25T08:52:04.743Z,399.38
2019-03-25T08:53:04.721Z,236.25
2019-03-25T08:54:04.695Z,180.00
2019-03-25T08:55:04.672Z,208.13
2019-03-25T08:56:04.665Z,292.50
2019-03-25T08:57:04.627Z,247.50
2019-03-25T08:58:11.901Z,236.25
2019-03-25T08:59:04.587Z,275.63
2019-03-25T09:00:04.567Z,225.00
2019-03-25T09:01:04.541Z,416.25
2019-03-25T09:02:04.521Z,461.25
2019-03-25T09:03:04.494Z,495.00
2019-03-25T09:04:04.472Z,348.75
2019-03-25T09:05:04.456Z,421.88
2019-03-25T09:06:04.435Z,528.75
2019-03-25T09:07:04.411Z,613.13
2019-03-25T09:08:04.382Z,618.75
2019-03-25T09:09:04.366Z,641.25
2019-03-25T09:10:04.340Z,601.88
2019-03-25T09:11:06.963Z,585.00
2019-03-25T09:12:04.299Z,461.25
2019-03-25T09:13:04.280Z,540.00
2019-03-25T09:14:04.261Z,641.25
2019-03-25T09:15:04.235Z,596.25
2019-03-25T09:16:04.211Z,410.63
2019-03-25T09:17:04.193Z,466.88
2019-03-25T09:18:04.175Z,511.88
2019-03-25T09:19:04.146Z,360.00
2019-03-25T09:20:04.124Z,382.50
2019-03-25T09:21:04.108Z,433.13
2019-03-25T09:22:04.089Z,264.38
2019-03-25T09:23:04.065Z,286.88
2019-03-25T09:24:04.040Z,191.25
2019-03-25T09:25:04.027Z,180.00
2019-03-25T09:26:04.003Z,185.63
2019-03-25T09:27:03.974Z,123.75
2019-03-25T09:28:03.961Z,180.00
2019-03-25T09:29:03.934Z,213.75
2019-03-25T09:30:03.922Z,371.25
2019-03-25T09:31:03.894Z,371.25
2019-03-25T09:32:03.870Z,438.75
2019-03-25T09:33:03.846Z,427.50
2019-03-25T09:34:03.830Z,371.25
2019-03-25T09:35:03.809Z,376.88
2019-03-25T09:36:03.898Z,416.25
2019-03-25T09:37:03.759Z,483.75
2019-03-25T09:38:03.739Z,573.75
2019-03-25T09:39:03.721Z,466.88
2019-03-25T09:40:03.698Z,478.13
2019-03-25T09:41:03.686Z,506.25
2019-03-25T09:42:03.653Z,483.75
2019-03-25T09:43:03.637Z,337.50
2019-03-25T09:44:03.614Z,286.88
2019-03-25T09:45:03.596Z,405.00
2019-03-25T09:46:03.572Z,579.38
2019-03-25T09:47:03.547Z,444.38
2019-03-25T09:48:03.539Z,393.75
2019-03-25T09:49:03.514Z,382.50
2019-03-25T09:50:03.487Z,438.75
2019-03-25T09:51:03.463Z,292.50
2019-03-25T09:52:03.448Z,258.75
2019-03-25T09:53:03.421Z,191.25
2019-03-25T09:54:03.415Z,151.88
2019-03-25T09:55:03.385Z,118.13
2019-03-25T09:56:03.359Z,174.38
2019-03-25T09:57:03.345Z,135.00
2019-03-25T09:58:03.322Z,112.50
2019-03-25T09:59:03.298Z,163.13
2019-03-25T10:00:03.279Z,180.00
2019-03-25T10:01:03.251Z,163.13
2019-03-25T10:02:03.233Z,174.38
2019-03-25T10:03:03.212Z,208.13
2019-03-25T10:04:03.192Z,253.13
2019-03-25T10:05:03.171Z,331.88
2019-03-25T10:06:03.149Z,466.88
2019-03-25T10:07:03.126Z,624.38
2019-03-25T10:08:03.103Z,635.63
2019-03-25T10:09:03.087Z,579.38
2019-03-25T10:10:03.065Z,545.63
2019-03-25T10:11:03.045Z,427.50
2019-03-25T10:12:03.020Z,354.38
2019-03-25T10:13:03.002Z,241.88
2019-03-25T10:14:02.978Z,258.75
2019-03-25T10:15:02.958Z,202.50
2019-03-25T10:16:02.938Z,241.88
2019-03-25T10:17:02.913Z,275.63
2019-03-25T10:18:02.907Z,258.75
2019-03-25T10:19:02.871Z,180.00
2019-03-25T10:20:02.854Z,129.38
2019-03-25T10:21:02.833Z,146.25
2019-03-25T10:22:02.810Z,135.00
2019-03-25T10:23:02.788Z,123.75
2019-03-25T10:24:02.806Z,129.38
2019-03-25T10:25:02.752Z,191.25
2019-03-25T10:26:02.729Z,208.13
2019-03-25T10:27:02.703Z,219.38
2019-03-25T10:28:02.683Z,230.63
2019-03-25T10:29:02.663Z,264.38
2019-03-25T10:30:02.646Z,315.00
2019-03-25T10:31:02.618Z,371.25
2019-03-25T10:32:02.599Z,416.25
2019-03-25T10:33:02.578Z,438.75
2019-03-25T10:34:02.563Z,450.00
2019-03-25T10:35:02.538Z,500.63
2019-03-25T10:36:02.521Z,618.75
2019-03-25T10:37:02.497Z,742.50
2019-03-25T10:38:02.475Z,883.13
2019-03-25T10:39:02.452Z,855.00
2019-03-25T10:40:02.434Z,815.63
2019-03-25T10:41:02.410Z,815.63
2019-03-25T10:42:02.394Z,838.13
2019-03-25T10:43:02.378Z,866.25
2019-03-25T10:44:02.353Z,961.88
2019-03-25T10:45:02.344Z,765.00
2019-03-25T10:46:02.315Z,511.88
2019-03-25T10:47:02.290Z,562.50
2019-03-25T10:48:02.271Z,697.50
2019-03-25T10:49:02.256Z,579.38
2019-03-25T10:50:02.232Z,405.00
2019-03-25T10:51:02.207Z,410.63
2019-03-25T10:52:02.196Z,427.50
2019-03-25T10:53:02.168Z,669.38
2019-03-25T10:54:02.147Z,433.13
2019-03-25T10:55:02.136Z,326.25
2019-03-25T10:56:02.115Z,225.00
2019-03-25T10:57:02.091Z,225.00
2019-03-25T10:58:02.071Z,202.50
2019-03-25T10:59:02.053Z,270.00
2019-03-25T11:00:02.028Z,292.50
2019-03-25T11:01:02.011Z,258.75
2019-03-25T11:02:01.990Z,247.50
2019-03-25T11:03:01.979Z,309.38
2019-03-25T11:04:01.951Z,371.25
2019-03-25T11:05:01.933Z,545.63
2019-03-25T11:06:01.912Z,601.88
2019-03-25T11:07:01.892Z,506.25
2019-03-25T11:08:01.872Z,523.13
2019-03-25T11:09:01.857Z,585.00
2019-03-25T11:10:01.835Z,804.38
2019-03-25T11:11:01.811Z,939.38
2019-03-25T11:12:01.792Z,1361.25
2019-03-25T11:13:01.772Z,1254.38
2019-03-25T11:14:01.751Z,1406.25
2019-03-25T11:15:01.751Z,1321.88
2019-03-25T11:16:01.726Z,1108.13
2019-03-25T11:17:01.693Z,922.50
2019-03-25T11:18:01.681Z,1614.38
2019-03-25T11:19:01.659Z,1299.38
2019-03-25T11:20:01.639Z,1501.88
2019-03-25T11:21:01.625Z,1631.25
2019-03-25T11:22:01.604Z,1518.75
2019-03-25T11:23:01.587Z,1434.38
2019-03-25T11:24:01.570Z,1423.13
2019-03-25T11:25:01.560Z,1968.75
2019-03-25T11:26:01.535Z,1254.38
2019-03-25T11:27:01.516Z,495.00
2019-03-25T11:28:01.501Z,303.75
2019-03-25T11:29:08.439Z,281.25
2019-03-25T11:30:01.469Z,326.25
2019-03-25T11:31:01.457Z,309.38
2019-03-25T11:32:01.441Z,281.25
2019-03-25T11:33:01.452Z,270.00
2019-03-25T11:34:01.404Z,343.13
2019-03-25T11:35:01.397Z,455.63
2019-03-25T11:36:02.788Z,517.50
2019-03-25T11:37:01.365Z,399.38
2019-03-25T11:38:01.341Z,455.63
2019-03-25T11:39:01.330Z,320.63
2019-03-25T11:40:01.310Z,320.63
2019-03-25T11:41:01.295Z,348.75
2019-03-25T11:42:01.277Z,315.00
2019-03-25T11:43:01.259Z,382.50
2019-03-25T11:44:01.245Z,635.63
2019-03-25T11:45:01.227Z,855.00
2019-03-25T11:46:01.212Z,3318.75
2019-03-25T11:47:01.192Z,3189.38
2019-03-25T11:48:01.174Z,826.88
2019-03-25T11:49:01.159Z,759.38
2019-03-25T11:50:01.143Z,838.13
2019-03-25T11:51:01.126Z,461.25
2019-03-25T11:52:01.107Z,303.75
2019-03-25T11:53:01.096Z,303.75
2019-03-25T11:54:01.077Z,388.13
2019-03-25T11:55:01.065Z,450.00
2019-03-25T11:56:01.042Z,371.25
2019-03-25T11:57:01.029Z,303.75
2019-03-25T11:58:01.007Z,337.50
2019-03-25T11:59:02.861Z,652.50
2019-03-25T12:00:00.981Z,1119.38
2019-03-25T12:01:00.959Z,3487.50
2019-03-25T12:02:00.947Z,4741.88
2019-03-25T12:03:00.932Z,4629.38
2019-03-25T12:04:00.913Z,4646.25
2019-03-25T12:05:00.901Z,4623.75
2019-03-25T12:06:00.879Z,4556.25
2019-03-25T12:07:00.869Z,4522.50
2019-03-25T12:08:00.853Z,4500.00
2019-03-25T12:09:00.840Z,4567.50
2019-03-25T12:10:00.823Z,4702.50
2019-03-25T12:11:00.811Z,4854.38
2019-03-25T12:12:00.796Z,4950.00
2019-03-25T12:13:00.787Z,4950.00
2019-03-25T12:14:00.771Z,4843.13
2019-03-25T12:15:01.705Z,4713.75
2019-03-25T12:16:00.746Z,4668.75
2019-03-25T12:17:00.735Z,4730.63
2019-03-25T12:18:00.730Z,4747.50
2019-03-25T12:19:00.716Z,4786.88
2019-03-25T12:20:00.709Z,4781.25
2019-03-25T12:21:00.693Z,4758.75
2019-03-25T12:22:00.685Z,4674.38
2019-03-25T12:23:00.677Z,4612.50
2019-03-25T12:24:00.668Z,4730.63
2019-03-25T12:25:01.870Z,4725.00
2019-03-25T12:26:00.649Z,4764.38
2019-03-25T12:27:00.647Z,4955.63
2019-03-25T12:28:00.634Z,5101.88
2019-03-25T12:29:00.648Z,5242.50
2019-03-25T12:30:00.616Z,5321.25
2019-03-25T12:31:00.611Z,5191.88
2019-03-25T12:32:00.601Z,4072.50
2019-03-25T12:33:04.308Z,4190.63
2019-03-25T12:34:00.589Z,4393.13
2019-03-25T12:35:00.584Z,4443.75
2019-03-25T12:36:00.583Z,2576.25
2019-03-25T12:37:00.573Z,765.00
2019-03-25T12:38:00.565Z,331.88
2019-03-25T12:39:00.560Z,410.63
2019-03-25T12:40:00.551Z,354.38
2019-03-25T12:41:00.547Z,326.25
2019-03-25T12:42:00.538Z,331.88
2019-03-25T12:43:00.539Z,303.75
2019-03-25T12:44:00.524Z,258.75
2019-03-25T12:45:00.523Z,241.88
2019-03-25T12:46:00.518Z,270.00
2019-03-25T12:47:00.517Z,236.25
2019-03-25T12:48:00.501Z,174.38
2019-03-25T12:49:00.491Z,157.50
2019-03-25T12:50:00.491Z,157.50
2019-03-25T12:51:00.479Z,208.13
2019-03-25T12:52:00.476Z,213.75