createdAt,value
2023-01-27T00:07:57.946Z,100
2023-01-27T00:17:58.044Z,100
2023-01-27T00:27:57.976Z,100
2023-01-27T00:37:58.023Z,100
2023-01-27T00:47:57.995Z,100
2023-01-27T00:57:58.040Z,100
2023-01-27T01:07:58.019Z,100
2023-01-27T01:17:58.033Z,100
2023-01-27T01:27:58.038Z,100
2023-01-27T01:37:58.098Z,100
2023-01-27T01:47:58.046Z,100
2023-01-27T01:57:58.108Z,100
2023-01-27T02:07:58.050Z,100
2023-01-27T02:17:58.108Z,100
2023-01-27T02:27:58.092Z,100
2023-01-27T02:37:58.096Z,100
2023-01-27T02:47:58.104Z,100
2023-01-27T02:57:58.117Z,100
2023-01-27T03:07:58.150Z,100
2023-01-27T03:17:58.154Z,100
2023-01-27T03:27:58.146Z,100
2023-01-27T03:37:58.151Z,100
2023-01-27T03:47:58.137Z,100
2023-01-27T03:57:58.188Z,100
2023-01-27T04:07:58.190Z,100
2023-01-27T04:17:58.240Z,100
2023-01-27T04:27:58.207Z,100
2023-01-27T04:37:58.246Z,100
2023-01-27T04:47:58.219Z,100
2023-01-27T04:57:58.278Z,100
2023-01-27T05:07:58.268Z,100
2023-01-27T05:17:58.293Z,100
2023-01-27T05:27:58.284Z,100
2023-01-27T05:37:58.315Z,100
2023-01-27T05:47:58.302Z,100
2023-01-27T05:57:58.352Z,100
2023-01-27T06:07:58.363Z,100
2023-01-27T06:17:58.471Z,100
2023-01-27T06:27:58.338Z,100
2023-01-27T06:37:58.470Z,100
2023-01-27T06:47:58.416Z,100
2023-01-27T06:57:58.409Z,100
2023-01-27T07:07:58.389Z,100
2023-01-27T07:17:58.466Z,100
2023-01-27T07:27:58.467Z,100
2023-01-27T07:37:58.471Z,100
2023-01-27T07:47:58.466Z,100
2023-01-27T07:57:58.481Z,100
2023-01-27T08:07:59.140Z,100
2023-01-27T08:17:58.489Z,100
2023-01-27T08:27:58.501Z,100
2023-01-27T08:37:58.515Z,100
2023-01-27T08:47:58.505Z,100
2023-01-27T08:57:58.535Z,100
2023-01-27T09:07:58.524Z,100
2023-01-27T09:17:58.554Z,100
2023-01-27T09:27:58.544Z,100
2023-01-27T09:37:58.553Z,100
2023-01-27T09:47:58.531Z,98
2023-01-27T09:57:58.681Z,89
2023-01-27T10:07:58.535Z,77
2023-01-27T10:17:58.573Z,73
2023-01-27T10:27:58.552Z,61
2023-01-27T10:37:58.605Z,63
2023-01-27T10:47:58.570Z,59
2023-01-27T10:57:58.621Z,55
2023-01-27T11:07:58.551Z,60
2023-01-27T11:17:58.597Z,60
2023-01-27T11:27:58.572Z,60
2023-01-27T11:38:14.425Z,60
2023-01-27T11:47:58.572Z,61
2023-01-27T11:57:58.596Z,64
2023-01-27T12:07:58.587Z,64
2023-01-27T12:17:58.609Z,64
2023-01-27T12:27:58.583Z,65
2023-01-27T12:37:58.614Z,64
2023-01-27T12:47:58.606Z,62
2023-01-27T12:57:58.581Z,59
2023-01-27T13:07:58.591Z,61
2023-01-27T13:17:58.618Z,61
2023-01-27T13:27:58.583Z,62
2023-01-27T13:37:58.615Z,62
2023-01-27T13:47:58.603Z,63
2023-01-27T13:57:58.623Z,65
2023-01-27T14:07:58.613Z,66
2023-01-27T14:17:58.626Z,67
2023-01-27T14:27:58.631Z,67
2023-01-27T14:37:58.671Z,67
2023-01-27T14:47:58.606Z,72
2023-01-27T14:57:58.643Z,73
2023-01-27T15:07:58.708Z,76
2023-01-27T15:17:58.645Z,77
2023-01-27T15:27:58.635Z,80
2023-01-27T15:37:58.701Z,82
2023-01-27T15:47:58.772Z,89
2023-01-27T15:57:58.724Z,94
2023-01-27T16:07:58.689Z,100
2023-01-27T16:17:58.697Z,100
2023-01-27T16:27:58.794Z,100
2023-01-27T16:37:58.730Z,100
2023-01-27T16:47:58.696Z,100
2023-01-27T16:57:58.762Z,100
2023-01-27T17:07:58.707Z,100
2023-01-27T17:17:58.760Z,100
2023-01-27T17:27:58.761Z,100
2023-01-27T17:37:58.766Z,100
2023-01-27T17:47:58.746Z,100
2023-01-27T17:57:58.784Z,100
2023-01-27T18:07:58.731Z,100
2023-01-27T18:17:58.820Z,100
2023-01-27T18:27:58.795Z,100
2023-01-27T18:37:58.785Z,100
2023-01-27T18:47:58.786Z,100
2023-01-27T18:57:58.820Z,100
2023-01-27T19:07:58.765Z,100
2023-01-27T19:17:58.810Z,100
2023-01-27T19:27:58.821Z,100
2023-01-27T19:37:58.814Z,100
2023-01-27T19:47:58.802Z,100
2023-01-27T19:57:58.844Z,100
2023-01-27T20:07:58.823Z,100
2023-01-27T20:17:58.886Z,100
2023-01-27T20:27:58.860Z,100
2023-01-27T20:37:58.861Z,100
2023-01-27T20:47:58.847Z,100
2023-01-27T20:57:58.896Z,100
2023-01-27T21:07:58.884Z,100
2023-01-27T21:17:58.915Z,100
2023-01-27T21:27:58.901Z,100
2023-01-27T21:37:58.925Z,100
2023-01-27T21:47:58.928Z,100
2023-01-27T21:57:58.945Z,100
2023-01-27T22:07:59.300Z,100
2023-01-27T22:17:59.004Z,100
2023-01-27T22:27:58.961Z,100
2023-01-27T22:37:58.981Z,100
2023-01-27T22:47:58.970Z,100
2023-01-27T22:57:58.982Z,100
2023-01-27T23:07:58.989Z,100
2023-01-27T23:17:59.017Z,100
2023-01-27T23:27:59.018Z,100
2023-01-27T23:37:59.081Z,100
2023-01-27T23:47:59.024Z,100
2023-01-27T23:57:59.046Z,100
