createdAt,value
2022-11-28T00:00:38.874Z,100414.94
2022-11-28T00:03:40.890Z,100411.78
2022-11-28T00:06:45.882Z,100418.69
2022-11-28T00:09:47.922Z,100412.56
2022-11-28T00:12:49.825Z,100415.13
2022-11-28T00:16:15.011Z,100417.09
2022-11-28T00:19:16.967Z,100422.38
2022-11-28T00:22:18.957Z,100423.41
2022-11-28T00:25:20.823Z,100424.09
2022-11-28T00:28:22.727Z,100415.13
2022-11-28T00:31:29.295Z,100422.13
2022-11-28T00:34:31.551Z,100426.66
2022-11-28T00:37:33.483Z,100421.06
2022-11-28T00:40:35.408Z,100422.28
2022-11-28T00:43:37.808Z,100423.31
2022-11-28T00:46:39.804Z,100417.00
2022-11-28T00:49:42.207Z,100411.22
2022-11-28T00:52:44.133Z,100413.09
2022-11-28T00:55:45.987Z,100420.09
2022-11-28T00:58:49.826Z,100422.16
2022-11-28T01:01:52.800Z,100419.78
2022-11-28T01:04:54.621Z,100414.78
2022-11-28T01:07:56.625Z,100417.41
2022-11-28T01:10:59.106Z,100417.22
2022-11-28T01:14:02.141Z,100417.72
2022-11-28T01:17:03.897Z,100422.75
2022-11-28T01:20:08.682Z,100421.72
2022-11-28T01:23:11.583Z,100423.03
2022-11-28T01:26:19.953Z,100421.50
2022-11-28T01:29:22.727Z,100429.00
2022-11-28T01:32:24.680Z,100426.59
2022-11-28T01:35:26.665Z,100433.13
2022-11-28T01:38:29.414Z,100432.94
2022-11-28T01:41:31.383Z,100441.16
2022-11-28T01:44:33.187Z,100438.59
2022-11-28T01:47:35.753Z,100440.66
2022-11-28T01:50:38.664Z,100443.28
2022-11-28T01:53:42.978Z,100449.34
2022-11-28T01:56:52.950Z,100448.41
2022-11-28T02:00:01.371Z,100455.69
2022-11-28T02:03:09.308Z,100461.66
2022-11-28T02:06:14.393Z,100452.00
2022-11-28T02:09:17.155Z,100456.63
2022-11-28T02:12:30.748Z,100461.72
2022-11-28T02:15:46.588Z,100457.56
2022-11-28T02:19:27.442Z,100460.88
2022-11-28T02:22:47.371Z,100457.28
2022-11-28T02:26:27.235Z,100462.41
2022-11-28T02:29:51.841Z,100470.69
2022-11-28T02:33:18.707Z,100475.13
2022-11-28T02:36:44.053Z,100469.09
2022-11-28T02:40:13.788Z,100468.41
2022-11-28T02:43:32.601Z,100475.50
2022-11-28T02:46:55.926Z,100485.41
2022-11-28T02:50:04.959Z,100478.41
2022-11-28T02:53:12.369Z,100479.25
2022-11-28T02:56:14.505Z,100481.81
2022-11-28T02:59:32.683Z,100483.53
2022-11-28T03:02:35.606Z,100486.00
2022-11-28T03:05:48.448Z,100491.63
2022-11-28T03:09:06.285Z,100488.97
2022-11-28T03:12:17.017Z,100486.69
2022-11-28T03:15:27.842Z,100487.88
2022-11-28T03:18:40.179Z,100493.44
2022-11-28T03:22:04.433Z,100489.84
2022-11-28T03:25:28.764Z,100488.31
2022-11-28T03:28:43.389Z,100490.88
2022-11-28T03:31:52.388Z,100495.56
2022-11-28T03:35:06.999Z,100498.47
2022-11-28T03:38:21.882Z,100498.81
2022-11-28T03:42:05.353Z,100502.13
2022-11-28T03:45:16.055Z,100500.84
2022-11-28T03:48:30.073Z,100496.25
2022-11-28T03:51:46.433Z,100495.31
2022-11-28T03:54:56.383Z,100498.91
2022-11-28T03:58:02.898Z,100500.19
2022-11-28T04:01:16.616Z,100502.06
2022-11-28T04:04:27.239Z,100504.69
2022-11-28T04:07:34.625Z,100500.00
2022-11-28T04:10:51.510Z,100504.63
2022-11-28T04:14:18.881Z,100496.59
2022-11-28T04:17:38.217Z,100498.38
2022-11-28T04:20:45.543Z,100509.72
2022-11-28T04:23:50.696Z,100505.22
2022-11-28T04:26:59.331Z,100507.25
2022-11-28T04:30:03.878Z,100507.16
2022-11-28T04:33:10.093Z,100512.53
2022-11-28T04:36:14.596Z,100518.00
2022-11-28T04:39:19.726Z,100512.13
2022-11-28T04:42:26.695Z,100516.72
2022-11-28T04:45:36.901Z,100525.84
2022-11-28T04:48:38.930Z,100516.56
2022-11-28T04:51:53.511Z,100522.19
2022-11-28T04:55:12.295Z,100522.19
2022-11-28T04:58:34.510Z,100535.22
2022-11-28T05:01:38.952Z,100526.88
2022-11-28T05:04:43.428Z,100533.16
2022-11-28T05:07:45.627Z,100545.03
2022-11-28T05:10:47.910Z,100542.31
2022-11-28T05:13:49.798Z,100550.66
2022-11-28T05:16:51.736Z,100552.38
2022-11-28T05:19:53.584Z,100562.53
2022-11-28T05:22:55.813Z,100565.94
2022-11-28T05:25:57.743Z,100574.47
2022-11-28T05:28:59.917Z,100579.59
2022-11-28T05:32:01.877Z,100574.22
2022-11-28T05:35:04.877Z,100578.75
2022-11-28T05:38:12.125Z,100583.09
2022-11-28T05:41:23.442Z,100578.22
2022-11-28T05:44:27.144Z,100577.47
2022-11-28T05:47:33.642Z,100588.56
2022-11-28T05:50:39.811Z,100583.28
2022-11-28T05:53:42.256Z,100589.50
2022-11-28T05:56:44.197Z,100591.13
2022-11-28T05:59:46.114Z,100595.88
2022-11-28T06:02:48.015Z,100602.97
2022-11-28T06:05:49.997Z,100606.63
2022-11-28T06:08:52.467Z,100593.94
2022-11-28T06:11:54.343Z,100604.59
2022-11-28T06:14:56.241Z,100605.38
2022-11-28T06:17:58.106Z,100606.22
2022-11-28T06:21:03.834Z,100611.91
2022-11-28T06:24:06.367Z,100616.09
2022-11-28T06:27:08.285Z,100615.25
2022-11-28T06:30:10.383Z,100612.53
2022-11-28T06:33:12.247Z,100614.22
2022-11-28T06:36:15.554Z,100612.28
2022-11-28T06:39:17.721Z,100609.78
2022-11-28T06:42:20.023Z,100608.16
2022-11-28T06:45:21.891Z,100605.38
2022-11-28T06:48:24.554Z,100614.91
2022-11-28T06:51:26.511Z,100620.28
2022-11-28T06:54:28.833Z,100608.41
2022-11-28T06:57:32.750Z,100602.09
2022-11-28T07:00:35.538Z,100593.72
2022-11-28T07:03:38.642Z,100597.16
2022-11-28T07:06:40.909Z,100607.72
2022-11-28T07:09:43.017Z,100611.06
2022-11-28T07:12:45.160Z,100614.03
2022-11-28T07:15:51.308Z,100615.97
2022-11-28T07:18:56.357Z,100614.63
2022-11-28T07:21:58.245Z,100610.53
2022-11-28T07:25:00.107Z,100619.66
2022-11-28T07:28:01.880Z,100618.72
2022-11-28T07:31:11.867Z,100623.84
2022-11-28T07:34:13.794Z,100629.38
2022-11-28T07:37:16.089Z,100634.66
2022-11-28T07:40:19.801Z,100632.94
2022-11-28T07:43:21.731Z,100646.25
2022-11-28T07:46:24.977Z,100643.53
2022-11-28T07:49:26.877Z,100646.09
2022-11-28T07:52:28.783Z,100648.03
2022-11-28T07:55:30.703Z,100649.50
2022-11-28T07:58:33.754Z,100650.19
2022-11-28T17:18:19.007Z,100782.44
2022-11-28T17:21:37.017Z,100783.97
2022-11-28T17:24:39.140Z,100790.81
2022-11-28T17:27:41.015Z,100798.31
2022-11-28T17:30:42.975Z,100797.88
2022-11-28T17:33:47.277Z,100800.03
2022-11-28T17:36:49.992Z,100795.22
2022-11-28T17:40:10.735Z,100790.78
2022-11-28T17:43:18.186Z,100788.16
2022-11-28T17:46:21.512Z,100794.22
2022-11-28T17:49:23.811Z,100796.41
2022-11-28T17:52:30.161Z,100793.31
2022-11-28T17:55:33.132Z,100800.72
2022-11-28T17:58:35.152Z,100794.09
2022-11-28T18:01:37.881Z,100798.50
2022-11-28T18:04:39.831Z,100805.56
2022-11-28T18:07:42.486Z,100817.13
2022-11-28T18:10:46.832Z,100817.25
2022-11-28T18:13:48.729Z,100820.03
2022-11-28T18:16:50.706Z,100816.22
2022-11-28T18:19:57.308Z,100815.19
2022-11-28T18:23:00.483Z,100818.84
2022-11-28T18:26:09.296Z,100818.00
2022-11-28T18:29:11.265Z,100821.91
2022-11-28T18:32:13.234Z,100817.88
2022-11-28T18:35:15.128Z,100818.47
2022-11-28T18:38:18.334Z,100816.22
2022-11-28T18:41:21.002Z,100809.97
2022-11-28T18:44:23.286Z,100810.94
2022-11-28T18:47:26.880Z,100817.00
2022-11-28T18:50:28.975Z,100814.56
2022-11-28T18:53:32.142Z,100815.06
2022-11-28T18:56:34.307Z,100827.44
2022-11-28T18:59:36.263Z,100824.06
2022-11-28T19:02:38.482Z,100813.53
2022-11-28T19:05:43.666Z,100820.88
2022-11-28T19:08:46.434Z,100824.75
2022-11-28T19:11:48.434Z,100829.81
2022-11-28T19:14:51.237Z,100835.22
2022-11-28T19:17:53.198Z,100825.53
2022-11-28T19:20:55.100Z,100822.59
2022-11-28T19:23:57.934Z,100818.97
2022-11-28T19:26:59.880Z,100815.31
2022-11-28T19:30:01.886Z,100822.28
2022-11-28T19:33:04.154Z,100814.56
2022-11-28T19:36:07.893Z,100810.41
2022-11-28T19:39:17.103Z,100812.78
2022-11-28T19:42:19.004Z,100816.59
2022-11-28T19:45:20.884Z,100812.91
2022-11-28T19:48:23.254Z,100815.00
2022-11-28T19:51:25.314Z,100828.06
2022-11-28T19:54:27.359Z,100832.53
2022-11-28T19:57:30.753Z,100827.25
2022-11-28T20:00:32.624Z,100825.66
2022-11-28T20:03:36.333Z,100823.75
2022-11-28T20:06:38.467Z,100819.34
2022-11-28T20:09:40.407Z,100814.94
2022-11-28T20:12:43.008Z,100819.09
2022-11-28T20:15:45.033Z,100818.31
2022-11-28T20:18:48.172Z,100819.47
2022-11-28T20:21:50.192Z,100829.34
2022-11-28T20:24:52.390Z,100828.66
2022-11-28T20:27:54.431Z,100827.06
2022-11-28T20:30:56.675Z,100826.94
2022-11-28T20:33:58.697Z,100827.81
2022-11-28T20:37:02.003Z,100830.50
2022-11-28T20:40:04.251Z,100834.06
2022-11-28T20:43:06.272Z,100830.69
2022-11-28T20:46:17.366Z,100830.38
2022-11-28T20:49:19.471Z,100835.59
2022-11-28T20:52:21.311Z,100836.25
2022-11-28T20:55:23.221Z,100850.47
2022-11-28T20:58:25.137Z,100847.34
2022-11-28T21:01:35.749Z,100847.28
2022-11-28T21:04:37.695Z,100838.56
2022-11-28T21:07:39.606Z,100835.25
2022-11-28T21:10:41.537Z,100836.38
2022-11-28T21:13:43.424Z,100831.22
2022-11-28T21:16:45.533Z,100841.06
2022-11-28T21:19:47.485Z,100836.47
2022-11-28T21:22:49.307Z,100833.91
2022-11-28T21:25:51.097Z,100825.72
2022-11-28T21:28:55.508Z,100835.09
2022-11-28T21:31:57.349Z,100839.25
2022-11-28T21:35:04.203Z,100840.25
2022-11-28T21:38:07.026Z,100838.69
2022-11-28T21:41:08.907Z,100836.97
2022-11-28T21:44:10.907Z,100837.72
2022-11-28T21:47:12.918Z,100844.53
2022-11-28T21:50:14.797Z,100833.75
2022-11-28T21:53:17.969Z,100835.75
2022-11-28T21:56:20.328Z,100818.31
2022-11-28T21:59:22.783Z,100820.50
2022-11-28T22:02:30.613Z,100816.91
2022-11-28T22:05:34.249Z,100813.59
2022-11-28T22:08:36.140Z,100810.34
2022-11-28T22:11:39.267Z,100796.44
2022-11-28T22:14:41.158Z,100804.75
2022-11-28T22:17:43.091Z,100797.09
2022-11-28T22:20:47.782Z,100793.50
2022-11-28T22:23:53.557Z,100786.88
2022-11-28T22:26:55.678Z,100802.31
2022-11-28T22:29:58.568Z,100802.56
2022-11-28T22:33:00.855Z,100798.88
2022-11-28T22:36:10.894Z,100796.06
2022-11-28T22:39:13.134Z,100792.59
2022-11-28T22:42:15.084Z,100789.34
2022-11-28T22:45:17.117Z,100800.34
2022-11-28T22:48:19.119Z,100800.78
2022-11-28T22:51:25.138Z,100795.22
2022-11-28T22:54:28.191Z,100808.88
2022-11-28T22:57:30.055Z,100802.00
2022-11-28T23:00:32.307Z,100804.75
2022-11-28T23:03:35.434Z,100808.94
2022-11-28T23:06:37.499Z,100805.94
2022-11-28T23:09:39.669Z,100804.03
2022-11-28T23:12:42.063Z,100797.91
2022-11-28T23:15:48.432Z,100794.34
2022-11-28T23:18:55.526Z,100804.09
2022-11-28T23:21:57.623Z,100800.25
2022-11-28T23:24:59.666Z,100796.56
2022-11-28T23:28:01.584Z,100795.53
2022-11-28T23:31:09.584Z,100794.00
2022-11-28T23:34:11.692Z,100796.88
2022-11-28T23:37:14.162Z,100806.44
2022-11-28T23:40:16.021Z,100795.81
2022-11-28T23:43:17.864Z,100811.69
2022-11-28T23:46:21.825Z,100801.53
2022-11-28T23:49:23.643Z,100801.34
2022-11-28T23:52:25.463Z,100803.59
2022-11-28T23:55:27.242Z,100797.38
2022-11-28T23:58:29.129Z,100792.66
