createdAt,value
2017-06-10T00:00:07.963Z,69.57
2017-06-10T00:02:34.763Z,72.93
2017-06-10T00:05:02.243Z,76.54
2017-06-10T00:07:31.623Z,74.63
2017-06-10T00:10:03.649Z,76.74
2017-06-10T00:12:30.298Z,74.89
2017-06-10T00:14:57.386Z,78.68
2017-06-10T00:17:29.953Z,75.87
2017-06-10T00:20:03.005Z,80.84
2017-06-10T00:22:34.513Z,74.72
2017-06-10T00:25:01.023Z,77.39
2017-06-10T00:27:27.753Z,78.48
2017-06-10T00:29:54.301Z,79.80
2017-06-10T00:32:25.988Z,80.58
2017-06-10T00:34:53.361Z,75.11
2017-06-10T00:37:19.814Z,70.73
2017-06-10T00:39:46.274Z,70.47
2017-06-10T00:42:12.712Z,76.43
2017-06-10T00:44:39.323Z,75.72
2017-06-10T00:47:06.136Z,73.91
2017-06-10T00:49:38.291Z,74.80
2017-06-10T00:52:10.048Z,71.64
2017-06-10T00:54:36.553Z,71.57
2017-06-10T00:57:03.601Z,70.46
2017-06-10T00:59:41.044Z,74.09
2017-06-10T01:02:07.384Z,77.09
2017-06-10T01:04:33.983Z,71.31
2017-06-10T01:07:06.405Z,73.58
2017-06-10T01:09:32.733Z,76.96
2017-06-10T01:11:59.733Z,77.90
2017-06-10T01:14:28.268Z,80.79
2017-06-10T01:16:55.720Z,80.77
2017-06-10T01:19:22.305Z,78.46
2017-06-10T01:21:52.289Z,78.78
2017-06-10T01:24:19.519Z,77.72
2017-06-10T01:26:51.191Z,80.69
2017-06-10T01:29:23.783Z,80.25
2017-06-10T01:31:55.751Z,79.40
2017-06-10T01:34:23.059Z,73.58
2017-06-10T01:36:49.590Z,70.87
2017-06-10T01:39:16.264Z,74.81
2017-06-10T01:41:48.073Z,78.45
2017-06-10T01:44:18.617Z,79.94
2017-06-10T01:46:45.008Z,79.33
2017-06-10T01:49:12.336Z,73.72
2017-06-10T01:51:41.792Z,72.02
2017-06-10T01:54:13.485Z,71.83
2017-06-10T01:56:44.990Z,72.79
2017-06-10T01:59:11.571Z,77.68
2017-06-10T02:01:38.066Z,78.64
2017-06-10T02:04:04.496Z,76.17
2017-06-10T02:06:31.702Z,77.87
2017-06-10T02:08:58.279Z,75.67
2017-06-10T02:11:24.700Z,76.88
2017-06-10T02:13:51.456Z,78.13
2017-06-10T02:16:18.027Z,79.95
2017-06-10T02:18:49.600Z,79.43
2017-06-10T02:21:16.052Z,80.56
2017-06-10T02:23:43.054Z,81.56
2017-06-10T02:26:10.151Z,80.52
2017-06-10T02:28:37.158Z,80.40
2017-06-10T02:31:03.814Z,75.07
2017-06-10T02:33:30.596Z,76.24
2017-06-10T02:35:57.151Z,80.31
2017-06-10T02:38:23.646Z,80.19
2017-06-10T02:40:50.140Z,76.89
2017-06-10T02:43:16.557Z,78.64
2017-06-10T02:45:43.856Z,78.32
2017-06-10T02:48:10.363Z,78.49
2017-06-10T02:50:36.785Z,76.43
2017-06-10T02:53:04.278Z,82.09
2017-06-10T02:55:34.558Z,80.83
2017-06-10T02:58:04.265Z,79.73
2017-06-10T03:00:30.642Z,80.49
2017-06-10T03:02:56.975Z,77.92
2017-06-10T03:05:23.480Z,79.94
2017-06-10T03:07:49.998Z,80.34
2017-06-10T03:10:22.725Z,82.92
2017-06-10T03:12:50.180Z,83.06
2017-06-10T03:15:17.624Z,79.91
2017-06-10T03:17:44.389Z,77.82
2017-06-10T03:20:11.335Z,78.08
2017-06-10T03:22:38.829Z,81.03
2017-06-10T03:25:05.241Z,82.28
2017-06-10T03:27:33.531Z,81.59
2017-06-10T03:29:59.884Z,83.19
2017-06-10T03:32:31.763Z,80.10
2017-06-10T03:34:58.411Z,74.81
2017-06-10T03:37:25.495Z,74.55
2017-06-10T03:39:51.831Z,72.62
2017-06-10T03:42:18.253Z,73.63
2017-06-10T03:44:45.193Z,76.77
2017-06-10T03:47:11.625Z,80.93
2017-06-10T03:49:38.042Z,80.37
2017-06-10T03:52:04.447Z,79.71
2017-06-10T03:54:30.759Z,80.44
2017-06-10T03:56:57.091Z,79.07
2017-06-10T03:59:23.459Z,79.09
2017-06-10T04:01:49.996Z,77.42
2017-06-10T04:04:16.341Z,74.82
2017-06-10T04:06:42.690Z,78.10
2017-06-10T04:09:09.029Z,77.93
2017-06-10T04:11:35.395Z,79.79
2017-06-10T04:14:01.756Z,81.96
2017-06-10T04:16:28.084Z,81.25
2017-06-10T04:18:54.420Z,78.53
2017-06-10T04:21:20.744Z,76.51
2017-06-10T04:23:47.083Z,75.46
2017-06-10T04:26:13.414Z,78.15
2017-06-10T04:28:39.775Z,79.43
2017-06-10T04:31:06.120Z,80.33
2017-06-10T04:33:32.472Z,77.81
2017-06-10T04:35:58.800Z,79.17
2017-06-10T04:38:25.173Z,78.24
2017-06-10T04:40:51.538Z,76.83
2017-06-10T04:43:17.859Z,77.75
2017-06-10T04:45:44.211Z,78.16
2017-06-10T04:48:10.552Z,79.95
2017-06-10T04:50:36.893Z,77.25
2017-06-10T04:53:03.906Z,76.03
2017-06-10T04:55:30.276Z,74.48
2017-06-10T04:58:01.057Z,75.54
2017-06-10T05:00:27.570Z,74.81
2017-06-10T05:02:53.935Z,75.01
2017-06-10T05:05:21.006Z,74.14
2017-06-10T05:07:47.353Z,77.44
2017-06-10T05:10:13.690Z,73.62
2017-06-10T05:12:40.026Z,73.13
2017-06-10T05:15:06.366Z,73.07
2017-06-10T05:17:32.683Z,73.33
2017-06-10T05:19:59.021Z,74.31
2017-06-10T05:22:25.380Z,77.09
2017-06-10T05:24:51.776Z,73.37
2017-06-10T05:27:18.122Z,72.56
2017-06-10T05:29:44.466Z,74.36
2017-06-10T05:32:10.795Z,75.90
2017-06-10T05:34:37.204Z,74.26
2017-06-10T05:37:03.581Z,75.63
2017-06-10T05:39:29.898Z,74.22
2017-06-10T05:41:56.240Z,72.83
2017-06-10T05:44:22.639Z,73.03
2017-06-10T05:46:49.000Z,74.98
2017-06-10T05:49:15.353Z,74.22
2017-06-10T05:51:41.733Z,75.56
2017-06-10T05:54:08.097Z,74.89
2017-06-10T05:56:34.431Z,74.17
2017-06-10T05:59:00.779Z,74.52
2017-06-10T06:01:27.158Z,73.68
2017-06-10T06:03:53.461Z,73.10
2017-06-10T06:06:19.809Z,73.57
2017-06-10T06:08:46.145Z,72.53
2017-06-10T06:11:12.498Z,73.18
2017-06-10T06:13:38.848Z,73.68
2017-06-10T06:16:05.174Z,72.73
2017-06-10T06:18:31.505Z,72.17
2017-06-10T06:20:57.854Z,71.46
2017-06-10T06:23:24.241Z,70.93
2017-06-10T06:25:50.579Z,71.34
2017-06-10T06:28:16.933Z,71.20
2017-06-10T06:30:43.288Z,70.99
2017-06-10T06:33:09.600Z,72.39
2017-06-10T06:35:35.923Z,71.43
2017-06-10T06:38:02.250Z,71.70
2017-06-10T06:40:28.610Z,70.97
2017-06-10T06:42:54.966Z,71.24
2017-06-10T06:45:21.324Z,70.71
2017-06-10T06:47:47.671Z,71.26
2017-06-10T06:50:14.019Z,70.98
2017-06-10T06:52:40.411Z,71.43
2017-06-10T06:55:06.747Z,71.96
2017-06-10T06:57:33.085Z,70.13
2017-06-10T06:59:59.464Z,70.35
2017-06-10T07:02:25.791Z,69.70
2017-06-10T07:04:52.129Z,68.95
2017-06-10T07:07:18.526Z,68.37
2017-06-10T07:09:44.862Z,68.59
2017-06-10T07:12:11.190Z,67.47
2017-06-10T07:14:37.524Z,68.09
2017-06-10T07:17:03.881Z,67.65
2017-06-10T07:19:30.213Z,66.79
2017-06-10T07:21:56.548Z,67.87
2017-06-10T07:24:22.908Z,66.08
2017-06-10T07:26:49.263Z,65.10
2017-06-10T07:29:15.632Z,66.15
2017-06-10T07:31:41.973Z,65.22
2017-06-10T07:34:08.311Z,65.82
2017-06-10T07:36:34.725Z,64.99
2017-06-10T07:39:01.056Z,63.84
2017-06-10T07:41:27.382Z,64.83
2017-06-10T07:43:53.710Z,63.07
2017-06-10T07:46:20.125Z,62.54
2017-06-10T07:48:46.625Z,61.60
2017-06-10T07:51:13.101Z,62.89
2017-06-10T07:53:39.431Z,61.42
2017-06-10T07:56:05.750Z,63.55
2017-06-10T07:58:32.097Z,62.45
2017-06-10T08:00:58.434Z,58.51
2017-06-10T08:03:24.777Z,58.78
2017-06-10T08:05:51.112Z,57.13
2017-06-10T08:08:17.438Z,58.24
2017-06-10T08:13:01.557Z,56.09
2017-06-10T08:15:27.917Z,55.88
2017-06-10T08:17:54.248Z,55.10
2017-06-10T08:20:20.593Z,55.52
2017-06-10T08:22:46.914Z,54.18
2017-06-10T08:25:13.232Z,54.88
2017-06-10T08:27:39.606Z,52.23
2017-06-10T08:30:05.954Z,53.32
2017-06-10T08:32:33.040Z,50.44
2017-06-10T08:34:59.370Z,52.09
2017-06-10T08:37:25.740Z,51.79
2017-06-10T08:39:52.090Z,50.99
2017-06-10T08:42:18.410Z,49.74
2017-06-10T08:44:44.729Z,49.40
2017-06-10T08:47:11.062Z,49.44
2017-06-10T08:49:37.431Z,49.29
2017-06-10T08:52:03.754Z,49.37
2017-06-10T08:54:30.082Z,49.27
2017-06-10T08:56:56.454Z,49.18
2017-06-10T08:59:22.801Z,48.53
2017-06-10T09:01:49.132Z,47.70
2017-06-10T09:04:15.469Z,47.76
2017-06-10T09:06:41.817Z,45.54
2017-06-10T09:09:08.169Z,45.77
2017-06-10T09:11:34.513Z,44.88
2017-06-10T09:14:00.865Z,45.73
2017-06-10T09:16:28.159Z,47.68
2017-06-10T09:18:54.482Z,45.23
2017-06-10T09:21:20.824Z,44.17
2017-06-10T09:23:47.161Z,44.55
2017-06-10T09:26:13.519Z,44.11
2017-06-10T09:28:39.859Z,44.77
2017-06-10T09:31:06.209Z,45.74
2017-06-10T09:33:32.567Z,43.41
2017-06-10T09:35:58.922Z,43.25
2017-06-10T09:38:25.251Z,46.25
2017-06-10T09:40:51.599Z,43.31
2017-06-10T09:43:17.935Z,42.55
2017-06-10T09:45:44.270Z,42.61
2017-06-10T09:48:10.601Z,46.04
2017-06-10T09:50:36.939Z,42.93
2017-06-10T09:53:03.303Z,43.79
2017-06-10T09:55:29.713Z,42.24
2017-06-10T09:57:56.058Z,42.18
2017-06-10T10:00:22.369Z,38.38
2017-06-10T10:02:48.721Z,40.52
2017-06-10T10:05:15.065Z,41.00
2017-06-10T10:07:41.449Z,41.45
2017-06-10T10:10:07.796Z,40.81
2017-06-10T10:12:34.138Z,40.82
2017-06-10T10:15:00.485Z,40.15
2017-06-10T10:17:26.837Z,40.41
2017-06-10T10:19:53.168Z,39.01
2017-06-10T10:22:19.633Z,37.44
2017-06-10T10:24:45.982Z,39.60
2017-06-10T10:27:12.321Z,38.28
2017-06-10T10:29:38.691Z,39.39
2017-06-10T10:32:05.157Z,39.18
2017-06-10T10:34:31.490Z,38.14
2017-06-10T10:36:57.838Z,39.44
2017-06-10T10:39:24.158Z,38.77
2017-06-10T10:41:50.629Z,39.42
2017-06-10T10:44:16.947Z,40.80
2017-06-10T10:46:43.305Z,42.95
2017-06-10T10:49:09.621Z,40.60
2017-06-10T10:51:36.057Z,41.78
2017-06-10T10:54:02.407Z,40.83
2017-06-10T10:56:28.719Z,38.11
2017-06-10T10:58:55.173Z,39.37
2017-06-10T11:01:22.288Z,39.92
2017-06-10T11:03:48.682Z,40.15
2017-06-10T11:06:15.295Z,39.99
2017-06-10T11:08:41.668Z,39.21
2017-06-10T11:11:09.298Z,40.09
2017-06-10T11:13:36.717Z,41.53
2017-06-10T11:16:03.627Z,39.60
2017-06-10T11:18:29.997Z,39.08
2017-06-10T11:20:56.338Z,40.36
2017-06-10T11:23:22.694Z,38.19
2017-06-10T11:25:49.086Z,36.51
2017-06-10T11:28:15.455Z,35.94
2017-06-10T11:30:41.870Z,40.98
2017-06-10T11:33:08.208Z,37.55
2017-06-10T11:35:34.558Z,37.15
2017-06-10T11:38:00.938Z,37.22
2017-06-10T11:40:27.355Z,37.86
2017-06-10T11:42:53.768Z,36.31
2017-06-10T11:45:20.142Z,35.74
2017-06-10T11:47:46.497Z,37.49
2017-06-10T11:50:12.851Z,37.79
2017-06-10T11:52:39.182Z,37.40
2017-06-10T11:55:05.576Z,39.26
2017-06-10T11:57:31.991Z,39.12
2017-06-10T11:59:58.362Z,39.53
2017-06-10T12:02:24.708Z,35.97
2017-06-10T12:04:51.072Z,37.18
2017-06-10T12:07:17.599Z,33.40
2017-06-10T12:09:45.579Z,35.65
2017-06-10T12:12:12.173Z,38.50
2017-06-10T12:14:38.932Z,35.70
2017-06-10T12:17:05.325Z,36.57
2017-06-10T12:19:31.966Z,37.40
2017-06-10T12:21:58.497Z,37.97
2017-06-10T12:24:24.942Z,34.08
2017-06-10T12:26:51.512Z,34.82
2017-06-10T12:29:17.906Z,35.60
2017-06-10T12:31:44.564Z,33.74
2017-06-10T12:34:11.021Z,34.21
2017-06-10T12:36:37.368Z,36.65
2017-06-10T12:39:03.854Z,34.08
2017-06-10T12:41:30.215Z,33.94
2017-06-10T12:43:56.524Z,35.09
2017-06-10T12:46:22.990Z,35.90
2017-06-10T12:48:49.810Z,36.97
2017-06-10T12:51:16.124Z,36.06
2017-06-10T12:53:42.455Z,37.34
2017-06-10T12:56:09.069Z,35.81
2017-06-10T12:58:35.473Z,36.48
2017-06-10T13:01:02.290Z,35.42
2017-06-10T13:03:28.692Z,36.85
2017-06-10T13:05:55.002Z,36.78
2017-06-10T13:08:21.369Z,34.34
2017-06-10T13:10:47.705Z,32.51
2017-06-10T13:13:14.053Z,33.61
2017-06-10T13:15:40.362Z,35.32
2017-06-10T13:18:06.687Z,33.63
2017-06-10T13:20:33.153Z,33.30
2017-06-10T13:22:59.524Z,33.45
2017-06-10T13:25:25.848Z,33.49
2017-06-10T13:27:52.179Z,33.79
2017-06-10T13:30:18.514Z,33.16
2017-06-10T13:32:44.875Z,31.96
2017-06-10T13:35:11.194Z,32.48
2017-06-10T13:37:37.549Z,31.90
2017-06-10T13:40:03.954Z,31.55
2017-06-10T13:42:30.346Z,33.46
2017-06-10T13:44:56.694Z,34.83
2017-06-10T13:47:23.069Z,32.58
2017-06-10T13:49:49.521Z,31.70
2017-06-10T13:52:15.877Z,33.35
2017-06-10T13:54:42.220Z,33.59
2017-06-10T13:57:08.562Z,32.34
2017-06-10T13:59:34.965Z,33.46
2017-06-10T14:02:01.396Z,32.51
2017-06-10T14:04:27.740Z,33.98
2017-06-10T14:06:54.101Z,32.13
2017-06-10T14:09:20.475Z,30.85
2017-06-10T14:11:46.854Z,31.73
2017-06-10T14:14:13.232Z,31.81
2017-06-10T14:16:39.604Z,31.18
2017-06-10T14:19:05.944Z,33.27
2017-06-10T14:21:32.353Z,34.09
2017-06-10T14:23:58.697Z,32.54
2017-06-10T14:26:25.071Z,32.29
2017-06-10T14:28:51.427Z,33.53
2017-06-10T14:31:17.807Z,31.35
2017-06-10T14:33:44.163Z,31.17
2017-06-10T14:36:10.584Z,34.78
2017-06-10T14:38:36.930Z,33.46
2017-06-10T14:41:03.273Z,32.32
2017-06-10T14:43:29.627Z,32.51
2017-06-10T14:45:55.984Z,33.22
2017-06-10T14:48:22.333Z,33.38
2017-06-10T14:50:49.325Z,32.94
2017-06-10T14:53:15.694Z,32.77
2017-06-10T14:55:42.161Z,31.42
2017-06-10T14:58:08.506Z,30.37
2017-06-10T15:00:34.909Z,30.52
2017-06-10T15:03:01.679Z,31.91
2017-06-10T15:05:28.617Z,32.44
2017-06-10T15:07:54.995Z,29.40
2017-06-10T15:10:21.533Z,32.06
2017-06-10T15:12:48.250Z,31.14
2017-06-10T15:15:19.322Z,33.05
2017-06-10T15:17:45.643Z,31.60
2017-06-10T15:20:12.089Z,31.25
2017-06-10T15:22:38.432Z,31.80
2017-06-10T15:25:04.762Z,31.50
2017-06-10T15:27:31.143Z,32.11
2017-06-10T15:29:57.486Z,31.04
2017-06-10T15:32:23.828Z,33.03
2017-06-10T15:34:50.169Z,31.77
2017-06-10T15:37:16.501Z,32.27
2017-06-10T15:39:42.855Z,32.25
2017-06-10T15:42:09.213Z,31.35
2017-06-10T15:44:35.570Z,32.11
2017-06-10T15:47:01.942Z,31.90
2017-06-10T15:49:28.280Z,31.13
2017-06-10T15:51:54.602Z,32.38
2017-06-10T15:54:20.962Z,31.67
2017-06-10T15:56:47.319Z,31.09
2017-06-10T15:59:13.634Z,31.24
2017-06-10T16:01:40.010Z,31.33
2017-06-10T16:04:06.360Z,30.80
2017-06-10T16:06:32.711Z,30.68
2017-06-10T16:08:59.061Z,30.43
2017-06-10T16:11:25.442Z,29.11
2017-06-10T16:13:51.838Z,29.57
2017-06-10T16:16:18.275Z,30.20
2017-06-10T16:18:44.623Z,31.72
2017-06-10T16:21:10.955Z,31.09
2017-06-10T16:23:37.301Z,31.50
2017-06-10T16:26:03.642Z,31.64
2017-06-10T16:28:30.007Z,32.50
2017-06-10T16:30:56.329Z,31.63
2017-06-10T16:33:22.688Z,30.86
2017-06-10T16:35:49.009Z,32.72
2017-06-10T16:38:15.349Z,30.87
2017-06-10T16:40:41.691Z,30.73
2017-06-10T16:43:08.139Z,29.44
2017-06-10T16:45:34.468Z,30.93
2017-06-10T16:48:00.804Z,32.22
2017-06-10T16:50:27.161Z,30.87
2017-06-10T16:52:53.599Z,30.15
2017-06-10T16:55:19.949Z,29.45
2017-06-10T17:06:33.332Z,32.43
2017-06-10T17:11:36.649Z,31.65
2017-06-10T17:14:03.077Z,30.82
2017-06-10T17:16:29.402Z,30.78
2017-06-10T17:18:55.753Z,31.15
2017-06-10T17:21:22.099Z,31.06
2017-06-10T17:23:48.473Z,31.46
2017-06-10T17:26:14.802Z,31.18
2017-06-10T17:28:41.133Z,32.09
2017-06-10T17:31:07.477Z,33.02
2017-06-10T17:33:33.809Z,32.30
2017-06-10T17:36:00.170Z,32.77
2017-06-10T17:38:26.534Z,33.57
2017-06-10T17:40:52.878Z,32.53
2017-06-10T17:43:19.236Z,33.23
2017-06-10T17:45:45.582Z,34.11
2017-06-10T17:48:11.979Z,34.69
2017-06-10T17:50:38.358Z,34.45
2017-06-10T17:53:04.702Z,34.90
2017-06-10T17:55:31.077Z,35.35
2017-06-10T17:57:57.477Z,35.88
2017-06-10T18:00:23.823Z,36.97
2017-06-10T18:02:50.196Z,36.68
2017-06-10T18:05:16.533Z,36.27
2017-06-10T18:07:49.147Z,36.87
2017-06-10T18:10:15.458Z,38.16
2017-06-10T18:12:41.783Z,37.98
2017-06-10T18:15:08.126Z,38.26
2017-06-10T18:17:34.542Z,38.81
2017-06-10T18:20:00.983Z,38.21
2017-06-10T18:22:27.402Z,37.68
2017-06-10T18:24:53.817Z,38.28
2017-06-10T18:27:20.200Z,39.56
2017-06-10T18:29:46.567Z,39.39
2017-06-10T18:32:12.962Z,40.58
2017-06-10T18:34:39.306Z,41.29
2017-06-10T18:37:05.643Z,40.73
2017-06-10T18:39:31.977Z,42.43
2017-06-10T18:41:58.328Z,42.71
2017-06-10T18:44:24.727Z,44.06
2017-06-10T18:46:51.042Z,45.89
2017-06-10T18:49:17.358Z,45.67
2017-06-10T18:51:43.662Z,46.21
2017-06-10T18:54:09.998Z,46.06
2017-06-10T18:56:36.432Z,46.77
2017-06-10T18:59:02.855Z,48.64
2017-06-10T19:01:29.204Z,49.25
2017-06-10T19:03:55.523Z,49.47
2017-06-10T19:06:28.562Z,49.28
2017-06-10T19:09:01.613Z,49.49
2017-06-10T19:11:27.911Z,49.86
2017-06-10T19:13:54.216Z,49.91
2017-06-10T19:16:20.545Z,49.75
2017-06-10T19:18:46.885Z,50.87
2017-06-10T19:21:13.215Z,50.73
2017-06-10T19:23:39.552Z,51.26
2017-06-10T19:26:05.873Z,51.19
2017-06-10T19:28:32.220Z,51.69
2017-06-10T19:30:58.579Z,53.18
2017-06-10T19:33:24.920Z,53.51
2017-06-10T19:35:51.253Z,54.73
2017-06-10T19:38:17.600Z,55.68
2017-06-10T19:40:43.998Z,56.28
2017-06-10T19:43:10.339Z,56.19
2017-06-10T19:45:36.689Z,56.17
2017-06-10T19:48:03.041Z,55.13
2017-06-10T19:50:29.372Z,55.87
2017-06-10T19:52:55.714Z,55.34
2017-06-10T19:55:22.082Z,56.42
2017-06-10T19:57:48.409Z,57.66
2017-06-10T20:00:14.741Z,59.03
2017-06-10T20:02:41.071Z,59.20
2017-06-10T20:05:07.423Z,59.41
2017-06-10T20:07:33.752Z,57.77
2017-06-10T20:10:00.087Z,57.01
2017-06-10T20:12:26.450Z,57.06
2017-06-10T20:14:53.966Z,57.48
2017-06-10T20:17:20.320Z,58.61
2017-06-10T20:19:46.666Z,57.94
2017-06-10T20:22:13.004Z,58.49
2017-06-10T20:24:39.351Z,60.12
2017-06-10T20:27:05.709Z,60.51
2017-06-10T20:29:32.020Z,62.41
2017-06-10T20:31:58.350Z,61.61
2017-06-10T20:34:24.719Z,60.69
2017-06-10T20:36:51.074Z,61.95
2017-06-10T20:39:17.469Z,61.21
2017-06-10T20:41:43.843Z,60.46
2017-06-10T20:44:10.191Z,59.97
2017-06-10T20:46:36.576Z,59.38
2017-06-10T20:49:02.926Z,59.57
2017-06-10T20:51:29.277Z,59.75
2017-06-10T20:53:55.629Z,60.59
2017-06-10T20:56:21.993Z,62.02
2017-06-10T20:58:48.428Z,63.26
2017-06-10T21:01:14.777Z,62.88
2017-06-10T21:03:41.110Z,63.53
2017-06-10T21:06:07.471Z,62.04
2017-06-10T21:08:33.827Z,62.12
2017-06-10T21:11:00.178Z,63.31
2017-06-10T21:13:26.513Z,63.07
2017-06-10T21:15:52.827Z,63.24
2017-06-10T21:18:19.186Z,63.28
2017-06-10T21:20:45.508Z,63.34
2017-06-10T21:23:11.845Z,63.13
2017-06-10T21:25:38.197Z,64.17
2017-06-10T21:28:04.576Z,63.85
2017-06-10T21:30:30.925Z,62.38
2017-06-10T21:32:57.254Z,62.19
2017-06-10T21:35:23.649Z,62.83
2017-06-10T21:37:50.060Z,63.13
2017-06-10T21:40:16.385Z,63.64
2017-06-10T21:42:42.856Z,64.13
2017-06-10T21:45:09.227Z,65.90
2017-06-10T21:47:35.600Z,66.29
2017-06-10T21:50:02.033Z,66.29
2017-06-10T21:52:28.360Z,65.07
2017-06-10T21:54:54.704Z,65.32
2017-06-10T21:57:21.030Z,65.51
2017-06-10T21:59:47.379Z,65.93
2017-06-10T22:02:13.697Z,65.13
2017-06-10T22:04:40.110Z,64.96
2017-06-10T22:07:06.419Z,65.42
2017-06-10T22:09:32.747Z,65.72
2017-06-10T22:11:59.133Z,65.81
2017-06-10T22:14:25.461Z,66.25
2017-06-10T22:16:51.838Z,66.37
2017-06-10T22:19:18.158Z,66.18
2017-06-10T22:21:44.577Z,67.31
2017-06-10T22:24:10.908Z,66.47
2017-06-10T22:26:37.245Z,66.51
2017-06-10T22:29:03.583Z,66.65
2017-06-10T22:31:29.929Z,66.85
2017-06-10T22:33:56.283Z,66.65
2017-06-10T22:36:22.616Z,66.95
2017-06-10T22:38:48.975Z,66.93
2017-06-10T22:41:15.355Z,67.28
2017-06-10T22:43:41.692Z,67.40
2017-06-10T22:46:08.029Z,67.47
2017-06-10T22:48:34.364Z,67.38
2017-06-10T22:51:00.696Z,67.25
2017-06-10T22:53:27.078Z,66.89
2017-06-10T22:55:53.402Z,67.17
2017-06-10T22:58:19.850Z,67.80
2017-06-10T23:00:46.211Z,66.93
2017-06-10T23:03:12.609Z,67.13
2017-06-10T23:05:38.942Z,67.09
2017-06-10T23:08:05.274Z,66.71
2017-06-10T23:10:31.770Z,66.85
2017-06-10T23:12:58.100Z,67.15
2017-06-10T23:15:24.431Z,66.68
2017-06-10T23:17:50.757Z,66.77
2017-06-10T23:20:17.099Z,67.27
2017-06-10T23:22:43.459Z,67.16
2017-06-10T23:25:09.830Z,67.63
2017-06-10T23:27:36.183Z,67.72
2017-06-10T23:30:02.517Z,68.01
2017-06-10T23:32:28.857Z,68.14
2017-06-10T23:34:55.188Z,68.18
2017-06-10T23:37:21.532Z,68.22
2017-06-10T23:39:47.860Z,68.78
2017-06-10T23:42:14.179Z,68.59
2017-06-10T23:44:40.526Z,68.44
2017-06-10T23:47:06.889Z,68.17
2017-06-10T23:49:33.230Z,68.45
2017-06-10T23:51:59.572Z,68.52
2017-06-10T23:54:25.927Z,68.79
2017-06-10T23:56:52.330Z,67.78
2017-06-10T23:59:18.672Z,67.97
