createdAt,value
2018-03-31T00:00:53.997Z,0.00
2018-03-31T00:01:53.949Z,0.00
2018-03-31T00:02:53.846Z,0.00
2018-03-31T00:03:53.768Z,0.00
2018-03-31T00:04:53.690Z,0.00
2018-03-31T00:05:53.624Z,0.00
2018-03-31T00:06:53.535Z,0.00
2018-03-31T00:07:53.470Z,0.00
2018-03-31T00:08:53.383Z,0.00
2018-03-31T00:09:53.311Z,0.00
2018-03-31T00:10:53.229Z,0.00
2018-03-31T00:11:53.160Z,0.00
2018-03-31T00:12:53.072Z,0.00
2018-03-31T00:13:53.008Z,0.00
2018-03-31T00:14:52.922Z,0.00
2018-03-31T00:15:53.847Z,0.00
2018-03-31T00:16:52.763Z,0.00
2018-03-31T00:17:52.692Z,0.00
2018-03-31T00:18:52.611Z,0.00
2018-03-31T00:19:52.539Z,0.00
2018-03-31T00:20:52.455Z,0.00
2018-03-31T00:21:52.390Z,0.00
2018-03-31T00:22:52.303Z,0.00
2018-03-31T00:23:52.234Z,0.00
2018-03-31T00:24:52.155Z,0.00
2018-03-31T00:25:52.078Z,0.00
2018-03-31T00:26:51.996Z,0.00
2018-03-31T00:27:51.925Z,0.00
2018-03-31T00:28:51.838Z,0.00
2018-03-31T00:29:51.791Z,0.00
2018-03-31T00:30:51.687Z,0.00
2018-03-31T00:31:51.614Z,0.00
2018-03-31T00:32:51.544Z,0.00
2018-03-31T00:33:51.461Z,0.00
2018-03-31T00:34:51.378Z,0.00
2018-03-31T00:35:51.307Z,0.00
2018-03-31T00:36:51.226Z,0.00
2018-03-31T00:37:51.156Z,0.00
2018-03-31T00:38:51.126Z,0.00
2018-03-31T00:39:51.001Z,0.00
2018-03-31T00:40:50.918Z,0.00
2018-03-31T00:41:50.846Z,0.00
2018-03-31T00:42:50.763Z,0.00
2018-03-31T00:43:50.699Z,0.00
2018-03-31T00:44:50.608Z,0.00
2018-03-31T00:45:50.573Z,0.00
2018-03-31T00:46:50.455Z,0.00
2018-03-31T00:47:50.385Z,0.00
2018-03-31T00:48:50.301Z,0.00
2018-03-31T00:49:50.229Z,0.00
2018-03-31T00:50:50.148Z,0.00
2018-03-31T00:51:50.076Z,0.00
2018-03-31T00:52:49.993Z,0.00
2018-03-31T00:53:49.923Z,0.00
2018-03-31T00:54:49.838Z,0.00
2018-03-31T00:55:49.768Z,0.00
2018-03-31T00:56:49.687Z,0.00
2018-03-31T00:57:49.622Z,0.00
2018-03-31T00:58:49.531Z,0.00
2018-03-31T00:59:49.464Z,0.00
2018-03-31T01:00:49.377Z,0.00
2018-03-31T01:01:49.302Z,0.00
2018-03-31T01:02:49.221Z,0.00
2018-03-31T01:03:49.153Z,0.00
2018-03-31T01:04:49.068Z,0.00
2018-03-31T01:05:49.000Z,0.00
2018-03-31T01:06:48.915Z,0.00
2018-03-31T01:07:48.839Z,0.00
2018-03-31T01:08:48.758Z,0.00
2018-03-31T01:09:48.690Z,0.00
2018-03-31T01:10:48.606Z,0.00
2018-03-31T01:11:48.536Z,0.00
2018-03-31T01:12:48.450Z,0.00
2018-03-31T01:13:48.382Z,0.00
2018-03-31T01:14:48.300Z,0.00
2018-03-31T01:15:48.227Z,0.00
2018-03-31T01:16:48.144Z,0.00
2018-03-31T01:17:48.074Z,0.00
2018-03-31T01:18:47.991Z,0.00
2018-03-31T01:19:47.920Z,0.00
2018-03-31T01:20:47.835Z,0.00
2018-03-31T01:21:47.768Z,0.00
2018-03-31T01:22:47.683Z,0.00
2018-03-31T01:23:47.611Z,0.00
2018-03-31T01:24:47.527Z,0.00
2018-03-31T01:25:48.462Z,0.00
2018-03-31T01:26:47.375Z,0.00
2018-03-31T01:27:47.302Z,0.00
2018-03-31T01:28:47.217Z,0.00
2018-03-31T01:29:47.159Z,0.00
2018-03-31T01:30:47.069Z,0.00
2018-03-31T01:31:46.994Z,0.00
2018-03-31T01:32:46.912Z,0.00
2018-03-31T01:33:46.839Z,0.00
2018-03-31T01:34:46.764Z,0.00
2018-03-31T01:35:46.681Z,0.00
2018-03-31T01:36:46.612Z,0.00
2018-03-31T01:37:46.528Z,0.00
2018-03-31T01:38:46.458Z,0.00
2018-03-31T01:39:46.373Z,0.00
2018-03-31T01:40:46.305Z,0.00
2018-03-31T01:41:46.225Z,0.00
2018-03-31T01:42:46.152Z,0.00
2018-03-31T01:43:46.064Z,0.00
2018-03-31T01:44:45.995Z,0.00
2018-03-31T01:45:45.916Z,0.00
2018-03-31T01:46:45.843Z,0.00
2018-03-31T01:47:45.756Z,0.00
2018-03-31T01:48:45.688Z,0.00
2018-03-31T01:49:45.603Z,0.00
2018-03-31T01:50:45.529Z,0.00
2018-03-31T01:51:45.450Z,0.00
2018-03-31T01:52:46.380Z,0.00
2018-03-31T01:53:45.296Z,0.00
2018-03-31T01:54:45.225Z,0.00
2018-03-31T01:55:45.139Z,0.00
2018-03-31T01:56:45.069Z,0.00
2018-03-31T01:57:44.987Z,0.00
2018-03-31T01:58:44.928Z,0.00
2018-03-31T01:59:44.834Z,0.00
2018-03-31T02:00:44.760Z,0.00
2018-03-31T02:01:44.682Z,0.00
2018-03-31T02:02:44.610Z,0.00
2018-03-31T02:03:44.526Z,0.00
2018-03-31T02:04:44.456Z,0.00
2018-03-31T02:05:44.369Z,0.00
2018-03-31T02:06:44.305Z,0.00
2018-03-31T02:07:44.217Z,0.00
2018-03-31T02:08:44.148Z,0.00
2018-03-31T02:09:44.061Z,0.00
2018-03-31T02:10:43.993Z,0.00
2018-03-31T02:11:43.909Z,0.00
2018-03-31T02:12:43.836Z,0.00
2018-03-31T02:13:43.752Z,0.00
2018-03-31T02:14:43.689Z,0.00
2018-03-31T02:15:43.600Z,0.00
2018-03-31T02:16:43.533Z,0.00
2018-03-31T02:17:43.446Z,0.00
2018-03-31T02:18:43.377Z,0.00
2018-03-31T02:19:43.293Z,0.00
2018-03-31T02:20:43.220Z,0.00
2018-03-31T02:21:43.139Z,0.00
2018-03-31T02:22:43.069Z,0.00
2018-03-31T02:23:42.988Z,0.00
2018-03-31T02:24:42.912Z,0.00
2018-03-31T02:25:42.825Z,0.00
2018-03-31T02:26:42.758Z,0.00
2018-03-31T02:27:42.674Z,0.00
2018-03-31T02:28:42.602Z,0.00
2018-03-31T02:29:42.520Z,0.00
2018-03-31T02:30:42.455Z,0.00
2018-03-31T02:31:42.368Z,0.00
2018-03-31T02:32:42.298Z,0.00
2018-03-31T02:33:42.209Z,0.00
2018-03-31T02:34:42.145Z,0.00
2018-03-31T02:35:42.059Z,0.00
2018-03-31T02:36:41.989Z,0.00
2018-03-31T02:37:41.908Z,0.00
2018-03-31T02:38:41.842Z,0.00
2018-03-31T02:39:41.756Z,0.00
2018-03-31T02:40:41.682Z,0.00
2018-03-31T02:41:41.594Z,0.00
2018-03-31T02:42:41.526Z,0.00
2018-03-31T02:43:41.439Z,0.00
2018-03-31T02:44:41.371Z,0.00
2018-03-31T02:45:41.288Z,0.00
2018-03-31T02:46:41.219Z,0.00
2018-03-31T02:47:41.130Z,0.00
2018-03-31T02:48:41.062Z,0.00
2018-03-31T02:49:40.980Z,0.00
2018-03-31T02:50:40.907Z,0.00
2018-03-31T02:51:40.824Z,0.00
2018-03-31T02:52:40.758Z,0.00
2018-03-31T02:53:40.671Z,0.00
2018-03-31T02:54:40.608Z,0.00
2018-03-31T02:55:40.517Z,0.00
2018-03-31T02:56:40.448Z,0.00
2018-03-31T02:57:40.359Z,0.00
2018-03-31T02:58:40.292Z,0.00
2018-03-31T02:59:40.205Z,0.00
2018-03-31T03:00:40.143Z,0.00
2018-03-31T03:01:40.054Z,0.00
2018-03-31T03:02:39.982Z,0.00
2018-03-31T03:03:39.896Z,0.00
2018-03-31T03:04:39.829Z,0.00
2018-03-31T03:05:39.744Z,0.00
2018-03-31T03:06:39.674Z,0.00
2018-03-31T03:07:39.584Z,0.00
2018-03-31T03:08:39.518Z,0.00
2018-03-31T03:09:39.436Z,0.00
2018-03-31T03:10:39.363Z,0.00
2018-03-31T03:11:39.277Z,0.00
2018-03-31T03:12:39.206Z,0.00
2018-03-31T03:13:39.125Z,0.00
2018-03-31T03:14:39.057Z,0.00
2018-03-31T03:15:38.966Z,0.00
2018-03-31T03:16:38.899Z,0.00
2018-03-31T03:17:38.814Z,0.00
2018-03-31T03:18:38.746Z,0.00
2018-03-31T03:19:38.666Z,0.00
2018-03-31T03:20:38.595Z,0.00
2018-03-31T03:21:38.506Z,0.00
2018-03-31T03:22:38.443Z,0.00
2018-03-31T03:23:38.350Z,0.00
2018-03-31T03:24:38.294Z,0.00
2018-03-31T03:25:38.193Z,0.00
2018-03-31T03:26:38.122Z,0.00
2018-03-31T03:27:38.050Z,0.00
2018-03-31T03:28:37.972Z,0.00
2018-03-31T03:29:37.884Z,0.00
2018-03-31T03:30:37.820Z,0.00
2018-03-31T03:31:37.735Z,0.00
2018-03-31T03:32:37.661Z,0.00
2018-03-31T03:33:37.578Z,0.00
2018-03-31T03:34:37.504Z,0.00
2018-03-31T03:35:37.418Z,0.00
2018-03-31T03:36:37.353Z,0.00
2018-03-31T03:37:37.267Z,0.00
2018-03-31T03:38:37.199Z,0.00
2018-03-31T03:39:37.116Z,0.00
2018-03-31T03:40:37.041Z,0.00
2018-03-31T03:41:36.958Z,0.00
2018-03-31T03:42:36.889Z,0.00
2018-03-31T03:43:36.800Z,0.00
2018-03-31T03:44:36.733Z,0.00
2018-03-31T03:45:36.652Z,0.00
2018-03-31T03:46:36.582Z,0.00
2018-03-31T03:47:36.492Z,0.00
2018-03-31T03:48:36.422Z,0.00
2018-03-31T03:49:36.342Z,0.00
2018-03-31T03:50:36.267Z,0.00
2018-03-31T03:51:36.187Z,0.00
2018-03-31T03:52:37.111Z,0.00
2018-03-31T03:53:36.031Z,0.00
2018-03-31T03:54:35.961Z,0.00
2018-03-31T03:55:35.878Z,0.00
2018-03-31T03:56:35.804Z,0.00
2018-03-31T03:57:35.717Z,0.00
2018-03-31T03:58:35.649Z,0.00
2018-03-31T03:59:35.562Z,0.00
2018-03-31T04:00:35.494Z,0.00
2018-03-31T04:01:35.410Z,0.00
2018-03-31T04:02:35.338Z,0.00
2018-03-31T04:03:35.256Z,0.00
2018-03-31T04:04:35.191Z,0.00
2018-03-31T04:05:35.097Z,0.00
2018-03-31T04:06:35.031Z,0.00
2018-03-31T04:07:34.939Z,0.00
2018-03-31T04:08:34.872Z,0.00
2018-03-31T04:09:34.789Z,0.00
2018-03-31T04:10:35.718Z,0.00
2018-03-31T04:11:34.634Z,0.00
2018-03-31T04:12:34.568Z,0.00
2018-03-31T04:13:34.478Z,0.00
2018-03-31T04:14:35.410Z,0.00
2018-03-31T04:15:34.334Z,0.00
2018-03-31T04:16:34.253Z,0.00
2018-03-31T04:17:34.168Z,0.00
2018-03-31T04:18:34.100Z,0.00
2018-03-31T04:19:34.011Z,0.00
2018-03-31T04:20:33.945Z,0.00
2018-03-31T04:21:33.858Z,0.00
2018-03-31T04:22:33.790Z,0.00
2018-03-31T04:23:33.705Z,0.00
2018-03-31T04:24:33.633Z,0.00
2018-03-31T04:25:33.545Z,0.00
2018-03-31T04:26:33.479Z,0.00
2018-03-31T04:27:33.392Z,0.00
2018-03-31T04:28:33.392Z,0.00
2018-03-31T04:29:33.236Z,0.00
2018-03-31T04:30:33.197Z,0.00
2018-03-31T04:31:33.080Z,0.00
2018-03-31T04:32:33.108Z,0.00
2018-03-31T04:33:32.928Z,0.00
2018-03-31T04:34:32.859Z,0.00
2018-03-31T04:35:32.776Z,0.00
2018-03-31T04:36:32.728Z,0.00
2018-03-31T04:37:32.615Z,0.00
2018-03-31T04:38:32.642Z,0.00
2018-03-31T04:39:32.463Z,0.00
2018-03-31T04:40:32.448Z,0.00
2018-03-31T04:41:32.306Z,0.00
2018-03-31T04:42:32.252Z,0.00
2018-03-31T04:43:32.152Z,0.00
2018-03-31T04:44:32.082Z,0.00
2018-03-31T04:45:31.996Z,0.00
2018-03-31T04:46:31.929Z,0.00
2018-03-31T04:47:31.841Z,0.00
2018-03-31T04:48:31.775Z,0.00
2018-03-31T04:49:31.694Z,4.00
2018-03-31T04:50:31.692Z,4.00
2018-03-31T04:51:31.533Z,0.00
2018-03-31T04:52:31.499Z,0.00
2018-03-31T04:53:31.378Z,0.00
2018-03-31T04:54:31.411Z,0.00
2018-03-31T04:55:31.227Z,4.00
2018-03-31T04:56:31.217Z,4.00
2018-03-31T04:57:31.067Z,4.00
2018-03-31T04:58:31.027Z,4.00
2018-03-31T04:59:30.911Z,0.00
2018-03-31T05:00:30.937Z,4.00
2018-03-31T05:01:31.417Z,4.00
2018-03-31T05:02:30.746Z,4.00
2018-03-31T05:03:30.601Z,4.00
2018-03-31T05:04:30.556Z,4.00
2018-03-31T05:05:30.450Z,4.00
2018-03-31T05:06:30.467Z,4.00
2018-03-31T05:07:30.290Z,8.00
2018-03-31T05:08:30.278Z,4.00
2018-03-31T05:09:30.134Z,8.00
2018-03-31T05:10:30.069Z,4.00
2018-03-31T05:11:29.983Z,8.00
2018-03-31T05:12:29.998Z,8.00
2018-03-31T05:13:29.830Z,8.00
2018-03-31T05:14:29.803Z,8.00
2018-03-31T05:15:29.668Z,12.00
2018-03-31T05:16:29.612Z,12.00
2018-03-31T05:17:29.513Z,12.00
2018-03-31T05:18:29.524Z,16.00
2018-03-31T05:19:29.357Z,16.00
2018-03-31T05:20:29.329Z,16.00
2018-03-31T05:21:29.204Z,16.00
2018-03-31T05:22:29.242Z,20.00
2018-03-31T05:23:29.048Z,20.00
2018-03-31T05:24:29.049Z,24.00
2018-03-31T05:25:28.888Z,24.00
2018-03-31T05:26:28.859Z,28.00
2018-03-31T05:27:28.735Z,28.00
2018-03-31T05:28:28.666Z,28.00
2018-03-31T05:29:28.585Z,32.00
2018-03-31T05:30:28.577Z,32.00
2018-03-31T05:31:28.430Z,36.00
2018-03-31T05:32:28.384Z,36.00
2018-03-31T05:33:28.272Z,40.00
2018-03-31T05:34:28.201Z,40.00
2018-03-31T05:35:28.116Z,40.00
2018-03-31T05:36:28.104Z,44.00
2018-03-31T05:37:27.966Z,48.00
2018-03-31T05:38:27.922Z,48.00
2018-03-31T05:39:27.809Z,48.00
2018-03-31T05:40:27.823Z,52.00
2018-03-31T05:41:27.831Z,52.00
2018-03-31T05:42:27.631Z,52.00
2018-03-31T05:43:27.701Z,56.00
2018-03-31T05:44:27.431Z,56.00
2018-03-31T05:45:27.341Z,60.00
2018-03-31T05:46:27.350Z,56.00
2018-03-31T05:47:27.181Z,56.00
2018-03-31T05:48:27.159Z,56.00
2018-03-31T05:49:27.029Z,60.00
2018-03-31T05:50:26.962Z,60.00
2018-03-31T05:51:26.873Z,60.00
2018-03-31T05:52:26.802Z,64.00
2018-03-31T05:53:26.722Z,64.00
2018-03-31T05:54:26.689Z,68.00
2018-03-31T05:55:26.565Z,72.00
2018-03-31T05:56:26.602Z,76.00
2018-03-31T05:57:26.412Z,72.00
2018-03-31T05:58:26.340Z,72.00
2018-03-31T05:59:26.254Z,76.00
2018-03-31T06:00:26.215Z,80.00
2018-03-31T06:01:26.100Z,76.00
2018-03-31T06:02:26.030Z,76.00
2018-03-31T06:03:25.943Z,80.00
2018-03-31T06:04:25.936Z,84.00
2018-03-31T06:05:25.782Z,84.00
2018-03-31T06:06:25.747Z,88.00
2018-03-31T06:07:25.634Z,88.00
2018-03-31T06:08:25.655Z,88.00
2018-03-31T06:09:25.480Z,92.00
2018-03-31T06:10:25.463Z,96.00
2018-03-31T06:11:25.328Z,100.00
2018-03-31T06:12:25.272Z,104.00
2018-03-31T06:13:25.167Z,104.00
2018-03-31T06:14:25.181Z,112.00
2018-03-31T06:15:25.012Z,116.00
2018-03-31T06:16:24.995Z,124.00
2018-03-31T06:17:24.878Z,128.00
2018-03-31T06:18:24.798Z,140.00
2018-03-31T06:19:24.705Z,148.00
2018-03-31T06:20:24.710Z,160.00
2018-03-31T06:21:24.545Z,164.00
2018-03-31T06:22:24.519Z,172.00
2018-03-31T06:23:24.395Z,180.00
2018-03-31T06:24:24.428Z,184.00
2018-03-31T06:25:24.237Z,192.00
2018-03-31T06:26:24.238Z,200.00
2018-03-31T06:27:24.078Z,204.00
2018-03-31T06:28:24.009Z,204.00
2018-03-31T06:29:23.922Z,208.00
2018-03-31T06:30:23.854Z,208.00
2018-03-31T06:31:23.772Z,212.00
2018-03-31T06:32:23.765Z,208.00
2018-03-31T06:33:23.612Z,212.00
2018-03-31T06:34:23.542Z,212.00
2018-03-31T06:35:23.458Z,212.00
2018-03-31T06:36:23.485Z,212.00
2018-03-31T06:37:23.309Z,216.00
2018-03-31T06:38:23.234Z,220.00
2018-03-31T06:39:23.154Z,224.00
2018-03-31T06:40:23.076Z,224.00
2018-03-31T06:41:22.994Z,228.00
2018-03-31T06:42:23.011Z,232.00
2018-03-31T06:43:22.839Z,232.00
2018-03-31T06:44:23.847Z,236.00
2018-03-31T06:45:22.690Z,244.00
2018-03-31T06:46:29.389Z,248.00
2018-03-31T06:47:22.529Z,256.00
2018-03-31T06:48:24.486Z,260.00
2018-03-31T06:49:22.371Z,260.00
2018-03-31T06:50:22.305Z,264.00
2018-03-31T06:51:22.219Z,268.00
2018-03-31T06:52:22.261Z,268.00
2018-03-31T06:53:22.062Z,272.00
2018-03-31T06:54:22.068Z,276.00
2018-03-31T06:55:21.908Z,284.00
2018-03-31T06:56:22.907Z,288.00
2018-03-31T06:57:21.752Z,296.00
2018-03-31T06:58:21.690Z,300.00
2018-03-31T06:59:21.606Z,308.00
2018-03-31T07:00:21.524Z,312.00
2018-03-31T07:01:21.441Z,316.00
2018-03-31T07:02:21.375Z,320.00
2018-03-31T07:03:21.283Z,320.00
2018-03-31T07:04:21.218Z,316.00
2018-03-31T07:05:21.321Z,316.00
2018-03-31T07:06:21.087Z,308.00
2018-03-31T07:07:20.975Z,304.00
2018-03-31T07:08:20.905Z,308.00
2018-03-31T07:09:20.821Z,308.00
2018-03-31T07:10:20.753Z,300.00
2018-03-31T07:11:20.668Z,288.00
2018-03-31T07:12:20.599Z,284.00
2018-03-31T07:13:20.510Z,284.00
2018-03-31T07:14:20.462Z,268.00
2018-03-31T07:15:20.358Z,264.00
2018-03-31T07:16:20.369Z,260.00
2018-03-31T07:17:20.202Z,256.00
2018-03-31T07:18:20.181Z,248.00
2018-03-31T07:19:20.046Z,236.00
2018-03-31T07:20:19.992Z,228.00
2018-03-31T07:21:19.894Z,228.00
2018-03-31T07:22:19.914Z,236.00
2018-03-31T07:23:19.737Z,248.00
2018-03-31T07:24:19.709Z,252.00
2018-03-31T07:25:19.581Z,248.00
2018-03-31T07:26:19.619Z,248.00
2018-03-31T07:27:19.441Z,248.00
2018-03-31T07:28:19.427Z,268.00
2018-03-31T07:29:19.268Z,260.00
2018-03-31T07:30:19.239Z,240.00
2018-03-31T07:31:19.117Z,236.00
2018-03-31T07:32:19.046Z,244.00
2018-03-31T07:33:18.963Z,256.00
2018-03-31T07:34:18.958Z,264.00
2018-03-31T07:35:18.805Z,268.00
2018-03-31T07:36:18.768Z,272.00
2018-03-31T07:37:18.652Z,272.00
2018-03-31T07:38:18.673Z,276.00
2018-03-31T07:39:18.497Z,288.00
2018-03-31T07:40:18.479Z,320.00
2018-03-31T07:41:18.344Z,336.00
2018-03-31T07:42:18.275Z,340.00
2018-03-31T07:43:18.191Z,332.00
2018-03-31T07:44:18.200Z,328.00
2018-03-31T07:45:18.036Z,324.00
2018-03-31T07:46:18.008Z,312.00
2018-03-31T07:47:17.878Z,324.00
2018-03-31T07:48:17.919Z,336.00
2018-03-31T07:49:17.724Z,332.00
2018-03-31T07:50:17.738Z,312.00
2018-03-31T07:51:17.569Z,296.00
2018-03-31T07:52:17.535Z,288.00
2018-03-31T07:53:17.413Z,276.00
2018-03-31T07:54:17.445Z,284.00
2018-03-31T07:55:17.261Z,300.00
2018-03-31T07:56:17.251Z,308.00
2018-03-31T07:57:17.107Z,308.00
2018-03-31T07:58:17.060Z,324.00
2018-03-31T07:59:16.950Z,336.00
2018-03-31T08:00:16.883Z,364.00
2018-03-31T08:01:16.797Z,384.00
2018-03-31T08:02:16.735Z,408.00
2018-03-31T08:03:16.642Z,404.00
2018-03-31T08:04:16.581Z,412.00
2018-03-31T08:05:16.494Z,428.00
2018-03-31T08:06:16.423Z,460.00
2018-03-31T08:07:16.332Z,468.00
2018-03-31T08:08:16.266Z,448.00
2018-03-31T08:09:16.180Z,444.00
2018-03-31T08:10:16.112Z,440.00
2018-03-31T08:11:16.025Z,432.00
2018-03-31T08:12:15.955Z,456.00
2018-03-31T08:13:15.870Z,504.00
2018-03-31T08:14:15.838Z,544.00
2018-03-31T08:15:15.713Z,564.00
2018-03-31T08:16:15.755Z,564.00
2018-03-31T08:17:15.563Z,584.00
2018-03-31T08:18:15.556Z,620.00
2018-03-31T08:19:15.405Z,640.00
2018-03-31T08:20:15.367Z,628.00
2018-03-31T08:21:15.248Z,544.00
2018-03-31T08:22:15.278Z,524.00
2018-03-31T08:23:15.097Z,548.00
2018-03-31T08:24:15.092Z,604.00
2018-03-31T08:25:14.944Z,704.00
2018-03-31T08:26:14.875Z,848.00
2018-03-31T08:27:14.792Z,1028.00
2018-03-31T08:28:14.719Z,1180.00
2018-03-31T08:29:14.632Z,1516.00
2018-03-31T08:30:14.616Z,1956.00
2018-03-31T08:31:14.482Z,1052.00
2018-03-31T08:32:15.340Z,1132.00
2018-03-31T08:33:14.330Z,1380.00
2018-03-31T08:34:14.263Z,664.00
2018-03-31T08:35:14.174Z,584.00
2018-03-31T08:36:14.103Z,552.00
2018-03-31T08:37:14.022Z,548.00
2018-03-31T08:38:13.950Z,544.00
2018-03-31T08:39:13.861Z,556.00
2018-03-31T08:40:13.799Z,592.00
2018-03-31T08:41:13.713Z,652.00
2018-03-31T08:42:13.646Z,748.00
2018-03-31T08:43:13.562Z,864.00
2018-03-31T08:44:13.578Z,944.00
2018-03-31T08:45:13.405Z,992.00
2018-03-31T08:46:13.383Z,924.00
2018-03-31T08:47:13.369Z,884.00
2018-03-31T08:48:13.195Z,864.00
2018-03-31T08:49:13.095Z,832.00
2018-03-31T08:50:13.036Z,788.00
2018-03-31T08:51:12.944Z,728.00
2018-03-31T08:52:12.915Z,688.00
2018-03-31T08:53:12.849Z,648.00
2018-03-31T08:54:12.828Z,620.00
2018-03-31T08:55:12.636Z,564.00
2018-03-31T08:56:12.631Z,488.00
2018-03-31T08:57:12.491Z,444.00
2018-03-31T08:58:12.442Z,428.00
2018-03-31T08:59:12.331Z,424.00
2018-03-31T09:00:12.353Z,412.00
2018-03-31T09:01:12.178Z,424.00
2018-03-31T09:02:12.159Z,472.00
2018-03-31T09:03:12.026Z,544.00
2018-03-31T09:04:11.955Z,612.00
2018-03-31T09:05:11.872Z,656.00
2018-03-31T09:06:11.880Z,672.00
2018-03-31T09:07:11.724Z,688.00
2018-03-31T09:08:11.650Z,668.00
2018-03-31T09:09:11.630Z,596.00
2018-03-31T09:10:11.496Z,544.00
2018-03-31T09:11:11.426Z,508.00
2018-03-31T09:12:11.335Z,460.00
2018-03-31T09:13:11.312Z,408.00
2018-03-31T09:14:11.181Z,372.00
2018-03-31T09:15:11.114Z,360.00
2018-03-31T09:16:11.029Z,372.00
2018-03-31T09:17:11.032Z,396.00
2018-03-31T09:18:10.877Z,404.00
2018-03-31T09:19:10.843Z,420.00
2018-03-31T09:20:10.727Z,420.00
2018-03-31T09:21:10.752Z,404.00
2018-03-31T09:22:10.571Z,392.00
2018-03-31T09:23:10.561Z,388.00
2018-03-31T09:24:10.411Z,380.00
2018-03-31T09:25:10.365Z,360.00
2018-03-31T09:26:10.272Z,340.00
2018-03-31T09:27:10.280Z,324.00
2018-03-31T09:28:10.110Z,316.00
2018-03-31T09:29:10.085Z,312.00
2018-03-31T09:30:09.963Z,316.00
2018-03-31T09:31:09.995Z,336.00
2018-03-31T09:32:09.810Z,356.00
2018-03-31T09:33:09.730Z,380.00
2018-03-31T09:34:09.651Z,412.00
2018-03-31T09:35:09.611Z,444.00
2018-03-31T09:36:09.501Z,488.00
2018-03-31T09:37:09.525Z,524.00
2018-03-31T09:38:09.349Z,540.00
2018-03-31T09:39:09.332Z,532.00
2018-03-31T09:40:09.193Z,520.00
2018-03-31T09:41:09.142Z,496.00
2018-03-31T09:42:09.044Z,476.00
2018-03-31T09:43:09.053Z,452.00
2018-03-31T09:44:08.882Z,444.00
2018-03-31T09:45:08.857Z,452.00
2018-03-31T09:46:08.731Z,464.00
2018-03-31T09:47:08.775Z,476.00
2018-03-31T09:48:08.578Z,496.00
2018-03-31T09:49:08.579Z,504.00
2018-03-31T09:50:08.422Z,504.00
2018-03-31T09:51:08.386Z,512.00
2018-03-31T09:52:08.270Z,536.00
2018-03-31T09:53:08.301Z,556.00
2018-03-31T09:54:08.121Z,572.00
2018-03-31T09:55:08.109Z,592.00
2018-03-31T09:56:07.968Z,616.00
2018-03-31T09:57:07.918Z,628.00
2018-03-31T09:58:07.814Z,652.00
2018-03-31T09:59:07.829Z,672.00
2018-03-31T10:00:07.657Z,704.00
2018-03-31T10:01:07.636Z,732.00
2018-03-31T10:02:07.509Z,756.00
2018-03-31T10:03:07.446Z,784.00
2018-03-31T10:04:07.354Z,788.00
2018-03-31T10:05:07.357Z,776.00
2018-03-31T10:06:07.201Z,764.00
2018-03-31T10:07:07.163Z,760.00
2018-03-31T10:08:07.056Z,764.00
2018-03-31T10:09:07.075Z,760.00
2018-03-31T10:10:06.896Z,752.00
2018-03-31T10:11:06.883Z,740.00
2018-03-31T10:12:06.749Z,720.00
2018-03-31T10:13:06.689Z,696.00
2018-03-31T10:14:06.593Z,672.00
2018-03-31T10:15:06.512Z,676.00
2018-03-31T10:16:06.505Z,656.00
2018-03-31T10:17:06.358Z,620.00
2018-03-31T10:18:06.315Z,592.00
2018-03-31T10:19:06.204Z,560.00
2018-03-31T10:20:06.225Z,536.00
2018-03-31T10:21:06.060Z,532.00
2018-03-31T10:22:06.038Z,536.00
2018-03-31T10:23:05.901Z,568.00
2018-03-31T10:24:05.852Z,604.00
2018-03-31T10:25:05.751Z,640.00
2018-03-31T10:26:05.755Z,672.00
2018-03-31T10:27:05.598Z,692.00
2018-03-31T10:28:05.527Z,708.00
2018-03-31T10:29:05.440Z,716.00
2018-03-31T10:30:05.472Z,732.00
2018-03-31T10:31:05.295Z,760.00
2018-03-31T10:32:05.283Z,788.00
2018-03-31T10:33:05.142Z,824.00
2018-03-31T10:34:05.091Z,864.00
2018-03-31T10:35:04.989Z,908.00
2018-03-31T10:36:05.003Z,952.00
2018-03-31T10:37:04.833Z,1008.00
2018-03-31T10:38:04.810Z,1068.00
2018-03-31T10:39:04.684Z,1112.00
2018-03-31T10:40:04.612Z,1116.00
2018-03-31T10:41:04.625Z,1136.00
2018-03-31T10:42:04.450Z,1228.00
2018-03-31T10:43:04.433Z,1032.00
2018-03-31T10:44:04.305Z,980.00
2018-03-31T10:45:04.241Z,964.00
2018-03-31T10:46:04.147Z,916.00
2018-03-31T10:47:04.080Z,836.00
2018-03-31T10:48:03.997Z,796.00
2018-03-31T10:49:03.963Z,812.00
2018-03-31T10:50:03.845Z,828.00
2018-03-31T10:51:03.877Z,844.00
2018-03-31T10:52:03.691Z,852.00
2018-03-31T10:53:03.682Z,848.00
2018-03-31T10:54:03.551Z,824.00
2018-03-31T10:55:03.488Z,812.00
2018-03-31T10:56:03.389Z,804.00
2018-03-31T10:57:03.400Z,784.00
2018-03-31T10:58:03.242Z,792.00
2018-03-31T10:59:03.173Z,780.00
2018-03-31T11:00:03.081Z,796.00
2018-03-31T11:01:03.116Z,808.00
2018-03-31T11:02:02.932Z,824.00
2018-03-31T11:03:02.926Z,824.00
2018-03-31T11:04:02.792Z,828.00
2018-03-31T11:05:03.708Z,844.00
2018-03-31T11:06:02.632Z,868.00
2018-03-31T11:07:02.644Z,904.00
2018-03-31T11:08:02.476Z,952.00
2018-03-31T11:09:02.410Z,996.00
2018-03-31T11:10:02.326Z,1040.00
2018-03-31T11:11:02.364Z,1100.00
2018-03-31T11:12:02.173Z,1172.00
2018-03-31T11:13:02.106Z,1200.00
2018-03-31T11:14:02.017Z,1220.00
2018-03-31T11:15:01.955Z,1244.00
2018-03-31T11:16:01.869Z,1348.00
2018-03-31T11:17:01.893Z,1380.00
2018-03-31T11:18:01.716Z,1532.00
2018-03-31T11:19:01.700Z,1496.00
2018-03-31T11:20:01.573Z,1484.00
2018-03-31T11:21:01.510Z,1412.00
2018-03-31T11:22:01.414Z,1388.00
2018-03-31T11:23:01.422Z,1380.00
2018-03-31T11:24:01.262Z,1348.00
2018-03-31T11:25:01.230Z,1352.00
2018-03-31T11:26:01.107Z,1388.00
2018-03-31T11:27:01.138Z,1520.00
2018-03-31T11:28:00.960Z,1492.00
2018-03-31T11:29:00.947Z,1468.00
2018-03-31T11:30:00.812Z,1456.00
2018-03-31T11:31:00.758Z,1428.00
2018-03-31T11:32:00.658Z,1396.00
2018-03-31T11:33:00.671Z,1376.00
2018-03-31T11:34:00.519Z,1368.00
2018-03-31T11:35:00.474Z,1368.00
2018-03-31T11:36:00.358Z,1392.00
2018-03-31T11:37:00.386Z,1360.00
2018-03-31T11:38:00.205Z,1348.00
2018-03-31T11:39:00.199Z,1396.00
2018-03-31T11:40:00.065Z,1456.00
2018-03-31T11:41:00.005Z,1564.00
2018-03-31T11:41:59.905Z,1556.00
2018-03-31T11:42:59.913Z,1564.00
2018-03-31T11:43:59.754Z,1596.00
2018-03-31T11:44:59.678Z,1592.00
2018-03-31T11:45:59.625Z,1632.00
2018-03-31T11:46:59.530Z,1544.00
2018-03-31T11:47:59.462Z,1428.00
2018-03-31T11:48:59.385Z,1464.00
2018-03-31T11:49:59.347Z,1332.00
2018-03-31T11:50:59.227Z,1180.00
2018-03-31T11:51:59.167Z,1076.00
2018-03-31T11:52:59.080Z,1000.00
2018-03-31T11:53:59.064Z,940.00
2018-03-31T11:54:58.929Z,908.00
2018-03-31T11:55:58.862Z,900.00
2018-03-31T11:56:58.778Z,896.00
2018-03-31T11:57:58.711Z,900.00
2018-03-31T11:58:58.630Z,916.00
2018-03-31T11:59:58.558Z,944.00
2018-03-31T12:00:58.528Z,984.00
2018-03-31T12:01:58.414Z,1016.00
2018-03-31T12:02:58.328Z,1048.00
2018-03-31T12:03:58.313Z,1084.00
2018-03-31T12:04:58.176Z,1116.00
2018-03-31T12:05:58.125Z,1156.00
2018-03-31T12:06:58.030Z,1204.00
2018-03-31T12:07:58.032Z,1240.00
2018-03-31T12:08:57.879Z,1284.00
2018-03-31T12:09:57.836Z,1344.00
2018-03-31T12:10:57.733Z,1424.00
2018-03-31T12:11:57.661Z,1512.00
2018-03-31T12:12:57.582Z,1648.00
2018-03-31T12:13:57.520Z,1668.00
2018-03-31T12:14:57.426Z,1636.00
2018-03-31T12:15:57.362Z,1688.00
2018-03-31T12:16:57.283Z,1824.00
2018-03-31T12:17:57.211Z,1956.00
2018-03-31T12:18:57.130Z,1724.00
2018-03-31T12:19:57.058Z,1856.00
2018-03-31T12:20:57.000Z,2420.00
2018-03-31T12:21:56.921Z,1848.00
2018-03-31T12:22:56.830Z,1860.00
2018-03-31T12:23:56.764Z,1768.00
2018-03-31T12:24:56.681Z,1624.00
2018-03-31T12:25:56.620Z,3520.00
2018-03-31T12:26:56.532Z,2132.00
2018-03-31T12:27:56.471Z,2552.00
2018-03-31T12:28:56.385Z,1592.00
2018-03-31T12:29:56.336Z,2392.00
2018-03-31T12:30:56.241Z,3200.00
2018-03-31T12:31:56.246Z,2096.00
2018-03-31T12:32:56.088Z,2600.00
2018-03-31T12:33:56.021Z,1860.00
2018-03-31T12:34:55.933Z,2224.00
2018-03-31T12:35:55.873Z,2840.00
2018-03-31T12:36:55.788Z,2496.00
2018-03-31T12:37:55.726Z,2656.00
2018-03-31T12:38:55.639Z,2828.00
2018-03-31T12:39:55.593Z,1912.00
2018-03-31T12:40:55.490Z,2636.00
2018-03-31T12:41:55.490Z,1000.00
2018-03-31T12:42:55.342Z,1052.00
2018-03-31T12:43:55.298Z,1044.00
2018-03-31T12:44:55.189Z,1096.00
2018-03-31T12:45:55.133Z,2492.00