createdAt,value
2018-07-27T00:02:10.326Z,100877.42
2018-07-27T00:04:39.044Z,100868.91
2018-07-27T00:07:07.372Z,100867.14
2018-07-27T00:09:35.689Z,100863.77
2018-07-27T00:12:04.060Z,100862.05
2018-07-27T00:14:32.445Z,100858.39
2018-07-27T00:17:00.760Z,100861.74
2018-07-27T00:19:29.104Z,100859.20
2018-07-27T00:21:57.400Z,100863.97
2018-07-27T00:24:25.735Z,100856.31
2018-07-27T00:26:54.074Z,100852.25
2018-07-27T00:29:22.415Z,100857.53
2018-07-27T00:31:50.865Z,100856.05
2018-07-27T00:34:19.206Z,100857.01
2018-07-27T00:36:47.582Z,100860.18
2018-07-27T00:39:15.918Z,100860.66
2018-07-27T00:41:44.250Z,100861.39
2018-07-27T00:44:12.689Z,100855.35
2018-07-27T00:46:41.020Z,100863.41
2018-07-27T00:49:09.367Z,100863.34
2018-07-27T00:51:37.800Z,100860.00
2018-07-27T00:54:06.158Z,100858.09
2018-07-27T00:56:34.695Z,100863.77
2018-07-27T00:59:03.032Z,100855.41
2018-07-27T01:01:31.417Z,100850.83
2018-07-27T01:03:59.744Z,100848.20
2018-07-27T01:06:28.099Z,100853.05
2018-07-27T01:08:56.384Z,100842.81
2018-07-27T01:11:24.725Z,100847.07
2018-07-27T01:13:53.101Z,100841.13
2018-07-27T01:16:21.442Z,100843.82
2018-07-27T01:18:49.800Z,100836.94
2018-07-27T01:21:19.055Z,100836.60
2018-07-27T01:23:47.337Z,100838.48
2018-07-27T01:26:15.671Z,100834.63
2018-07-27T01:28:44.038Z,100834.86
2018-07-27T01:31:12.351Z,100836.67
2018-07-27T01:33:40.749Z,100829.44
2018-07-27T01:36:09.074Z,100831.34
2018-07-27T01:38:37.411Z,100824.91
2018-07-27T01:41:05.746Z,100822.99
2018-07-27T01:43:34.308Z,100827.45
2018-07-27T01:46:02.606Z,100823.34
2018-07-27T01:48:31.473Z,100823.66
2018-07-27T01:50:59.827Z,100822.66
2018-07-27T01:53:28.155Z,100825.62
2018-07-27T01:55:56.533Z,100829.91
2018-07-27T01:58:24.895Z,100820.97
2018-07-27T02:00:53.192Z,100821.56
2018-07-27T02:03:21.553Z,100824.92
2018-07-27T02:05:49.965Z,100820.54
2018-07-27T02:08:18.290Z,100821.55
2018-07-27T02:10:46.610Z,100821.60
2018-07-27T02:13:14.980Z,100820.47
2018-07-27T02:15:43.427Z,100823.16
2018-07-27T02:18:11.750Z,100821.32
2018-07-27T02:20:40.132Z,100820.26
2018-07-27T02:23:08.448Z,100815.97
2018-07-27T02:25:36.804Z,100811.78
2018-07-27T02:28:05.117Z,100808.31
2018-07-27T02:30:33.696Z,100807.77
2018-07-27T02:33:02.047Z,100808.75
2018-07-27T02:35:30.394Z,100804.48
2018-07-27T02:37:58.779Z,100802.77
2018-07-27T02:40:27.116Z,100800.48
2018-07-27T02:42:55.440Z,100804.81
2018-07-27T02:45:23.869Z,100805.92
2018-07-27T02:47:52.193Z,100805.33
2018-07-27T02:50:21.027Z,100809.71
2018-07-27T02:52:49.518Z,100800.72
2018-07-27T02:55:18.063Z,100804.22
2018-07-27T02:57:46.423Z,100797.43
2018-07-27T03:00:14.860Z,100792.98
2018-07-27T03:02:43.180Z,100791.25
2018-07-27T03:05:11.474Z,100795.43
2018-07-27T03:07:39.789Z,100791.02
2018-07-27T03:10:08.153Z,100795.44
2018-07-27T03:12:36.443Z,100789.70
2018-07-27T03:15:05.418Z,100792.33
2018-07-27T03:17:33.744Z,100790.98
2018-07-27T03:20:02.076Z,100787.55
2018-07-27T03:22:30.413Z,100787.84
2018-07-27T03:24:58.761Z,100787.84
2018-07-27T03:27:27.121Z,100790.80
2018-07-27T03:29:55.427Z,100792.57
2018-07-27T03:32:23.846Z,100792.26
2018-07-27T03:34:52.174Z,100791.16
2018-07-27T03:37:20.511Z,100796.46
2018-07-27T03:39:48.840Z,100790.73
2018-07-27T03:42:17.181Z,100797.98
2018-07-27T03:44:45.501Z,100793.95
2018-07-27T03:47:13.853Z,100793.49
2018-07-27T03:49:42.122Z,100793.56
2018-07-27T03:52:10.498Z,100792.57
2018-07-27T03:54:38.802Z,100793.20
2018-07-27T03:57:07.134Z,100791.94
2018-07-27T03:59:35.562Z,100790.59
2018-07-27T04:02:03.938Z,100781.93
2018-07-27T04:04:32.254Z,100780.52
2018-07-27T04:07:01.456Z,100782.74
2018-07-27T04:09:29.775Z,100788.93
2018-07-27T04:11:58.096Z,100786.77
2018-07-27T04:14:26.428Z,100790.27
2018-07-27T04:16:54.773Z,100792.50
2018-07-27T04:19:23.116Z,100791.02
2018-07-27T04:21:51.443Z,100794.62
2018-07-27T04:24:19.789Z,100800.70
2018-07-27T04:26:48.123Z,100797.97
2018-07-27T04:29:16.536Z,100798.75
2018-07-27T04:31:44.868Z,100800.63
2018-07-27T04:34:13.415Z,100797.05
2018-07-27T04:36:41.749Z,100798.61
2018-07-27T04:39:11.017Z,100799.03
2018-07-27T04:41:39.334Z,100798.72
2018-07-27T04:44:07.896Z,100804.16
2018-07-27T04:46:36.341Z,100802.13
2018-07-27T04:49:04.715Z,100804.30
2018-07-27T04:51:33.176Z,100802.95
2018-07-27T04:54:01.701Z,100800.52
2018-07-27T04:56:30.026Z,100803.77
2018-07-27T04:58:58.401Z,100798.24
2018-07-27T05:01:26.943Z,100804.63
2018-07-27T05:03:55.299Z,100809.33
2018-07-27T05:06:23.670Z,100812.51
2018-07-27T05:08:57.235Z,100811.36
2018-07-27T05:11:25.585Z,100825.12
2018-07-27T05:13:53.865Z,100814.55
2018-07-27T05:16:22.188Z,100809.88
2018-07-27T05:18:50.574Z,100812.28
2018-07-27T05:21:18.887Z,100819.67
2018-07-27T05:23:47.236Z,100817.01
2018-07-27T05:26:15.626Z,100815.61
2018-07-27T05:28:43.972Z,100814.47
2018-07-27T05:31:12.348Z,100813.97
2018-07-27T05:33:40.664Z,100814.45
2018-07-27T05:36:09.103Z,100811.84
2018-07-27T05:38:37.433Z,100809.94
2018-07-27T05:41:06.090Z,100814.23
2018-07-27T05:43:34.574Z,100813.72
2018-07-27T05:46:02.931Z,100821.75
2018-07-27T05:48:31.421Z,100820.02
2018-07-27T05:50:59.760Z,100825.55
2018-07-27T05:53:28.113Z,100826.53
2018-07-27T05:55:56.469Z,100820.98
2018-07-27T05:58:24.934Z,100827.55
2018-07-27T06:00:53.301Z,100816.41
2018-07-27T06:03:21.647Z,100819.79
2018-07-27T06:05:50.167Z,100819.82
2018-07-27T06:08:18.508Z,100817.82
2018-07-27T06:10:46.891Z,100815.30
2018-07-27T06:13:15.313Z,100812.97
2018-07-27T06:15:43.621Z,100816.09
2018-07-27T06:18:12.028Z,100815.64
2018-07-27T06:20:40.274Z,100812.70
2018-07-27T06:23:08.624Z,100813.24
2018-07-27T06:25:37.064Z,100811.91
2018-07-27T06:28:05.519Z,100818.95
2018-07-27T06:30:33.905Z,100818.42
2018-07-27T06:33:02.313Z,100822.77
2018-07-27T06:35:30.682Z,100817.34
2018-07-27T06:37:59.069Z,100815.44
2018-07-27T06:40:27.428Z,100814.64
2018-07-27T06:42:55.836Z,100813.28
2018-07-27T06:45:24.327Z,100820.63
2018-07-27T06:47:52.725Z,100825.23
2018-07-27T06:50:21.207Z,100822.78
2018-07-27T06:52:49.559Z,100823.88
2018-07-27T06:55:17.894Z,100819.53
2018-07-27T06:57:46.233Z,100818.99
2018-07-27T07:00:14.576Z,100825.22
2018-07-27T07:02:42.907Z,100825.77
2018-07-27T07:05:11.292Z,100816.56
2018-07-27T07:07:39.627Z,100814.64
2018-07-27T07:10:08.069Z,100818.18
2018-07-27T07:12:36.462Z,100811.38
2018-07-27T07:15:06.328Z,100814.66
2018-07-27T07:17:34.655Z,100819.53
2018-07-27T07:20:03.017Z,100820.58
2018-07-27T07:22:31.323Z,100819.23
2018-07-27T07:24:59.910Z,100816.25
2018-07-27T07:27:28.205Z,100818.16
2018-07-27T07:29:56.505Z,100818.16
2018-07-27T07:32:24.869Z,100820.33
2018-07-27T07:34:53.219Z,100818.42
2018-07-27T07:37:21.650Z,100817.35
2018-07-27T07:39:50.439Z,100810.56
2018-07-27T07:42:18.823Z,100808.38
2018-07-27T07:44:47.180Z,100808.65
2018-07-27T07:47:15.509Z,100800.73
2018-07-27T07:49:43.813Z,100794.23
2018-07-27T07:52:12.178Z,100802.09
2018-07-27T07:54:40.537Z,100799.08
2018-07-27T07:57:08.854Z,100798.75
2018-07-27T07:59:37.156Z,100799.30
2018-07-27T08:02:05.534Z,100798.49
2018-07-27T08:04:33.903Z,100794.97
2018-07-27T08:07:02.242Z,100793.61
2018-07-27T08:09:30.629Z,100792.22
2018-07-27T08:11:59.147Z,100796.80
2018-07-27T08:14:27.428Z,100785.11
2018-07-27T08:16:55.733Z,100783.19
2018-07-27T08:19:24.159Z,100784.78
2018-07-27T08:21:52.470Z,100780.10
2018-07-27T08:24:20.791Z,100771.88
2018-07-27T08:26:52.148Z,100773.16
2018-07-27T08:29:23.660Z,100778.79
2018-07-27T08:31:52.718Z,100773.11
2018-07-27T08:34:21.317Z,100774.14
2018-07-27T08:36:50.120Z,100772.73
2018-07-27T08:39:20.655Z,100766.97
2018-07-27T08:41:49.315Z,100762.30
2018-07-27T08:44:20.917Z,100767.16
2018-07-27T08:46:49.280Z,100753.83
2018-07-27T08:49:17.602Z,100758.67
2018-07-27T08:51:45.964Z,100749.08
2018-07-27T08:54:14.321Z,100754.99
2018-07-27T08:56:42.674Z,100755.70
2018-07-27T08:59:10.988Z,100752.97
2018-07-27T09:01:39.377Z,100746.17
2018-07-27T09:04:07.722Z,100750.80
2018-07-27T09:06:36.072Z,100750.78
2018-07-27T09:09:07.334Z,100742.33
2018-07-27T09:11:35.703Z,100741.77
2018-07-27T09:14:04.002Z,100737.69
2018-07-27T09:16:32.465Z,100736.08
2018-07-27T09:19:00.788Z,100733.84
2018-07-27T09:21:29.156Z,100733.20
2018-07-27T09:23:57.509Z,100738.80
2018-07-27T09:26:25.856Z,100737.11
2018-07-27T09:28:54.194Z,100739.98
2018-07-27T09:31:22.520Z,100736.48
2018-07-27T09:33:50.834Z,100727.55
2018-07-27T09:36:19.183Z,100726.16
2018-07-27T09:38:47.487Z,100722.00
2018-07-27T09:41:15.834Z,100721.05
2018-07-27T09:43:44.165Z,100721.03
2018-07-27T09:46:12.506Z,100722.63
2018-07-27T09:48:40.864Z,100718.95
2018-07-27T09:51:09.159Z,100716.63
2018-07-27T09:53:37.445Z,100708.30
2018-07-27T09:56:05.819Z,100710.09
2018-07-27T09:58:34.163Z,100711.80
2018-07-27T10:01:12.632Z,100704.25
2018-07-27T10:03:40.973Z,100714.00
2018-07-27T10:06:09.297Z,100706.97
2018-07-27T10:08:37.812Z,100708.80
2018-07-27T10:11:06.104Z,100698.11
2018-07-27T10:13:34.438Z,100696.50
2018-07-27T10:16:02.751Z,100697.27
2018-07-27T10:18:31.143Z,100687.14
2018-07-27T10:20:59.406Z,100683.30
2018-07-27T10:23:27.747Z,100690.30
2018-07-27T10:25:56.084Z,100679.39
2018-07-27T10:28:24.416Z,100680.41
2018-07-27T10:30:52.743Z,100682.19
2018-07-27T10:33:21.042Z,100663.48
2018-07-27T10:35:49.361Z,100676.94
2018-07-27T10:38:17.954Z,100681.03
2018-07-27T10:40:46.304Z,100676.21
2018-07-27T10:43:14.618Z,100677.33
2018-07-27T10:45:42.921Z,100679.39
2018-07-27T10:48:11.254Z,100675.58
2018-07-27T10:50:39.570Z,100672.02
2018-07-27T10:53:08.009Z,100672.57
2018-07-27T10:55:36.379Z,100664.59
2018-07-27T10:58:04.720Z,100655.36
2018-07-27T11:00:33.046Z,100648.34
2018-07-27T11:03:01.421Z,100642.25
2018-07-27T11:05:29.760Z,100647.30
2018-07-27T11:07:58.077Z,100653.20
2018-07-27T11:10:26.396Z,100660.94
2018-07-27T11:12:54.826Z,100643.77
2018-07-27T11:15:23.159Z,100638.03
2018-07-27T11:17:51.595Z,100641.56
2018-07-27T11:20:19.833Z,100632.33
2018-07-27T11:22:48.158Z,100634.02
2018-07-27T11:25:16.460Z,100633.86
2018-07-27T11:27:44.772Z,100631.25
2018-07-27T11:30:13.111Z,100624.91
2018-07-27T11:32:41.416Z,100607.36
2018-07-27T11:35:09.717Z,100608.92
2018-07-27T11:37:38.084Z,100610.05
2018-07-27T11:40:07.060Z,100605.08
2018-07-27T11:42:35.425Z,100608.88
2018-07-27T11:45:03.856Z,100610.45
2018-07-27T11:47:32.186Z,100606.08
2018-07-27T11:50:00.549Z,100600.33
2018-07-27T11:52:29.136Z,100603.34
2018-07-27T11:54:58.452Z,100616.95
2018-07-27T11:57:26.808Z,100594.91
2018-07-27T11:59:55.137Z,100593.75
2018-07-27T12:02:23.459Z,100606.98
2018-07-27T12:04:51.798Z,100582.98
2018-07-27T12:07:20.091Z,100591.31
2018-07-27T12:09:48.434Z,100590.39
2018-07-27T12:12:16.856Z,100584.48
2018-07-27T12:14:45.338Z,100574.55
2018-07-27T12:17:13.488Z,100583.13
2018-07-27T12:19:41.797Z,100567.55
2018-07-27T12:22:10.153Z,100584.97
2018-07-27T12:24:38.891Z,100581.83
2018-07-27T12:27:07.378Z,100574.09
2018-07-27T12:29:35.782Z,100571.78
2018-07-27T12:32:04.135Z,100558.36
2018-07-27T12:34:32.458Z,100559.36
2018-07-27T12:37:00.801Z,100561.90
2018-07-27T12:39:29.146Z,100553.41
2018-07-27T12:41:57.472Z,100560.11
2018-07-27T12:44:25.795Z,100546.59
2018-07-27T12:46:54.177Z,100545.92
2018-07-27T12:49:22.505Z,100544.12
2018-07-27T12:51:50.876Z,100538.09
2018-07-27T12:54:19.193Z,100535.61
2018-07-27T12:56:47.530Z,100529.95
2018-07-27T12:59:15.818Z,100546.16
2018-07-27T13:01:44.130Z,100522.05
2018-07-27T13:04:12.441Z,100516.59
2018-07-27T13:06:40.885Z,100514.98
2018-07-27T13:09:10.991Z,100510.97
2018-07-27T13:11:39.299Z,100524.73
2018-07-27T13:14:07.850Z,100517.66
2018-07-27T13:16:36.161Z,100506.96
2018-07-27T13:19:04.636Z,100518.45
2018-07-27T13:21:33.068Z,100505.98
2018-07-27T13:24:02.595Z,100501.94
2018-07-27T13:26:31.046Z,100494.19
2018-07-27T13:28:59.614Z,100489.95
2018-07-27T13:31:50.889Z,100485.19
2018-07-27T13:37:05.308Z,100478.16
2018-07-27T13:39:34.384Z,100476.98
2018-07-27T13:42:03.821Z,100479.02
2018-07-27T13:44:33.326Z,100465.80
2018-07-27T13:47:02.140Z,100466.87
2018-07-27T13:49:30.464Z,100461.02
2018-07-27T13:51:59.080Z,100461.89
2018-07-27T13:54:28.356Z,100459.98
2018-07-27T13:56:56.660Z,100458.63
2018-07-27T13:59:24.960Z,100450.24
2018-07-27T14:01:53.280Z,100452.00
2018-07-27T14:04:21.621Z,100453.06
2018-07-27T14:06:51.413Z,100447.51
2018-07-27T14:09:19.768Z,100448.75
2018-07-27T14:11:48.134Z,100445.84
2018-07-27T14:14:16.502Z,100434.23
2018-07-27T14:16:44.830Z,100439.19
2018-07-27T14:19:14.007Z,100427.33
2018-07-27T14:21:42.725Z,100432.23
2018-07-27T14:24:10.979Z,100422.55
2018-07-27T14:26:39.500Z,100423.73
2018-07-27T14:29:08.040Z,100421.73
2018-07-27T14:31:36.350Z,100417.02
2018-07-27T14:34:04.698Z,100413.84
2018-07-27T14:36:33.013Z,100413.60
2018-07-27T14:39:01.332Z,100414.28
2018-07-27T14:41:29.708Z,100407.35
2018-07-27T14:43:58.006Z,100410.09
2018-07-27T14:46:26.421Z,100404.82
2018-07-27T14:48:54.715Z,100403.08
2018-07-27T14:51:23.038Z,100390.73
2018-07-27T14:53:51.368Z,100398.08
2018-07-27T14:56:19.724Z,100396.32
2018-07-27T14:58:48.073Z,100388.39
2018-07-27T15:01:16.411Z,100391.75
2018-07-27T15:03:44.720Z,100383.72
2018-07-27T15:06:13.018Z,100374.89
2018-07-27T15:08:41.373Z,100382.75
2018-07-27T15:11:09.851Z,100374.81
2018-07-27T15:13:38.179Z,100375.61
2018-07-27T15:16:06.594Z,100371.34
2018-07-27T15:18:34.915Z,100372.53
2018-07-27T15:21:03.240Z,100372.83
2018-07-27T15:23:31.560Z,100365.77
2018-07-27T15:25:59.872Z,100367.37
2018-07-27T15:28:28.196Z,100366.13
2018-07-27T15:30:56.622Z,100359.59
2018-07-27T15:33:24.944Z,100364.02
2018-07-27T15:35:53.534Z,100361.49
2018-07-27T15:38:21.840Z,100359.60
2018-07-27T15:40:50.135Z,100360.24
2018-07-27T15:43:18.786Z,100354.77
2018-07-27T15:45:47.127Z,100352.66
2018-07-27T15:48:15.488Z,100347.50
2018-07-27T15:50:43.843Z,100345.63
2018-07-27T15:53:12.156Z,100348.42
2018-07-27T15:55:40.628Z,100351.16
2018-07-27T15:58:08.972Z,100348.98
2018-07-27T16:00:37.304Z,100342.95
2018-07-27T16:03:05.696Z,100338.80
2018-07-27T16:05:34.117Z,100333.30
2018-07-27T16:08:02.459Z,100335.39
2018-07-27T16:10:31.116Z,100325.50
2018-07-27T16:12:59.880Z,100326.36
2018-07-27T16:15:28.193Z,100322.83
2018-07-27T16:17:56.880Z,100314.20
2018-07-27T16:20:25.282Z,100314.83
2018-07-27T16:22:53.621Z,100316.76
2018-07-27T16:25:22.237Z,100314.77
2018-07-27T16:27:50.574Z,100312.53
2018-07-27T16:30:18.932Z,100304.59
2018-07-27T16:32:47.249Z,100311.86
2018-07-27T16:35:15.574Z,100306.29
2018-07-27T16:37:43.921Z,100305.22
2018-07-27T16:40:12.253Z,100297.92
2018-07-27T16:42:40.585Z,100297.13
2018-07-27T16:45:08.925Z,100295.42
2018-07-27T16:47:37.266Z,100293.02
2018-07-27T16:50:06.254Z,100299.76
2018-07-27T16:52:34.567Z,100297.02
2018-07-27T16:55:02.907Z,100293.25
2018-07-27T16:57:31.248Z,100286.48
2018-07-27T16:59:59.715Z,100287.92
2018-07-27T17:02:28.033Z,100284.28
2018-07-27T17:04:56.365Z,100293.31
2018-07-27T17:07:24.662Z,100289.11
2018-07-27T17:09:53.122Z,100291.55
2018-07-27T17:12:21.434Z,100294.91
2018-07-27T17:14:49.770Z,100292.07
2018-07-27T17:17:18.078Z,100293.83
2018-07-27T17:19:46.489Z,100291.16
2018-07-27T17:22:14.796Z,100286.09
2018-07-27T17:24:43.100Z,100291.55
2018-07-27T17:27:11.424Z,100285.85
2018-07-27T17:29:39.748Z,100283.19
2018-07-27T17:32:08.269Z,100285.41
2018-07-27T17:34:36.654Z,100284.05
2018-07-27T17:37:05.100Z,100277.84
2018-07-27T17:39:33.412Z,100281.73
2018-07-27T17:42:01.756Z,100277.05
2018-07-27T17:44:30.088Z,100280.70
2018-07-27T17:46:58.402Z,100274.27
2018-07-27T17:49:26.720Z,100273.53
2018-07-27T17:51:55.058Z,100268.78
2018-07-27T17:54:23.443Z,100264.63
2018-07-27T17:56:51.726Z,100269.61
2018-07-27T17:59:20.011Z,100268.69
2018-07-27T18:01:48.424Z,100273.22
2018-07-27T18:04:16.733Z,100269.42
2018-07-27T18:06:45.162Z,100266.23
2018-07-27T18:09:13.575Z,100263.00
2018-07-27T18:11:41.913Z,100259.05
2018-07-27T18:14:10.576Z,100264.33
2018-07-27T18:16:39.032Z,100258.69
2018-07-27T18:19:07.982Z,100265.11
2018-07-27T18:21:36.857Z,100261.77
2018-07-27T18:24:05.250Z,100257.06
2018-07-27T18:26:33.775Z,100260.27
2018-07-27T18:29:02.115Z,100255.77
2018-07-27T18:31:30.458Z,100256.80
2018-07-27T18:33:58.753Z,100256.09
2018-07-27T18:36:27.227Z,100257.52
2018-07-27T18:38:55.618Z,100258.20
2018-07-27T18:41:23.994Z,100260.97
2018-07-27T18:43:52.547Z,100251.84
2018-07-27T18:46:21.178Z,100250.85
2018-07-27T18:48:49.961Z,100247.41
2018-07-27T18:51:18.274Z,100247.02
2018-07-27T18:53:46.643Z,100240.55
2018-07-27T18:56:15.159Z,100240.91
2018-07-27T18:58:43.480Z,100249.48
2018-07-27T19:01:11.856Z,100238.72
2018-07-27T19:03:40.207Z,100237.28
2018-07-27T19:06:08.582Z,100239.84
2018-07-27T19:08:37.030Z,100233.68
2018-07-27T19:11:05.845Z,100243.36
2018-07-27T19:13:34.231Z,100237.16
2018-07-27T19:16:02.590Z,100239.69
2018-07-27T19:18:30.927Z,100237.11
2018-07-27T19:20:59.297Z,100238.50
2018-07-27T19:23:27.709Z,100246.78
2018-07-27T19:25:55.957Z,100244.41
2018-07-27T19:28:24.386Z,100245.80
2018-07-27T19:30:52.759Z,100243.95
2018-07-27T19:33:21.072Z,100247.89
2018-07-27T19:35:49.431Z,100241.48
2018-07-27T19:38:17.743Z,100244.27
2018-07-27T19:40:46.080Z,100248.73
2018-07-27T19:43:14.425Z,100247.16
2018-07-27T19:45:43.137Z,100243.98
2018-07-27T19:48:11.485Z,100239.69
2018-07-27T19:50:39.802Z,100244.91
2018-07-27T19:53:08.147Z,100243.09
2018-07-27T19:55:36.472Z,100242.09
2018-07-27T19:58:04.800Z,100243.83
2018-07-27T20:00:33.154Z,100236.84
2018-07-27T20:03:01.473Z,100235.55
2018-07-27T20:05:29.824Z,100227.51
2018-07-27T20:07:58.130Z,100234.08
2018-07-27T20:10:26.518Z,100242.03
2018-07-27T20:12:54.866Z,100235.02
2018-07-27T20:15:23.191Z,100241.34
2018-07-27T20:17:51.507Z,100243.61
2018-07-27T20:20:19.822Z,100237.17
2018-07-27T20:22:48.183Z,100239.11
2018-07-27T20:25:16.488Z,100235.39
2018-07-27T20:27:44.808Z,100242.22
2018-07-27T20:30:13.153Z,100241.19
2018-07-27T20:32:41.574Z,100236.33
2018-07-27T20:35:09.931Z,100237.21
2018-07-27T20:37:38.284Z,100232.34
2018-07-27T20:40:07.427Z,100229.95
2018-07-27T20:42:36.016Z,100231.33
2018-07-27T20:45:05.354Z,100236.03
2018-07-27T20:47:33.705Z,100234.44
2018-07-27T20:50:02.049Z,100228.25
2018-07-27T20:52:30.387Z,100233.44
2018-07-27T20:54:58.746Z,100230.25
2018-07-27T20:57:27.084Z,100229.48
2018-07-27T20:59:55.587Z,100236.02
2018-07-27T21:02:23.949Z,100233.63
2018-07-27T21:04:52.374Z,100235.27
2018-07-27T21:07:20.743Z,100235.58
2018-07-27T21:09:49.070Z,100229.38
2018-07-27T21:12:17.480Z,100230.74
2018-07-27T21:14:45.855Z,100234.02
2018-07-27T21:17:14.336Z,100238.11
2018-07-27T21:19:42.680Z,100239.78
2018-07-27T21:22:11.059Z,100235.73
2018-07-27T21:24:39.398Z,100237.95
2018-07-27T21:27:07.720Z,100236.68
2018-07-27T21:29:36.101Z,100244.03
2018-07-27T21:32:04.451Z,100245.95
2018-07-27T21:34:32.868Z,100239.22
2018-07-27T21:37:01.190Z,100245.50
2018-07-27T21:39:29.523Z,100238.47
2018-07-27T21:41:57.904Z,100236.08
2018-07-27T21:44:26.359Z,100233.70
2018-07-27T21:46:54.747Z,100233.42
2018-07-27T21:49:23.068Z,100239.44
2018-07-27T21:51:51.428Z,100238.38
2018-07-27T21:54:19.787Z,100243.80
2018-07-27T21:56:48.156Z,100246.50
2018-07-27T21:59:16.520Z,100241.89
2018-07-27T22:01:44.963Z,100238.13
2018-07-27T22:04:13.332Z,100244.91
2018-07-27T22:06:41.706Z,100237.08
2018-07-27T22:09:10.709Z,100239.83
2018-07-27T22:11:39.085Z,100234.71
2018-07-27T22:14:07.389Z,100239.03
2018-07-27T22:16:35.833Z,100239.03
2018-07-27T22:19:04.242Z,100245.00
2018-07-27T22:21:32.805Z,100236.07
2018-07-27T22:24:01.273Z,100239.06
2018-07-27T22:26:29.587Z,100229.05
2018-07-27T22:28:57.927Z,100230.14
2018-07-27T22:31:26.301Z,100219.84
2018-07-27T22:33:54.612Z,100220.13
2018-07-27T22:36:22.951Z,100219.03
2018-07-27T22:38:51.474Z,100221.48
2018-07-27T22:41:19.807Z,100222.58
2018-07-27T22:43:48.313Z,100218.52
2018-07-27T22:46:16.796Z,100218.00
2018-07-27T22:48:45.280Z,100218.28
2018-07-27T22:51:13.644Z,100215.34
2018-07-27T22:53:41.956Z,100208.87
2018-07-27T22:56:10.302Z,100208.30
2018-07-27T22:58:38.778Z,100205.62
2018-07-27T23:01:07.100Z,100202.11
2018-07-27T23:03:35.436Z,100205.63
2018-07-27T23:06:03.778Z,100195.34
2018-07-27T23:08:32.145Z,100191.57
2018-07-27T23:11:00.506Z,100188.59
2018-07-27T23:13:29.274Z,100188.33
2018-07-27T23:15:58.186Z,100182.39
2018-07-27T23:18:26.932Z,100178.88
2018-07-27T23:20:55.259Z,100178.05
2018-07-27T23:23:23.600Z,100171.04
2018-07-27T23:25:52.052Z,100172.13
2018-07-27T23:28:20.430Z,100168.34
2018-07-27T23:30:53.445Z,100173.47
2018-07-27T23:33:21.776Z,100170.20
2018-07-27T23:35:50.481Z,100166.13
2018-07-27T23:38:18.815Z,100161.81
2018-07-27T23:40:47.390Z,100168.00
2018-07-27T23:43:15.675Z,100160.16
2018-07-27T23:45:44.001Z,100163.39
2018-07-27T23:48:12.355Z,100156.90
2018-07-27T23:50:41.078Z,100153.66
2018-07-27T23:53:09.455Z,100158.78
2018-07-27T23:55:37.791Z,100147.99
2018-07-27T23:58:06.084Z,100154.17
