createdAt,value
2022-08-02T00:03:24.906Z,97312.88
2022-08-02T00:08:27.753Z,97310.75
2022-08-02T00:13:29.589Z,97315.66
2022-08-02T00:18:31.462Z,97320.25
2022-08-02T00:23:33.147Z,97315.19
2022-08-02T00:28:54.926Z,97308.78
2022-08-02T00:34:05.772Z,97307.97
2022-08-02T00:39:35.149Z,97305.47
2022-08-02T00:44:38.042Z,97303.19
2022-08-02T00:49:39.865Z,97298.44
2022-08-02T00:54:41.850Z,97303.53
2022-08-02T00:59:43.565Z,97299.63
2022-08-02T01:04:45.272Z,97291.06
2022-08-02T01:09:46.974Z,97286.16
2022-08-02T01:14:51.130Z,97288.84
2022-08-02T01:19:55.692Z,97281.66
2022-08-02T01:25:31.125Z,97288.19
2022-08-02T01:30:35.945Z,97294.69
2022-08-02T01:35:50.670Z,97285.91
2022-08-02T01:40:55.646Z,97293.91
2022-08-02T01:46:00.021Z,97297.00
2022-08-02T01:51:03.046Z,97290.47
2022-08-02T01:56:07.504Z,97291.13
2022-08-02T02:01:16.017Z,97301.78
2022-08-02T02:06:22.971Z,97306.84
2022-08-02T02:12:11.661Z,97312.22
2022-08-02T02:16:48.304Z,97309.56
2022-08-02T02:21:50.363Z,97320.03
2022-08-02T02:26:52.832Z,97318.56
2022-08-02T02:31:55.654Z,97324.09
2022-08-02T02:36:59.420Z,97315.72
2022-08-02T02:42:04.336Z,97320.81
2022-08-02T02:47:07.409Z,97321.28
2022-08-02T02:52:10.529Z,97323.66
2022-08-02T02:57:13.317Z,97336.69
2022-08-02T03:02:15.410Z,97325.13
2022-08-02T03:07:17.468Z,97332.38
2022-08-02T03:12:19.977Z,97333.53
2022-08-02T03:17:21.800Z,97336.28
2022-08-02T03:22:23.453Z,97341.47
2022-08-02T03:27:25.175Z,97347.16
2022-08-02T03:32:27.322Z,97342.59
2022-08-02T03:37:30.557Z,97341.81
2022-08-02T03:42:32.238Z,97340.66
2022-08-02T03:47:34.410Z,97344.84
2022-08-02T03:52:36.862Z,97352.38
2022-08-02T03:57:40.038Z,97349.44
2022-08-02T04:02:41.798Z,97352.38
2022-08-02T04:08:33.740Z,97348.75
2022-08-02T04:13:05.467Z,97347.84
2022-08-02T04:18:08.748Z,97353.31
2022-08-02T04:23:13.778Z,97353.88
2022-08-02T04:28:18.367Z,97366.19
2022-08-02T04:33:20.955Z,97361.81
2022-08-02T04:38:22.758Z,97361.56
2022-08-02T04:43:24.914Z,97367.25
2022-08-02T04:48:26.582Z,97366.81
2022-08-02T04:53:28.294Z,97374.00
2022-08-02T04:58:45.332Z,97379.69
2022-08-02T05:03:47.060Z,97383.06
2022-08-02T05:08:53.270Z,97378.75
2022-08-02T05:13:57.992Z,97386.03
2022-08-02T05:19:02.342Z,97388.53
2022-08-02T05:24:05.349Z,97390.22
2022-08-02T05:29:07.131Z,97388.72
2022-08-02T05:34:11.960Z,97387.56
2022-08-02T05:39:19.073Z,97394.63
2022-08-02T05:44:21.416Z,97392.66
2022-08-02T05:49:23.251Z,97391.38
2022-08-02T05:54:44.486Z,97381.94
2022-08-02T06:00:06.548Z,97386.22
2022-08-02T06:05:17.205Z,97390.50
2022-08-02T06:10:21.409Z,97396.69
2022-08-02T06:15:23.202Z,97396.69
2022-08-02T06:20:27.034Z,97397.44
2022-08-02T06:25:49.882Z,97400.72
2022-08-02T06:30:51.409Z,97396.63
2022-08-02T06:36:19.330Z,97398.63
2022-08-02T06:41:24.442Z,97396.78
2022-08-02T06:47:08.206Z,97402.06
2022-08-02T06:51:48.199Z,97393.84
2022-08-02T06:56:49.986Z,97387.97
2022-08-02T07:01:51.840Z,97388.28
2022-08-02T07:06:53.701Z,97390.91
2022-08-02T07:11:55.766Z,97394.66
2022-08-02T07:16:58.303Z,97393.78
2022-08-02T07:22:02.518Z,97386.88
2022-08-02T07:27:12.567Z,97382.94
2022-08-02T07:32:16.585Z,97384.22
2022-08-02T07:37:35.942Z,97387.28
2022-08-02T07:42:40.480Z,97392.50
2022-08-02T07:47:43.912Z,97394.56
2022-08-02T07:52:46.177Z,97385.28
2022-08-02T07:57:47.992Z,97382.09
2022-08-02T08:02:49.690Z,97382.53
2022-08-02T08:07:52.202Z,97371.44
2022-08-02T08:12:55.222Z,97365.75
2022-08-02T08:17:57.067Z,97370.03
2022-08-02T08:22:59.491Z,97345.66
2022-08-02T08:28:01.299Z,97356.66
2022-08-02T08:33:03.034Z,97367.22
2022-08-02T08:38:07.853Z,97364.00
2022-08-02T08:43:13.771Z,97364.94
2022-08-02T08:48:21.808Z,97363.72
2022-08-02T08:53:39.977Z,97371.78
2022-08-02T08:58:45.036Z,97364.28
2022-08-02T09:03:47.033Z,97362.16
2022-08-02T09:08:48.872Z,97363.31
2022-08-02T09:13:58.918Z,97362.34
2022-08-02T09:19:16.524Z,97367.91
2022-08-02T09:24:23.347Z,97366.19
2022-08-02T09:29:26.202Z,97371.00
2022-08-02T09:34:43.775Z,97369.28
2022-08-02T09:39:47.545Z,97377.41
2022-08-02T09:45:00.009Z,97376.81
2022-08-02T09:50:01.939Z,97383.47
2022-08-02T09:55:06.832Z,97384.69
2022-08-02T10:00:15.068Z,97374.53
2022-08-02T10:05:21.009Z,97373.63
2022-08-02T10:10:24.343Z,97377.63
2022-08-02T10:15:27.619Z,97371.25
2022-08-02T10:20:32.971Z,97367.97
2022-08-02T10:25:38.103Z,97361.44
2022-08-02T10:30:43.720Z,97365.91
2022-08-02T10:35:50.408Z,97360.41
2022-08-02T10:41:08.695Z,97346.44
2022-08-02T10:46:29.334Z,97337.69
2022-08-02T10:52:02.603Z,97320.75
2022-08-02T10:57:15.501Z,97313.75
2022-08-02T11:02:47.077Z,97297.84
2022-08-02T11:07:50.100Z,97315.94
2022-08-02T11:12:58.586Z,97297.88
2022-08-02T11:18:00.341Z,97291.31
2022-08-02T11:23:44.723Z,97298.22
2022-08-02T11:28:50.713Z,97303.22
2022-08-02T11:33:53.100Z,97306.97
2022-08-02T11:39:15.811Z,97293.22
2022-08-02T11:44:18.813Z,97300.72
2022-08-02T11:49:25.145Z,97287.31
2022-08-02T11:54:32.069Z,97291.72
2022-08-02T11:59:39.023Z,97273.34
2022-08-02T12:04:41.551Z,97271.13
2022-08-02T12:09:45.867Z,97275.66
2022-08-02T12:14:47.683Z,97264.72
2022-08-02T12:19:49.398Z,97261.81
2022-08-02T12:24:53.519Z,97252.03
2022-08-02T12:30:16.003Z,97265.03
2022-08-02T12:35:26.762Z,97256.66
2022-08-02T12:40:32.998Z,97256.75
2022-08-02T12:46:01.452Z,97251.81
2022-08-02T12:51:24.553Z,97247.09
2022-08-02T12:56:33.607Z,97234.94
2022-08-02T13:01:36.379Z,97245.50
2022-08-02T13:06:45.728Z,97237.44
2022-08-02T13:11:47.741Z,97234.31
2022-08-02T13:16:49.653Z,97233.59
2022-08-02T13:22:01.056Z,97230.75
2022-08-02T13:27:05.192Z,97225.97
2022-08-02T13:32:10.648Z,97224.28
2022-08-02T13:37:12.861Z,97208.28
2022-08-02T13:42:16.063Z,97199.72
2022-08-02T13:47:26.778Z,97195.72
2022-08-02T13:52:38.351Z,97199.28
2022-08-02T13:57:40.087Z,97183.19
2022-08-02T14:02:43.143Z,97183.19
2022-08-02T14:07:45.049Z,97175.50
2022-08-02T14:12:46.853Z,97190.16
2022-08-02T14:17:58.294Z,97178.06
2022-08-02T14:23:00.034Z,97169.97
2022-08-02T14:28:02.826Z,97168.81
2022-08-02T14:33:04.762Z,97178.97
2022-08-02T14:38:06.742Z,97175.69
2022-08-02T14:43:08.451Z,97178.50
2022-08-02T14:48:11.329Z,97159.94
2022-08-02T14:53:13.272Z,97166.78
2022-08-02T14:58:14.971Z,97165.19
2022-08-02T15:03:16.718Z,97159.91
2022-08-02T15:08:18.570Z,97158.66
2022-08-02T15:13:20.323Z,97153.47
2022-08-02T15:18:22.956Z,97155.53
2022-08-02T15:23:38.437Z,97163.63
2022-08-02T15:28:40.499Z,97158.31
2022-08-02T15:33:44.163Z,97154.69
2022-08-02T15:38:45.839Z,97141.78
2022-08-02T15:44:01.045Z,97149.47
2022-08-02T15:49:03.265Z,97152.28
2022-08-02T15:54:05.167Z,97153.09
2022-08-02T15:59:06.941Z,97156.34
2022-08-02T16:04:09.002Z,97149.47
2022-08-02T16:09:10.926Z,97151.09
2022-08-02T16:14:12.581Z,97143.81
2022-08-02T16:19:47.734Z,97149.06
2022-08-02T16:24:36.887Z,97140.16
2022-08-02T16:29:38.658Z,97146.22
2022-08-02T16:35:07.143Z,97144.22
2022-08-02T16:40:02.278Z,97144.19
2022-08-02T16:45:04.990Z,97138.53
2022-08-02T16:50:10.543Z,97126.41
2022-08-02T16:55:12.428Z,97128.78
2022-08-02T17:00:15.511Z,97127.91
2022-08-02T17:05:17.938Z,97127.41
2022-08-02T17:10:19.681Z,97134.22
2022-08-02T17:16:16.373Z,97126.50
2022-08-02T17:20:44.934Z,97125.94
2022-08-02T17:25:52.360Z,97127.03
2022-08-02T17:30:54.198Z,97127.47
2022-08-02T17:35:56.375Z,97127.22
2022-08-02T17:40:58.759Z,97128.16
2022-08-02T17:46:02.396Z,97131.75
2022-08-02T17:51:04.570Z,97131.69
2022-08-02T17:56:06.382Z,97132.88
2022-08-02T18:01:23.469Z,97132.88
2022-08-02T18:06:26.142Z,97142.09
2022-08-02T18:16:50.792Z,97146.44
2022-08-02T18:21:52.732Z,97138.75
2022-08-02T18:26:56.699Z,97139.72
2022-08-02T18:31:58.569Z,97150.22
2022-08-02T18:37:00.217Z,97148.47
2022-08-02T18:42:01.993Z,97154.31
2022-08-02T18:47:03.819Z,97153.28
2022-08-02T18:52:05.919Z,97149.16
2022-08-02T18:58:16.652Z,97153.75
2022-08-02T19:02:31.206Z,97163.59
2022-08-02T19:07:49.827Z,97160.56
2022-08-02T19:12:53.172Z,97159.94
2022-08-02T19:17:58.077Z,97171.16
2022-08-02T19:23:02.819Z,97179.31
2022-08-02T19:28:05.444Z,97175.72
2022-08-02T19:33:10.615Z,97176.06
2022-08-02T19:38:26.810Z,97183.97
2022-08-02T19:44:23.106Z,97183.50
2022-08-02T19:48:51.559Z,97183.50
2022-08-02T19:53:53.301Z,97189.75
2022-08-02T19:58:57.677Z,97197.41
2022-08-02T20:03:59.674Z,97195.53
2022-08-02T20:09:02.283Z,97193.53
2022-08-02T20:14:05.242Z,97205.84
2022-08-02T20:19:09.989Z,97203.50
2022-08-02T20:24:11.949Z,97207.00
2022-08-02T20:29:14.001Z,97199.34
2022-08-02T20:34:15.813Z,97191.53
2022-08-02T20:39:20.325Z,97194.94
2022-08-02T20:44:31.021Z,97193.97
2022-08-02T20:49:40.841Z,97190.81
2022-08-02T20:54:43.693Z,97191.34
2022-08-02T20:59:51.974Z,97199.09
2022-08-02T21:04:53.841Z,97192.94
2022-08-02T21:09:55.530Z,97197.94
2022-08-02T21:14:57.377Z,97192.72
2022-08-02T21:20:01.507Z,97193.72
2022-08-02T21:25:03.502Z,97190.94
2022-08-02T21:30:11.529Z,97191.00
2022-08-02T21:35:13.453Z,97187.91
2022-08-02T21:40:15.422Z,97187.06
2022-08-02T21:45:20.145Z,97186.41
2022-08-02T21:50:22.107Z,97180.03
2022-08-02T21:55:24.027Z,97181.06
2022-08-02T22:00:28.565Z,97187.94
2022-08-02T22:05:37.221Z,97185.81
2022-08-02T22:10:58.007Z,97188.03
2022-08-02T22:16:04.278Z,97185.28
2022-08-02T22:21:14.236Z,97190.25
2022-08-02T22:26:19.611Z,97196.03
2022-08-02T22:31:40.577Z,97199.81
2022-08-02T22:36:44.530Z,97204.06
2022-08-02T22:42:05.381Z,97205.19
2022-08-02T22:47:14.609Z,97207.19
2022-08-02T22:52:20.192Z,97221.09
2022-08-02T22:57:30.361Z,97219.00
2022-08-02T22:58:43.501Z,97143.81
2022-08-02T23:02:33.296Z,97213.28
2022-08-02T23:07:37.004Z,97216.06
2022-08-02T23:12:41.019Z,97220.97
2022-08-02T23:18:01.476Z,97217.56
2022-08-02T23:23:03.256Z,97210.66
2022-08-02T23:28:13.438Z,97214.59
2022-08-02T23:33:15.205Z,97222.09
2022-08-02T23:38:17.198Z,97217.50
2022-08-02T23:43:18.901Z,97215.56
2022-08-02T23:48:20.917Z,97211.47
2022-08-02T23:53:22.630Z,97212.75
2022-08-02T23:58:24.544Z,97211.28
