createdAt,value
2018-05-21T00:02:43.341Z,13.70
2018-05-21T00:08:47.676Z,13.60
2018-05-21T00:14:52.528Z,13.60
2018-05-21T00:20:57.006Z,13.50
2018-05-21T00:27:01.341Z,13.30
2018-05-21T00:33:06.545Z,12.90
2018-05-21T00:39:11.919Z,12.50
2018-05-21T00:45:16.288Z,12.50
2018-05-21T00:51:21.634Z,12.20
2018-05-21T00:57:26.396Z,12.10
2018-05-21T01:03:30.733Z,12.00
2018-05-21T01:09:35.072Z,12.00
2018-05-21T01:15:39.568Z,12.00
2018-05-21T01:21:44.235Z,12.00
2018-05-21T01:27:49.742Z,11.80
2018-05-21T01:33:54.545Z,11.80
2018-05-21T01:39:58.883Z,11.80
2018-05-21T01:46:03.227Z,11.80
2018-05-21T01:52:08.337Z,11.70
2018-05-21T01:58:12.794Z,11.70
2018-05-21T02:04:17.929Z,11.70
2018-05-21T02:10:22.985Z,11.60
2018-05-21T02:16:27.408Z,11.70
2018-05-21T02:22:31.752Z,11.50
2018-05-21T02:28:36.097Z,11.30
2018-05-21T02:34:40.473Z,11.20
2018-05-21T02:40:44.835Z,11.10
2018-05-21T02:46:49.847Z,11.00
2018-05-21T02:52:55.458Z,11.00
2018-05-21T02:59:00.095Z,10.90
2018-05-21T03:05:04.450Z,11.00
2018-05-21T03:11:08.833Z,10.90
2018-05-21T03:17:13.184Z,10.80
2018-05-21T03:23:17.534Z,10.90
2018-05-21T03:29:22.801Z,11.00
2018-05-21T03:35:27.990Z,11.00
2018-05-21T03:41:32.428Z,11.00
2018-05-21T03:47:37.497Z,11.10
2018-05-21T03:53:42.619Z,11.10
2018-05-21T04:00:04.676Z,11.10
2018-05-21T04:06:09.870Z,10.90
2018-05-21T04:12:15.154Z,10.90
2018-05-21T04:18:19.731Z,10.90
2018-05-21T04:24:25.534Z,11.00
2018-05-21T04:30:29.892Z,11.10
2018-05-21T04:36:34.363Z,11.30
2018-05-21T04:42:39.560Z,11.50
2018-05-21T04:48:44.785Z,12.00
2018-05-21T04:54:49.995Z,12.30
2018-05-21T05:00:55.010Z,12.30
2018-05-21T05:07:00.282Z,12.70
2018-05-21T05:13:04.655Z,12.60
2018-05-21T05:19:09.005Z,12.80
2018-05-21T05:25:13.342Z,13.00
2018-05-21T05:31:17.708Z,13.20
2018-05-21T05:37:22.862Z,13.50
2018-05-21T05:43:27.581Z,13.70
2018-05-21T05:49:32.169Z,13.90
2018-05-21T05:55:36.525Z,14.10
2018-05-21T06:01:40.869Z,14.20
2018-05-21T06:07:45.989Z,14.70
2018-05-21T06:13:51.930Z,14.60
2018-05-21T06:19:56.634Z,15.00
2018-05-21T06:26:01.077Z,15.40
2018-05-21T06:32:06.216Z,16.10
2018-05-21T06:38:10.806Z,16.10
2018-05-21T06:44:15.177Z,16.50
2018-05-21T06:50:21.116Z,17.40
2018-05-21T06:56:25.620Z,17.40
2018-05-21T07:02:29.930Z,17.90
2018-05-21T07:08:34.688Z,18.30
2018-05-21T07:14:39.026Z,18.60
2018-05-21T07:20:43.478Z,19.10
2018-05-21T07:26:48.910Z,20.30
2018-05-21T07:32:54.275Z,20.60
2018-05-21T07:38:59.389Z,21.00
2018-05-21T07:45:03.747Z,20.90
2018-05-21T07:51:08.860Z,21.60
2018-05-21T07:57:13.271Z,21.50
2018-05-21T08:03:17.714Z,21.70
2018-05-21T08:09:22.389Z,22.10
2018-05-21T08:15:26.737Z,22.30
2018-05-21T08:21:31.852Z,22.70
2018-05-21T08:27:36.315Z,22.60
2018-05-21T08:33:41.423Z,23.60
2018-05-21T08:39:45.780Z,23.60
2018-05-21T08:45:51.010Z,24.10
2018-05-21T08:51:55.397Z,24.00
2018-05-21T08:57:59.735Z,24.20
2018-05-21T09:04:04.135Z,24.50
2018-05-21T09:10:08.756Z,24.40
2018-05-21T09:16:12.920Z,25.00
2018-05-21T09:22:17.445Z,25.10
2018-05-21T09:28:21.905Z,25.10
2018-05-21T09:34:27.012Z,25.80
2018-05-21T09:40:31.414Z,25.70
2018-05-21T09:46:35.911Z,25.80
2018-05-21T09:52:41.085Z,25.60
2018-05-21T09:58:45.440Z,25.50
2018-05-21T10:04:49.972Z,25.80
2018-05-21T10:10:54.981Z,26.30
2018-05-21T10:16:59.497Z,26.40
2018-05-21T10:23:03.969Z,26.50
2018-05-21T10:29:08.301Z,26.90
2018-05-21T10:35:13.414Z,27.00
2018-05-21T10:41:17.916Z,27.00
2018-05-21T10:47:23.114Z,27.00
2018-05-21T10:53:27.596Z,27.10
2018-05-21T10:59:32.013Z,27.00
2018-05-21T11:05:36.446Z,26.80
2018-05-21T11:11:40.804Z,27.10
2018-05-21T11:17:45.160Z,28.00
2018-05-21T11:23:50.317Z,28.60
2018-05-21T11:29:54.994Z,28.60
2018-05-21T11:35:59.361Z,28.60
2018-05-21T11:42:03.799Z,28.70
2018-05-21T11:48:08.299Z,28.90
2018-05-21T11:54:12.648Z,29.10
2018-05-21T12:00:16.997Z,29.50
2018-05-21T12:06:21.359Z,29.80
2018-05-21T12:12:26.109Z,30.50
2018-05-21T12:18:30.571Z,30.50
2018-05-21T12:24:34.917Z,31.40
2018-05-21T12:30:39.270Z,31.90
2018-05-21T12:36:43.590Z,32.10
2018-05-21T12:42:48.088Z,31.30
2018-05-21T12:48:52.693Z,30.70
2018-05-21T12:54:57.123Z,31.60
2018-05-21T13:01:01.488Z,31.30
2018-05-21T13:07:05.972Z,31.20
2018-05-21T13:13:10.304Z,31.50
2018-05-21T13:19:14.663Z,32.50
2018-05-21T13:25:20.025Z,32.90
2018-05-21T13:31:25.154Z,32.90
2018-05-21T13:37:29.678Z,32.90
2018-05-21T13:43:34.141Z,33.00
2018-05-21T13:49:39.282Z,33.30
2018-05-21T13:55:43.583Z,33.30
2018-05-21T14:01:47.988Z,33.00
2018-05-21T14:07:53.550Z,33.80
2018-05-21T14:13:57.904Z,33.70
2018-05-21T14:20:02.254Z,33.90
2018-05-21T14:26:06.635Z,33.90
2018-05-21T14:32:11.026Z,33.40
2018-05-21T14:38:18.145Z,33.20
2018-05-21T14:44:22.971Z,33.60
2018-05-21T14:50:27.313Z,34.40
2018-05-21T14:56:31.681Z,34.30
2018-05-21T15:02:36.081Z,34.40
2018-05-21T15:08:40.420Z,34.90
2018-05-21T15:14:44.762Z,34.70
2018-05-21T15:20:50.529Z,34.90
2018-05-21T15:26:55.204Z,34.90
2018-05-21T15:32:59.578Z,35.40
2018-05-21T15:39:03.962Z,34.00
2018-05-21T15:45:08.328Z,34.40
2018-05-21T15:51:12.683Z,33.80
2018-05-21T15:57:17.085Z,33.40
2018-05-21T16:03:21.764Z,33.10
2018-05-21T16:09:26.077Z,33.00
2018-05-21T16:15:30.468Z,32.90
2018-05-21T16:21:35.588Z,32.70
2018-05-21T16:27:40.045Z,32.60
2018-05-21T16:33:45.172Z,32.40
2018-05-21T16:39:49.727Z,32.30
2018-05-21T16:45:55.051Z,33.80
2018-05-21T16:51:59.393Z,33.70
2018-05-21T16:58:03.752Z,34.50
2018-05-21T17:04:08.874Z,34.60
2018-05-21T17:10:13.260Z,34.50
2018-05-21T17:16:17.645Z,33.70
2018-05-21T17:22:22.328Z,33.90
2018-05-21T17:28:26.827Z,34.40
2018-05-21T17:34:32.870Z,35.20
2018-05-21T17:40:37.947Z,34.30
2018-05-21T17:46:42.326Z,34.30
2018-05-21T17:52:46.931Z,34.40
2018-05-21T17:58:51.580Z,34.20
2018-05-21T18:04:56.043Z,33.40
2018-05-21T18:11:00.518Z,33.40
2018-05-21T18:17:04.892Z,32.90
2018-05-21T18:23:09.245Z,31.80
2018-05-21T18:29:13.597Z,31.50
2018-05-21T18:35:17.954Z,30.80
2018-05-21T18:41:23.018Z,29.70
2018-05-21T18:47:27.350Z,27.50
2018-05-21T18:53:31.744Z,25.10
2018-05-21T18:59:36.090Z,24.00
2018-05-21T19:05:40.457Z,23.20
2018-05-21T19:11:44.988Z,22.30
2018-05-21T19:17:49.634Z,21.50
2018-05-21T19:23:54.508Z,20.90
2018-05-21T19:29:58.878Z,20.40
2018-05-21T19:36:03.229Z,20.00
2018-05-21T19:42:08.355Z,19.20
2018-05-21T19:48:12.699Z,19.20
2018-05-21T19:54:17.834Z,19.20
2018-05-21T20:00:22.410Z,19.20
2018-05-21T20:06:26.786Z,19.10
2018-05-21T20:12:31.265Z,19.10
2018-05-21T20:18:35.600Z,19.00
2018-05-21T20:24:40.717Z,18.90
2018-05-21T20:30:45.174Z,18.90
2018-05-21T20:36:49.780Z,18.90
2018-05-21T20:42:54.266Z,18.60
2018-05-21T20:48:58.635Z,18.40
2018-05-21T20:55:02.993Z,18.30
2018-05-21T21:01:07.323Z,18.20
2018-05-21T21:07:11.643Z,18.10
2018-05-21T21:13:16.042Z,18.00
2018-05-21T21:19:21.127Z,17.90
2018-05-21T21:25:25.539Z,17.80
2018-05-21T21:31:29.889Z,17.60
2018-05-21T21:37:34.407Z,17.40
2018-05-21T21:43:38.915Z,17.20
2018-05-21T21:49:44.102Z,16.70
2018-05-21T21:55:48.480Z,16.70
2018-05-21T22:01:52.844Z,16.50
2018-05-21T22:07:57.267Z,16.30
2018-05-21T22:14:01.624Z,16.10
2018-05-21T22:20:05.971Z,15.90
2018-05-21T22:26:10.337Z,15.80
2018-05-21T22:32:15.457Z,15.50
2018-05-21T22:38:19.886Z,15.50
2018-05-21T22:44:24.754Z,15.30
2018-05-21T22:50:29.120Z,15.20
2018-05-21T22:56:33.463Z,15.00
2018-05-21T23:02:37.815Z,14.90
2018-05-21T23:08:42.160Z,14.90
2018-05-21T23:14:46.570Z,14.90
2018-05-21T23:20:51.215Z,14.90
2018-05-21T23:26:55.771Z,14.90
2018-05-21T23:33:00.236Z,15.00
2018-05-21T23:39:05.322Z,15.00
2018-05-21T23:45:09.686Z,15.20
2018-05-21T23:51:14.070Z,15.30
2018-05-21T23:57:18.416Z,15.40
