createdAt,value
2019-05-25T00:01:45.701Z,11.90
2019-05-25T00:04:15.336Z,11.90
2019-05-25T00:06:44.990Z,11.80
2019-05-25T00:09:14.621Z,11.90
2019-05-25T00:11:44.291Z,12.00
2019-05-25T00:14:13.920Z,12.00
2019-05-25T00:17:02.923Z,11.80
2019-05-25T00:19:32.553Z,11.70
2019-05-25T00:22:02.225Z,11.50
2019-05-25T00:24:31.878Z,11.60
2019-05-25T00:27:01.535Z,11.60
2019-05-25T00:29:31.196Z,11.60
2019-05-25T00:32:00.837Z,11.60
2019-05-25T00:34:30.586Z,11.60
2019-05-25T00:37:00.218Z,11.40
2019-05-25T00:39:29.865Z,11.40
2019-05-25T00:41:59.501Z,11.40
2019-05-25T00:44:29.169Z,11.40
2019-05-25T00:46:58.800Z,11.40
2019-05-25T00:49:28.461Z,11.30
2019-05-25T00:51:58.102Z,11.40
2019-05-25T00:54:28.423Z,11.30
2019-05-25T00:56:58.086Z,11.40
2019-05-25T00:59:27.856Z,11.50
2019-05-25T01:01:57.571Z,11.50
2019-05-25T01:04:27.230Z,11.50
2019-05-25T01:06:56.882Z,11.50
2019-05-25T01:09:26.602Z,11.30
2019-05-25T01:11:56.337Z,11.10
2019-05-25T01:14:25.999Z,11.20
2019-05-25T01:16:55.636Z,11.30
2019-05-25T01:19:25.282Z,11.50
2019-05-25T01:21:54.917Z,11.40
2019-05-25T01:24:24.578Z,11.40
2019-05-25T01:26:54.222Z,11.40
2019-05-25T01:29:23.882Z,11.30
2019-05-25T01:31:53.598Z,11.30
2019-05-25T01:34:23.251Z,11.40
2019-05-25T01:36:52.890Z,11.30
2019-05-25T01:39:22.558Z,11.40
2019-05-25T01:41:52.185Z,11.50
2019-05-25T01:44:21.841Z,11.50
2019-05-25T01:46:51.539Z,11.40
2019-05-25T01:49:21.265Z,11.30
2019-05-25T01:51:51.092Z,11.20
2019-05-25T01:54:20.844Z,11.20
2019-05-25T01:56:50.475Z,11.10
2019-05-25T01:59:20.131Z,11.20
2019-05-25T02:01:49.788Z,11.20
2019-05-25T02:04:19.499Z,11.20
2019-05-25T02:06:49.276Z,11.20
2019-05-25T02:09:18.911Z,11.10
2019-05-25T02:11:48.538Z,11.20
2019-05-25T02:14:18.232Z,11.20
2019-05-25T02:16:47.838Z,11.20
2019-05-25T02:19:17.498Z,11.20
2019-05-25T02:21:47.130Z,11.20
2019-05-25T02:24:16.788Z,11.10
2019-05-25T02:26:46.439Z,10.90
2019-05-25T02:29:16.117Z,10.80
2019-05-25T02:31:45.736Z,10.80
2019-05-25T02:34:15.390Z,10.90
2019-05-25T02:36:45.022Z,10.80
2019-05-25T02:39:14.678Z,10.80
2019-05-25T02:41:44.390Z,10.90
2019-05-25T02:44:14.248Z,10.90
2019-05-25T02:46:43.863Z,10.80
2019-05-25T02:49:13.554Z,10.70
2019-05-25T02:51:43.194Z,10.70
2019-05-25T02:54:12.853Z,10.80
2019-05-25T02:56:42.488Z,10.90
2019-05-25T02:59:12.124Z,11.00
2019-05-25T03:01:41.851Z,11.10
2019-05-25T03:04:11.486Z,11.00
2019-05-25T03:06:42.077Z,11.00
2019-05-25T03:09:11.719Z,10.90
2019-05-25T03:11:41.953Z,10.80
2019-05-25T03:14:11.582Z,10.90
2019-05-25T03:16:41.237Z,11.00
2019-05-25T03:19:10.895Z,11.00
2019-05-25T03:21:40.547Z,11.00
2019-05-25T03:24:10.183Z,10.80
2019-05-25T03:26:39.839Z,10.80
2019-05-25T03:29:09.542Z,10.80
2019-05-25T03:31:39.214Z,10.80
2019-05-25T03:34:08.846Z,11.00
2019-05-25T03:36:38.528Z,11.00
2019-05-25T03:39:08.747Z,11.10
2019-05-25T03:41:38.415Z,10.90
2019-05-25T03:44:08.035Z,10.90
2019-05-25T03:46:37.698Z,11.10
2019-05-25T03:49:07.323Z,11.10
2019-05-25T03:51:37.008Z,11.10
2019-05-25T03:54:06.736Z,11.20
2019-05-25T03:56:36.369Z,11.30
2019-05-25T03:59:06.027Z,11.60
2019-05-25T04:01:35.691Z,11.70
2019-05-25T04:04:05.407Z,11.50
2019-05-25T04:06:35.161Z,11.40
2019-05-25T04:09:06.401Z,11.30
2019-05-25T04:11:36.072Z,11.40
2019-05-25T04:14:05.777Z,11.50
2019-05-25T04:16:35.489Z,11.60
2019-05-25T04:19:05.253Z,11.60
2019-05-25T04:21:34.918Z,11.60
2019-05-25T04:24:05.469Z,11.70
2019-05-25T04:26:35.129Z,11.70
2019-05-25T04:29:04.826Z,11.70
2019-05-25T04:31:34.521Z,11.80
2019-05-25T04:34:04.337Z,11.80
2019-05-25T04:36:34.009Z,11.80
2019-05-25T04:39:05.297Z,11.90
2019-05-25T04:41:35.018Z,12.00
2019-05-25T04:44:04.901Z,12.10
2019-05-25T04:46:37.718Z,12.10
2019-05-25T04:49:07.361Z,12.20
2019-05-25T04:51:37.168Z,12.20
2019-05-25T04:54:06.851Z,12.30
2019-05-25T04:56:39.813Z,12.20
2019-05-25T04:59:07.786Z,12.20
2019-05-25T05:01:37.441Z,12.20
2019-05-25T05:06:49.656Z,12.10
2019-05-25T05:09:19.668Z,12.10
2019-05-25T05:11:49.321Z,12.30
2019-05-25T05:14:18.966Z,12.40
2019-05-25T05:16:48.643Z,12.40
2019-05-25T05:19:18.253Z,12.30
2019-05-25T05:21:47.917Z,12.40
2019-05-25T05:24:17.553Z,12.60
2019-05-25T05:26:55.829Z,12.60
2019-05-25T05:29:18.472Z,12.60
2019-05-25T05:31:48.128Z,12.70
2019-05-25T05:34:17.833Z,12.80
2019-05-25T05:36:49.013Z,12.80
2019-05-25T05:39:18.753Z,12.80
2019-05-25T05:41:50.030Z,12.80
2019-05-25T05:44:21.577Z,12.80
2019-05-25T05:46:53.414Z,12.90
2019-05-25T05:49:24.985Z,12.90
2019-05-25T05:51:57.378Z,12.90
2019-05-25T05:54:27.445Z,13.00
2019-05-25T05:57:11.127Z,13.10
2019-05-25T05:59:28.398Z,13.20
2019-05-25T06:01:58.098Z,13.10
2019-05-25T06:04:27.753Z,13.20
2019-05-25T06:06:57.387Z,13.30
2019-05-25T06:09:27.042Z,13.40
2019-05-25T06:11:56.677Z,13.40
2019-05-25T06:14:26.415Z,13.40
2019-05-25T06:16:56.028Z,13.30
2019-05-25T06:19:25.672Z,13.30
2019-05-25T06:21:55.305Z,13.40
2019-05-25T06:24:24.968Z,13.30
2019-05-25T06:26:54.583Z,13.30
2019-05-25T06:29:24.242Z,13.30
2019-05-25T06:31:53.874Z,13.30
2019-05-25T06:34:23.537Z,13.40
2019-05-25T06:36:53.173Z,13.40
2019-05-25T06:39:22.830Z,13.30
2019-05-25T06:41:52.453Z,13.40
2019-05-25T06:44:22.114Z,13.30
2019-05-25T06:46:51.815Z,13.30
2019-05-25T06:49:21.481Z,13.40
2019-05-25T06:51:51.113Z,13.30
2019-05-25T06:54:20.769Z,13.30
2019-05-25T06:56:50.400Z,13.40
2019-05-25T06:59:20.064Z,13.40
2019-05-25T07:01:49.706Z,13.50
2019-05-25T07:04:19.365Z,13.60
2019-05-25T07:06:49.040Z,13.70
2019-05-25T07:09:18.688Z,13.60
2019-05-25T07:11:48.301Z,13.50
2019-05-25T07:14:17.954Z,13.50
2019-05-25T07:16:47.599Z,13.60
2019-05-25T07:19:17.264Z,13.70
2019-05-25T07:21:46.893Z,13.70
2019-05-25T07:24:16.616Z,13.70
2019-05-25T07:26:46.257Z,13.80
2019-05-25T07:29:15.985Z,13.90
2019-05-25T07:31:45.622Z,14.00
2019-05-25T07:34:15.294Z,13.90
2019-05-25T07:36:44.929Z,14.10
2019-05-25T07:39:14.595Z,14.20
2019-05-25T07:41:44.234Z,14.40
2019-05-25T07:44:13.901Z,14.50
2019-05-25T07:46:43.538Z,14.70
2019-05-25T07:49:13.192Z,14.70
2019-05-25T07:51:42.829Z,14.90
2019-05-25T07:54:12.490Z,15.00
2019-05-25T07:56:42.120Z,15.00
2019-05-25T07:59:11.783Z,15.00
2019-05-25T08:01:41.417Z,15.10
2019-05-25T08:04:11.144Z,15.20
2019-05-25T08:06:40.796Z,15.10
2019-05-25T08:09:10.459Z,15.20
2019-05-25T08:11:40.089Z,15.10
2019-05-25T08:14:09.751Z,15.20
2019-05-25T08:16:39.448Z,15.30
2019-05-25T08:19:09.115Z,15.40
2019-05-25T08:21:38.817Z,15.30
2019-05-25T08:24:08.477Z,15.40
2019-05-25T08:26:38.114Z,15.40
2019-05-25T08:29:07.782Z,15.60
2019-05-25T08:31:37.423Z,15.70
2019-05-25T08:34:07.099Z,15.40
2019-05-25T08:36:36.815Z,15.60
2019-05-25T08:39:07.479Z,15.80
2019-05-25T08:41:37.139Z,16.10
2019-05-25T08:44:06.773Z,16.30
2019-05-25T08:46:36.441Z,16.60
2019-05-25T08:49:06.079Z,16.40
2019-05-25T08:51:35.743Z,16.40
2019-05-25T08:54:05.381Z,16.50
2019-05-25T08:56:35.036Z,16.70
2019-05-25T08:59:04.743Z,16.80
2019-05-25T09:01:34.406Z,17.20
2019-05-25T09:04:04.098Z,17.20
2019-05-25T09:06:33.753Z,17.50
2019-05-25T09:09:04.044Z,17.60
2019-05-25T09:11:33.696Z,17.70
2019-05-25T09:14:15.478Z,17.90
2019-05-25T09:16:45.132Z,17.90
2019-05-25T09:19:14.756Z,18.10
2019-05-25T09:22:00.993Z,18.20
2019-05-25T09:24:15.776Z,18.80
2019-05-25T09:26:45.462Z,19.10
2019-05-25T09:29:15.100Z,19.10
2019-05-25T09:31:44.898Z,19.10
2019-05-25T09:34:14.547Z,18.50
2019-05-25T09:36:44.238Z,18.30
2019-05-25T09:39:13.914Z,18.20
2019-05-25T09:41:43.591Z,18.20
2019-05-25T09:44:13.267Z,18.20
2019-05-25T09:46:43.029Z,18.00
2019-05-25T09:49:12.680Z,18.00
2019-05-25T09:51:42.346Z,18.10
2019-05-25T09:54:12.007Z,18.30
2019-05-25T09:56:41.677Z,18.70
2019-05-25T09:59:19.732Z,19.10
2019-05-25T10:01:42.624Z,18.90
2019-05-25T10:04:12.343Z,19.10
2019-05-25T10:06:42.155Z,19.20
2019-05-25T10:09:11.871Z,19.30
2019-05-25T10:11:41.540Z,19.50
2019-05-25T10:14:11.250Z,19.60
2019-05-25T10:16:40.935Z,19.50
2019-05-25T10:19:10.676Z,19.50
2019-05-25T10:21:40.531Z,19.90
2019-05-25T10:24:10.185Z,20.30
2019-05-25T10:26:39.942Z,20.50
2019-05-25T10:29:09.574Z,20.30
2019-05-25T10:31:39.376Z,20.40
2019-05-25T10:34:08.977Z,20.20
2019-05-25T10:36:38.716Z,20.20
2019-05-25T10:39:08.792Z,20.70
2019-05-25T10:41:38.474Z,20.50
2019-05-25T10:44:08.144Z,21.00
2019-05-25T10:46:37.818Z,21.00
2019-05-25T10:49:07.496Z,20.90
2019-05-25T10:51:37.179Z,21.30
2019-05-25T10:54:06.992Z,20.90
2019-05-25T10:56:36.662Z,20.90
2019-05-25T10:59:06.300Z,21.40
2019-05-25T11:01:35.957Z,21.60
2019-05-25T11:04:05.670Z,21.40
2019-05-25T11:06:35.351Z,21.50
2019-05-25T11:09:07.039Z,21.20
2019-05-25T11:11:36.696Z,21.40
2019-05-25T11:14:13.686Z,21.70
2019-05-25T11:16:43.391Z,21.60
2019-05-25T11:19:13.147Z,22.00
2019-05-25T11:21:42.788Z,22.30
2019-05-25T11:24:12.474Z,22.30
2019-05-25T11:26:42.126Z,22.20
2019-05-25T11:29:11.794Z,22.00
2019-05-25T11:31:41.451Z,22.60
2019-05-25T11:34:11.091Z,22.70
2019-05-25T11:36:40.773Z,22.60
2019-05-25T11:39:10.478Z,22.40
2019-05-25T11:41:40.177Z,22.70
2019-05-25T11:44:09.810Z,22.10
2019-05-25T11:46:39.482Z,21.90
2019-05-25T11:49:21.579Z,22.20
2019-05-25T11:51:40.415Z,22.30
2019-05-25T11:54:10.122Z,22.70
2019-05-25T11:56:39.798Z,22.80
2019-05-25T11:59:09.479Z,23.00
2019-05-25T12:01:39.138Z,23.00
2019-05-25T12:04:08.861Z,23.60
2019-05-25T12:06:38.534Z,23.10
2019-05-25T12:09:08.741Z,22.50
2019-05-25T12:11:38.422Z,22.50
2019-05-25T12:14:08.133Z,22.60
2019-05-25T12:16:37.871Z,22.50
2019-05-25T12:19:07.655Z,22.40
2019-05-25T12:21:37.403Z,22.60
2019-05-25T12:24:07.071Z,22.90
2019-05-25T12:26:36.819Z,23.50
2019-05-25T12:29:06.531Z,23.50
2019-05-25T12:31:36.207Z,23.30
2019-05-25T12:34:05.946Z,22.50
2019-05-25T12:36:35.641Z,21.90
2019-05-25T12:39:06.955Z,21.50
2019-05-25T12:41:36.602Z,21.20
2019-05-25T12:44:06.238Z,21.30
2019-05-25T12:46:35.880Z,21.60
2019-05-25T12:49:05.517Z,21.40
2019-05-25T12:51:35.174Z,20.90
2019-05-25T12:54:05.036Z,20.80
2019-05-25T12:56:34.681Z,20.50
2019-05-25T12:59:04.374Z,19.90
2019-05-25T13:01:34.013Z,19.70
2019-05-25T13:04:03.645Z,19.50
2019-05-25T13:06:33.311Z,19.40
2019-05-25T13:09:03.036Z,19.40
2019-05-25T13:11:32.649Z,19.50
2019-05-25T13:14:14.191Z,19.30
2019-05-25T13:16:33.873Z,18.90
2019-05-25T13:19:03.526Z,18.70
2019-05-25T13:21:33.149Z,18.20
2019-05-25T13:24:02.932Z,18.10
2019-05-25T13:26:32.632Z,18.20
2019-05-25T13:29:02.484Z,18.30
2019-05-25T13:31:32.105Z,18.00
2019-05-25T13:34:01.759Z,18.00
2019-05-25T13:36:31.382Z,17.90
2019-05-25T13:39:01.034Z,17.80
2019-05-25T13:41:30.926Z,17.70
2019-05-25T13:44:00.580Z,17.50
2019-05-25T13:46:30.193Z,17.40
2019-05-25T13:48:59.844Z,17.20
2019-05-25T13:51:29.473Z,17.20
2019-05-25T13:53:59.133Z,17.00
2019-05-25T13:56:28.766Z,16.90
2019-05-25T13:58:58.413Z,16.70
2019-05-25T14:01:28.957Z,16.60
2019-05-25T14:03:58.724Z,16.60
2019-05-25T14:06:28.344Z,16.50
2019-05-25T14:08:57.998Z,16.50
2019-05-25T14:11:27.618Z,16.30
2019-05-25T14:13:57.274Z,16.40
2019-05-25T14:16:26.905Z,16.30
2019-05-25T14:18:56.549Z,16.40
2019-05-25T14:21:26.178Z,16.60
2019-05-25T14:23:55.829Z,16.50
2019-05-25T14:26:25.461Z,16.50
2019-05-25T14:28:55.119Z,16.40
2019-05-25T14:31:24.746Z,16.50
2019-05-25T14:33:54.401Z,16.60
2019-05-25T14:36:24.025Z,16.60
2019-05-25T14:38:53.681Z,16.70
2019-05-25T14:41:23.301Z,16.60
2019-05-25T14:43:52.966Z,16.70
2019-05-25T14:46:27.831Z,16.80
2019-05-25T14:48:53.866Z,16.90
2019-05-25T14:51:23.495Z,16.90
2019-05-25T14:53:53.153Z,16.80
2019-05-25T14:56:22.777Z,16.70
2019-05-25T14:58:52.439Z,16.60
2019-05-25T15:01:22.064Z,16.60
2019-05-25T15:03:51.786Z,16.70
2019-05-25T15:06:21.419Z,16.70
2019-05-25T15:08:51.065Z,16.80
2019-05-25T15:11:20.690Z,16.80
2019-05-25T15:13:50.347Z,16.80
2019-05-25T15:16:19.969Z,16.70
2019-05-25T15:18:49.638Z,16.50
2019-05-25T15:21:19.522Z,16.40
2019-05-25T15:23:49.251Z,16.30
2019-05-25T15:26:18.883Z,16.20
2019-05-25T15:28:48.547Z,16.00
2019-05-25T15:31:18.178Z,16.10
2019-05-25T15:33:47.829Z,16.10
2019-05-25T15:36:17.453Z,15.90
2019-05-25T15:38:47.173Z,15.90
2019-05-25T15:41:16.805Z,15.90
2019-05-25T15:43:46.457Z,15.90
2019-05-25T15:46:16.159Z,16.00
2019-05-25T15:48:45.789Z,16.00
2019-05-25T15:51:15.517Z,16.00
2019-05-25T15:53:45.234Z,16.00
2019-05-25T15:56:14.962Z,16.00
2019-05-25T15:58:44.594Z,16.10
2019-05-25T16:01:14.261Z,16.10
2019-05-25T16:03:43.989Z,16.20
2019-05-25T16:06:13.622Z,16.20
2019-05-25T16:08:43.277Z,16.10
2019-05-25T16:11:12.905Z,16.10
2019-05-25T16:13:42.557Z,16.20
2019-05-25T16:16:12.186Z,16.00
2019-05-25T16:18:41.838Z,16.00
2019-05-25T16:21:11.557Z,16.00
2019-05-25T16:23:41.218Z,16.10
2019-05-25T16:26:10.841Z,16.10
2019-05-25T16:28:40.801Z,16.20
2019-05-25T16:31:10.429Z,16.30
2019-05-25T16:33:40.097Z,16.40
2019-05-25T16:36:09.761Z,16.40
2019-05-25T16:38:39.397Z,16.60
2019-05-25T16:41:09.112Z,16.70
2019-05-25T16:43:38.742Z,16.80
2019-05-25T16:46:08.534Z,16.80
2019-05-25T16:48:38.158Z,16.80
2019-05-25T16:51:07.817Z,16.80
2019-05-25T16:53:37.438Z,16.90
2019-05-25T16:56:07.109Z,16.80
2019-05-25T16:58:36.738Z,16.80
2019-05-25T17:01:06.395Z,16.70
2019-05-25T17:03:36.022Z,16.60
2019-05-25T17:06:05.687Z,16.60
2019-05-25T17:08:35.302Z,16.60
2019-05-25T17:11:05.025Z,16.60
2019-05-25T17:13:34.666Z,16.50
2019-05-25T17:16:04.478Z,16.60
2019-05-25T17:18:34.116Z,16.60
2019-05-25T17:21:03.834Z,16.70
2019-05-25T17:23:33.491Z,16.60
2019-05-25T17:26:03.214Z,16.50
2019-05-25T17:28:32.857Z,16.40
2019-05-25T17:31:02.488Z,16.40
2019-05-25T17:33:45.456Z,16.30
2019-05-25T17:36:03.593Z,16.30
2019-05-25T17:38:33.249Z,16.20
2019-05-25T17:41:02.947Z,16.10
2019-05-25T17:43:32.597Z,16.20
2019-05-25T17:46:02.235Z,16.10
2019-05-25T17:48:31.899Z,16.10
2019-05-25T17:51:01.670Z,16.30
2019-05-25T17:53:31.341Z,16.40
2019-05-25T17:56:01.008Z,16.10
2019-05-25T17:58:30.636Z,16.10
2019-05-25T18:01:00.357Z,15.90
2019-05-25T18:03:29.982Z,15.90
2019-05-25T18:05:59.628Z,15.90
2019-05-25T18:08:29.258Z,15.80
2019-05-25T18:10:58.934Z,15.80
2019-05-25T18:13:29.200Z,15.80
2019-05-25T18:15:59.320Z,15.70
2019-05-25T18:18:29.142Z,15.60
2019-05-25T18:20:58.964Z,15.60
2019-05-25T18:23:28.738Z,15.70
2019-05-25T18:25:58.367Z,15.70
2019-05-25T18:28:28.021Z,15.70
2019-05-25T18:30:57.646Z,15.60
2019-05-25T18:33:27.273Z,15.60
2019-05-25T18:35:56.934Z,15.60
2019-05-25T18:38:26.630Z,15.60
2019-05-25T18:40:56.296Z,15.50
2019-05-25T18:43:25.997Z,15.60
2019-05-25T18:45:55.643Z,15.40
2019-05-25T18:48:25.305Z,15.40
2019-05-25T18:50:54.945Z,15.40
2019-05-25T18:53:24.614Z,15.30
2019-05-25T18:55:54.589Z,15.40
2019-05-25T18:58:24.600Z,15.50
2019-05-25T19:00:54.568Z,15.40
2019-05-25T19:03:24.209Z,15.30
2019-05-25T19:05:54.419Z,15.10
2019-05-25T19:08:25.668Z,15.20
2019-05-25T19:10:55.291Z,15.10
2019-05-25T19:13:25.003Z,15.00
2019-05-25T19:15:54.627Z,15.10
2019-05-25T19:18:25.070Z,15.20
2019-05-25T19:20:54.773Z,15.20
2019-05-25T19:23:24.441Z,15.20
2019-05-25T19:25:54.181Z,15.20
2019-05-25T19:28:23.922Z,15.30
2019-05-25T19:30:54.011Z,15.30
2019-05-25T19:33:23.744Z,15.20
2019-05-25T19:35:54.401Z,15.00
2019-05-25T19:38:24.643Z,15.00
2019-05-25T19:40:54.487Z,14.90
2019-05-25T19:43:25.031Z,14.80
2019-05-25T19:45:56.496Z,14.90
2019-05-25T19:48:41.075Z,14.80
2019-05-25T19:51:11.754Z,14.70
2019-05-25T19:53:41.491Z,14.60
2019-05-25T19:56:11.196Z,14.50
2019-05-25T19:58:40.873Z,14.50
2019-05-25T20:01:11.286Z,14.60
2019-05-25T20:03:47.076Z,14.50
2019-05-25T20:06:18.984Z,14.30
2019-05-25T20:08:50.575Z,14.20
2019-05-25T20:11:20.998Z,14.30
2019-05-25T20:13:54.129Z,14.20
2019-05-25T20:16:25.709Z,14.20
2019-05-25T20:19:00.151Z,14.20
2019-05-25T20:21:30.315Z,14.20
2019-05-25T20:24:00.337Z,14.10
2019-05-25T20:26:29.939Z,14.00
2019-05-25T20:29:01.842Z,13.90
2019-05-25T20:31:35.054Z,14.00
2019-05-25T20:34:05.403Z,13.90
2019-05-25T20:36:35.626Z,13.80
2019-05-25T20:39:07.414Z,13.70
2019-05-25T20:41:37.126Z,13.60
2019-05-25T20:44:06.878Z,13.50
2019-05-25T20:46:36.587Z,13.40
2019-05-25T20:49:06.255Z,13.40
2019-05-25T20:51:35.896Z,13.20
2019-05-25T20:54:05.585Z,12.90
2019-05-25T20:56:35.368Z,13.00
2019-05-25T20:59:05.177Z,13.10
2019-05-25T21:01:34.907Z,13.10
2019-05-25T21:04:04.745Z,13.10
2019-05-25T21:06:34.466Z,13.10
2019-05-25T21:09:06.646Z,13.10
2019-05-25T21:11:36.490Z,13.10
2019-05-25T21:14:06.171Z,12.90
2019-05-25T21:16:35.971Z,12.90
2019-05-25T21:19:05.723Z,12.90
2019-05-25T21:21:35.456Z,13.00
2019-05-25T21:24:05.312Z,13.00
2019-05-25T21:26:35.177Z,12.90
2019-05-25T21:29:04.918Z,12.80
2019-05-25T21:31:34.956Z,12.70
2019-05-25T21:34:04.806Z,12.60
2019-05-25T21:36:34.447Z,12.50
2019-05-25T21:39:06.374Z,12.50
2019-05-25T21:41:36.120Z,12.20
2019-05-25T21:44:05.785Z,12.20
2019-05-25T21:46:35.430Z,12.20
2019-05-25T21:49:16.878Z,12.20
2019-05-25T21:51:48.100Z,12.40
2019-05-25T21:54:17.766Z,12.20
2019-05-25T21:56:49.992Z,11.90
2019-05-25T21:59:19.626Z,12.00
2019-05-25T22:01:49.275Z,12.00
2019-05-25T22:04:18.935Z,12.20
2019-05-25T22:06:48.578Z,12.20
2019-05-25T22:09:18.239Z,12.20
2019-05-25T22:11:47.946Z,12.10
2019-05-25T22:14:17.623Z,12.10
2019-05-25T22:16:47.329Z,12.00
2019-05-25T22:19:16.969Z,11.90
2019-05-25T22:21:46.708Z,11.90
2019-05-25T22:24:16.345Z,11.90
2019-05-25T22:26:46.014Z,11.70
2019-05-25T22:29:16.692Z,11.80
2019-05-25T22:31:53.475Z,11.80
2019-05-25T22:34:23.267Z,11.70
2019-05-25T22:36:52.953Z,11.70
2019-05-25T22:39:22.598Z,11.70
2019-05-25T22:41:52.256Z,11.70
2019-05-25T22:44:21.967Z,11.60
2019-05-25T22:46:51.623Z,11.60
2019-05-25T22:49:21.326Z,11.50
2019-05-25T22:51:51.401Z,11.60
2019-05-25T22:54:21.045Z,11.60
2019-05-25T22:56:50.713Z,11.60
2019-05-25T22:59:20.332Z,11.50
2019-05-25T23:01:50.020Z,11.50
2019-05-25T23:04:19.727Z,11.60
2019-05-25T23:06:57.695Z,11.60
2019-05-25T23:09:20.650Z,11.60
2019-05-25T23:11:50.309Z,11.50
2019-05-25T23:14:19.943Z,11.50
2019-05-25T23:16:49.601Z,11.40
2019-05-25T23:19:19.250Z,11.40
2019-05-25T23:21:48.912Z,11.30
2019-05-25T23:24:18.551Z,11.40
2019-05-25T23:26:48.209Z,11.40
2019-05-25T23:29:17.907Z,11.30
2019-05-25T23:31:47.497Z,11.40
2019-05-25T23:34:17.133Z,11.40
2019-05-25T23:36:46.801Z,11.40
2019-05-25T23:39:28.321Z,11.50
2019-05-25T23:41:57.978Z,11.50
2019-05-25T23:44:27.685Z,11.40
2019-05-25T23:46:57.341Z,11.40
2019-05-25T23:49:26.974Z,11.30
2019-05-25T23:51:56.773Z,11.10
2019-05-25T23:54:26.473Z,11.10
2019-05-25T23:56:56.146Z,11.30
2019-05-25T23:59:25.790Z,11.40
