createdAt,value
2018-08-12T00:00:27.364Z,15.90
2018-08-12T00:02:57.460Z,15.80
2018-08-12T00:05:26.688Z,15.80
2018-08-12T00:07:56.054Z,15.80
2018-08-12T00:10:26.169Z,15.80
2018-08-12T00:12:54.944Z,15.80
2018-08-12T00:15:24.187Z,15.70
2018-08-12T00:17:53.093Z,15.70
2018-08-12T00:20:23.225Z,15.70
2018-08-12T00:22:52.200Z,15.60
2018-08-12T00:25:22.643Z,15.60
2018-08-12T00:27:51.673Z,15.60
2018-08-12T00:30:20.994Z,15.60
2018-08-12T00:32:49.974Z,15.50
2018-08-12T00:35:19.711Z,15.50
2018-08-12T00:37:48.533Z,15.50
2018-08-12T00:40:17.973Z,15.50
2018-08-12T00:42:47.593Z,15.50
2018-08-12T00:45:18.885Z,15.40
2018-08-12T00:47:48.341Z,15.40
2018-08-12T00:50:17.999Z,15.40
2018-08-12T00:52:47.036Z,15.40
2018-08-12T00:55:17.407Z,15.30
2018-08-12T00:57:47.256Z,15.30
2018-08-12T01:00:19.470Z,15.20
2018-08-12T01:02:48.427Z,15.20
2018-08-12T01:05:18.540Z,15.20
2018-08-12T01:07:48.373Z,15.10
2018-08-12T01:10:18.007Z,15.10
2018-08-12T01:12:46.854Z,15.00
2018-08-12T01:15:18.899Z,15.00
2018-08-12T01:17:48.071Z,15.00
2018-08-12T01:20:21.878Z,15.00
2018-08-12T01:22:50.950Z,14.90
2018-08-12T01:25:20.318Z,14.90
2018-08-12T01:27:49.185Z,14.90
2018-08-12T01:30:19.911Z,14.80
2018-08-12T01:32:49.560Z,14.80
2018-08-12T01:35:18.856Z,14.80
2018-08-12T01:37:48.552Z,14.70
2018-08-12T01:40:18.387Z,14.70
2018-08-12T01:42:47.820Z,14.70
2018-08-12T01:45:18.732Z,14.70
2018-08-12T01:47:48.556Z,14.60
2018-08-12T01:50:18.960Z,14.60
2018-08-12T01:52:47.752Z,14.60
2018-08-12T01:55:16.972Z,14.60
2018-08-12T01:57:45.968Z,14.50
2018-08-12T02:00:17.180Z,14.50
2018-08-12T02:02:46.596Z,14.50
2018-08-12T02:05:15.778Z,14.40
2018-08-12T02:07:44.768Z,14.40
2018-08-12T02:10:13.882Z,14.40
2018-08-12T02:12:42.660Z,14.30
2018-08-12T02:15:12.258Z,14.30
2018-08-12T02:17:41.784Z,14.30
2018-08-12T02:20:11.542Z,14.30
2018-08-12T02:22:41.057Z,14.20
2018-08-12T02:25:10.608Z,14.20
2018-08-12T02:27:39.682Z,14.20
2018-08-12T02:30:10.687Z,14.10
2018-08-12T02:32:39.842Z,14.10
2018-08-12T02:35:09.149Z,14.10
2018-08-12T02:37:38.057Z,14.00
2018-08-12T02:40:08.258Z,14.00
2018-08-12T02:42:37.008Z,14.00
2018-08-12T02:45:07.948Z,14.00
2018-08-12T02:47:36.823Z,14.00
2018-08-12T02:50:05.668Z,14.00
2018-08-12T02:52:34.797Z,13.90
2018-08-12T02:55:03.678Z,13.90
2018-08-12T02:57:32.463Z,13.90
2018-08-12T03:00:01.323Z,13.90
2018-08-12T03:02:30.104Z,13.90
2018-08-12T03:04:58.919Z,13.80
2018-08-12T03:07:27.786Z,13.80
2018-08-12T03:09:56.684Z,13.70
2018-08-12T03:12:25.569Z,13.70
2018-08-12T03:14:54.517Z,13.70
2018-08-12T03:17:23.417Z,13.70
2018-08-12T03:19:52.291Z,13.70
2018-08-12T03:22:21.161Z,13.60
2018-08-12T03:24:50.081Z,13.60
2018-08-12T03:27:19.002Z,13.60
2018-08-12T03:29:48.157Z,13.60
2018-08-12T03:32:17.241Z,13.60
2018-08-12T03:34:46.103Z,13.60
2018-08-12T03:37:15.113Z,13.60
2018-08-12T03:39:43.986Z,13.60
2018-08-12T03:42:12.803Z,13.50
2018-08-12T03:44:41.722Z,13.50
2018-08-12T03:47:10.818Z,13.50
2018-08-12T03:49:39.613Z,13.50
2018-08-12T03:52:08.447Z,13.50
2018-08-12T03:54:37.177Z,13.50
2018-08-12T03:57:06.195Z,13.40
2018-08-12T03:59:35.405Z,13.40
2018-08-12T04:02:04.465Z,13.40
2018-08-12T04:04:33.368Z,13.40
2018-08-12T04:07:02.289Z,13.30
2018-08-12T04:09:31.123Z,13.30
2018-08-12T04:12:00.125Z,13.30
2018-08-12T04:14:29.019Z,13.40
2018-08-12T04:16:59.597Z,13.40
2018-08-12T04:19:29.681Z,13.40
2018-08-12T04:21:58.531Z,13.40
2018-08-12T04:24:27.365Z,13.40
2018-08-12T04:26:56.337Z,13.40
2018-08-12T04:29:25.276Z,13.40
2018-08-12T04:31:54.141Z,13.50
2018-08-12T04:34:23.137Z,13.50
2018-08-12T04:36:52.133Z,13.60
2018-08-12T04:39:20.967Z,13.60
2018-08-12T04:41:49.829Z,13.70
2018-08-12T04:44:18.771Z,13.80
2018-08-12T04:46:47.705Z,13.90
2018-08-12T04:49:16.547Z,14.00
2018-08-12T04:51:45.501Z,14.00
2018-08-12T04:54:14.411Z,14.10
2018-08-12T04:56:43.335Z,14.40
2018-08-12T04:59:12.497Z,14.70
2018-08-12T05:01:41.415Z,15.10
2018-08-12T05:04:10.268Z,15.70
2018-08-12T05:06:39.195Z,16.40
2018-08-12T05:09:10.464Z,17.20
2018-08-12T05:11:39.949Z,18.10
2018-08-12T05:14:09.195Z,19.20
2018-08-12T05:16:38.063Z,20.40
2018-08-12T05:19:06.982Z,21.50
2018-08-12T05:21:36.271Z,22.50
2018-08-12T05:24:05.211Z,23.30
2018-08-12T05:26:34.149Z,24.00
2018-08-12T05:29:03.735Z,24.40
2018-08-12T05:31:32.572Z,24.80
2018-08-12T05:34:01.555Z,25.30
2018-08-12T05:36:30.449Z,25.90
2018-08-12T05:38:59.535Z,26.50
2018-08-12T05:41:28.527Z,26.90
2018-08-12T05:43:57.483Z,27.40
2018-08-12T05:46:26.449Z,28.00
2018-08-12T05:48:55.337Z,28.50
2018-08-12T05:51:24.277Z,28.80
2018-08-12T05:53:53.057Z,29.30
2018-08-12T05:56:22.286Z,29.80
2018-08-12T05:58:51.179Z,29.80
2018-08-12T06:01:20.325Z,29.40
2018-08-12T06:03:49.879Z,30.10
2018-08-12T06:06:19.206Z,30.40
2018-08-12T06:08:48.104Z,31.00
2018-08-12T06:11:16.941Z,31.30
2018-08-12T06:13:45.887Z,30.90
2018-08-12T06:16:14.691Z,30.80
2018-08-12T06:18:43.511Z,31.00
2018-08-12T06:21:12.375Z,31.10
2018-08-12T06:23:42.453Z,30.70
2018-08-12T06:26:11.424Z,31.10
2018-08-12T06:28:40.484Z,31.60
2018-08-12T06:31:09.328Z,31.90
2018-08-12T06:33:38.192Z,30.40
2018-08-12T06:36:07.104Z,29.90
2018-08-12T06:38:35.922Z,29.10
2018-08-12T06:41:04.852Z,28.40
2018-08-12T06:43:33.656Z,27.70
2018-08-12T06:46:02.531Z,26.60
2018-08-12T06:48:31.376Z,26.00
2018-08-12T06:51:00.115Z,25.90
2018-08-12T06:53:29.036Z,25.60
2018-08-12T06:55:57.927Z,25.60
2018-08-12T06:58:26.768Z,25.40
2018-08-12T07:00:55.698Z,25.20
2018-08-12T07:03:24.520Z,24.90
2018-08-12T07:05:53.384Z,25.10
2018-08-12T07:08:22.194Z,25.30
2018-08-12T07:10:51.219Z,25.30
2018-08-12T07:13:20.072Z,25.20
2018-08-12T07:15:49.076Z,25.00
2018-08-12T07:18:18.016Z,25.10
2018-08-12T07:20:46.952Z,25.30
2018-08-12T07:23:15.832Z,25.50
2018-08-12T07:25:44.776Z,25.50
2018-08-12T07:28:13.972Z,25.40
2018-08-12T07:30:42.804Z,25.40
2018-08-12T07:33:11.770Z,25.30
2018-08-12T07:35:40.858Z,25.40
2018-08-12T07:38:09.847Z,25.40
2018-08-12T07:40:38.733Z,25.50
2018-08-12T07:43:07.531Z,25.40
2018-08-12T07:45:36.460Z,25.60
2018-08-12T07:48:05.884Z,25.70
2018-08-12T07:50:35.074Z,25.60
2018-08-12T07:53:04.006Z,25.60
2018-08-12T07:55:32.855Z,25.30
2018-08-12T07:58:01.764Z,25.30
2018-08-12T08:00:30.584Z,25.30
2018-08-12T08:02:59.708Z,25.40
2018-08-12T08:05:28.564Z,25.50
2018-08-12T08:07:57.426Z,25.80
2018-08-12T08:10:26.338Z,25.70
2018-08-12T08:12:55.189Z,25.70
2018-08-12T08:15:24.124Z,25.80
2018-08-12T08:17:53.040Z,25.90
2018-08-12T08:20:22.006Z,26.10
2018-08-12T08:22:50.868Z,26.30
2018-08-12T08:25:19.774Z,26.60
2018-08-12T08:27:48.746Z,26.60
2018-08-12T08:30:17.680Z,26.60
2018-08-12T08:32:46.636Z,26.60
2018-08-12T08:35:15.665Z,26.60
2018-08-12T08:37:44.627Z,26.70
2018-08-12T08:40:15.268Z,26.60
2018-08-12T08:42:44.390Z,26.70
2018-08-12T08:45:17.501Z,26.70
2018-08-12T08:47:47.598Z,26.80
2018-08-12T08:50:17.632Z,26.90
2018-08-12T08:52:46.502Z,26.90
2018-08-12T08:55:16.141Z,26.60
2018-08-12T08:57:48.418Z,26.80
2018-08-12T09:00:19.365Z,26.90
2018-08-12T09:02:49.768Z,26.90
2018-08-12T09:05:19.304Z,27.10
2018-08-12T09:07:48.792Z,27.30
2018-08-12T09:10:18.855Z,27.40
2018-08-12T09:12:48.210Z,27.50
2018-08-12T09:15:18.810Z,27.60
2018-08-12T09:17:48.479Z,27.50
2018-08-12T09:20:20.496Z,27.50
2018-08-12T09:22:49.988Z,27.70
2018-08-12T09:25:19.032Z,27.60
2018-08-12T09:27:47.790Z,27.70
2018-08-12T09:30:18.800Z,27.70
2018-08-12T09:32:48.217Z,27.90
2018-08-12T09:35:17.154Z,28.00
2018-08-12T09:37:46.112Z,28.10
2018-08-12T09:40:17.068Z,28.50
2018-08-12T09:42:47.444Z,28.50
2018-08-12T09:45:20.080Z,28.60
2018-08-12T09:47:49.006Z,28.80
2018-08-12T09:50:19.304Z,28.70
2018-08-12T09:52:49.574Z,28.50
2018-08-12T09:55:19.288Z,28.50
2018-08-12T09:57:48.194Z,28.50
2018-08-12T10:00:23.156Z,28.20
2018-08-12T10:02:53.838Z,28.10
2018-08-12T10:05:23.039Z,27.90
2018-08-12T10:07:52.006Z,27.90
2018-08-12T10:10:20.992Z,28.10
2018-08-12T10:12:49.928Z,28.20
2018-08-12T10:15:18.888Z,28.20
2018-08-12T10:17:50.694Z,28.10
2018-08-12T10:20:19.616Z,28.20
2018-08-12T10:22:48.515Z,28.30
2018-08-12T10:25:17.544Z,28.60
2018-08-12T10:27:46.987Z,28.70
2018-08-12T10:30:16.101Z,28.80
2018-08-12T10:32:45.164Z,28.80
2018-08-12T10:35:15.740Z,28.80
2018-08-12T10:37:45.050Z,28.80
2018-08-12T10:40:16.868Z,28.80
2018-08-12T10:42:46.686Z,28.80
2018-08-12T10:45:15.581Z,28.60
2018-08-12T10:47:45.255Z,28.60
2018-08-12T10:50:16.624Z,28.80
2018-08-12T10:52:46.411Z,28.60
2018-08-12T10:55:16.849Z,28.50
2018-08-12T10:57:45.921Z,28.30
2018-08-12T11:00:17.796Z,28.20
2018-08-12T11:02:47.338Z,28.20
2018-08-12T11:05:17.190Z,28.30
2018-08-12T11:07:48.589Z,28.40
2018-08-12T11:10:17.600Z,28.30
2018-08-12T11:12:46.667Z,28.10
2018-08-12T11:15:15.850Z,28.30
2018-08-12T11:17:44.738Z,28.40
2018-08-12T11:20:13.686Z,28.40
2018-08-12T11:22:42.687Z,28.50
2018-08-12T11:25:13.119Z,28.50
2018-08-12T11:27:42.165Z,28.60
2018-08-12T11:30:12.873Z,28.60
2018-08-12T11:32:42.657Z,28.70
2018-08-12T11:35:13.461Z,28.70
2018-08-12T11:37:43.240Z,28.50
2018-08-12T11:40:13.533Z,28.50
2018-08-12T11:42:42.723Z,28.20
2018-08-12T11:45:15.143Z,28.40
2018-08-12T11:47:45.015Z,28.50
2018-08-12T11:50:14.733Z,28.60
2018-08-12T11:52:44.525Z,28.50
2018-08-12T11:55:15.213Z,28.40
2018-08-12T11:57:44.093Z,28.60
2018-08-12T12:00:15.303Z,28.80
2018-08-12T12:02:45.637Z,28.90
2018-08-12T12:05:14.741Z,28.90
2018-08-12T12:07:44.127Z,29.00
2018-08-12T12:10:16.301Z,30.10
2018-08-12T12:12:46.632Z,31.80
2018-08-12T12:15:16.103Z,33.40
2018-08-12T12:17:45.395Z,34.10
2018-08-12T12:20:15.477Z,34.80
2018-08-12T12:22:45.283Z,35.40
2018-08-12T12:25:15.581Z,35.40
2018-08-12T12:27:44.500Z,35.80
2018-08-12T12:30:16.012Z,36.20
2018-08-12T12:32:45.515Z,36.60
2018-08-12T12:35:14.449Z,37.80
2018-08-12T12:37:43.884Z,38.00
2018-08-12T12:40:14.806Z,38.20
2018-08-12T12:42:44.204Z,38.70
2018-08-12T12:45:13.985Z,39.60
2018-08-12T12:47:43.476Z,39.40
2018-08-12T12:50:16.345Z,39.90
2018-08-12T12:52:45.836Z,38.90
2018-08-12T12:55:14.786Z,39.40
2018-08-12T12:57:43.899Z,39.60
2018-08-12T13:00:15.467Z,39.80
2018-08-12T13:02:44.742Z,40.70
2018-08-12T13:05:15.670Z,40.70
2018-08-12T13:07:45.884Z,40.20
2018-08-12T13:10:16.083Z,39.80
2018-08-12T13:12:45.214Z,39.10
2018-08-12T13:15:14.993Z,38.40
2018-08-12T13:17:43.965Z,36.90
2018-08-12T13:20:15.240Z,36.60
2018-08-12T13:22:45.383Z,37.20
2018-08-12T13:25:16.223Z,37.30
2018-08-12T13:27:45.717Z,36.80
2018-08-12T13:30:15.701Z,36.80
2018-08-12T13:32:45.723Z,36.50
2018-08-12T13:35:14.714Z,36.10
2018-08-12T13:37:43.786Z,36.10
2018-08-12T13:40:14.392Z,36.10
2018-08-12T13:42:44.194Z,34.70
2018-08-12T13:45:13.932Z,35.10
2018-08-12T13:47:44.038Z,34.90
2018-08-12T13:50:15.057Z,35.30
2018-08-12T13:52:44.064Z,35.80
2018-08-12T13:55:13.018Z,35.50
2018-08-12T13:57:42.100Z,35.10
2018-08-12T14:00:16.816Z,35.70
2018-08-12T14:02:45.704Z,36.20
2018-08-12T14:05:16.303Z,36.50
2018-08-12T14:07:45.668Z,36.50
2018-08-12T14:10:14.564Z,36.40
2018-08-12T14:12:43.610Z,36.10
2018-08-12T14:15:14.943Z,35.70
2018-08-12T14:17:44.968Z,35.70
2018-08-12T14:20:15.624Z,36.20
2018-08-12T14:22:44.442Z,36.10
2018-08-12T14:25:13.489Z,36.60
2018-08-12T14:27:43.600Z,36.80
2018-08-12T14:30:16.795Z,37.00
2018-08-12T14:32:46.460Z,37.30
2018-08-12T14:35:15.675Z,37.60
2018-08-12T14:37:45.220Z,37.80
2018-08-12T14:40:14.908Z,37.80
2018-08-12T14:42:44.333Z,37.00
2018-08-12T14:45:15.311Z,35.90
2018-08-12T14:47:44.644Z,35.60
2018-08-12T14:50:15.595Z,35.20
2018-08-12T14:52:44.554Z,35.90
2018-08-12T14:55:13.805Z,36.10
2018-08-12T14:57:43.219Z,36.40
2018-08-12T15:00:16.953Z,36.70
2018-08-12T15:02:47.367Z,36.80
2018-08-12T15:05:16.604Z,37.20
2018-08-12T15:07:45.804Z,37.80
2018-08-12T15:10:14.720Z,38.00
2018-08-12T15:12:44.220Z,38.40
2018-08-12T15:15:14.436Z,38.60
2018-08-12T15:17:44.533Z,38.80
2018-08-12T15:20:14.546Z,38.50
2018-08-12T15:22:43.960Z,37.80
2018-08-12T15:25:17.158Z,37.00
2018-08-12T15:27:46.463Z,36.60
2018-08-12T15:30:15.685Z,36.10
2018-08-12T15:32:44.623Z,36.40
2018-08-12T15:35:13.452Z,36.40
2018-08-12T15:37:42.311Z,36.70
2018-08-12T15:40:13.017Z,36.90
2018-08-12T15:42:42.676Z,36.80
2018-08-12T15:45:13.737Z,36.50
2018-08-12T15:47:43.195Z,36.80
2018-08-12T15:50:12.596Z,37.10
2018-08-12T15:52:43.036Z,37.40
2018-08-12T15:55:12.228Z,37.00
2018-08-12T15:57:41.143Z,36.80
2018-08-12T16:00:18.935Z,36.80
2018-08-12T16:02:47.850Z,37.00
2018-08-12T16:05:17.013Z,36.70
2018-08-12T16:07:47.150Z,36.20
2018-08-12T16:10:18.583Z,36.00
2018-08-12T16:12:48.906Z,36.10
2018-08-12T16:15:18.221Z,36.00
2018-08-12T16:17:47.235Z,35.90
2018-08-12T16:20:16.278Z,35.70
2018-08-12T16:22:45.230Z,35.40
2018-08-12T16:25:17.330Z,34.90
2018-08-12T16:27:46.975Z,34.70
2018-08-12T16:30:17.234Z,34.20
2018-08-12T16:32:46.470Z,33.70
2018-08-12T16:35:16.914Z,33.40
2018-08-12T16:37:46.841Z,32.90
2018-08-12T16:40:17.797Z,32.60
2018-08-12T16:42:47.394Z,32.40
2018-08-12T16:45:16.979Z,32.20
2018-08-12T16:47:46.290Z,32.10
2018-08-12T16:50:15.250Z,31.90
2018-08-12T16:52:44.906Z,31.70
2018-08-12T16:55:15.221Z,31.50
2018-08-12T16:57:45.015Z,31.20
2018-08-12T17:00:15.589Z,31.00
2018-08-12T17:02:45.165Z,30.80
2018-08-12T17:05:15.824Z,30.70
2018-08-12T17:07:45.317Z,30.50
2018-08-12T17:10:15.277Z,30.40
2018-08-12T17:12:44.146Z,30.20
2018-08-12T17:15:15.202Z,30.00
2018-08-12T17:17:44.313Z,29.80
2018-08-12T17:20:14.810Z,29.70
2018-08-12T17:22:44.546Z,29.70
2018-08-12T17:25:13.828Z,29.60
2018-08-12T17:27:42.664Z,29.40
2018-08-12T17:30:13.162Z,29.30
2018-08-12T17:32:42.013Z,29.20
2018-08-12T17:35:11.327Z,29.00
2018-08-12T17:37:41.207Z,28.90
2018-08-12T17:40:12.030Z,28.90
2018-08-12T17:42:40.990Z,28.80
2018-08-12T17:45:11.552Z,28.70
2018-08-12T17:47:41.290Z,28.60
2018-08-12T17:50:11.949Z,28.50
2018-08-12T17:52:41.402Z,28.40
2018-08-12T17:55:10.491Z,28.30
2018-08-12T17:57:39.413Z,28.20
2018-08-12T18:00:10.544Z,28.10
2018-08-12T18:02:39.935Z,28.00
2018-08-12T18:05:09.397Z,27.90
2018-08-12T18:07:38.862Z,27.70
2018-08-12T18:10:07.780Z,27.60
2018-08-12T18:12:37.239Z,27.50
2018-08-12T18:15:07.912Z,27.30
2018-08-12T18:17:36.786Z,27.20
2018-08-12T18:20:06.072Z,27.00
2018-08-12T18:22:35.063Z,26.90
2018-08-12T18:25:04.235Z,26.70
2018-08-12T18:27:33.150Z,26.60
2018-08-12T18:30:02.064Z,26.40
2018-08-12T18:32:31.411Z,26.20
2018-08-12T18:35:00.429Z,26.10
2018-08-12T18:37:29.816Z,25.90
2018-08-12T18:39:58.574Z,25.70
2018-08-12T18:42:27.506Z,25.60
2018-08-12T18:44:56.602Z,25.40
2018-08-12T18:47:25.554Z,25.30
2018-08-12T18:49:54.397Z,25.10
2018-08-12T18:52:23.219Z,25.00
2018-08-12T18:54:52.213Z,24.90
2018-08-12T18:57:21.024Z,24.70
2018-08-12T18:59:49.946Z,24.70
2018-08-12T19:02:18.876Z,24.60
2018-08-12T19:04:48.073Z,24.50
2018-08-12T19:07:16.927Z,24.40
2018-08-12T19:09:45.970Z,24.30
2018-08-12T19:12:14.848Z,24.20
2018-08-12T19:14:43.743Z,24.10
2018-08-12T19:17:13.312Z,24.00
2018-08-12T19:19:42.359Z,23.90
2018-08-12T19:22:11.274Z,23.80
2018-08-12T19:24:40.251Z,23.70
2018-08-12T19:27:09.459Z,23.70
2018-08-12T19:29:38.842Z,23.60
2018-08-12T19:32:08.167Z,23.50
2018-08-12T19:34:37.228Z,23.40
2018-08-12T19:37:06.416Z,23.40
2018-08-12T19:39:35.322Z,23.30
2018-08-12T19:42:04.159Z,23.30
2018-08-12T19:44:33.187Z,23.20
2018-08-12T19:47:02.430Z,23.10
2018-08-12T19:49:31.324Z,23.10
2018-08-12T19:52:00.438Z,23.00
2018-08-12T19:54:29.399Z,22.90
2018-08-12T19:56:58.266Z,22.80
2018-08-12T19:59:27.146Z,22.80
2018-08-12T20:01:56.041Z,22.70
2018-08-12T20:04:24.859Z,22.70
2018-08-12T20:06:53.842Z,22.60
2018-08-12T20:09:23.027Z,22.60
2018-08-12T20:11:52.003Z,22.50
2018-08-12T20:14:20.984Z,22.50
2018-08-12T20:16:49.837Z,22.40
2018-08-12T20:19:18.728Z,22.40
2018-08-12T20:21:47.553Z,22.40
2018-08-12T20:24:17.259Z,22.30
2018-08-12T20:26:46.102Z,22.30
2018-08-12T20:29:15.412Z,22.30
2018-08-12T20:31:44.275Z,22.20
2018-08-12T20:34:13.106Z,22.20
2018-08-12T20:36:41.964Z,22.20
2018-08-12T20:39:12.734Z,22.10
2018-08-12T20:41:42.462Z,22.10
2018-08-12T20:44:11.342Z,22.00
2018-08-12T20:46:40.230Z,22.00
2018-08-12T20:49:09.164Z,22.00
2018-08-12T20:51:38.176Z,22.00
2018-08-12T20:54:07.166Z,21.90
2018-08-12T20:56:36.181Z,21.90
2018-08-12T20:59:05.172Z,21.90
2018-08-12T21:01:34.087Z,21.80
2018-08-12T21:04:03.089Z,21.80
2018-08-12T21:06:31.936Z,21.70
2018-08-12T21:09:01.229Z,21.70
2018-08-12T21:11:30.194Z,21.60
2018-08-12T21:13:59.269Z,21.60
2018-08-12T21:16:28.224Z,21.50
2018-08-12T21:18:57.436Z,21.50
2018-08-12T21:21:26.223Z,21.50
2018-08-12T21:23:55.007Z,21.40
2018-08-12T21:26:23.990Z,21.40
2018-08-12T21:28:52.868Z,21.30
2018-08-12T21:31:21.756Z,21.30
2018-08-12T21:33:50.546Z,21.20
2018-08-12T21:36:19.459Z,21.20
2018-08-12T21:38:48.377Z,21.20
2018-08-12T21:41:17.168Z,21.10
2018-08-12T21:43:46.030Z,21.10
2018-08-12T21:46:15.553Z,21.00
2018-08-12T21:48:44.575Z,21.00
2018-08-12T21:51:13.792Z,20.90
2018-08-12T21:53:42.901Z,20.90
2018-08-12T21:56:12.072Z,20.80
2018-08-12T21:58:41.086Z,20.70
2018-08-12T22:01:09.949Z,20.70
2018-08-12T22:03:38.878Z,20.60
2018-08-12T22:06:07.826Z,20.60
2018-08-12T22:08:36.717Z,20.50
2018-08-12T22:11:05.511Z,20.50
2018-08-12T22:13:34.421Z,20.50
2018-08-12T22:16:03.420Z,20.40
2018-08-12T22:18:32.363Z,20.40
2018-08-12T22:21:01.255Z,20.40
2018-08-12T22:23:30.285Z,20.30
2018-08-12T22:30:52.990Z,20.30
2018-08-12T22:33:22.387Z,20.20
2018-08-12T22:35:51.130Z,20.10
2018-08-12T22:38:19.742Z,20.10
2018-08-12T22:40:48.299Z,20.00
2018-08-12T22:43:16.946Z,20.00
2018-08-12T22:45:45.468Z,19.90
2018-08-12T22:48:13.974Z,19.90
2018-08-12T22:50:42.583Z,19.80
2018-08-12T22:53:11.197Z,19.80
2018-08-12T22:55:40.043Z,19.70
2018-08-12T22:58:08.745Z,19.70
2018-08-12T23:00:37.565Z,19.60
2018-08-12T23:03:07.059Z,19.60
2018-08-12T23:05:35.587Z,19.50
2018-08-12T23:08:08.579Z,19.50
2018-08-12T23:10:37.863Z,19.40
2018-08-12T23:13:06.663Z,19.40
2018-08-12T23:16:44.193Z,19.30
2018-08-12T23:19:13.155Z,19.30
2018-08-12T23:21:42.247Z,19.30
2018-08-12T23:24:11.257Z,19.20
2018-08-12T23:26:40.189Z,19.10
2018-08-12T23:29:09.155Z,19.10
2018-08-12T23:31:37.949Z,19.10
2018-08-12T23:34:06.961Z,19.00
2018-08-12T23:36:36.031Z,19.00
2018-08-12T23:39:08.325Z,18.90
2018-08-12T23:41:37.395Z,18.80
2018-08-12T23:44:07.292Z,18.80
2018-08-12T23:46:36.248Z,18.70
2018-08-12T23:49:05.132Z,18.70
2018-08-12T23:51:34.131Z,18.60
2018-08-12T23:54:03.052Z,18.50
2018-08-12T23:56:32.327Z,18.50
2018-08-12T23:59:01.182Z,18.40
