createdAt,value
2022-12-04T00:01:08.355Z,52.06
2022-12-04T00:03:34.930Z,52.07
2022-12-04T00:06:07.515Z,51.99
2022-12-04T00:08:34.356Z,52.21
2022-12-04T00:11:01.700Z,52.27
2022-12-04T00:13:28.246Z,52.24
2022-12-04T00:15:54.811Z,52.22
2022-12-04T00:18:21.936Z,52.52
2022-12-04T00:20:48.626Z,52.13
2022-12-04T00:23:15.192Z,52.21
2022-12-04T00:25:41.766Z,51.91
2022-12-04T00:28:09.263Z,51.88
2022-12-04T00:30:35.793Z,52.32
2022-12-04T00:33:02.284Z,52.00
2022-12-04T00:35:28.810Z,52.05
2022-12-04T00:37:55.301Z,51.96
2022-12-04T00:40:21.879Z,51.86
2022-12-04T00:42:48.401Z,51.90
2022-12-04T00:45:15.024Z,51.80
2022-12-04T00:47:41.590Z,51.78
2022-12-04T00:50:08.698Z,51.92
2022-12-04T00:52:35.248Z,52.09
2022-12-04T00:55:01.814Z,52.33
2022-12-04T00:57:28.343Z,52.52
2022-12-04T00:59:55.196Z,52.45
2022-12-04T01:02:21.842Z,52.16
2022-12-04T01:04:48.412Z,52.37
2022-12-04T01:07:14.976Z,51.87
2022-12-04T01:09:41.479Z,52.03
2022-12-04T01:12:08.121Z,51.94
2022-12-04T01:14:34.659Z,51.95
2022-12-04T01:17:01.234Z,51.70
2022-12-04T01:19:27.874Z,52.29
2022-12-04T01:21:54.387Z,51.87
2022-12-04T01:24:21.418Z,51.79
2022-12-04T01:26:47.980Z,51.84
2022-12-04T01:29:14.546Z,52.16
2022-12-04T01:31:41.199Z,51.79
2022-12-04T01:34:07.848Z,51.98
2022-12-04T01:36:34.359Z,51.77
2022-12-04T01:39:00.871Z,51.61
2022-12-04T01:41:32.868Z,51.75
2022-12-04T01:44:12.361Z,51.66
2022-12-04T01:46:40.645Z,51.75
2022-12-04T01:49:12.600Z,51.50
2022-12-04T01:51:48.410Z,52.32
2022-12-04T01:54:21.735Z,52.07
2022-12-04T01:56:53.975Z,52.14
2022-12-04T01:59:24.108Z,51.88
2022-12-04T02:01:59.595Z,52.33
2022-12-04T02:04:26.404Z,52.27
2022-12-04T02:06:52.936Z,52.16
2022-12-04T02:09:26.207Z,52.15
2022-12-04T02:12:21.506Z,52.07
2022-12-04T02:15:06.500Z,51.92
2022-12-04T02:17:48.077Z,52.15
2022-12-04T02:20:14.584Z,52.10
2022-12-04T02:22:50.007Z,52.13
2022-12-04T02:25:38.393Z,52.20
2022-12-04T02:28:28.446Z,52.00
2022-12-04T02:31:00.724Z,51.94
2022-12-04T02:33:39.097Z,52.22
2022-12-04T02:36:19.047Z,52.44
2022-12-04T02:39:01.345Z,52.55
2022-12-04T02:41:36.162Z,52.60
2022-12-04T02:44:14.397Z,52.14
2022-12-04T02:46:45.623Z,52.15
2022-12-04T02:49:25.133Z,52.42
2022-12-04T02:51:55.170Z,52.26
2022-12-04T02:54:31.873Z,52.39
2022-12-04T02:56:59.813Z,52.78
2022-12-04T02:59:34.586Z,52.27
2022-12-04T03:02:08.080Z,52.49
2022-12-04T03:04:36.249Z,52.60
2022-12-04T03:07:17.409Z,52.59
2022-12-04T03:09:51.202Z,52.24
2022-12-04T03:12:20.718Z,52.85
2022-12-04T03:14:54.484Z,53.29
2022-12-04T03:17:27.373Z,53.27
2022-12-04T03:19:58.758Z,53.89
2022-12-04T03:22:26.277Z,53.85
2022-12-04T03:24:55.280Z,53.34
2022-12-04T03:27:36.459Z,53.07
2022-12-04T03:30:19.179Z,53.54
2022-12-04T03:32:55.188Z,53.78
2022-12-04T03:35:26.367Z,53.47
2022-12-04T03:38:04.727Z,53.71
2022-12-04T03:40:46.514Z,53.24
2022-12-04T03:43:51.095Z,53.29
2022-12-04T03:46:20.526Z,53.17
2022-12-04T03:48:50.641Z,53.69
2022-12-04T03:51:30.072Z,53.59
2022-12-04T03:54:02.504Z,53.77
2022-12-04T03:56:36.525Z,53.56
2022-12-04T03:59:12.518Z,53.58
2022-12-04T04:01:44.581Z,53.87
2022-12-04T04:04:18.079Z,54.04
2022-12-04T04:06:57.224Z,53.89
2022-12-04T04:09:26.288Z,54.03
2022-12-04T04:12:25.121Z,53.91
2022-12-04T04:15:13.301Z,53.66
2022-12-04T04:18:02.729Z,54.13
2022-12-04T04:20:55.308Z,54.00
2022-12-04T04:23:42.947Z,54.04
2022-12-04T04:26:13.171Z,54.27
2022-12-04T04:28:41.858Z,54.35
2022-12-04T04:31:32.365Z,54.45
2022-12-04T04:34:39.422Z,54.76
2022-12-04T04:37:34.299Z,54.29
2022-12-04T04:40:09.997Z,54.04
2022-12-04T04:42:44.815Z,53.86
2022-12-04T04:45:15.780Z,53.93
2022-12-04T04:48:04.050Z,54.05
2022-12-04T04:50:33.198Z,53.80
2022-12-04T04:53:08.336Z,53.91
2022-12-04T04:55:36.661Z,53.92
2022-12-04T04:58:11.872Z,53.65
2022-12-04T05:00:39.132Z,53.78
2022-12-04T05:03:06.283Z,53.85
2022-12-04T05:05:32.933Z,53.78
2022-12-04T05:07:59.470Z,53.90
2022-12-04T05:10:26.010Z,53.65
2022-12-04T05:12:52.508Z,53.76
2022-12-04T05:15:19.024Z,53.94
2022-12-04T05:17:45.521Z,53.69
2022-12-04T05:20:12.150Z,53.45
2022-12-04T05:22:38.740Z,53.37
2022-12-04T05:25:06.151Z,53.22
2022-12-04T05:27:33.113Z,53.12
2022-12-04T05:30:00.140Z,53.46
2022-12-04T05:32:28.970Z,53.71
2022-12-04T05:34:56.981Z,53.67
2022-12-04T05:37:24.459Z,53.69
2022-12-04T05:39:51.027Z,53.56
2022-12-04T05:42:17.511Z,53.32
2022-12-04T05:44:44.064Z,53.68
2022-12-04T05:47:10.698Z,54.00
2022-12-04T05:49:37.261Z,53.88
2022-12-04T05:52:05.622Z,53.64
2022-12-04T05:54:32.126Z,53.34
2022-12-04T05:56:58.957Z,53.54
2022-12-04T05:59:25.511Z,53.69
2022-12-04T06:01:52.269Z,53.55
2022-12-04T06:04:18.970Z,53.66
2022-12-04T06:06:45.503Z,54.36
2022-12-04T06:09:12.543Z,53.75
2022-12-04T06:11:40.609Z,53.73
2022-12-04T06:14:09.112Z,53.99
2022-12-04T06:16:37.983Z,53.91
2022-12-04T06:19:19.672Z,53.63
2022-12-04T06:21:49.197Z,53.67
2022-12-04T06:24:19.263Z,53.45
2022-12-04T06:27:11.087Z,53.73
2022-12-04T06:29:33.384Z,53.44
2022-12-04T06:32:00.037Z,53.37
2022-12-04T06:34:26.900Z,53.51
2022-12-04T06:36:53.400Z,53.71
2022-12-04T06:39:19.916Z,53.48
2022-12-04T06:41:47.616Z,52.98
2022-12-04T06:44:17.350Z,53.38
2022-12-04T06:46:47.215Z,53.55
2022-12-04T06:49:14.525Z,53.51
2022-12-04T06:51:41.180Z,53.34
2022-12-04T06:54:07.752Z,54.63
2022-12-04T06:56:34.764Z,54.21
2022-12-04T06:59:03.472Z,54.23
2022-12-04T07:01:32.247Z,53.89
2022-12-04T07:04:00.878Z,53.87
2022-12-04T07:06:30.532Z,53.75
2022-12-04T07:09:12.135Z,54.04
2022-12-04T07:11:40.107Z,53.57
2022-12-04T07:14:06.906Z,54.23
2022-12-04T07:16:38.618Z,53.75
2022-12-04T07:19:07.570Z,54.00
2022-12-04T07:21:34.632Z,53.61
2022-12-04T07:24:01.692Z,53.68
2022-12-04T07:26:29.885Z,53.83
2022-12-04T07:28:57.817Z,53.91
2022-12-04T07:31:26.034Z,53.83
2022-12-04T07:33:54.583Z,54.25
2022-12-04T07:36:22.948Z,54.52
2022-12-04T07:38:50.416Z,54.41
2022-12-04T07:41:18.149Z,54.14
2022-12-04T07:43:45.035Z,53.67
2022-12-04T07:46:17.803Z,53.93
2022-12-04T07:48:44.453Z,54.16
2022-12-04T07:51:14.012Z,54.01
2022-12-04T07:53:41.093Z,54.03
2022-12-04T07:56:08.161Z,54.16
2022-12-04T07:58:34.849Z,54.00
2022-12-04T08:01:08.845Z,53.81
2022-12-04T08:03:35.528Z,53.99
2022-12-04T08:06:06.633Z,54.04
2022-12-04T08:08:34.435Z,52.48
2022-12-04T08:11:01.635Z,52.11
2022-12-04T08:13:28.150Z,52.24
2022-12-04T08:15:54.652Z,52.02
2022-12-04T08:18:21.208Z,52.23
2022-12-04T08:20:47.785Z,52.13
2022-12-04T08:23:14.311Z,51.58
2022-12-04T08:25:41.161Z,51.52
2022-12-04T08:28:08.029Z,51.62
2022-12-04T08:30:35.520Z,51.98
2022-12-04T08:33:02.853Z,51.95
2022-12-04T08:35:29.381Z,52.16
2022-12-04T08:37:55.929Z,51.63
2022-12-04T08:40:23.248Z,51.64
2022-12-04T08:42:49.789Z,51.85
2022-12-04T08:45:16.516Z,51.62
2022-12-04T08:47:45.791Z,51.73
2022-12-04T08:50:14.542Z,51.83
2022-12-04T08:52:41.067Z,51.77
2022-12-04T08:55:08.136Z,51.80
2022-12-04T08:57:34.667Z,51.92
2022-12-04T09:00:01.613Z,51.98
2022-12-04T09:02:28.167Z,51.82
2022-12-04T09:04:54.770Z,51.20
2022-12-04T09:07:21.321Z,51.90
2022-12-04T09:09:48.538Z,52.22
2022-12-04T09:12:15.173Z,52.42
2022-12-04T09:14:41.710Z,51.43
2022-12-04T09:17:08.375Z,51.21
2022-12-04T09:19:35.893Z,51.14
2022-12-04T09:22:02.790Z,50.83
2022-12-04T09:24:30.832Z,51.36
2022-12-04T09:26:57.392Z,51.19
2022-12-04T09:29:23.897Z,50.93
2022-12-04T09:31:50.445Z,50.71
2022-12-04T09:34:16.999Z,50.53
2022-12-04T09:36:43.516Z,50.18
2022-12-04T09:39:10.263Z,50.20
2022-12-04T09:41:36.725Z,49.99
2022-12-04T09:44:27.519Z,50.31
2022-12-04T09:47:04.095Z,50.35
2022-12-04T09:49:43.182Z,50.07
2022-12-04T09:52:22.005Z,50.29
2022-12-04T09:54:50.702Z,50.24
2022-12-04T09:57:41.851Z,50.47
2022-12-04T10:00:14.063Z,50.33
2022-12-04T10:02:43.127Z,50.47
2022-12-04T10:05:42.146Z,50.35
2022-12-04T10:08:26.445Z,50.20
2022-12-04T10:11:32.354Z,50.50
2022-12-04T10:14:20.888Z,50.51
2022-12-04T10:17:15.976Z,49.72
2022-12-04T10:19:57.011Z,49.80
2022-12-04T10:22:26.395Z,50.33
2022-12-04T10:24:56.242Z,50.41
2022-12-04T10:27:52.685Z,49.79
2022-12-04T10:30:26.421Z,49.28
2022-12-04T10:33:00.840Z,50.12
2022-12-04T10:35:30.079Z,49.79
2022-12-04T10:38:15.082Z,50.08
2022-12-04T10:40:50.075Z,49.90
2022-12-04T10:43:33.283Z,49.88
2022-12-04T10:45:59.867Z,49.36
2022-12-04T10:48:34.117Z,49.55
2022-12-04T10:51:00.809Z,49.49
2022-12-04T10:53:32.107Z,49.74
2022-12-04T10:56:13.141Z,49.86
2022-12-04T10:58:39.861Z,49.89
2022-12-04T11:01:10.180Z,49.59
2022-12-04T11:03:37.430Z,49.42
2022-12-04T11:06:06.307Z,49.61
2022-12-04T11:08:39.564Z,49.45
2022-12-04T11:11:12.658Z,50.24
2022-12-04T11:13:39.869Z,50.07
2022-12-04T11:16:07.544Z,49.68
2022-12-04T11:18:47.262Z,50.81
2022-12-04T11:21:15.692Z,50.37
2022-12-04T11:23:44.887Z,50.69
2022-12-04T11:26:12.546Z,50.35
2022-12-04T11:28:43.476Z,50.16
2022-12-04T11:31:19.924Z,50.41
2022-12-04T11:33:49.955Z,50.04
2022-12-04T11:36:20.685Z,49.49
2022-12-04T11:38:47.795Z,50.07
2022-12-04T11:41:32.157Z,50.25
2022-12-04T11:44:00.771Z,49.85
2022-12-04T11:46:33.885Z,50.30
2022-12-04T11:49:02.924Z,50.08
2022-12-04T11:51:58.972Z,49.87
2022-12-04T11:54:40.648Z,50.06
2022-12-04T11:57:33.188Z,50.55
2022-12-04T12:00:20.584Z,50.41
2022-12-04T12:03:11.955Z,50.45
2022-12-04T12:05:50.200Z,50.24
2022-12-04T12:08:31.084Z,50.03
2022-12-04T12:11:17.841Z,50.31
2022-12-04T12:13:58.516Z,50.55
2022-12-04T12:16:48.513Z,50.62
2022-12-04T12:19:23.640Z,50.27
2022-12-04T12:22:36.228Z,50.57
2022-12-04T12:25:20.819Z,50.14
2022-12-04T12:28:05.318Z,49.85
2022-12-04T12:31:08.525Z,50.12
2022-12-04T12:33:43.343Z,50.89
2022-12-04T12:36:12.587Z,50.51
2022-12-04T12:38:48.215Z,50.50
2022-12-04T12:41:20.911Z,50.41
2022-12-04T12:43:56.333Z,50.21
2022-12-04T12:46:30.739Z,50.18
2022-12-04T12:49:31.326Z,50.68
2022-12-04T12:52:27.399Z,50.67
2022-12-04T12:55:15.767Z,50.28
2022-12-04T12:57:46.460Z,50.14
2022-12-04T13:00:20.390Z,50.22
2022-12-04T13:02:53.549Z,50.29
2022-12-04T13:05:27.701Z,50.35
2022-12-04T13:08:21.450Z,49.83
2022-12-04T13:11:18.863Z,49.93
2022-12-04T13:14:00.692Z,50.47
2022-12-04T13:16:40.860Z,50.43
2022-12-04T13:19:13.483Z,50.16
2022-12-04T13:21:44.082Z,50.10
2022-12-04T13:24:29.390Z,49.87
2022-12-04T13:26:56.589Z,49.90
2022-12-04T13:29:45.821Z,49.89
2022-12-04T13:32:43.052Z,50.12
2022-12-04T13:35:18.789Z,49.90
2022-12-04T13:38:18.353Z,49.91
2022-12-04T13:40:52.294Z,50.34
2022-12-04T13:43:31.038Z,50.17
2022-12-04T13:46:02.031Z,49.87
2022-12-04T13:48:31.660Z,49.74
2022-12-04T13:51:13.660Z,49.85
2022-12-04T13:53:42.413Z,50.17
2022-12-04T13:56:25.793Z,50.44
2022-12-04T13:59:01.196Z,50.04
2022-12-04T14:01:44.738Z,50.40
2022-12-04T14:04:46.581Z,50.17
2022-12-04T14:07:29.948Z,50.39
2022-12-04T14:09:59.357Z,50.08
2022-12-04T14:12:29.988Z,50.06
2022-12-04T14:15:06.882Z,50.23
2022-12-04T14:17:36.277Z,50.58
2022-12-04T14:20:21.731Z,50.59
2022-12-04T14:22:48.256Z,50.57
2022-12-04T14:25:14.729Z,50.56
2022-12-04T14:27:41.225Z,50.61
2022-12-04T14:30:24.751Z,51.07
2022-12-04T14:33:06.666Z,51.47
2022-12-04T14:35:33.505Z,51.43
2022-12-04T14:38:06.636Z,51.28
2022-12-04T14:40:45.541Z,51.33
2022-12-04T14:43:21.521Z,51.16
2022-12-04T14:46:00.254Z,51.15
2022-12-04T14:49:13.174Z,51.65
2022-12-04T14:51:48.561Z,51.19
2022-12-04T14:54:39.811Z,51.45
2022-12-04T14:57:21.416Z,51.84
2022-12-04T14:59:50.900Z,52.18
2022-12-04T15:02:20.716Z,52.28
2022-12-04T15:04:49.958Z,52.96
2022-12-04T15:07:25.081Z,52.62
2022-12-04T15:10:12.861Z,52.45
2022-12-04T15:12:54.504Z,52.42
2022-12-04T15:15:26.963Z,52.38
2022-12-04T15:18:11.385Z,52.18
2022-12-04T15:21:00.290Z,52.30
2022-12-04T15:23:36.335Z,53.34
2022-12-04T15:26:15.863Z,52.72
2022-12-04T15:28:52.572Z,52.97
2022-12-04T15:31:30.021Z,54.00
2022-12-04T15:34:00.606Z,53.56
2022-12-04T15:36:44.549Z,55.07
2022-12-04T15:39:18.704Z,57.16
2022-12-04T15:41:45.235Z,58.12
2022-12-04T15:44:28.983Z,55.58
2022-12-04T15:46:59.996Z,55.55
2022-12-04T15:49:29.510Z,56.29
2022-12-04T15:52:05.100Z,55.71
2022-12-04T15:54:31.908Z,56.14
2022-12-04T15:57:04.105Z,55.42
2022-12-04T15:59:31.128Z,56.69
2022-12-04T16:02:06.001Z,56.17
2022-12-04T16:04:35.513Z,55.58
2022-12-04T16:07:02.501Z,55.67
2022-12-04T16:09:29.025Z,55.63
2022-12-04T16:12:15.861Z,55.19
2022-12-04T16:14:42.388Z,55.86
2022-12-04T16:17:11.838Z,55.71
2022-12-04T16:19:42.363Z,55.32
2022-12-04T16:22:20.617Z,55.60
2022-12-04T16:24:47.817Z,55.20
2022-12-04T16:27:24.099Z,54.76
2022-12-04T16:29:51.616Z,55.57
2022-12-04T16:32:24.332Z,55.81
2022-12-04T16:34:50.874Z,55.80
2022-12-04T16:37:19.559Z,55.52
2022-12-04T16:39:46.961Z,55.57
2022-12-04T16:42:15.704Z,55.41
2022-12-04T16:44:42.234Z,55.33
2022-12-04T16:47:11.382Z,55.00
2022-12-04T16:49:38.219Z,54.79
2022-12-04T16:52:05.062Z,54.50
2022-12-04T16:54:31.597Z,55.20
2022-12-04T16:56:58.113Z,54.46
2022-12-04T16:59:24.614Z,54.46
2022-12-04T17:01:52.773Z,54.63
2022-12-04T17:04:19.589Z,54.10
2022-12-04T17:06:46.767Z,54.02
2022-12-04T17:09:14.288Z,54.12
2022-12-04T17:11:40.869Z,53.98
2022-12-04T17:14:07.849Z,53.71
2022-12-04T17:16:41.550Z,53.40
2022-12-04T17:19:09.490Z,53.46
2022-12-04T17:21:36.080Z,53.36
2022-12-04T17:24:03.459Z,52.98
2022-12-04T17:26:30.023Z,52.82
2022-12-04T17:28:56.549Z,53.19
2022-12-04T17:31:25.908Z,53.30
2022-12-04T17:33:53.305Z,53.05
2022-12-04T17:36:22.858Z,52.59
2022-12-04T17:38:56.955Z,52.93
2022-12-04T17:41:24.501Z,52.71
2022-12-04T17:43:51.194Z,53.34
2022-12-04T17:46:21.559Z,53.40
2022-12-04T17:48:48.941Z,53.04
2022-12-04T17:51:18.280Z,52.58
2022-12-04T17:53:45.264Z,53.12
2022-12-04T17:56:16.071Z,53.14
2022-12-04T17:58:43.332Z,52.90
2022-12-04T18:01:18.882Z,52.66
2022-12-04T18:03:57.009Z,52.89
2022-12-04T18:06:28.993Z,52.70
2022-12-04T18:08:56.325Z,52.70
2022-12-04T18:11:27.363Z,52.93
2022-12-04T18:13:56.700Z,52.48
2022-12-04T18:16:23.888Z,52.52
2022-12-04T18:18:55.953Z,52.53
2022-12-04T18:21:22.925Z,52.67
2022-12-04T18:23:49.814Z,52.81
2022-12-04T18:26:20.078Z,52.24
2022-12-04T18:28:47.586Z,53.37
2022-12-04T18:31:15.487Z,53.20
2022-12-04T18:33:43.084Z,52.82
2022-12-04T18:36:27.570Z,52.59
2022-12-04T18:38:56.513Z,52.82
2022-12-04T18:41:24.168Z,52.82
2022-12-04T18:43:51.280Z,52.57
2022-12-04T18:46:18.540Z,52.75
2022-12-04T18:48:46.464Z,52.41
2022-12-04T18:51:23.410Z,52.15
2022-12-04T18:53:51.885Z,52.52
2022-12-04T18:56:18.836Z,52.60
2022-12-04T18:58:46.668Z,52.56
2022-12-04T19:01:22.421Z,52.65
2022-12-04T19:03:49.021Z,52.80
2022-12-04T19:06:15.883Z,52.20
2022-12-04T19:08:43.517Z,53.09
2022-12-04T19:11:16.002Z,52.46
2022-12-04T19:13:42.630Z,53.69
2022-12-04T19:16:14.156Z,53.70
2022-12-04T19:18:42.154Z,52.73
2022-12-04T19:21:09.084Z,53.09
2022-12-04T19:23:35.618Z,54.53
2022-12-04T19:26:02.487Z,54.06
2022-12-04T19:28:29.514Z,53.82
2022-12-04T19:30:56.428Z,53.34
2022-12-04T19:33:24.682Z,52.76
2022-12-04T19:36:03.883Z,53.25
2022-12-04T19:38:32.664Z,52.95
2022-12-04T19:41:13.876Z,52.95
2022-12-04T19:43:43.488Z,53.27
2022-12-04T19:46:13.274Z,53.02
2022-12-04T19:48:40.651Z,53.09
2022-12-04T19:51:11.060Z,53.37
2022-12-04T19:53:41.123Z,52.86
2022-12-04T19:56:13.018Z,52.50
2022-12-04T19:58:40.131Z,53.24
2022-12-04T20:01:08.295Z,54.42
2022-12-04T20:03:35.805Z,54.89
2022-12-04T20:06:17.931Z,55.09
2022-12-04T20:08:45.584Z,55.11
2022-12-04T20:11:18.500Z,55.22
2022-12-04T20:13:46.848Z,56.33
2022-12-04T20:16:16.116Z,54.45
2022-12-04T20:18:43.809Z,54.72
2022-12-04T20:21:11.299Z,54.51
2022-12-04T20:23:49.436Z,53.82
2022-12-04T20:26:19.536Z,54.00
2022-12-04T20:28:46.104Z,53.08
2022-12-04T20:31:21.530Z,53.56
2022-12-04T20:33:50.597Z,53.17
2022-12-04T20:36:18.848Z,52.69
2022-12-04T20:38:45.845Z,52.58
2022-12-04T20:41:15.795Z,53.02
2022-12-04T20:43:43.504Z,53.34
2022-12-04T20:46:16.845Z,52.39
2022-12-04T20:48:48.152Z,52.48
2022-12-04T20:51:19.196Z,52.46
2022-12-04T20:53:47.068Z,52.24
2022-12-04T20:56:13.999Z,52.14
2022-12-04T20:58:41.027Z,52.07
2022-12-04T21:01:09.777Z,52.28
2022-12-04T21:03:36.677Z,51.88
2022-12-04T21:06:03.673Z,51.74
2022-12-04T21:08:49.387Z,52.24
2022-12-04T21:11:15.996Z,52.81
2022-12-04T21:14:02.417Z,53.22
2022-12-04T21:16:29.012Z,53.91
2022-12-04T21:18:55.586Z,52.64
2022-12-04T21:21:22.131Z,52.57
2022-12-04T21:23:48.676Z,53.19
2022-12-04T21:26:15.265Z,52.44
2022-12-04T21:28:42.366Z,52.45
2022-12-04T21:31:09.068Z,53.98
2022-12-04T21:33:35.677Z,54.08
2022-12-04T21:36:08.590Z,52.64
2022-12-04T21:38:37.217Z,52.77
2022-12-04T21:41:05.558Z,52.45
2022-12-04T21:43:33.210Z,53.80
2022-12-04T21:46:07.477Z,52.69
2022-12-04T21:48:36.284Z,52.49
2022-12-04T21:51:21.264Z,52.27
2022-12-04T21:53:54.790Z,52.10
2022-12-04T21:56:22.544Z,52.20
2022-12-04T21:58:49.271Z,51.90
2022-12-04T22:01:17.033Z,52.27
2022-12-04T22:03:44.340Z,51.98
2022-12-04T22:06:10.925Z,52.00
2022-12-04T22:08:39.706Z,52.11
2022-12-04T22:11:08.111Z,53.02
2022-12-04T22:13:36.070Z,52.55
2022-12-04T22:16:05.139Z,52.15
2022-12-04T22:18:31.943Z,52.61
2022-12-04T22:20:58.481Z,53.01
2022-12-04T22:23:25.036Z,53.07
2022-12-04T22:25:51.924Z,54.58
2022-12-04T22:28:18.870Z,54.99
2022-12-04T22:30:45.384Z,53.69
2022-12-04T22:33:11.884Z,53.15
2022-12-04T22:35:38.388Z,53.07
2022-12-04T22:38:04.956Z,52.78
2022-12-04T22:40:31.459Z,53.02
2022-12-04T22:42:57.956Z,52.09
2022-12-04T22:45:24.449Z,55.04
2022-12-04T22:47:50.951Z,53.52
2022-12-04T22:50:17.724Z,53.62
2022-12-04T22:52:44.728Z,53.23
2022-12-04T22:55:11.212Z,52.69
2022-12-04T22:57:37.797Z,52.72
2022-12-04T23:00:05.599Z,53.01
2022-12-04T23:02:32.888Z,52.45
2022-12-04T23:04:59.441Z,52.31
2022-12-04T23:07:25.990Z,52.12
2022-12-04T23:09:52.676Z,52.23
2022-12-04T23:12:19.237Z,52.04
2022-12-04T23:14:45.749Z,51.83
2022-12-04T23:17:12.276Z,51.77
2022-12-04T23:19:38.795Z,52.34
2022-12-04T23:22:05.309Z,51.76
2022-12-04T23:24:32.056Z,51.38
2022-12-04T23:26:58.621Z,51.99
2022-12-04T23:32:11.659Z,51.60
2022-12-04T23:34:38.517Z,51.52
2022-12-04T23:37:05.056Z,52.27
2022-12-04T23:39:31.567Z,51.75
2022-12-04T23:41:58.060Z,52.05
2022-12-04T23:44:24.605Z,51.81
2022-12-04T23:46:51.213Z,51.73
2022-12-04T23:49:17.824Z,52.23
2022-12-04T23:51:44.346Z,52.08
2022-12-04T23:54:11.187Z,52.31
2022-12-04T23:56:37.912Z,52.47
2022-12-04T23:59:04.429Z,54.02
