createdAt,value
2023-03-22T00:04:39.617Z,0.04
2023-03-22T00:09:38.933Z,0.04
2023-03-22T00:14:38.883Z,0.04
2023-03-22T00:19:38.081Z,0.04
2023-03-22T00:24:38.252Z,0.04
2023-03-22T00:29:38.967Z,0.04
2023-03-22T00:34:36.417Z,0.04
2023-03-22T00:39:35.625Z,0.04
2023-03-22T00:44:36.044Z,0.04
2023-03-22T00:49:24.087Z,0.04
2023-03-22T00:54:25.652Z,0.04
2023-03-22T00:59:23.216Z,0.04
2023-03-22T01:05:44.850Z,0.04
2023-03-22T01:10:44.168Z,0.04
2023-03-22T01:15:44.427Z,0.04
2023-03-22T01:20:43.892Z,0.04
2023-03-22T01:25:44.954Z,0.04
2023-03-22T01:30:42.157Z,0.04
2023-03-22T01:35:42.155Z,0.04
2023-03-22T01:40:40.734Z,0.04
2023-03-22T01:45:41.385Z,0.04
2023-03-22T01:50:38.145Z,0.04
2023-03-22T01:55:37.225Z,0.04
2023-03-22T01:59:57.322Z,0.04
2023-03-22T02:04:58.353Z,0.04
2023-03-22T02:09:55.581Z,0.04
2023-03-22T02:14:57.279Z,0.04
2023-03-22T02:19:54.902Z,0.04
2023-03-22T02:24:55.121Z,0.04
2023-03-22T02:29:51.917Z,0.04
2023-03-22T02:34:51.684Z,0.04
2023-03-22T02:39:51.285Z,0.04
2023-03-22T02:44:51.098Z,0.04
2023-03-22T02:49:50.800Z,0.04
2023-03-22T02:54:50.854Z,0.04
2023-03-22T02:59:36.181Z,0.04
2023-03-22T03:04:35.944Z,0.04
2023-03-22T03:09:36.773Z,0.04
2023-03-22T03:14:33.188Z,0.04
2023-03-22T03:19:33.245Z,0.04
2023-03-22T03:24:33.510Z,0.04
2023-03-22T03:29:34.134Z,0.04
2023-03-22T03:39:40.572Z,0.04
2023-03-22T03:44:42.278Z,0.04
2023-03-22T03:54:39.016Z,0.04
2023-03-22T03:59:39.090Z,0.04
2023-03-22T04:04:37.797Z,0.04
2023-03-22T04:09:36.621Z,0.04
2023-03-22T04:14:37.544Z,0.04
2023-03-22T04:19:35.884Z,0.04
2023-03-22T04:24:36.284Z,0.04
2023-03-22T04:29:35.942Z,0.04
2023-03-22T04:34:37.699Z,0.04
2023-03-22T04:39:34.941Z,0.04
2023-03-22T04:44:24.177Z,0.04
2023-03-22T04:49:24.030Z,0.04
2023-03-22T04:54:23.400Z,0.04
2023-03-22T04:59:22.792Z,0.05
2023-03-22T05:04:23.311Z,0.05
2023-03-22T05:09:23.567Z,0.06
2023-03-22T05:14:20.518Z,0.08
2023-03-22T05:19:20.151Z,0.13
2023-03-22T05:24:22.457Z,0.21
2023-03-22T05:29:19.178Z,0.22
2023-03-22T05:34:18.561Z,0.33
2023-03-22T05:39:18.456Z,0.45
2023-03-22T05:44:18.145Z,0.6
2023-03-22T05:49:17.846Z,0.78
2023-03-22T05:54:19.330Z,0.99
2023-03-22T05:59:15.786Z,1.21
2023-03-22T06:01:02.754Z,1.28
2023-03-22T06:05:36.522Z,1.53
2023-03-22T06:10:36.174Z,1.79
2023-03-22T06:15:34.030Z,2.02
2023-03-22T06:20:35.432Z,2.26
2023-03-22T06:25:33.448Z,2.5
2023-03-22T06:30:33.413Z,2.77
2023-03-22T06:35:32.826Z,3.07
2023-03-22T06:40:32.090Z,3.37
2023-03-22T06:45:32.399Z,3.7
2023-03-22T06:50:33.113Z,4.02
2023-03-22T06:55:40.344Z,4.35
2023-03-22T06:59:55.054Z,4.63
2023-03-22T07:04:55.011Z,5.73
2023-03-22T07:09:54.912Z,6.12
2023-03-22T07:14:53.338Z,6.52
2023-03-22T07:19:54.009Z,6.98
2023-03-22T07:25:06.814Z,7.24
2023-03-22T07:29:54.074Z,7.73
2023-03-22T07:34:52.289Z,8.1
2023-03-22T07:39:52.522Z,8.44
2023-03-22T07:45:00.643Z,8.88
2023-03-22T07:49:52.125Z,9.43
2023-03-22T07:55:05.369Z,10.33
2023-03-22T07:59:40.064Z,10.94
2023-03-22T08:04:38.175Z,11.63
2023-03-22T08:10:10.509Z,12.3
2023-03-22T08:14:47.164Z,12.9
2023-03-22T08:19:35.676Z,13.44
2023-03-22T08:24:35.887Z,13.15
2023-03-22T08:29:35.667Z,13.66
2023-03-22T08:34:36.982Z,15.24
2023-03-22T08:39:35.228Z,15.71
2023-03-22T08:44:34.128Z,16.68
2023-03-22T08:49:33.499Z,15.58
2023-03-22T08:54:33.762Z,17.08
2023-03-22T08:59:31.203Z,17.82
2023-03-22T09:04:32.489Z,12.77
2023-03-22T09:09:40.524Z,18.24
2023-03-22T09:14:42.236Z,18.76
2023-03-22T09:19:38.881Z,16.1
2023-03-22T09:24:38.367Z,11.59
2023-03-22T09:29:38.537Z,17.61
2023-03-22T09:34:36.383Z,20.87
2023-03-22T09:39:36.092Z,21.65
2023-03-22T09:44:36.230Z,21.85
2023-03-22T09:49:47.171Z,20.88
2023-03-22T09:54:35.757Z,21.59
2023-03-22T09:59:35.929Z,21.86
2023-03-22T10:04:37.056Z,21.19
2023-03-22T10:09:24.016Z,22.27
2023-03-22T10:14:23.037Z,21.69
2023-03-22T10:19:23.123Z,21.9
2023-03-22T10:24:19.892Z,24.92
2023-03-22T10:29:20.029Z,25.53
2023-03-22T10:34:19.092Z,25.19
2023-03-22T10:39:19.112Z,17.03
2023-03-22T10:44:18.326Z,20.58
2023-03-22T10:49:17.960Z,24.26
2023-03-22T10:54:17.902Z,23.43
2023-03-22T10:59:17.512Z,22.88
2023-03-22T11:01:05.017Z,22.95
2023-03-22T11:05:37.342Z,24.65
2023-03-22T11:10:37.325Z,23.26
2023-03-22T11:15:36.701Z,17.41
2023-03-22T11:20:42.095Z,26.22
2023-03-22T11:25:34.758Z,26.45
2023-03-22T11:30:34.756Z,25.87
2023-03-22T11:35:34.322Z,25.24
2023-03-22T11:40:34.555Z,25.9
2023-03-22T11:45:32.972Z,26.9
2023-03-22T11:50:32.826Z,26.93
2023-03-22T11:55:32.459Z,27.3
2023-03-22T11:59:53.800Z,27.02
2023-03-22T12:04:51.104Z,25.83
2023-03-22T12:09:51.288Z,15.61
2023-03-22T12:14:49.901Z,19.01
2023-03-22T12:19:49.559Z,20.63
2023-03-22T12:24:48.578Z,21.28
2023-03-22T12:29:49.227Z,15.9
2023-03-22T12:34:48.775Z,23.62
2023-03-22T12:39:48.280Z,19.1
2023-03-22T12:44:58.895Z,23.54
2023-03-22T12:49:45.408Z,23.96
2023-03-22T12:54:46.159Z,23.56
2023-03-22T12:59:32.383Z,14.02
2023-03-22T13:04:32.532Z,18.67
2023-03-22T13:09:39.948Z,17.39
2023-03-22T13:14:39.480Z,17.5
2023-03-22T13:19:39.095Z,13.74
2023-03-22T13:24:37.724Z,12.2
2023-03-22T13:29:36.897Z,14.41
2023-03-22T13:34:37.166Z,16.73
2023-03-22T13:39:34.884Z,13.46
2023-03-22T13:44:24.469Z,13.84
2023-03-22T13:49:24.017Z,11.89
2023-03-22T13:54:23.379Z,14.74
2023-03-22T13:59:20.920Z,14.15
2023-03-22T14:04:20.865Z,12.2
2023-03-22T14:09:19.949Z,16.43
2023-03-22T14:14:21.915Z,12.63
2023-03-22T14:19:17.913Z,10.21
2023-03-22T14:54:13.930Z,7.41
2023-03-22T15:00:58.924Z,7.93
2023-03-22T15:05:32.228Z,7.35
2023-03-22T15:10:32.428Z,7.56
2023-03-22T15:15:39.717Z,7.12
2023-03-22T15:20:39.300Z,6.89
2023-03-22T15:25:39.067Z,6.7
2023-03-22T15:30:38.206Z,7.47
2023-03-22T15:36:26.823Z,7.09
2023-03-22T15:40:37.155Z,7.36
2023-03-22T15:45:37.186Z,7.21
2023-03-22T15:50:36.855Z,6.16
2023-03-22T15:55:37.160Z,5.46
2023-03-22T17:04:40.457Z,1.26
2023-03-22T17:09:39.580Z,1.01
2023-03-22T17:14:39.800Z,0.79
2023-03-22T17:19:37.528Z,0.6
2023-03-22T17:24:36.875Z,0.45
2023-03-22T17:29:37.325Z,0.34
2023-03-22T17:34:36.175Z,0.26
2023-03-22T17:40:56.066Z,0.25
2023-03-22T17:44:35.703Z,0.16
2023-03-22T17:49:37.620Z,0.11
2023-03-22T18:44:18.624Z,0.04
2023-03-22T18:49:19.728Z,0.04
2023-03-22T18:54:16.252Z,0.04
2023-03-22T18:59:15.998Z,0.04
2023-03-22T19:01:04.529Z,0.04
2023-03-22T19:05:37.269Z,0.04
2023-03-22T19:10:35.246Z,0.04
2023-03-22T19:20:39.920Z,0.04
2023-03-22T19:25:34.126Z,0.04
2023-03-22T19:30:34.057Z,0.04
2023-03-22T19:35:36.005Z,0.04
2023-03-22T19:42:26.317Z,0.04
2023-03-22T19:45:34.029Z,0.04
2023-03-22T19:50:31.386Z,0.04
2023-03-22T20:00:19.573Z,0.04
2023-03-22T20:04:54.715Z,0.04
2023-03-22T20:09:54.148Z,0.04
2023-03-22T20:14:54.214Z,0.04
2023-03-22T20:24:53.866Z,0.04
2023-03-22T20:29:54.671Z,0.04
2023-03-22T20:34:51.392Z,0.04
2023-03-22T20:39:50.739Z,0.04
2023-03-22T20:44:50.247Z,0.04
2023-03-22T20:49:50.473Z,0.04
2023-03-22T20:54:47.177Z,0.04
2023-03-22T21:04:33.115Z,0.04
2023-03-22T21:09:32.562Z,0.04
2023-03-22T21:14:32.108Z,0.04
2023-03-22T21:19:31.644Z,0.04
2023-03-22T21:24:32.708Z,0.04
2023-03-22T21:29:32.633Z,0.04
2023-03-22T21:34:41.869Z,0.04
2023-03-22T21:39:39.979Z,0.04
2023-03-22T21:44:39.899Z,0.04
2023-03-22T21:49:38.722Z,0.04
2023-03-22T21:54:38.814Z,0.04
