createdAt,value
2023-03-11T00:00:02.274Z,0.00
2023-03-11T00:01:02.072Z,0.00
2023-03-11T00:02:03.189Z,0.00
2023-03-11T00:03:02.990Z,0.00
2023-03-11T00:04:02.642Z,0.00
2023-03-11T00:05:02.870Z,0.00
2023-03-11T00:06:02.952Z,0.00
2023-03-11T00:07:03.168Z,0.00
2023-03-11T00:08:02.962Z,0.00
2023-03-11T00:09:03.256Z,0.00
2023-03-11T00:10:02.959Z,0.00
2023-03-11T00:11:03.276Z,0.00
2023-03-11T00:12:03.417Z,0.00
2023-03-11T00:13:03.405Z,0.00
2023-03-11T00:14:03.144Z,0.00
2023-03-11T00:15:03.369Z,0.00
2023-03-11T00:16:03.440Z,0.00
2023-03-11T00:17:02.501Z,0.00
2023-03-11T00:18:02.483Z,0.00
2023-03-11T00:19:02.191Z,0.00
2023-03-11T00:20:02.489Z,0.00
2023-03-11T00:21:02.261Z,0.00
2023-03-11T00:22:02.721Z,0.00
2023-03-11T00:23:03.074Z,0.00
2023-03-11T00:24:02.559Z,0.00
2023-03-11T00:25:02.736Z,0.00
2023-03-11T00:26:02.619Z,0.00
2023-03-11T00:27:02.644Z,0.00
2023-03-11T00:28:02.517Z,0.00
2023-03-11T00:29:02.234Z,0.00
2023-03-11T00:30:02.141Z,0.00
2023-03-11T00:31:02.516Z,0.00
2023-03-11T00:32:02.487Z,0.00
2023-03-11T00:33:02.629Z,0.00
2023-03-11T00:34:02.454Z,0.00
2023-03-11T00:35:02.165Z,0.00
2023-03-11T00:36:02.278Z,0.00
2023-03-11T00:37:03.078Z,0.00
2023-03-11T00:38:02.704Z,0.00
2023-03-11T00:39:03.086Z,0.00
2023-03-11T00:40:03.207Z,0.00
2023-03-11T00:41:02.881Z,0.00
2023-03-11T00:42:03.127Z,0.00
2023-03-11T00:43:02.993Z,0.00
2023-03-11T00:44:03.092Z,0.00
2023-03-11T00:45:03.272Z,0.00
2023-03-11T00:46:02.942Z,0.00
2023-03-11T00:47:02.460Z,0.00
2023-03-11T00:48:02.427Z,0.00
2023-03-11T00:49:02.961Z,0.00
2023-03-11T00:50:02.909Z,0.00
2023-03-11T00:51:02.755Z,0.00
2023-03-11T00:52:02.408Z,0.00
2023-03-11T00:53:02.674Z,0.00
2023-03-11T00:54:02.527Z,0.00
2023-03-11T00:55:02.710Z,0.00
2023-03-11T00:56:02.986Z,0.00
2023-03-11T00:57:02.382Z,0.00
2023-03-11T00:58:02.813Z,0.00
2023-03-11T00:59:02.385Z,0.00
2023-03-11T01:00:02.661Z,0.00
2023-03-11T01:01:02.700Z,0.00
2023-03-11T01:02:02.253Z,0.00
2023-03-11T01:03:02.485Z,0.00
2023-03-11T01:04:02.173Z,0.00
2023-03-11T01:05:01.883Z,0.00
2023-03-11T01:06:01.932Z,0.00
2023-03-11T01:07:02.297Z,0.00
2023-03-11T01:08:02.686Z,0.00
2023-03-11T01:09:02.273Z,0.00
2023-03-11T01:10:02.661Z,0.00
2023-03-11T01:11:02.721Z,0.00
2023-03-11T01:12:02.251Z,0.00
2023-03-11T01:13:02.216Z,0.00
2023-03-11T01:14:01.764Z,0.00
2023-03-11T01:15:01.963Z,0.00
2023-03-11T01:16:02.077Z,0.00
2023-03-11T01:17:02.579Z,0.00
2023-03-11T01:18:02.429Z,0.00
2023-03-11T01:19:02.296Z,0.00
2023-03-11T01:20:02.666Z,0.00
2023-03-11T01:21:02.260Z,0.00
2023-03-11T01:22:01.485Z,0.00
2023-03-11T01:23:01.701Z,0.00
2023-03-11T01:24:01.990Z,0.00
2023-03-11T01:25:01.575Z,0.00
2023-03-11T01:26:01.903Z,0.00
2023-03-11T01:27:02.346Z,0.00
2023-03-11T01:28:02.175Z,0.00
2023-03-11T01:29:02.111Z,0.00
2023-03-11T01:30:02.425Z,0.00
2023-03-11T01:31:02.028Z,0.00
2023-03-11T01:32:01.682Z,0.00
2023-03-11T01:33:01.887Z,0.00
2023-03-11T01:34:01.671Z,0.00
2023-03-11T01:35:01.307Z,0.00
2023-03-11T01:36:01.681Z,0.00
2023-03-11T01:37:01.752Z,0.00
2023-03-11T01:38:02.057Z,0.00
2023-03-11T01:39:02.108Z,0.00
2023-03-11T01:40:01.811Z,0.00
2023-03-11T01:41:02.124Z,0.00
2023-03-11T01:42:01.799Z,0.00
2023-03-11T01:43:02.331Z,0.00
2023-03-11T01:44:02.170Z,0.00
2023-03-11T01:45:02.271Z,0.00
2023-03-11T01:46:01.964Z,0.00
2023-03-11T01:47:02.009Z,0.00
2023-03-11T01:48:02.561Z,0.00
2023-03-11T01:49:02.630Z,0.00
2023-03-11T01:50:02.009Z,0.00
2023-03-11T01:51:02.207Z,0.00
2023-03-11T01:52:02.122Z,0.00
2023-03-11T01:53:02.241Z,0.00
2023-03-11T01:54:02.706Z,0.00
2023-03-11T01:55:02.189Z,0.00
2023-03-11T01:56:02.709Z,0.00
2023-03-11T01:57:01.809Z,0.00
2023-03-11T01:58:01.765Z,0.00
2023-03-11T01:59:01.771Z,0.00
2023-03-11T02:00:02.039Z,0.00
2023-03-11T02:01:01.876Z,0.00
2023-03-11T02:02:02.034Z,0.00
2023-03-11T02:03:02.305Z,0.00
2023-03-11T02:04:02.079Z,0.00
2023-03-11T02:05:02.021Z,0.00
2023-03-11T02:06:01.880Z,0.00
2023-03-11T02:07:02.499Z,0.00
2023-03-11T02:08:02.475Z,0.00
2023-03-11T02:09:02.739Z,0.00
2023-03-11T02:10:02.687Z,0.00
2023-03-11T02:11:02.360Z,0.00
2023-03-11T02:12:02.751Z,0.00
2023-03-11T02:13:02.643Z,0.00
2023-03-11T02:14:02.347Z,0.00
2023-03-11T02:15:02.698Z,0.00
2023-03-11T02:16:03.032Z,0.00
2023-03-11T02:17:02.563Z,0.00
2023-03-11T02:18:02.746Z,0.00
2023-03-11T02:19:03.064Z,0.00
2023-03-11T02:20:02.934Z,0.00
2023-03-11T02:21:02.881Z,0.00
2023-03-11T02:22:02.217Z,0.00
2023-03-11T02:23:02.378Z,0.00
2023-03-11T02:24:02.474Z,0.00
2023-03-11T02:25:01.927Z,0.00
2023-03-11T02:26:02.179Z,0.00
2023-03-11T02:27:02.329Z,0.00
2023-03-11T02:28:02.044Z,0.00
2023-03-11T02:29:01.957Z,0.00
2023-03-11T02:30:02.031Z,0.00
2023-03-11T02:31:02.168Z,0.00
2023-03-11T02:32:02.493Z,0.00
2023-03-11T02:33:02.129Z,0.00
2023-03-11T02:34:02.438Z,0.00
2023-03-11T02:35:02.121Z,0.00
2023-03-11T02:36:02.124Z,0.00
2023-03-11T02:37:02.257Z,0.00
2023-03-11T02:38:01.817Z,0.00
2023-03-11T02:39:02.147Z,0.00
2023-03-11T02:40:02.164Z,0.00
2023-03-11T02:41:01.788Z,0.00
2023-03-11T02:42:02.327Z,0.00
2023-03-11T02:43:02.585Z,0.00
2023-03-11T02:44:02.605Z,0.00
2023-03-11T02:45:02.319Z,0.00
2023-03-11T02:46:02.593Z,0.00
2023-03-11T02:47:02.813Z,0.00
2023-03-11T02:48:02.553Z,0.00
2023-03-11T02:49:02.781Z,0.00
2023-03-11T02:50:02.479Z,0.00
2023-03-11T02:51:02.510Z,0.00
2023-03-11T02:52:01.958Z,0.00
2023-03-11T02:53:02.242Z,0.00
2023-03-11T02:54:01.992Z,0.00
2023-03-11T02:55:02.033Z,0.00
2023-03-11T02:56:01.733Z,0.00
2023-03-11T02:57:02.505Z,0.00
2023-03-11T02:58:02.110Z,0.00
2023-03-11T02:59:02.308Z,0.00
2023-03-11T03:00:02.626Z,0.00
2023-03-11T03:01:02.523Z,0.00
2023-03-11T03:02:03.635Z,0.00
2023-03-11T03:03:03.729Z,0.00
2023-03-11T03:04:03.622Z,0.00
2023-03-11T03:05:03.137Z,0.00
2023-03-11T03:06:03.719Z,0.00
2023-03-11T03:07:02.401Z,0.00
2023-03-11T03:08:02.540Z,0.00
2023-03-11T03:09:02.942Z,0.00
2023-03-11T03:10:02.849Z,0.00
2023-03-11T03:11:02.593Z,0.00
2023-03-11T03:12:02.614Z,0.00
2023-03-11T03:13:02.825Z,0.00
2023-03-11T03:14:02.530Z,0.00
2023-03-11T03:15:03.159Z,0.00
2023-03-11T03:16:02.533Z,0.00
2023-03-11T03:17:03.178Z,0.00
2023-03-11T03:18:03.586Z,0.00
2023-03-11T03:19:03.342Z,0.00
2023-03-11T03:20:03.543Z,0.00
2023-03-11T03:21:03.572Z,0.00
2023-03-11T03:22:02.901Z,0.00
2023-03-11T03:23:02.534Z,0.00
2023-03-11T03:24:02.824Z,0.00
2023-03-11T03:25:02.969Z,0.00
2023-03-11T03:26:02.868Z,0.00
2023-03-11T03:27:03.081Z,0.00
2023-03-11T03:28:03.216Z,0.00
2023-03-11T03:29:02.736Z,0.00
2023-03-11T03:30:03.128Z,0.00
2023-03-11T03:31:03.008Z,0.00
2023-03-11T03:32:03.084Z,0.00
2023-03-11T03:33:03.229Z,0.00
2023-03-11T03:34:02.820Z,0.00
2023-03-11T03:35:02.868Z,0.00
2023-03-11T03:36:03.071Z,0.00
2023-03-11T03:37:03.541Z,0.00
2023-03-11T03:38:03.143Z,0.00
2023-03-11T03:39:03.345Z,0.00
2023-03-11T03:40:03.124Z,0.00
2023-03-11T03:41:03.445Z,0.00
2023-03-11T03:42:03.742Z,0.00
2023-03-11T03:43:03.134Z,0.00
2023-03-11T03:44:03.384Z,0.00
2023-03-11T03:45:03.585Z,0.00
2023-03-11T03:46:03.742Z,0.00
2023-03-11T03:47:02.932Z,0.00
2023-03-11T03:48:02.310Z,0.00
2023-03-11T03:49:02.709Z,0.00
2023-03-11T03:50:02.704Z,0.00
2023-03-11T03:51:02.742Z,0.00
2023-03-11T03:52:02.942Z,0.00
2023-03-11T03:53:03.227Z,0.00
2023-03-11T03:54:02.877Z,0.00
2023-03-11T03:55:02.975Z,0.00
2023-03-11T03:56:02.923Z,0.00
2023-03-11T03:57:02.812Z,0.00
2023-03-11T03:58:03.353Z,0.00
2023-03-11T03:59:03.063Z,0.00
2023-03-11T04:00:02.931Z,0.00
2023-03-11T04:01:02.775Z,0.00
2023-03-11T04:02:02.502Z,0.00
2023-03-11T04:03:02.542Z,0.00
2023-03-11T04:04:02.497Z,0.00
2023-03-11T04:05:02.721Z,0.00
2023-03-11T04:06:02.786Z,0.00
2023-03-11T04:07:02.532Z,0.00
2023-03-11T04:08:02.821Z,0.00
2023-03-11T04:09:02.851Z,0.00
2023-03-11T04:10:02.803Z,0.00
2023-03-11T04:11:02.538Z,0.00
2023-03-11T04:12:02.778Z,0.00
2023-03-11T04:13:02.862Z,0.00
2023-03-11T04:14:02.834Z,0.00
2023-03-11T04:15:02.707Z,0.00
2023-03-11T04:16:02.684Z,0.00
2023-03-11T04:17:01.774Z,0.00
2023-03-11T04:18:02.010Z,0.00
2023-03-11T04:19:01.855Z,0.00
2023-03-11T04:20:02.080Z,0.00
2023-03-11T04:21:01.908Z,0.00
2023-03-11T04:22:02.042Z,0.00
2023-03-11T04:23:02.147Z,0.00
2023-03-11T04:24:02.136Z,0.00
2023-03-11T04:25:02.102Z,0.00
2023-03-11T04:26:02.384Z,0.00
2023-03-11T04:27:02.225Z,0.00
2023-03-11T04:28:02.385Z,0.00
2023-03-11T04:29:02.528Z,0.00
2023-03-11T04:30:02.456Z,0.00
2023-03-11T04:31:02.227Z,0.00
2023-03-11T04:32:02.681Z,0.00
2023-03-11T04:33:02.874Z,0.00
2023-03-11T04:34:03.066Z,0.00
2023-03-11T04:35:03.093Z,0.00
2023-03-11T04:36:03.135Z,0.00
2023-03-11T04:37:02.093Z,0.00
2023-03-11T04:38:02.211Z,0.00
2023-03-11T04:39:02.191Z,0.00
2023-03-11T04:40:02.061Z,0.00
2023-03-11T04:41:02.413Z,0.00
2023-03-11T04:42:04.085Z,0.00
2023-03-11T04:43:02.266Z,0.00
2023-03-11T04:44:02.226Z,0.00
2023-03-11T04:45:02.546Z,0.00
2023-03-11T04:46:02.246Z,0.00
2023-03-11T04:47:01.402Z,0.00
2023-03-11T04:48:01.453Z,0.00
2023-03-11T04:49:02.042Z,0.00
2023-03-11T04:50:01.595Z,0.00
2023-03-11T04:51:01.876Z,0.00
2023-03-11T04:52:01.626Z,0.00
2023-03-11T04:53:01.970Z,0.00
2023-03-11T04:54:02.230Z,0.00
2023-03-11T04:55:01.950Z,0.00
2023-03-11T04:56:01.887Z,0.00
2023-03-11T04:57:02.409Z,0.00
2023-03-11T04:58:02.354Z,0.00
2023-03-11T04:59:02.163Z,0.00
2023-03-11T05:00:02.012Z,0.00
2023-03-11T05:01:02.019Z,0.00
2023-03-11T05:02:02.762Z,0.00
2023-03-11T05:03:02.470Z,0.00
2023-03-11T05:04:03.020Z,0.00
2023-03-11T05:05:02.577Z,0.00
2023-03-11T05:06:02.756Z,0.00
2023-03-11T05:07:02.338Z,0.00
2023-03-11T05:08:02.333Z,0.00
2023-03-11T05:09:02.244Z,0.00
2023-03-11T05:10:01.953Z,0.00
2023-03-11T05:11:02.282Z,0.00
2023-03-11T05:12:02.509Z,0.00
2023-03-11T05:13:02.457Z,0.00
2023-03-11T05:14:02.717Z,0.00
2023-03-11T05:15:02.799Z,0.00
2023-03-11T05:16:02.496Z,0.00
2023-03-11T05:17:02.770Z,0.00
2023-03-11T05:18:02.777Z,0.00
2023-03-11T05:19:03.083Z,0.00
2023-03-11T05:20:03.074Z,0.00
2023-03-11T05:21:02.686Z,0.00
2023-03-11T05:22:02.007Z,0.00
2023-03-11T05:23:02.313Z,4.00
2023-03-11T05:24:01.972Z,4.00
2023-03-11T05:25:01.828Z,0.00
2023-03-11T05:26:01.750Z,0.00
2023-03-11T05:27:02.398Z,4.00
2023-03-11T05:28:02.114Z,0.00
2023-03-11T05:29:01.988Z,4.00
2023-03-11T05:30:02.454Z,4.00
2023-03-11T05:31:02.053Z,4.00
2023-03-11T05:32:02.155Z,8.00
2023-03-11T05:33:02.396Z,8.00
2023-03-11T05:34:02.623Z,12.00
2023-03-11T05:35:02.122Z,12.00
2023-03-11T05:36:02.457Z,16.00
2023-03-11T05:37:03.197Z,20.00
2023-03-11T05:38:02.235Z,20.00
2023-03-11T05:39:02.500Z,28.00
2023-03-11T05:40:02.148Z,32.00
2023-03-11T05:41:02.317Z,40.00
2023-03-11T05:42:02.022Z,44.00
2023-03-11T05:43:01.946Z,48.00
2023-03-11T05:44:01.766Z,60.00
2023-03-11T05:45:02.109Z,68.00
2023-03-11T05:46:01.550Z,76.00
2023-03-11T05:47:02.212Z,92.00
2023-03-11T05:48:01.910Z,104.00
2023-03-11T05:49:02.350Z,124.00
2023-03-11T05:50:01.904Z,136.00
2023-03-11T05:51:03.599Z,152.00
2023-03-11T05:52:03.909Z,168.00
2023-03-11T05:53:03.828Z,184.00
2023-03-11T05:54:04.316Z,200.00
2023-03-11T05:55:03.818Z,224.00
2023-03-11T05:56:04.053Z,240.00
2023-03-11T05:57:04.178Z,260.00
2023-03-11T05:58:04.222Z,276.00
2023-03-11T05:59:04.346Z,296.00
2023-03-11T06:00:04.231Z,316.00
2023-03-11T06:01:04.187Z,328.00
2023-03-11T06:02:04.317Z,352.00
2023-03-11T06:03:03.977Z,380.00
2023-03-11T06:04:03.947Z,404.00
2023-03-11T06:05:06.738Z,436.00
2023-03-11T06:06:03.913Z,464.00
2023-03-11T06:07:04.742Z,496.00
2023-03-11T06:08:04.257Z,532.00
2023-03-11T06:09:04.636Z,576.00
2023-03-11T06:10:04.402Z,624.00
2023-03-11T06:11:04.683Z,668.00
2023-03-11T06:12:04.418Z,716.00
2023-03-11T06:13:04.830Z,776.00
2023-03-11T06:14:04.822Z,832.00
2023-03-11T06:15:04.774Z,896.00
2023-03-11T06:16:04.554Z,968.00
2023-03-11T06:17:03.952Z,1032.00
2023-03-11T06:18:03.886Z,1104.00
2023-03-11T06:19:02.434Z,1184.00
2023-03-11T06:20:01.944Z,1260.00
2023-03-11T06:21:02.350Z,1332.00
2023-03-11T06:22:03.557Z,1384.00
2023-03-11T06:23:03.384Z,1420.00
2023-03-11T06:24:04.036Z,1448.00
2023-03-11T06:25:03.606Z,1472.00
2023-03-11T06:26:03.666Z,1488.00
2023-03-11T06:27:04.078Z,1508.00
2023-03-11T06:28:04.330Z,1528.00
2023-03-11T06:29:04.249Z,1564.00
2023-03-11T06:30:04.246Z,1620.00
2023-03-11T06:31:04.646Z,1684.00
2023-03-11T06:32:04.650Z,1772.00
2023-03-11T06:33:04.646Z,1856.00
2023-03-11T06:34:04.171Z,1944.00
2023-03-11T06:35:04.466Z,2024.00
2023-03-11T06:36:04.709Z,2108.00
2023-03-11T06:37:04.100Z,2180.00
2023-03-11T06:38:04.229Z,2256.00
2023-03-11T06:39:04.252Z,2316.00
2023-03-11T06:40:03.984Z,2368.00
2023-03-11T06:41:04.145Z,2456.00
2023-03-11T06:42:03.422Z,2572.00
2023-03-11T06:43:03.621Z,2752.00
2023-03-11T06:44:03.842Z,2944.00
2023-03-11T06:45:03.855Z,3040.00
2023-03-11T06:46:03.590Z,3096.00
2023-03-11T06:47:03.924Z,3132.00
2023-03-11T06:48:04.107Z,3204.00
2023-03-11T06:49:03.849Z,3216.00
2023-03-11T06:50:04.190Z,3292.00
2023-03-11T06:51:04.080Z,3476.00
2023-03-11T06:52:03.850Z,3560.00
2023-03-11T06:53:03.305Z,3696.00
2023-03-11T06:54:03.341Z,3828.00
2023-03-11T06:55:03.356Z,3920.00
2023-03-11T06:56:03.280Z,3976.00
2023-03-11T06:57:04.203Z,4072.00
2023-03-11T06:58:03.660Z,4172.00
2023-03-11T06:59:03.672Z,4308.00
2023-03-11T07:00:03.953Z,4372.00
2023-03-11T07:01:03.662Z,4404.00
2023-03-11T07:02:04.399Z,4408.00
2023-03-11T07:03:04.124Z,4380.00
2023-03-11T07:04:04.393Z,4304.00
2023-03-11T07:05:03.907Z,4224.00
2023-03-11T07:06:03.594Z,4156.00
2023-03-11T07:07:01.838Z,4020.00
2023-03-11T07:08:02.060Z,3832.00
2023-03-11T07:09:01.836Z,3720.00
2023-03-11T07:10:02.335Z,3688.00
2023-03-11T07:11:02.258Z,3680.00
2023-03-11T07:12:02.568Z,3712.00
2023-03-11T07:13:02.128Z,3772.00
2023-03-11T07:14:02.084Z,3860.00
2023-03-11T07:15:02.556Z,3904.00
2023-03-11T07:16:02.054Z,3920.00
2023-03-11T07:17:02.601Z,3996.00
2023-03-11T07:18:02.615Z,4156.00
2023-03-11T07:19:02.784Z,4424.00
2023-03-11T07:20:02.540Z,4784.00
2023-03-11T07:21:02.874Z,5308.00
2023-03-11T07:22:02.520Z,5772.00
2023-03-11T07:23:02.176Z,6036.00
2023-03-11T07:24:02.549Z,5980.00
2023-03-11T07:25:02.354Z,5736.00
2023-03-11T07:26:02.524Z,5776.00
2023-03-11T07:27:02.509Z,5972.00
2023-03-11T07:28:02.758Z,6336.00
2023-03-11T07:29:02.606Z,6520.00
2023-03-11T07:30:02.647Z,6492.00
2023-03-11T07:31:02.441Z,6296.00
2023-03-11T07:32:02.415Z,6084.00
2023-03-11T07:33:02.293Z,5992.00
2023-03-11T07:34:02.285Z,5964.00
2023-03-11T07:35:02.262Z,5956.00
2023-03-11T07:36:02.156Z,6164.00
2023-03-11T07:37:02.263Z,6336.00
2023-03-11T07:38:02.264Z,6240.00
2023-03-11T07:39:04.251Z,6144.00
2023-03-11T07:40:02.377Z,6412.00
2023-03-11T07:41:02.062Z,6640.00
2023-03-11T07:42:02.838Z,6816.00
2023-03-11T07:43:02.654Z,6752.00
2023-03-11T07:44:03.026Z,6532.00
2023-03-11T07:45:02.768Z,6272.00
2023-03-11T07:46:02.924Z,6104.00
2023-03-11T07:47:02.010Z,6004.00
2023-03-11T07:48:01.941Z,5948.00
2023-03-11T07:49:02.315Z,5832.00
2023-03-11T07:50:02.297Z,5516.00
2023-03-11T07:51:01.906Z,5116.00
2023-03-11T07:52:01.952Z,4732.00
2023-03-11T07:53:01.737Z,4652.00
2023-03-11T07:54:02.260Z,4768.00
2023-03-11T07:55:02.226Z,4664.00
2023-03-11T07:56:01.774Z,4656.00
2023-03-11T07:57:02.378Z,4584.00
2023-03-11T07:58:02.451Z,4636.00
2023-03-11T07:59:02.336Z,4536.00
2023-03-11T08:00:02.521Z,4452.00
2023-03-11T08:01:02.253Z,4472.00
2023-03-11T08:02:02.581Z,4452.00
2023-03-11T08:03:02.678Z,5624.00
2023-03-11T08:04:02.619Z,8808.00
2023-03-11T08:05:02.536Z,12560.00
2023-03-11T08:06:02.912Z,15904.00
2023-03-11T08:07:02.725Z,14496.00
2023-03-11T08:08:02.732Z,16544.00
2023-03-11T08:09:02.553Z,16256.00
2023-03-11T08:10:02.552Z,16128.00
2023-03-11T08:11:02.998Z,16288.00
2023-03-11T08:12:03.294Z,14976.00
2023-03-11T08:13:03.657Z,16096.00
2023-03-11T08:14:03.684Z,15616.00
2023-03-11T08:15:03.480Z,16128.00
2023-03-11T08:16:03.489Z,16608.00
2023-03-11T08:17:02.821Z,17152.00
2023-03-11T08:18:02.721Z,17856.00
2023-03-11T08:19:02.884Z,18400.00
2023-03-11T08:20:02.714Z,19008.00
2023-03-11T08:21:02.905Z,19872.00
2023-03-11T08:22:02.653Z,20960.00
2023-03-11T08:23:02.473Z,22912.00
2023-03-11T08:24:04.463Z,24256.00
2023-03-11T08:25:02.463Z,25344.00
2023-03-11T08:26:02.280Z,26656.00
2023-03-11T08:27:02.607Z,25248.00
2023-03-11T08:28:02.711Z,26144.00
2023-03-11T08:29:02.701Z,24992.00
2023-03-11T08:30:02.620Z,23552.00
2023-03-11T08:31:02.443Z,23008.00
2023-03-11T08:32:02.831Z,23520.00
2023-03-11T08:33:02.935Z,24192.00
2023-03-11T08:34:02.725Z,24992.00
2023-03-11T08:35:02.857Z,25216.00
2023-03-11T08:36:02.599Z,24960.00
2023-03-11T08:37:02.953Z,24224.00
2023-03-11T08:38:02.876Z,22656.00
2023-03-11T08:39:03.380Z,20352.00
2023-03-11T08:40:03.105Z,20256.00
2023-03-11T08:41:03.515Z,20032.00
2023-03-11T08:42:02.819Z,19232.00
2023-03-11T08:43:02.546Z,17952.00
2023-03-11T08:44:02.461Z,17408.00
2023-03-11T08:45:02.262Z,16736.00
2023-03-11T08:46:02.517Z,16736.00
2023-03-11T08:47:03.263Z,16576.00
2023-03-11T08:48:02.902Z,16576.00
2023-03-11T08:49:03.211Z,16288.00
2023-03-11T08:50:03.131Z,16320.00
2023-03-11T08:51:02.938Z,16128.00
2023-03-11T08:52:03.279Z,16192.00
2023-03-11T08:53:02.937Z,15872.00
2023-03-11T08:54:02.983Z,16960.00
2023-03-11T08:55:03.264Z,16928.00
2023-03-11T08:56:02.978Z,17184.00
2023-03-11T08:57:02.557Z,17376.00
2023-03-11T08:58:02.509Z,16960.00
2023-03-11T08:59:02.952Z,17216.00
2023-03-11T09:00:02.914Z,17312.00
2023-03-11T09:01:02.911Z,17344.00
2023-03-11T09:02:02.322Z,17376.00
2023-03-11T09:03:02.714Z,17504.00
2023-03-11T09:04:02.301Z,17408.00
2023-03-11T09:05:02.071Z,17664.00
2023-03-11T09:06:02.372Z,17728.00
2023-03-11T09:07:02.273Z,17920.00
2023-03-11T09:08:03.310Z,18144.00
2023-03-11T09:09:01.747Z,18304.00
2023-03-11T09:10:01.972Z,18432.00
2023-03-11T09:11:01.969Z,17920.00
2023-03-11T09:12:02.370Z,18944.00
2023-03-11T09:13:01.987Z,19168.00
2023-03-11T09:14:01.968Z,19136.00
2023-03-11T09:15:02.246Z,19200.00
2023-03-11T09:16:02.093Z,19328.00
2023-03-11T09:17:03.082Z,19424.00
2023-03-11T09:18:03.171Z,19328.00
2023-03-11T09:19:02.744Z,7464.00
2023-03-11T09:20:02.567Z,5872.00
2023-03-11T09:21:03.049Z,5948.00
2023-03-11T09:22:02.584Z,6028.00
2023-03-11T09:23:02.433Z,6384.00
2023-03-11T09:24:02.580Z,7028.00
2023-03-11T09:25:02.367Z,7712.00
2023-03-11T09:26:01.962Z,8472.00
2023-03-11T09:27:03.035Z,9700.00
2023-03-11T09:28:02.602Z,19712.00
2023-03-11T09:29:02.586Z,24800.00
2023-03-11T09:30:02.472Z,25696.00
2023-03-11T09:31:02.792Z,25632.00
2023-03-11T09:32:03.132Z,25600.00
2023-03-11T09:33:02.801Z,20800.00
2023-03-11T09:34:02.669Z,23264.00
2023-03-11T09:35:03.118Z,25280.00
2023-03-11T09:36:02.531Z,25696.00
2023-03-11T09:37:01.972Z,25696.00
2023-03-11T09:38:02.589Z,26880.00
2023-03-11T09:39:02.123Z,16832.00
2023-03-11T09:40:02.295Z,11924.00
2023-03-11T09:41:02.252Z,11504.00
2023-03-11T09:42:02.118Z,11500.00
2023-03-11T09:43:02.665Z,12016.00
2023-03-11T09:44:02.313Z,14904.00
2023-03-11T09:45:02.248Z,13808.00
2023-03-11T09:46:02.106Z,30368.00
2023-03-11T09:47:01.770Z,29760.00
2023-03-11T09:48:02.105Z,27840.00
2023-03-11T09:49:02.050Z,19136.00
2023-03-11T09:50:01.870Z,15296.00
2023-03-11T09:51:01.645Z,11140.00
2023-03-11T09:52:02.251Z,10372.00
2023-03-11T09:53:02.223Z,9772.00
2023-03-11T09:54:02.324Z,9168.00
2023-03-11T09:55:02.370Z,8644.00
2023-03-11T09:56:02.244Z,8480.00
2023-03-11T09:57:01.790Z,8408.00
2023-03-11T09:58:02.236Z,8436.00
2023-03-11T09:59:01.835Z,8644.00
2023-03-11T10:00:02.159Z,8892.00
2023-03-11T10:01:01.720Z,9016.00
2023-03-11T10:02:02.994Z,8804.00
2023-03-11T10:03:03.003Z,8728.00
2023-03-11T10:04:02.752Z,8660.00
2023-03-11T10:05:03.124Z,8708.00
2023-03-11T10:06:02.971Z,8876.00
2023-03-11T10:07:02.068Z,8960.00
2023-03-11T10:08:02.443Z,15904.00
2023-03-11T10:09:02.035Z,21376.00
2023-03-11T10:10:01.960Z,20064.00
2023-03-11T10:11:02.447Z,24000.00
2023-03-11T10:12:02.114Z,24160.00
2023-03-11T10:13:02.556Z,24512.00
2023-03-11T10:14:02.469Z,25056.00
2023-03-11T10:15:02.129Z,25216.00
2023-03-11T10:16:02.055Z,25376.00
2023-03-11T10:17:02.270Z,25664.00
2023-03-11T10:18:02.812Z,26016.00
2023-03-11T10:19:02.330Z,26848.00
2023-03-11T10:20:02.205Z,28832.00
2023-03-11T10:21:02.581Z,29984.00
2023-03-11T10:22:02.651Z,29472.00
2023-03-11T10:23:03.219Z,29472.00
2023-03-11T10:24:02.855Z,28672.00
2023-03-11T10:25:02.613Z,28448.00
2023-03-11T10:26:03.124Z,28864.00
2023-03-11T10:27:02.317Z,24288.00
2023-03-11T10:28:02.432Z,22720.00
2023-03-11T10:29:02.189Z,19744.00
2023-03-11T10:30:02.723Z,20704.00
2023-03-11T10:31:02.179Z,12528.00
2023-03-11T10:32:03.092Z,13340.00
2023-03-11T10:33:02.816Z,10616.00
2023-03-11T10:34:03.298Z,10768.00
2023-03-11T10:35:02.889Z,11208.00
2023-03-11T10:36:03.412Z,10856.00
2023-03-11T10:37:02.623Z,10056.00
2023-03-11T10:38:02.537Z,9400.00
2023-03-11T10:39:02.915Z,9008.00
2023-03-11T10:40:02.862Z,9448.00
2023-03-11T10:41:02.635Z,9716.00
2023-03-11T10:42:02.731Z,9948.00
2023-03-11T10:43:02.911Z,10088.00
2023-03-11T10:44:02.791Z,10432.00
2023-03-11T10:45:02.466Z,10724.00
2023-03-11T10:46:02.997Z,10628.00
2023-03-11T10:47:02.330Z,10876.00
2023-03-11T10:48:02.078Z,11676.00
2023-03-11T10:49:02.421Z,12400.00
2023-03-11T10:50:02.276Z,12848.00
2023-03-11T10:51:02.327Z,12536.00
2023-03-11T10:52:02.343Z,12696.00
2023-03-11T10:53:02.293Z,12840.00
2023-03-11T10:54:02.189Z,13644.00
2023-03-11T10:55:02.061Z,16224.00
2023-03-11T10:56:02.346Z,23360.00
2023-03-11T10:57:02.829Z,28256.00
2023-03-11T10:58:02.778Z,31168.00
2023-03-11T10:59:02.651Z,33184.00
2023-03-11T11:00:02.707Z,25696.00
2023-03-11T11:01:03.257Z,23616.00
2023-03-11T11:02:02.027Z,23584.00
2023-03-11T11:03:01.970Z,22912.00
2023-03-11T11:04:01.995Z,21632.00
2023-03-11T11:05:02.018Z,20288.00
2023-03-11T11:06:01.877Z,21472.00
2023-03-11T11:07:02.267Z,21632.00
2023-03-11T11:08:02.403Z,18432.00
2023-03-11T11:09:02.303Z,21824.00
2023-03-11T11:10:02.195Z,23360.00
2023-03-11T11:11:01.976Z,21504.00
2023-03-11T11:12:02.489Z,17600.00
2023-03-11T11:13:02.749Z,16000.00
2023-03-11T11:14:02.527Z,15904.00
2023-03-11T11:15:02.185Z,14832.00
2023-03-11T11:16:02.818Z,14628.00
2023-03-11T11:17:02.182Z,15232.00
2023-03-11T11:18:01.754Z,15936.00
2023-03-11T11:19:02.256Z,14696.00
2023-03-11T11:20:01.849Z,14256.00
2023-03-11T11:21:02.162Z,16288.00
2023-03-11T11:22:02.638Z,16864.00
2023-03-11T11:23:02.581Z,17472.00
2023-03-11T11:24:02.630Z,17824.00
2023-03-11T11:25:02.595Z,17696.00
2023-03-11T11:26:02.559Z,17952.00
2023-03-11T11:27:02.799Z,18592.00
2023-03-11T11:28:02.615Z,18464.00
2023-03-11T11:29:02.812Z,18080.00
2023-03-11T11:30:02.574Z,17760.00
2023-03-11T11:31:02.562Z,17760.00
2023-03-11T11:32:02.145Z,17472.00
2023-03-11T11:33:01.717Z,17152.00
2023-03-11T11:34:02.349Z,16608.00
2023-03-11T11:35:02.370Z,15840.00
2023-03-11T11:36:01.789Z,14828.00
2023-03-11T11:37:02.709Z,14432.00
2023-03-11T11:38:02.280Z,14376.00
2023-03-11T11:39:02.483Z,14428.00
2023-03-11T11:40:02.696Z,14592.00
2023-03-11T11:41:02.401Z,15200.00
2023-03-11T11:42:01.856Z,15904.00
2023-03-11T11:43:01.691Z,16896.00
2023-03-11T11:44:01.562Z,17984.00
2023-03-11T11:45:01.416Z,20160.00
2023-03-11T11:46:02.055Z,23456.00
2023-03-11T11:47:03.846Z,23744.00
2023-03-11T11:48:02.286Z,23136.00
2023-03-11T11:49:02.092Z,23040.00
2023-03-11T11:50:01.985Z,21728.00
2023-03-11T11:51:02.081Z,21024.00
2023-03-11T11:52:02.573Z,19712.00
2023-03-11T11:53:02.454Z,18432.00
2023-03-11T11:54:02.234Z,17696.00
2023-03-11T11:55:02.042Z,17440.00
2023-03-11T11:56:02.149Z,17536.00
2023-03-11T11:57:02.290Z,18912.00
2023-03-11T11:58:01.858Z,20544.00
2023-03-11T11:59:01.758Z,21344.00
2023-03-11T12:00:02.331Z,20608.00
2023-03-11T12:01:02.104Z,19712.00
2023-03-11T12:02:02.721Z,19200.00
2023-03-11T12:03:02.423Z,18496.00
2023-03-11T12:04:02.357Z,18848.00
2023-03-11T12:05:02.766Z,19392.00
2023-03-11T12:06:02.279Z,18144.00
2023-03-11T12:07:02.214Z,17952.00
2023-03-11T12:08:02.206Z,17536.00
2023-03-11T12:09:02.239Z,17216.00
2023-03-11T12:10:12.884Z,16512.00
2023-03-11T12:11:01.917Z,15424.00
2023-03-11T12:12:02.733Z,14836.00
2023-03-11T12:13:02.117Z,14892.00
2023-03-11T12:14:02.123Z,15584.00
2023-03-11T12:15:02.651Z,15936.00
2023-03-11T12:16:02.422Z,16896.00
2023-03-11T12:17:03.651Z,24608.00
2023-03-11T12:18:01.741Z,19296.00
2023-03-11T12:19:01.791Z,19712.00
2023-03-11T12:20:01.844Z,18528.00
2023-03-11T12:21:01.627Z,15744.00
2023-03-11T12:22:01.601Z,12964.00
2023-03-11T12:23:02.211Z,11748.00
2023-03-11T12:24:01.830Z,11172.00
2023-03-11T12:25:02.146Z,11012.00
2023-03-11T12:26:01.619Z,11560.00
2023-03-11T12:27:01.587Z,12348.00
2023-03-11T12:28:01.876Z,12616.00
2023-03-11T12:29:01.918Z,13548.00
2023-03-11T12:30:01.822Z,14912.00