createdAt,value
2018-09-04T00:04:43.609Z,23.47
2018-09-04T00:09:47.210Z,21.67
2018-09-04T00:14:50.600Z,20.47
2018-09-04T00:19:54.004Z,21.20
2018-09-04T00:24:58.038Z,19.57
2018-09-04T00:30:04.137Z,19.53
2018-09-04T00:35:08.432Z,17.97
2018-09-04T00:40:12.306Z,17.70
2018-09-04T00:45:15.797Z,17.43
2018-09-04T00:50:19.249Z,17.90
2018-09-04T00:55:22.655Z,17.60
2018-09-04T01:00:30.697Z,17.17
2018-09-04T01:05:35.682Z,17.33
2018-09-04T01:10:40.484Z,17.60
2018-09-04T01:15:43.944Z,17.60
2018-09-04T01:20:47.364Z,16.80
2018-09-04T01:25:50.769Z,16.70
2018-09-04T01:30:54.213Z,15.77
2018-09-04T01:35:59.021Z,16.27
2018-09-04T01:41:05.788Z,15.63
2018-09-04T01:46:10.556Z,15.40
2018-09-04T01:51:14.033Z,14.10
2018-09-04T01:56:17.406Z,15.33
2018-09-04T02:01:20.855Z,16.40
2018-09-04T02:06:24.249Z,15.00
2018-09-04T02:11:28.135Z,14.40
2018-09-04T02:16:34.436Z,14.80
2018-09-04T02:21:39.071Z,14.63
2018-09-04T02:26:42.674Z,13.50
2018-09-04T02:31:46.008Z,13.90
2018-09-04T02:36:49.369Z,14.43
2018-09-04T02:41:52.748Z,13.70
2018-09-04T02:46:57.479Z,13.67
2018-09-04T02:52:04.468Z,11.90
2018-09-04T02:57:09.259Z,13.50
2018-09-04T03:02:12.888Z,12.57
2018-09-04T03:07:16.416Z,12.00
2018-09-04T03:12:19.913Z,13.00
2018-09-04T03:17:23.524Z,12.20
2018-09-04T03:22:28.794Z,12.80
2018-09-04T03:27:35.353Z,12.20
2018-09-04T03:32:40.242Z,11.90
2018-09-04T03:37:45.934Z,13.30
2018-09-04T03:42:53.017Z,13.15
2018-09-04T03:47:56.617Z,12.20
2018-09-04T03:52:59.986Z,13.03
2018-09-04T03:58:03.369Z,12.47
2018-09-04T04:03:06.875Z,11.63
2018-09-04T04:08:13.566Z,12.10
2018-09-04T04:13:18.623Z,11.70
2018-09-04T04:18:23.441Z,10.57
2018-09-04T04:23:27.808Z,10.80
2018-09-04T04:28:31.197Z,10.93
2018-09-04T04:33:34.595Z,11.53
2018-09-04T04:38:38.230Z,11.10
2018-09-04T04:43:44.530Z,9.80
2018-09-04T04:48:49.023Z,10.50
2018-09-04T04:53:53.198Z,13.93
2018-09-04T04:58:57.206Z,11.83
2018-09-04T05:04:00.845Z,9.83
2018-09-04T05:09:06.922Z,10.90
2018-09-04T05:14:15.535Z,11.47
2018-09-04T05:19:21.082Z,11.50
2018-09-04T05:24:24.756Z,11.00
2018-09-04T05:29:28.839Z,10.23
2018-09-04T05:34:32.290Z,10.23
2018-09-04T05:39:39.167Z,10.90
2018-09-04T05:44:45.263Z,10.13
2018-09-04T05:49:49.675Z,8.80
2018-09-04T05:54:53.708Z,9.00
2018-09-04T05:59:57.577Z,8.83
2018-09-04T06:05:00.981Z,9.13
2018-09-04T06:10:04.621Z,9.00
2018-09-04T06:15:08.095Z,8.30
2018-09-04T06:20:14.477Z,8.10
2018-09-04T06:25:18.880Z,8.90
2018-09-04T06:30:23.284Z,9.20
2018-09-04T06:35:26.850Z,8.90
2018-09-04T06:40:30.246Z,9.57
2018-09-04T06:45:33.725Z,8.57
2018-09-04T06:50:37.106Z,8.40
2018-09-04T06:55:41.822Z,8.37
2018-09-04T07:00:47.508Z,9.30
2018-09-04T07:05:51.915Z,9.30
2018-09-04T07:10:55.710Z,10.20
2018-09-04T07:15:59.090Z,9.80
2018-09-04T07:21:02.484Z,9.50
2018-09-04T07:26:05.883Z,10.17
2018-09-04T07:31:09.367Z,10.30
2018-09-04T07:36:15.267Z,10.20
2018-09-04T07:41:19.811Z,9.73
2018-09-04T07:46:23.755Z,10.50
2018-09-04T07:51:26.990Z,11.40
2018-09-04T07:56:30.354Z,10.70
2018-09-04T08:01:33.803Z,11.40
2018-09-04T08:06:37.203Z,9.77
2018-09-04T08:11:45.040Z,9.70
2018-09-04T08:16:50.236Z,12.37
2018-09-04T08:21:54.170Z,10.50
2018-09-04T08:26:57.698Z,10.60
2018-09-04T08:32:00.765Z,10.00
2018-09-04T08:37:03.803Z,10.10
2018-09-04T08:42:07.280Z,9.77
2018-09-04T08:47:16.243Z,9.53
2018-09-04T08:52:21.492Z,10.70
2018-09-04T08:57:25.147Z,8.63
2018-09-04T09:02:28.190Z,8.87
2018-09-04T09:07:31.206Z,9.90
2018-09-04T09:12:34.225Z,8.77
2018-09-04T09:17:37.238Z,10.03
2018-09-04T09:22:45.561Z,9.60
2018-09-04T09:27:49.464Z,8.57
2018-09-04T09:32:54.599Z,8.90
2018-09-04T09:37:57.725Z,9.97
2018-09-04T09:43:00.727Z,8.77
2018-09-04T09:48:04.012Z,8.90
2018-09-04T09:53:09.362Z,8.47
2018-09-04T09:58:23.820Z,10.70
2018-09-04T10:03:32.590Z,7.60
2018-09-04T10:08:35.847Z,7.83
2018-09-04T10:13:39.337Z,8.37
2018-09-04T10:18:42.817Z,8.97
2018-09-04T10:23:46.785Z,8.20
2018-09-04T10:28:49.819Z,8.50
2018-09-04T10:33:52.857Z,8.30
2018-09-04T10:39:02.538Z,8.90
2018-09-04T10:44:07.042Z,8.40
2018-09-04T10:49:10.126Z,7.83
2018-09-04T10:54:19.727Z,7.23
2018-09-04T10:59:23.945Z,9.13
2018-09-04T11:04:27.039Z,8.43
2018-09-04T11:09:30.168Z,8.13
2018-09-04T11:14:33.132Z,8.27
2018-09-04T11:19:36.190Z,8.63
2018-09-04T11:24:39.425Z,9.30
2018-09-04T11:29:48.215Z,9.73
2018-09-04T11:34:53.674Z,8.50
2018-09-04T11:39:56.885Z,9.57
2018-09-04T11:44:59.891Z,10.07
2018-09-04T11:50:03.123Z,10.20
2018-09-04T11:55:06.789Z,9.37
2018-09-04T12:00:15.554Z,9.10
2018-09-04T12:05:19.979Z,8.70
2018-09-04T12:10:24.434Z,9.10
2018-09-04T12:15:27.958Z,9.80
2018-09-04T12:20:50.119Z,8.60
2018-09-04T12:25:57.398Z,9.03
2018-09-04T12:31:00.903Z,9.77
2018-09-04T12:36:05.544Z,9.50
2018-09-04T12:41:15.846Z,9.20
2018-09-04T12:46:19.980Z,9.10
2018-09-04T12:51:23.971Z,9.70
2018-09-04T12:56:28.249Z,9.90
2018-09-04T13:01:32.363Z,10.83
2018-09-04T13:06:35.788Z,9.37
2018-09-04T13:11:39.155Z,8.93
2018-09-04T13:16:43.565Z,9.07
2018-09-04T13:21:48.378Z,9.97
2018-09-04T13:26:51.702Z,8.70
2018-09-04T13:31:54.792Z,9.80
2018-09-04T13:36:57.808Z,9.67
2018-09-04T13:42:00.858Z,8.30
2018-09-04T13:47:04.182Z,9.10
2018-09-04T13:52:07.237Z,8.83
2018-09-04T13:57:10.369Z,9.33
2018-09-04T14:02:13.305Z,9.10
2018-09-04T14:07:16.374Z,8.73
2018-09-04T14:12:55.908Z,9.87
2018-09-04T14:18:01.033Z,9.30
2018-09-04T14:23:04.205Z,9.07
2018-09-04T14:28:07.203Z,8.37
2018-09-04T14:33:10.238Z,8.10
2018-09-04T14:38:13.286Z,8.53
2018-09-04T14:43:17.502Z,8.63
2018-09-04T14:48:23.466Z,9.27
2018-09-04T14:53:34.808Z,8.63
2018-09-04T14:58:38.991Z,10.27
2018-09-04T15:03:44.652Z,8.80
2018-09-04T15:08:48.285Z,9.07
2018-09-04T15:13:54.091Z,8.50
2018-09-04T15:18:57.214Z,8.53
2018-09-04T15:24:00.250Z,8.77
2018-09-04T15:29:03.506Z,10.57
2018-09-04T15:34:06.596Z,9.63
2018-09-04T15:39:13.101Z,8.80
2018-09-04T15:44:20.239Z,9.57
2018-09-04T15:49:29.974Z,9.53
2018-09-04T15:54:33.184Z,9.40
2018-09-04T15:59:40.676Z,8.23
2018-09-04T16:04:46.222Z,8.70
2018-09-04T16:09:50.870Z,8.97
2018-09-04T16:14:54.121Z,8.77
2018-09-04T16:19:57.186Z,8.30
2018-09-04T16:25:00.245Z,8.47
2018-09-04T16:30:03.448Z,7.83
2018-09-04T16:35:07.544Z,8.53
2018-09-04T16:40:13.301Z,9.10
2018-09-04T16:45:17.643Z,9.67
2018-09-04T16:50:22.150Z,9.07
2018-09-04T16:55:25.164Z,9.07
2018-09-04T17:00:28.241Z,8.33
2018-09-04T17:05:31.363Z,7.90
2018-09-04T17:10:35.066Z,7.97
2018-09-04T17:15:39.414Z,8.43
2018-09-04T17:20:44.073Z,7.80
2018-09-04T17:25:48.271Z,8.50
2018-09-04T17:30:51.923Z,9.00
2018-09-04T17:35:55.112Z,8.30
2018-09-04T17:40:58.338Z,8.80
2018-09-04T17:46:01.427Z,8.10
2018-09-04T17:51:04.961Z,7.00
2018-09-04T17:56:08.321Z,9.20
2018-09-04T18:01:15.121Z,8.57
2018-09-04T18:06:18.977Z,7.77
2018-09-04T18:11:22.172Z,9.13
2018-09-04T18:16:25.182Z,8.13
2018-09-04T18:21:28.739Z,8.07
2018-09-04T18:26:33.237Z,8.20
2018-09-04T18:31:38.203Z,7.23
2018-09-04T18:36:42.759Z,8.50
2018-09-04T18:41:45.927Z,8.07
2018-09-04T18:46:49.095Z,8.40
2018-09-04T18:51:52.373Z,8.70
2018-09-04T18:56:55.621Z,7.80
2018-09-04T19:01:58.719Z,7.90
2018-09-04T19:07:02.473Z,7.77
2018-09-04T19:12:06.867Z,8.40
2018-09-04T19:17:11.067Z,7.87
2018-09-04T19:22:14.559Z,7.17
2018-09-04T19:27:17.698Z,7.97
2018-09-04T19:32:20.779Z,8.43
2018-09-04T19:37:23.895Z,7.80
2018-09-04T19:42:29.546Z,7.90
2018-09-04T19:47:32.827Z,7.83
2018-09-04T19:52:35.906Z,8.07
2018-09-04T19:57:38.999Z,9.30
2018-09-04T20:02:42.049Z,10.60
2018-09-04T20:07:45.106Z,7.60
2018-09-04T20:12:48.600Z,8.70
2018-09-04T20:17:52.174Z,8.97
2018-09-04T20:22:55.550Z,7.93
2018-09-04T20:27:58.756Z,8.30
2018-09-04T20:33:01.862Z,8.60
2018-09-04T20:38:05.009Z,8.40
2018-09-04T20:43:08.061Z,7.97
2018-09-04T20:48:11.082Z,8.10
2018-09-04T20:53:14.537Z,8.13
2018-09-04T20:58:34.834Z,9.00
2018-09-04T21:03:55.152Z,8.50
2018-09-04T21:09:05.407Z,8.27
2018-09-04T21:14:08.476Z,8.20
2018-09-04T21:19:11.496Z,8.37
2018-09-04T21:24:15.134Z,8.53
2018-09-04T21:29:18.430Z,8.33
2018-09-04T21:34:22.182Z,7.87
2018-09-04T21:39:25.507Z,8.80
2018-09-04T21:44:28.862Z,8.90
2018-09-04T21:49:31.902Z,7.53
2018-09-04T21:54:34.921Z,6.77
2018-09-04T21:59:37.955Z,7.20
2018-09-04T22:04:41.873Z,7.27
2018-09-04T22:09:45.159Z,7.07
2018-09-04T22:14:48.582Z,7.30
2018-09-04T22:19:52.213Z,7.00
2018-09-04T22:24:55.482Z,5.80
2018-09-04T22:29:58.674Z,7.20
2018-09-04T22:35:01.715Z,6.57
2018-09-04T22:40:05.173Z,6.90
2018-09-04T22:45:08.250Z,6.83
2018-09-04T22:50:17.352Z,6.73
2018-09-04T22:55:21.204Z,6.70
2018-09-04T23:00:24.478Z,6.60
2018-09-04T23:05:27.931Z,6.70
2018-09-04T23:10:30.958Z,6.73
2018-09-04T23:15:38.549Z,6.13
2018-09-04T23:20:41.805Z,6.70
2018-09-04T23:25:44.818Z,6.47
2018-09-04T23:30:48.112Z,7.10
2018-09-04T23:35:51.977Z,6.40
2018-09-04T23:40:55.481Z,6.50
2018-09-04T23:46:00.725Z,6.67
2018-09-04T23:51:03.787Z,6.20
2018-09-04T23:56:06.807Z,6.43
