createdAt,value
2023-03-06T00:00:30.032Z,2.83
2023-03-06T00:02:57.673Z,2.10
2023-03-06T00:05:24.488Z,2.70
2023-03-06T00:07:51.142Z,2.20
2023-03-06T00:10:26.295Z,2.40
2023-03-06T00:12:57.640Z,2.30
2023-03-06T00:15:25.520Z,2.53
2023-03-06T00:17:52.762Z,2.40
2023-03-06T00:20:20.176Z,2.73
2023-03-06T00:22:47.025Z,3.03
2023-03-06T00:25:16.917Z,3.83
2023-03-06T00:27:44.333Z,3.00
2023-03-06T00:30:14.155Z,1.87
2023-03-06T00:32:41.085Z,3.87
2023-03-06T00:35:08.214Z,2.93
2023-03-06T00:37:34.811Z,2.50
2023-03-06T00:40:01.703Z,2.93
2023-03-06T00:42:28.384Z,2.43
2023-03-06T00:44:54.980Z,2.13
2023-03-06T00:47:21.753Z,2.97
2023-03-06T00:49:48.325Z,2.73
2023-03-06T00:52:14.925Z,2.77
2023-03-06T00:54:41.570Z,2.03
2023-03-06T00:57:08.614Z,2.83
2023-03-06T00:59:35.538Z,2.20
2023-03-06T01:02:02.756Z,3.10
2023-03-06T01:04:29.451Z,2.93
2023-03-06T01:06:56.047Z,3.37
2023-03-06T01:09:22.819Z,2.70
2023-03-06T01:11:49.419Z,2.53
2023-03-06T01:14:16.207Z,2.53
2023-03-06T01:16:42.852Z,4.27
2023-03-06T01:19:09.761Z,2.70
2023-03-06T01:21:36.399Z,2.77
2023-03-06T01:24:03.446Z,3.60
2023-03-06T01:26:30.203Z,3.17
2023-03-06T01:28:57.774Z,2.53
2023-03-06T01:31:25.258Z,3.00
2023-03-06T01:33:52.535Z,2.70
2023-03-06T01:36:19.282Z,2.17
2023-03-06T01:38:45.845Z,2.50
2023-03-06T01:41:15.794Z,2.70
2023-03-06T01:43:47.636Z,3.07
2023-03-06T01:46:16.918Z,2.53
2023-03-06T01:48:45.222Z,2.77
2023-03-06T01:51:12.523Z,2.43
2023-03-06T01:53:41.513Z,2.47
2023-03-06T01:56:08.613Z,2.43
2023-03-06T01:58:35.411Z,4.43
2023-03-06T02:01:02.038Z,3.30
2023-03-06T02:03:30.035Z,2.20
2023-03-06T02:05:57.051Z,2.00
2023-03-06T02:08:24.184Z,2.73
2023-03-06T02:11:09.104Z,2.70
2023-03-06T02:13:36.995Z,2.70
2023-03-06T02:16:03.829Z,2.70
2023-03-06T02:18:30.611Z,2.13
2023-03-06T02:21:00.808Z,2.73
2023-03-06T02:23:31.819Z,1.90
2023-03-06T02:25:59.887Z,1.80
2023-03-06T02:28:26.901Z,3.10
2023-03-06T02:30:55.369Z,2.13
2023-03-06T02:33:26.338Z,2.67
2023-03-06T02:36:05.812Z,2.53
2023-03-06T02:38:50.073Z,2.23
2023-03-06T02:41:16.876Z,2.43
2023-03-06T02:43:47.530Z,2.03
2023-03-06T02:46:14.219Z,2.73
2023-03-06T02:48:41.104Z,2.57
2023-03-06T02:51:07.688Z,2.03
2023-03-06T02:53:34.367Z,2.13
2023-03-06T02:56:02.045Z,1.93
2023-03-06T02:58:28.807Z,3.00
2023-03-06T03:00:55.457Z,2.83
2023-03-06T03:03:22.064Z,1.90
2023-03-06T03:05:48.684Z,2.00
2023-03-06T03:08:15.352Z,3.23
2023-03-06T03:10:41.998Z,2.47
2023-03-06T03:13:08.540Z,2.57
2023-03-06T03:15:35.249Z,2.00
2023-03-06T03:18:02.012Z,2.97
2023-03-06T03:20:28.642Z,2.30
2023-03-06T03:22:55.932Z,2.03
2023-03-06T03:25:24.847Z,2.60
2023-03-06T03:27:52.201Z,4.47
2023-03-06T03:30:18.868Z,1.77
2023-03-06T03:32:45.854Z,2.37
2023-03-06T03:35:13.142Z,2.67
2023-03-06T03:37:39.694Z,2.97
2023-03-06T03:40:07.442Z,3.10
2023-03-06T03:42:34.322Z,2.30
2023-03-06T03:45:01.007Z,2.97
2023-03-06T03:47:27.474Z,2.60
2023-03-06T03:49:54.081Z,2.70
2023-03-06T03:52:20.619Z,2.13
2023-03-06T03:54:47.241Z,2.73
2023-03-06T03:57:13.934Z,2.23
2023-03-06T03:59:40.670Z,2.60
2023-03-06T04:02:07.531Z,3.10
2023-03-06T04:04:34.174Z,2.87
2023-03-06T04:07:00.938Z,3.07
2023-03-06T04:09:27.721Z,4.23
2023-03-06T04:11:54.334Z,2.70
2023-03-06T04:14:20.991Z,3.00
2023-03-06T04:16:47.823Z,3.13
2023-03-06T04:19:14.472Z,2.17
2023-03-06T04:21:41.117Z,3.00
2023-03-06T04:24:08.162Z,2.73
2023-03-06T04:26:36.100Z,3.30
2023-03-06T04:29:02.811Z,2.17
2023-03-06T04:31:29.513Z,2.63
2023-03-06T04:33:56.277Z,3.63
2023-03-06T04:36:45.248Z,3.33
2023-03-06T04:39:13.259Z,2.90
2023-03-06T04:41:40.436Z,4.03
2023-03-06T04:44:08.031Z,2.57
2023-03-06T04:46:35.695Z,3.60
2023-03-06T04:49:02.568Z,4.23
2023-03-06T04:51:29.692Z,3.53
2023-03-06T04:53:56.540Z,3.47
2023-03-06T04:56:23.424Z,3.70
2023-03-06T04:58:50.331Z,2.83
2023-03-06T05:01:17.086Z,3.93
2023-03-06T05:03:43.777Z,4.97
2023-03-06T05:06:10.518Z,2.53
2023-03-06T05:08:37.308Z,2.77
2023-03-06T05:11:04.365Z,3.50
2023-03-06T05:13:31.005Z,3.10
2023-03-06T05:16:05.589Z,4.27
2023-03-06T05:18:33.282Z,3.50
2023-03-06T05:21:00.803Z,2.83
2023-03-06T05:23:32.754Z,2.47
2023-03-06T05:25:59.555Z,3.00
2023-03-06T05:28:27.080Z,3.60
2023-03-06T05:30:54.031Z,3.60
2023-03-06T05:33:20.486Z,3.93
2023-03-06T05:35:48.304Z,5.27
2023-03-06T05:38:16.058Z,3.60
2023-03-06T05:40:44.042Z,3.63
2023-03-06T05:43:12.139Z,3.43
2023-03-06T05:45:40.138Z,3.90
2023-03-06T05:48:08.095Z,4.10
2023-03-06T05:50:34.833Z,4.37
2023-03-06T05:53:01.590Z,3.83
2023-03-06T05:55:28.311Z,3.30
2023-03-06T05:57:54.905Z,3.83
2023-03-06T06:00:22.467Z,3.97
2023-03-06T06:02:49.015Z,3.57
2023-03-06T06:05:15.696Z,3.40
2023-03-06T06:07:42.769Z,4.23
2023-03-06T06:10:11.544Z,3.97
2023-03-06T06:12:38.256Z,3.77
2023-03-06T06:15:06.738Z,3.33
2023-03-06T06:17:33.620Z,2.93
2023-03-06T06:20:00.445Z,4.23
2023-03-06T06:22:27.448Z,3.17
2023-03-06T06:24:54.234Z,3.47
2023-03-06T06:27:21.026Z,4.47
2023-03-06T06:29:50.779Z,3.83
2023-03-06T06:32:17.460Z,3.63
2023-03-06T06:34:44.027Z,3.23
2023-03-06T06:37:11.154Z,5.33
2023-03-06T06:39:37.854Z,4.93
2023-03-06T06:42:26.576Z,4.17
2023-03-06T06:44:52.454Z,4.00
2023-03-06T06:47:24.534Z,3.83
2023-03-06T06:49:53.812Z,3.80
2023-03-06T06:52:20.628Z,4.00
2023-03-06T06:54:47.381Z,4.03
2023-03-06T06:57:14.714Z,4.67
2023-03-06T06:59:41.591Z,3.70
2023-03-06T07:02:10.384Z,4.23
2023-03-06T07:04:36.967Z,3.57
2023-03-06T07:07:03.831Z,3.47
2023-03-06T07:09:30.992Z,4.37
2023-03-06T07:11:58.345Z,4.27
2023-03-06T07:14:25.453Z,3.63
2023-03-06T07:16:51.927Z,3.47
2023-03-06T07:19:18.610Z,3.37
2023-03-06T07:21:45.391Z,4.50
2023-03-06T07:24:12.076Z,4.50
2023-03-06T07:26:38.680Z,3.90
2023-03-06T07:29:05.631Z,2.97
2023-03-06T07:31:32.631Z,3.03
2023-03-06T07:33:59.307Z,3.83
2023-03-06T07:36:26.171Z,3.77
2023-03-06T07:38:52.957Z,3.40
2023-03-06T07:41:22.364Z,3.70
2023-03-06T07:43:50.005Z,4.03
2023-03-06T07:46:17.842Z,4.63
2023-03-06T07:48:44.848Z,3.73
2023-03-06T07:51:17.708Z,3.17
2023-03-06T07:53:45.510Z,3.87
2023-03-06T07:56:12.966Z,4.00
2023-03-06T07:58:42.872Z,4.20
2023-03-06T08:01:13.593Z,3.93
2023-03-06T08:03:40.522Z,4.20
2023-03-06T08:06:14.525Z,4.47
2023-03-06T08:08:43.404Z,2.83
2023-03-06T08:11:12.011Z,4.00
2023-03-06T08:13:39.441Z,3.33
2023-03-06T08:16:06.698Z,4.97
2023-03-06T08:18:34.096Z,4.83
2023-03-06T08:21:04.415Z,3.57
2023-03-06T08:23:31.878Z,4.20
2023-03-06T08:26:00.205Z,5.50
2023-03-06T08:28:27.303Z,4.10
2023-03-06T08:30:54.456Z,4.57
2023-03-06T08:33:21.283Z,5.17
2023-03-06T08:35:48.066Z,3.87
2023-03-06T08:38:15.337Z,4.37
2023-03-06T08:40:41.988Z,4.00
2023-03-06T08:43:14.064Z,3.97
2023-03-06T08:45:40.994Z,4.40
2023-03-06T08:48:08.046Z,3.87
2023-03-06T08:50:34.927Z,4.37
2023-03-06T08:53:01.764Z,5.50
2023-03-06T08:55:28.447Z,3.67
2023-03-06T08:57:55.340Z,3.30
2023-03-06T09:00:22.247Z,4.93
2023-03-06T09:02:48.984Z,3.70
2023-03-06T09:05:15.832Z,4.37
2023-03-06T09:07:43.827Z,4.63
2023-03-06T09:10:19.472Z,4.83
2023-03-06T09:12:52.005Z,4.90
2023-03-06T09:15:21.483Z,3.60
2023-03-06T09:17:48.312Z,4.50
2023-03-06T09:20:15.516Z,4.67
2023-03-06T09:22:42.534Z,3.93
2023-03-06T09:25:11.273Z,4.17
2023-03-06T09:27:37.962Z,3.60
2023-03-06T09:30:05.309Z,3.90
2023-03-06T09:32:32.018Z,4.40
2023-03-06T09:34:58.931Z,4.33
2023-03-06T09:37:25.622Z,4.97
2023-03-06T09:39:52.138Z,4.90
2023-03-06T09:42:23.909Z,4.60
2023-03-06T09:44:55.906Z,5.97
2023-03-06T09:47:28.790Z,4.03
2023-03-06T09:50:19.347Z,5.17
2023-03-06T09:53:19.687Z,3.97
2023-03-06T09:55:51.797Z,4.50
2023-03-06T09:58:24.674Z,4.23
2023-03-06T10:00:57.358Z,4.90
2023-03-06T10:03:38.223Z,4.43
2023-03-06T10:06:15.514Z,4.97
2023-03-06T10:08:51.516Z,4.47
2023-03-06T10:11:58.509Z,4.30
2023-03-06T10:14:44.004Z,4.30
2023-03-06T10:17:19.175Z,3.50
2023-03-06T10:19:47.823Z,4.33
2023-03-06T10:22:37.137Z,3.83
2023-03-06T10:25:16.951Z,4.80
2023-03-06T10:28:12.587Z,4.53
2023-03-06T10:30:49.865Z,4.43
2023-03-06T10:33:19.834Z,3.47
2023-03-06T10:35:48.611Z,3.70
2023-03-06T10:38:25.990Z,3.93
2023-03-06T10:41:07.405Z,3.47
2023-03-06T10:43:36.587Z,4.43
2023-03-06T10:46:05.332Z,3.93
2023-03-06T10:48:41.011Z,4.00
2023-03-06T10:51:20.719Z,3.60
2023-03-06T10:54:02.944Z,4.03
2023-03-06T10:56:34.113Z,3.77
2023-03-06T10:59:15.752Z,2.87
2023-03-06T11:01:45.125Z,3.40
2023-03-06T11:04:34.059Z,3.67
2023-03-06T11:07:20.907Z,3.00
2023-03-06T11:09:56.679Z,3.47
2023-03-06T11:12:32.361Z,2.73
2023-03-06T11:15:14.380Z,3.00
2023-03-06T11:17:55.442Z,2.53
2023-03-06T11:20:27.183Z,3.03
2023-03-06T11:23:07.551Z,3.63
2023-03-06T11:25:50.926Z,2.80
2023-03-06T11:28:57.635Z,2.77
2023-03-06T11:31:33.012Z,2.73
2023-03-06T11:33:59.510Z,3.07
2023-03-06T11:36:50.164Z,3.13
2023-03-06T11:39:20.845Z,2.87
2023-03-06T11:42:11.228Z,3.20
2023-03-06T11:45:03.786Z,3.03
2023-03-06T11:47:53.585Z,3.53
2023-03-06T11:50:27.658Z,3.70
2023-03-06T11:53:01.784Z,3.07
2023-03-06T11:56:07.485Z,4.23
2023-03-06T11:59:18.718Z,2.97
2023-03-06T12:02:13.220Z,2.73
2023-03-06T12:05:04.018Z,2.53
2023-03-06T12:07:34.797Z,2.53
2023-03-06T12:10:27.821Z,3.50
2023-03-06T12:13:11.061Z,3.53
2023-03-06T12:15:51.998Z,3.30
2023-03-06T12:18:40.679Z,3.33
2023-03-06T12:21:23.057Z,4.40
2023-03-06T12:24:02.533Z,2.67
2023-03-06T12:26:54.527Z,3.30
2023-03-06T12:29:41.547Z,2.97
2023-03-06T12:32:19.147Z,3.87
2023-03-06T12:35:06.482Z,3.00
2023-03-06T12:37:42.699Z,3.27
2023-03-06T12:40:27.643Z,2.60
2023-03-06T12:43:25.260Z,2.37
2023-03-06T12:46:00.852Z,3.30
2023-03-06T12:48:33.830Z,3.27
2023-03-06T12:51:01.275Z,2.50
2023-03-06T12:53:30.849Z,3.17
2023-03-06T12:56:02.262Z,3.53
2023-03-06T12:58:29.179Z,2.43
2023-03-06T13:01:03.639Z,2.70
2023-03-06T13:03:52.552Z,3.33
2023-03-06T13:06:55.129Z,3.20
2023-03-06T13:09:33.581Z,2.70
2023-03-06T13:12:33.753Z,3.50
2023-03-06T13:15:19.480Z,4.20
2023-03-06T13:17:46.393Z,3.07
2023-03-06T13:20:15.766Z,2.90
2023-03-06T13:22:44.928Z,3.00
2023-03-06T13:25:17.526Z,3.20
2023-03-06T13:27:47.305Z,2.43
2023-03-06T13:30:40.237Z,3.60
2023-03-06T13:33:39.106Z,2.87
2023-03-06T13:36:21.131Z,2.40
2023-03-06T13:39:12.219Z,3.23
2023-03-06T13:41:54.448Z,3.27
2023-03-06T13:44:23.818Z,3.33
2023-03-06T13:47:03.058Z,2.87
2023-03-06T13:49:30.225Z,3.03
2023-03-06T13:52:08.226Z,3.47
2023-03-06T13:54:57.135Z,2.90
2023-03-06T13:57:48.094Z,2.77
2023-03-06T14:00:40.980Z,2.70
2023-03-06T14:03:10.675Z,3.73
2023-03-06T14:05:48.981Z,2.53
2023-03-06T14:08:18.851Z,2.93
2023-03-06T14:10:47.764Z,2.87
2023-03-06T14:13:34.957Z,3.00
2023-03-06T14:16:18.040Z,2.57
2023-03-06T14:18:47.838Z,3.03
2023-03-06T14:21:17.226Z,3.07
2023-03-06T14:23:46.338Z,2.57
2023-03-06T14:26:21.807Z,3.13
2023-03-06T14:29:02.557Z,3.30
2023-03-06T14:31:33.887Z,2.67
2023-03-06T14:34:03.296Z,3.20
2023-03-06T14:36:34.780Z,2.87
2023-03-06T14:39:09.163Z,2.93
2023-03-06T14:41:37.150Z,3.60
2023-03-06T14:44:21.712Z,3.57
2023-03-06T14:46:57.332Z,2.97
2023-03-06T14:49:25.983Z,2.97
2023-03-06T14:51:55.389Z,2.67
2023-03-06T14:54:28.808Z,3.23
2023-03-06T14:57:02.902Z,3.27
2023-03-06T14:59:34.869Z,2.33
2023-03-06T15:02:06.540Z,2.40
2023-03-06T15:04:46.300Z,3.07
2023-03-06T15:07:18.408Z,3.50
2023-03-06T15:09:49.342Z,3.00
2023-03-06T15:12:18.683Z,3.70
2023-03-06T15:15:03.974Z,3.37
2023-03-06T15:17:38.149Z,2.57
2023-03-06T15:20:09.018Z,2.87
2023-03-06T15:22:38.136Z,3.83
2023-03-06T15:25:26.921Z,3.50
2023-03-06T15:28:15.119Z,2.80
2023-03-06T15:30:41.826Z,3.07
2023-03-06T15:33:25.688Z,2.43
2023-03-06T15:35:57.719Z,3.80
2023-03-06T15:38:35.871Z,3.63
2023-03-06T15:41:05.218Z,3.33
2023-03-06T15:43:37.126Z,4.40
2023-03-06T15:46:05.810Z,3.93
2023-03-06T15:48:35.501Z,3.13
2023-03-06T15:51:03.611Z,3.20
2023-03-06T15:53:30.644Z,2.60
2023-03-06T15:55:59.017Z,3.37
2023-03-06T15:58:30.395Z,4.77
2023-03-06T16:00:57.057Z,3.23
2023-03-06T16:03:23.961Z,3.63
2023-03-06T16:05:50.531Z,3.13
2023-03-06T16:08:17.292Z,3.07
2023-03-06T16:10:45.804Z,3.03
2023-03-06T16:13:16.333Z,3.37
2023-03-06T16:15:51.173Z,3.20
2023-03-06T16:18:18.321Z,4.00
2023-03-06T16:20:44.973Z,2.60
2023-03-06T16:23:11.652Z,3.50
2023-03-06T16:25:43.611Z,3.07
2023-03-06T16:28:15.721Z,3.37
2023-03-06T16:30:44.013Z,3.13
2023-03-06T16:33:12.191Z,3.33
2023-03-06T16:35:39.394Z,3.17
2023-03-06T16:38:06.169Z,3.60
2023-03-06T16:40:41.299Z,3.43
2023-03-06T16:43:09.823Z,4.37
2023-03-06T16:45:41.317Z,3.83
2023-03-06T16:48:12.780Z,3.60
2023-03-06T16:50:40.813Z,3.60
2023-03-06T16:53:09.548Z,3.77
2023-03-06T16:55:36.193Z,4.43
2023-03-06T16:58:02.977Z,3.33
2023-03-06T17:00:31.975Z,3.97
2023-03-06T17:02:59.473Z,3.63
2023-03-06T17:05:26.227Z,4.10
2023-03-06T17:07:53.094Z,3.80
2023-03-06T17:10:22.848Z,3.77
2023-03-06T17:12:50.227Z,4.23
2023-03-06T17:15:17.117Z,3.00
2023-03-06T17:17:43.804Z,3.53
2023-03-06T17:20:12.111Z,4.00
2023-03-06T17:22:38.891Z,4.60
2023-03-06T17:25:08.214Z,4.37
2023-03-06T17:27:35.702Z,4.27
2023-03-06T17:30:02.908Z,3.90
2023-03-06T17:32:29.556Z,2.97
2023-03-06T17:34:56.727Z,4.33
2023-03-06T17:37:23.363Z,2.73
2023-03-06T17:39:50.057Z,4.70
2023-03-06T17:42:16.867Z,4.10
2023-03-06T17:44:43.461Z,3.60
2023-03-06T17:47:10.152Z,4.43
2023-03-06T17:49:36.759Z,3.67
2023-03-06T17:52:05.847Z,4.33
2023-03-06T17:54:33.514Z,4.30
2023-03-06T17:57:03.639Z,3.87
2023-03-06T17:59:31.233Z,4.77
2023-03-06T18:01:59.251Z,3.60
2023-03-06T18:04:26.820Z,4.03
2023-03-06T18:06:53.459Z,3.63
2023-03-06T18:09:20.151Z,3.57
2023-03-06T18:11:46.856Z,3.80
2023-03-06T18:14:13.462Z,3.37
2023-03-06T18:16:40.346Z,3.00
2023-03-06T18:19:06.939Z,3.00
2023-03-06T18:21:33.531Z,3.20
2023-03-06T18:24:00.335Z,4.47
2023-03-06T18:26:29.240Z,4.13
2023-03-06T18:29:02.089Z,4.50
2023-03-06T18:31:34.471Z,4.53
2023-03-06T18:34:04.719Z,4.30
2023-03-06T18:36:33.263Z,6.53
2023-03-06T18:39:03.788Z,5.07
2023-03-06T18:41:31.838Z,5.13
2023-03-06T18:44:00.692Z,5.93
2023-03-06T18:46:36.841Z,5.63
2023-03-06T18:49:04.414Z,5.63
2023-03-06T18:51:31.346Z,5.33
2023-03-06T18:53:59.921Z,6.40
2023-03-06T18:56:26.822Z,5.23
2023-03-06T18:58:54.039Z,4.93
2023-03-06T19:01:22.505Z,5.23
2023-03-06T19:03:49.431Z,6.43
2023-03-06T19:06:17.335Z,6.27
2023-03-06T19:08:44.585Z,4.77
2023-03-06T19:11:14.408Z,5.20
2023-03-06T19:13:41.663Z,5.60
2023-03-06T19:16:09.114Z,5.20
2023-03-06T19:18:35.832Z,5.50
2023-03-06T19:21:19.949Z,5.60
2023-03-06T19:23:46.850Z,5.33
2023-03-06T19:26:13.639Z,6.10
2023-03-06T19:28:42.429Z,4.37
2023-03-06T19:31:21.535Z,5.53
2023-03-06T19:33:49.584Z,5.20
2023-03-06T19:36:17.661Z,5.20
2023-03-06T19:38:44.342Z,5.53
2023-03-06T19:41:13.930Z,5.63
2023-03-06T19:43:42.449Z,5.87
2023-03-06T19:46:15.646Z,4.07
2023-03-06T19:48:42.819Z,5.90
2023-03-06T19:51:10.190Z,5.13
2023-03-06T19:53:37.197Z,5.13
2023-03-06T19:56:15.980Z,5.33
2023-03-06T19:58:42.837Z,5.33
2023-03-06T20:01:15.002Z,5.67
2023-03-06T20:03:42.502Z,6.17
2023-03-06T20:06:14.487Z,6.30
2023-03-06T20:08:42.903Z,4.43
2023-03-06T20:11:16.620Z,5.60
2023-03-06T20:13:47.360Z,4.43
2023-03-06T20:16:14.504Z,4.97
2023-03-06T20:18:41.139Z,4.13
2023-03-06T20:21:07.880Z,4.53
2023-03-06T20:23:35.293Z,5.33
2023-03-06T20:26:07.293Z,4.70
2023-03-06T20:28:33.857Z,4.30
2023-03-06T20:31:06.641Z,5.33
2023-03-06T20:33:33.364Z,4.70
2023-03-06T20:35:59.965Z,5.10
2023-03-06T20:38:26.815Z,5.43
2023-03-06T20:40:57.967Z,4.37
2023-03-06T20:43:24.514Z,5.03
2023-03-06T20:46:00.703Z,5.03
2023-03-06T20:48:27.408Z,5.33
2023-03-06T20:51:04.202Z,4.83
2023-03-06T20:53:31.250Z,4.97
2023-03-06T20:55:58.180Z,4.57
2023-03-06T20:58:28.657Z,4.90
2023-03-06T21:00:55.282Z,5.00
2023-03-06T21:03:22.196Z,4.97
2023-03-06T21:05:48.988Z,4.60
2023-03-06T21:08:16.069Z,3.83
2023-03-06T21:10:45.196Z,5.97
2023-03-06T21:13:11.750Z,3.90
2023-03-06T21:15:39.951Z,3.77
2023-03-06T21:18:06.648Z,4.10
2023-03-06T21:20:34.683Z,4.40
2023-03-06T21:23:04.318Z,3.87
2023-03-06T21:25:30.997Z,4.57
2023-03-06T21:27:59.330Z,4.23
2023-03-06T21:30:27.357Z,4.73
2023-03-06T21:32:54.338Z,3.73
2023-03-06T21:35:21.093Z,5.23
2023-03-06T21:37:47.958Z,4.43
2023-03-06T21:40:14.697Z,3.13
2023-03-06T21:42:41.664Z,4.67
2023-03-06T21:45:08.960Z,3.70
2023-03-06T21:47:39.066Z,3.73
2023-03-06T21:50:10.214Z,4.30
2023-03-06T21:52:37.203Z,4.63
2023-03-06T21:55:04.253Z,2.90
2023-03-06T21:57:30.918Z,4.17
2023-03-06T21:59:57.550Z,3.33
2023-03-06T22:02:24.234Z,4.47
2023-03-06T22:04:52.691Z,3.57
2023-03-06T22:07:20.209Z,3.30
2023-03-06T22:09:47.338Z,3.57
2023-03-06T22:12:14.060Z,4.17
2023-03-06T22:14:43.023Z,4.03
2023-03-06T22:17:09.598Z,4.70
2023-03-06T22:19:36.272Z,3.53
2023-03-06T22:22:03.953Z,4.70
2023-03-06T22:24:32.342Z,4.87
2023-03-06T22:26:58.962Z,4.43
2023-03-06T22:29:25.982Z,3.37
2023-03-06T22:31:53.036Z,4.33
2023-03-06T22:34:19.630Z,4.00
2023-03-06T22:36:46.353Z,4.77
2023-03-06T22:39:13.667Z,3.23
2023-03-06T22:41:40.790Z,3.90
2023-03-06T22:44:07.599Z,4.10
2023-03-06T22:46:34.224Z,3.13
2023-03-06T22:49:01.960Z,3.87
2023-03-06T22:51:29.727Z,3.43
2023-03-06T22:53:56.416Z,3.93
2023-03-06T22:56:23.857Z,4.53
2023-03-06T22:58:50.519Z,3.47
2023-03-06T23:01:19.758Z,3.30
2023-03-06T23:03:51.751Z,4.10
2023-03-06T23:06:24.658Z,3.70
2023-03-06T23:09:03.516Z,3.70
2023-03-06T23:11:30.706Z,5.03
2023-03-06T23:13:57.913Z,3.47
2023-03-06T23:16:25.103Z,5.23
2023-03-06T23:18:53.332Z,4.67
2023-03-06T23:21:22.104Z,3.53
2023-03-06T23:23:53.708Z,3.87
2023-03-06T23:26:23.627Z,4.97
2023-03-06T23:28:51.329Z,3.47
2023-03-06T23:31:20.647Z,4.53
2023-03-06T23:33:48.358Z,4.23
2023-03-06T23:36:17.806Z,4.10
2023-03-06T23:38:45.159Z,4.20
2023-03-06T23:41:14.958Z,5.20
2023-03-06T23:43:41.740Z,6.00
2023-03-06T23:46:08.775Z,4.13
2023-03-06T23:48:36.850Z,4.60
2023-03-06T23:51:08.671Z,4.03
2023-03-06T23:53:35.940Z,3.73
2023-03-06T23:56:06.431Z,4.63
2023-03-06T23:58:33.291Z,3.70
