createdAt,value
2019-05-01T00:00:16.065Z,14.90
2019-05-01T00:02:57.029Z,15.50
2019-05-01T00:05:29.497Z,14.93
2019-05-01T00:07:56.145Z,14.90
2019-05-01T00:10:23.220Z,14.90
2019-05-01T00:12:50.055Z,15.37
2019-05-01T00:15:18.854Z,14.50
2019-05-01T00:17:46.079Z,15.53
2019-05-01T00:20:12.924Z,15.27
2019-05-01T00:22:39.260Z,15.13
2019-05-01T00:25:06.302Z,14.90
2019-05-01T00:27:32.963Z,15.20
2019-05-01T00:29:59.576Z,15.70
2019-05-01T00:32:26.516Z,13.90
2019-05-01T00:34:52.843Z,14.97
2019-05-01T00:37:19.175Z,17.50
2019-05-01T00:39:45.502Z,14.97
2019-05-01T00:42:11.816Z,15.80
2019-05-01T00:44:38.138Z,15.90
2019-05-01T00:47:04.838Z,15.77
2019-05-01T00:49:31.580Z,16.67
2019-05-01T00:51:57.924Z,15.77
2019-05-01T00:54:24.652Z,15.13
2019-05-01T00:56:51.077Z,15.20
2019-05-01T00:59:19.299Z,17.57
2019-05-01T01:01:50.269Z,17.40
2019-05-01T01:04:18.271Z,17.53
2019-05-01T01:06:44.925Z,15.90
2019-05-01T01:09:12.189Z,15.83
2019-05-01T01:11:42.161Z,16.43
2019-05-01T01:14:08.459Z,16.07
2019-05-01T01:16:34.802Z,16.80
2019-05-01T01:19:01.465Z,14.97
2019-05-01T01:21:27.803Z,16.23
2019-05-01T01:23:54.697Z,16.90
2019-05-01T01:26:21.386Z,17.07
2019-05-01T01:28:47.938Z,15.60
2019-05-01T01:31:14.556Z,15.70
2019-05-01T01:33:40.879Z,16.00
2019-05-01T01:36:07.213Z,16.00
2019-05-01T01:38:33.554Z,18.10
2019-05-01T01:41:00.294Z,17.37
2019-05-01T01:43:37.845Z,16.07
2019-05-01T01:46:06.567Z,16.50
2019-05-01T01:48:32.906Z,16.53
2019-05-01T01:50:59.436Z,16.43
2019-05-01T01:53:26.106Z,14.97
2019-05-01T01:55:53.540Z,16.20
2019-05-01T01:58:21.296Z,16.80
2019-05-01T02:00:50.600Z,16.67
2019-05-01T02:03:17.894Z,17.57
2019-05-01T02:05:44.522Z,20.30
2019-05-01T02:08:11.719Z,17.67
2019-05-01T02:10:43.041Z,18.00
2019-05-01T02:13:07.179Z,17.93
2019-05-01T02:15:33.479Z,18.00
2019-05-01T02:18:00.248Z,16.93
2019-05-01T02:20:27.006Z,17.70
2019-05-01T02:22:53.627Z,17.40
2019-05-01T02:25:20.900Z,17.43
2019-05-01T02:27:52.128Z,17.40
2019-05-01T02:30:20.662Z,17.20
2019-05-01T02:32:48.385Z,17.37
2019-05-01T02:35:15.625Z,19.00
2019-05-01T02:37:44.768Z,20.10
2019-05-01T02:40:39.699Z,18.20
2019-05-01T02:43:09.828Z,17.77
2019-05-01T02:45:38.776Z,16.80
2019-05-01T02:48:07.139Z,17.13
2019-05-01T02:50:35.293Z,16.27
2019-05-01T02:53:02.115Z,17.50
2019-05-01T02:55:30.761Z,17.97
2019-05-01T02:57:57.987Z,18.23
2019-05-01T03:00:24.506Z,17.83
2019-05-01T03:02:50.857Z,18.90
2019-05-01T03:05:19.148Z,18.30
2019-05-01T03:07:46.049Z,18.83
2019-05-01T03:10:12.467Z,18.90
2019-05-01T03:12:42.635Z,20.40
2019-05-01T03:15:11.680Z,19.90
2019-05-01T03:17:41.304Z,22.43
2019-05-01T03:20:26.900Z,21.43
2019-05-01T03:23:11.827Z,21.20
2019-05-01T03:25:38.591Z,21.07
2019-05-01T03:28:05.543Z,19.03
2019-05-01T03:30:32.073Z,20.60
2019-05-01T03:32:58.553Z,20.73
2019-05-01T03:35:26.177Z,19.97
2019-05-01T03:37:53.504Z,20.87
2019-05-01T03:40:20.309Z,21.17
2019-05-01T03:42:46.722Z,21.57
2019-05-01T03:45:13.066Z,20.80
2019-05-01T03:47:41.138Z,19.77
2019-05-01T03:50:07.789Z,21.13
2019-05-01T03:52:34.206Z,43.97
2019-05-01T03:55:00.819Z,48.10
2019-05-01T03:57:27.366Z,56.80
2019-05-01T03:59:54.251Z,57.43
2019-05-01T04:02:33.074Z,60.90
2019-05-01T04:04:49.320Z,69.00
2019-05-01T04:07:16.072Z,64.50
2019-05-01T04:09:42.419Z,68.50
2019-05-01T04:12:08.953Z,64.87
2019-05-01T04:14:39.141Z,64.43
2019-05-01T04:17:06.361Z,62.77
2019-05-01T04:19:33.252Z,63.70
2019-05-01T04:22:05.248Z,59.73
2019-05-01T04:24:31.693Z,64.10
2019-05-01T04:26:58.226Z,63.17
2019-05-01T04:29:26.781Z,59.07
2019-05-01T04:31:55.563Z,64.10
2019-05-01T04:34:22.055Z,64.03
2019-05-01T04:37:05.539Z,60.93
2019-05-01T04:39:32.571Z,59.63
2019-05-01T04:41:58.921Z,61.30
2019-05-01T04:44:25.538Z,64.30
2019-05-01T04:46:53.531Z,59.10
2019-05-01T04:49:20.875Z,61.67
2019-05-01T04:51:48.020Z,63.70
2019-05-01T04:54:14.872Z,61.93
2019-05-01T04:56:41.322Z,63.53
2019-05-01T04:59:07.960Z,61.33
2019-05-01T05:01:51.369Z,63.37
2019-05-01T05:04:18.238Z,63.57
2019-05-01T05:06:45.264Z,63.77
2019-05-01T05:09:11.605Z,60.37
2019-05-01T05:11:48.931Z,64.97
2019-05-01T05:14:20.334Z,63.67
2019-05-01T05:16:49.073Z,59.30
2019-05-01T05:19:15.573Z,55.60
2019-05-01T05:21:42.300Z,58.63
2019-05-01T05:24:08.733Z,60.03
2019-05-01T05:26:35.625Z,61.87
2019-05-01T05:29:02.564Z,64.67
2019-05-01T05:31:29.185Z,62.50
2019-05-01T05:33:57.903Z,66.13
2019-05-01T05:36:27.041Z,65.30
2019-05-01T05:38:59.465Z,66.07
2019-05-01T05:41:27.639Z,64.00
2019-05-01T05:43:55.058Z,62.10
2019-05-01T05:46:21.769Z,62.73
2019-05-01T05:48:49.689Z,64.00
2019-05-01T05:51:30.841Z,59.00
2019-05-01T05:54:19.154Z,62.27
2019-05-01T05:56:52.074Z,62.50
2019-05-01T05:59:25.573Z,61.40
2019-05-01T06:01:55.488Z,60.23
2019-05-01T06:04:43.429Z,60.40
2019-05-01T06:07:21.331Z,67.07
2019-05-01T06:09:55.239Z,69.43
2019-05-01T06:12:31.620Z,66.23
2019-05-01T06:15:06.078Z,69.60
2019-05-01T06:17:32.200Z,68.67
2019-05-01T06:20:03.472Z,67.77
2019-05-01T06:22:32.376Z,62.97
2019-05-01T06:25:22.546Z,60.17
2019-05-01T06:27:49.286Z,59.30
2019-05-01T06:30:17.070Z,60.30
2019-05-01T06:32:44.365Z,60.87
2019-05-01T06:35:10.929Z,57.80
2019-05-01T06:38:00.708Z,60.17
2019-05-01T06:40:40.338Z,57.63
2019-05-01T06:43:13.087Z,59.23
2019-05-01T06:45:42.171Z,51.93
2019-05-01T06:48:14.186Z,52.93
2019-05-01T06:50:50.313Z,50.97
2019-05-01T06:53:15.739Z,52.17
2019-05-01T06:55:42.353Z,48.10
2019-05-01T06:58:08.990Z,52.23
2019-05-01T07:00:39.189Z,51.80
2019-05-01T07:03:10.062Z,52.17
2019-05-01T07:05:34.610Z,54.17
2019-05-01T07:08:01.788Z,48.60
2019-05-01T07:10:31.718Z,50.60
2019-05-01T07:13:04.823Z,51.20
2019-05-01T07:15:31.545Z,48.40
2019-05-01T07:17:58.535Z,45.60
2019-05-01T07:20:47.341Z,45.07
2019-05-01T07:23:12.907Z,49.83
2019-05-01T07:25:41.226Z,45.60
2019-05-01T07:28:07.573Z,46.73
2019-05-01T07:30:41.378Z,47.47
2019-05-01T07:33:07.590Z,46.90
2019-05-01T07:35:37.857Z,44.43
2019-05-01T07:38:04.995Z,46.73
2019-05-01T07:40:31.695Z,44.83
2019-05-01T07:43:00.174Z,43.53
2019-05-01T07:45:39.017Z,41.60
2019-05-01T07:48:05.571Z,41.90
2019-05-01T07:50:32.941Z,43.47
2019-05-01T07:52:59.619Z,40.70
2019-05-01T07:55:35.411Z,38.67
2019-05-01T07:58:04.646Z,40.97
2019-05-01T08:00:49.563Z,38.13
2019-05-01T08:03:18.985Z,38.47
2019-05-01T08:05:46.827Z,38.33
2019-05-01T08:08:13.530Z,37.70
2019-05-01T08:10:40.300Z,37.70
2019-05-01T08:13:07.044Z,38.10
2019-05-01T08:15:33.705Z,37.33
2019-05-01T08:18:16.952Z,37.67
2019-05-01T08:20:45.865Z,38.40
2019-05-01T08:23:13.742Z,35.80
2019-05-01T08:25:41.317Z,37.40
2019-05-01T08:28:09.522Z,35.93
2019-05-01T08:30:47.995Z,35.90
2019-05-01T08:33:32.585Z,37.50
2019-05-01T08:35:59.001Z,33.87
2019-05-01T08:38:29.832Z,34.37
2019-05-01T08:40:56.782Z,33.33
2019-05-01T08:43:23.438Z,31.80
2019-05-01T08:45:52.026Z,32.30
2019-05-01T08:48:20.611Z,34.33
2019-05-01T08:50:47.145Z,33.47
2019-05-01T08:53:18.094Z,31.30
2019-05-01T08:55:46.934Z,31.40
2019-05-01T08:58:13.999Z,33.13
2019-05-01T09:00:41.261Z,32.07
2019-05-01T09:03:08.877Z,30.77
2019-05-01T09:05:35.760Z,30.63
2019-05-01T09:08:02.138Z,30.80
2019-05-01T09:10:28.474Z,31.27
2019-05-01T09:12:55.229Z,28.13
2019-05-01T09:15:24.498Z,32.67
2019-05-01T09:17:54.034Z,31.30
2019-05-01T09:20:20.469Z,30.20
2019-05-01T09:22:47.890Z,30.13
2019-05-01T09:25:23.156Z,32.43
2019-05-01T09:27:52.430Z,28.90
2019-05-01T09:30:28.795Z,29.30
2019-05-01T09:32:55.609Z,30.67
2019-05-01T09:35:26.612Z,31.37
2019-05-01T09:37:56.282Z,31.53
2019-05-01T09:40:26.288Z,33.03
2019-05-01T09:42:54.613Z,29.40
2019-05-01T09:45:23.700Z,30.90
2019-05-01T09:47:57.253Z,31.67
2019-05-01T09:50:25.780Z,31.63
2019-05-01T09:53:03.468Z,30.53
2019-05-01T09:55:42.622Z,30.43
2019-05-01T10:01:07.087Z,28.13
2019-05-01T10:03:36.778Z,30.47
2019-05-01T10:06:06.212Z,30.10
2019-05-01T10:08:34.934Z,29.30
2019-05-01T10:11:05.156Z,25.90
2019-05-01T10:13:31.036Z,24.37
2019-05-01T10:15:57.695Z,27.93
2019-05-01T10:18:24.045Z,27.53
2019-05-01T10:20:50.821Z,26.50
2019-05-01T10:23:20.010Z,25.60
2019-05-01T10:25:49.809Z,26.57
2019-05-01T10:28:22.623Z,27.70
2019-05-01T10:31:11.701Z,30.00
2019-05-01T10:33:45.460Z,27.93
2019-05-01T10:36:30.712Z,26.10
2019-05-01T10:38:57.038Z,28.00
2019-05-01T10:41:23.398Z,27.07
2019-05-01T10:43:49.737Z,27.33
2019-05-01T10:46:16.071Z,25.87
2019-05-01T10:48:42.773Z,28.50
2019-05-01T10:51:09.518Z,27.43
2019-05-01T10:53:35.854Z,28.60
2019-05-01T10:56:03.310Z,26.40
2019-05-01T10:58:29.949Z,27.30
2019-05-01T11:01:01.038Z,28.20
2019-05-01T11:03:29.158Z,24.87
2019-05-01T11:05:56.393Z,24.40
2019-05-01T11:08:22.858Z,24.87
2019-05-01T11:10:49.181Z,24.03
2019-05-01T11:13:21.331Z,25.77
2019-05-01T11:16:01.590Z,25.73
2019-05-01T11:18:30.798Z,23.87
2019-05-01T11:20:57.138Z,24.20
2019-05-01T11:23:38.939Z,23.80
2019-05-01T11:26:12.580Z,25.63
2019-05-01T11:28:43.450Z,25.13
2019-05-01T11:31:13.326Z,28.30
2019-05-01T11:33:45.588Z,28.33
2019-05-01T11:36:18.827Z,26.63
2019-05-01T11:38:50.391Z,29.77
2019-05-01T11:41:28.081Z,26.83
2019-05-01T11:43:54.686Z,26.00
2019-05-01T11:46:21.570Z,26.60
2019-05-01T11:48:53.017Z,24.33
2019-05-01T11:51:20.330Z,22.60
2019-05-01T11:53:47.122Z,21.07
2019-05-01T11:56:18.755Z,21.90
2019-05-01T11:58:47.566Z,22.73
2019-05-01T12:01:15.803Z,20.70
2019-05-01T12:03:44.304Z,20.73
2019-05-01T12:06:22.425Z,19.30
2019-05-01T12:08:39.375Z,20.10
2019-05-01T12:11:15.379Z,19.53
2019-05-01T12:13:44.276Z,19.40
2019-05-01T12:16:12.652Z,18.73
2019-05-01T12:18:39.300Z,18.40
2019-05-01T12:21:08.806Z,16.60
2019-05-01T12:23:36.056Z,14.80
2019-05-01T12:26:02.728Z,14.10
2019-05-01T12:28:29.052Z,13.17
2019-05-01T12:30:55.372Z,16.17
2019-05-01T12:33:21.986Z,15.43
2019-05-01T12:35:50.365Z,15.20
2019-05-01T12:38:17.933Z,15.70
2019-05-01T12:40:46.540Z,19.03
2019-05-01T12:43:12.869Z,21.63
2019-05-01T12:45:40.013Z,25.10
2019-05-01T12:48:08.701Z,26.73
2019-05-01T12:50:38.248Z,22.40
2019-05-01T12:53:13.731Z,21.20
2019-05-01T12:55:43.151Z,24.70
2019-05-01T12:58:09.520Z,24.80
2019-05-01T13:00:46.811Z,26.30
2019-05-01T13:03:13.858Z,23.60
2019-05-01T13:05:40.551Z,24.73
2019-05-01T13:08:08.042Z,23.93
2019-05-01T13:10:34.399Z,25.37
2019-05-01T13:13:01.087Z,23.83
2019-05-01T13:15:28.968Z,26.90
2019-05-01T13:17:55.613Z,24.77
2019-05-01T13:20:22.079Z,23.50
2019-05-01T13:22:48.495Z,25.33
2019-05-01T13:25:14.915Z,26.47
2019-05-01T13:28:00.035Z,24.07
2019-05-01T13:30:29.296Z,22.70
2019-05-01T13:32:56.542Z,20.03
2019-05-01T13:35:22.898Z,16.53
2019-05-01T13:37:49.274Z,14.23
2019-05-01T13:40:16.241Z,16.90
2019-05-01T13:42:42.798Z,16.53
2019-05-01T13:45:11.177Z,18.20
2019-05-01T13:47:37.888Z,17.30
2019-05-01T13:50:05.818Z,18.77
2019-05-01T13:52:32.608Z,17.00
2019-05-01T13:55:00.269Z,18.00
2019-05-01T13:57:26.658Z,15.93
2019-05-01T13:59:52.989Z,17.27
2019-05-01T14:02:19.326Z,18.57
2019-05-01T14:04:45.811Z,20.33
2019-05-01T14:07:16.617Z,16.60
2019-05-01T14:09:41.424Z,18.10
2019-05-01T14:12:07.979Z,18.17
2019-05-01T14:14:34.902Z,14.97
2019-05-01T14:17:01.272Z,16.40
2019-05-01T14:19:28.251Z,14.10
2019-05-01T14:22:13.216Z,13.63
2019-05-01T14:24:41.534Z,12.27
2019-05-01T14:27:08.037Z,12.20
2019-05-01T14:29:35.388Z,12.93
2019-05-01T14:32:01.998Z,13.13
2019-05-01T14:34:29.044Z,13.23
2019-05-01T14:36:55.648Z,12.07
2019-05-01T14:39:22.002Z,10.87
2019-05-01T14:41:48.829Z,12.10
2019-05-01T14:44:15.675Z,10.00
2019-05-01T14:46:42.058Z,9.70
2019-05-01T14:49:08.470Z,10.23
2019-05-01T14:51:34.980Z,10.87
2019-05-01T14:54:01.710Z,12.47
2019-05-01T14:56:28.390Z,12.10
2019-05-01T14:58:55.073Z,12.87
2019-05-01T15:01:21.965Z,13.53
2019-05-01T15:03:49.424Z,13.10
2019-05-01T15:06:16.042Z,15.00
2019-05-01T15:08:42.545Z,13.00
2019-05-01T15:11:09.299Z,11.97
2019-05-01T15:13:40.265Z,11.40
2019-05-01T15:16:15.592Z,10.97
2019-05-01T15:19:00.810Z,10.33
2019-05-01T15:21:27.798Z,10.40
2019-05-01T15:23:54.301Z,12.23
2019-05-01T15:26:20.614Z,11.03
2019-05-01T15:28:46.985Z,10.70
2019-05-01T15:31:13.643Z,10.40
2019-05-01T15:33:40.293Z,11.40
2019-05-01T15:36:06.915Z,11.83
2019-05-01T15:38:33.296Z,11.43
2019-05-01T15:41:08.566Z,12.70
2019-05-01T15:43:36.821Z,12.23
2019-05-01T15:46:03.133Z,13.40
2019-05-01T15:48:29.851Z,14.07
2019-05-01T15:50:56.178Z,15.47
2019-05-01T15:53:22.802Z,13.40
2019-05-01T15:55:49.136Z,11.90
2019-05-01T15:58:15.764Z,10.33
2019-05-01T16:00:42.089Z,10.90
2019-05-01T16:03:09.046Z,12.03
2019-05-01T16:05:35.397Z,11.63
2019-05-01T16:08:09.378Z,11.30
2019-05-01T16:10:32.146Z,11.83
2019-05-01T16:13:00.395Z,13.20
2019-05-01T16:15:28.744Z,12.90
2019-05-01T16:17:55.463Z,12.17
2019-05-01T16:20:21.797Z,12.83
2019-05-01T16:22:48.652Z,11.90
2019-05-01T16:25:16.384Z,13.07
2019-05-01T16:27:44.665Z,12.60
2019-05-01T16:30:14.202Z,11.80
2019-05-01T16:32:40.525Z,12.13
2019-05-01T16:35:07.671Z,13.27
2019-05-01T16:37:33.996Z,12.40
2019-05-01T16:40:02.764Z,11.97
2019-05-01T16:42:31.069Z,13.67
2019-05-01T16:44:57.414Z,14.97
2019-05-01T16:47:24.862Z,14.87
2019-05-01T16:49:51.227Z,15.20
2019-05-01T16:52:20.150Z,12.73
2019-05-01T16:54:58.282Z,15.03
2019-05-01T16:57:15.379Z,15.20
2019-05-01T16:59:41.804Z,13.87
2019-05-01T17:02:08.465Z,15.20
2019-05-01T17:04:53.201Z,14.50
2019-05-01T17:07:19.843Z,13.87
2019-05-01T17:09:46.474Z,16.37
2019-05-01T17:12:15.202Z,13.43
2019-05-01T17:14:42.014Z,14.70
2019-05-01T17:17:11.013Z,14.00
2019-05-01T17:19:37.323Z,14.70
2019-05-01T17:22:03.998Z,14.53
2019-05-01T17:24:30.317Z,14.30
2019-05-01T17:26:56.660Z,14.53
2019-05-01T17:29:23.195Z,13.53
2019-05-01T17:31:49.550Z,13.37
2019-05-01T17:34:16.256Z,13.70
2019-05-01T17:36:42.963Z,14.23
2019-05-01T17:39:10.152Z,15.70
2019-05-01T17:41:36.869Z,14.80
2019-05-01T17:44:03.632Z,14.27
2019-05-01T17:46:30.277Z,13.10
2019-05-01T17:48:56.905Z,13.63
2019-05-01T17:51:23.250Z,15.27
2019-05-01T17:53:49.590Z,14.80
2019-05-01T17:56:21.817Z,15.00
2019-05-01T17:58:44.793Z,15.70
2019-05-01T18:01:13.485Z,13.77
2019-05-01T18:03:58.530Z,13.07
2019-05-01T18:06:27.281Z,15.23
2019-05-01T18:09:02.981Z,14.93
2019-05-01T18:11:24.504Z,15.90
2019-05-01T18:13:51.237Z,14.10
2019-05-01T18:16:17.987Z,14.50
2019-05-01T18:18:45.763Z,15.20
2019-05-01T18:21:12.621Z,13.50
2019-05-01T18:23:55.948Z,15.57
2019-05-01T18:26:28.414Z,15.20
2019-05-01T18:29:00.856Z,14.63
2019-05-01T18:31:27.912Z,14.37
2019-05-01T18:33:56.885Z,15.40
2019-05-01T18:36:26.344Z,14.00
2019-05-01T18:39:16.373Z,15.50
2019-05-01T18:41:46.488Z,14.20
2019-05-01T18:44:12.886Z,15.23
2019-05-01T18:46:39.481Z,16.70
2019-05-01T18:49:06.390Z,16.03
2019-05-01T18:51:36.190Z,14.97
2019-05-01T18:54:01.180Z,17.07
2019-05-01T18:56:27.778Z,15.90
2019-05-01T18:58:57.346Z,17.20
2019-05-01T19:01:24.391Z,15.90
2019-05-01T19:03:55.400Z,15.70
2019-05-01T19:06:44.978Z,16.10
2019-05-01T19:09:29.742Z,14.40
2019-05-01T19:11:49.166Z,14.47
2019-05-01T19:17:29.805Z,13.90
2019-05-01T19:20:19.302Z,14.70
2019-05-01T19:23:29.757Z,16.07
2019-05-01T19:26:26.767Z,15.20
2019-05-01T19:29:32.066Z,14.37
2019-05-01T19:31:59.541Z,16.20
2019-05-01T19:34:26.710Z,15.60
2019-05-01T19:36:53.965Z,15.57
2019-05-01T19:39:21.390Z,15.47
2019-05-01T19:41:49.047Z,16.40
2019-05-01T19:44:18.717Z,15.10
2019-05-01T19:46:45.996Z,16.00
2019-05-01T19:49:12.810Z,15.80
2019-05-01T19:51:39.496Z,15.23
2019-05-01T19:54:06.714Z,17.23
2019-05-01T19:56:33.682Z,16.67
2019-05-01T19:59:00.726Z,16.70
2019-05-01T20:01:28.196Z,15.83
2019-05-01T20:03:54.735Z,15.93
2019-05-01T20:06:21.237Z,16.60
2019-05-01T20:08:48.099Z,17.97
2019-05-01T20:11:14.820Z,16.50
2019-05-01T20:13:41.372Z,17.27
2019-05-01T20:16:10.269Z,17.70
2019-05-01T20:18:36.746Z,15.30
2019-05-01T20:21:03.507Z,15.20
2019-05-01T20:23:33.262Z,16.60
2019-05-01T20:25:59.941Z,17.33
2019-05-01T20:28:28.297Z,16.87
2019-05-01T20:30:54.870Z,16.80
2019-05-01T20:33:21.615Z,16.37
2019-05-01T20:35:47.968Z,17.03
2019-05-01T20:38:14.697Z,17.00
2019-05-01T20:40:41.148Z,16.20
2019-05-01T20:43:07.762Z,17.83
2019-05-01T20:45:34.136Z,17.07
2019-05-01T20:48:00.595Z,16.90
2019-05-01T20:50:27.358Z,18.33
2019-05-01T20:52:54.108Z,18.37
2019-05-01T20:55:20.450Z,16.30
2019-05-01T20:57:50.636Z,16.90
2019-05-01T21:00:18.700Z,17.80
2019-05-01T21:02:45.228Z,17.37
2019-05-01T21:05:17.738Z,18.00
2019-05-01T21:07:56.678Z,18.30
2019-05-01T21:10:25.543Z,18.17
2019-05-01T21:12:53.835Z,16.70
2019-05-01T21:15:24.849Z,18.83
2019-05-01T21:17:50.627Z,19.77
2019-05-01T21:20:17.445Z,18.57
2019-05-01T21:22:43.841Z,20.40
2019-05-01T21:25:10.271Z,19.80
2019-05-01T21:27:36.945Z,20.43
2019-05-01T21:30:06.448Z,18.87
2019-05-01T21:32:33.948Z,18.90
2019-05-01T21:35:00.781Z,20.90
2019-05-01T21:37:27.508Z,21.37
2019-05-01T21:39:55.156Z,20.60
2019-05-01T21:42:24.318Z,20.00
2019-05-01T21:44:50.380Z,23.03
2019-05-01T21:47:17.017Z,22.77
2019-05-01T21:49:43.417Z,22.30
2019-05-01T21:52:10.090Z,19.20
2019-05-01T21:54:36.524Z,22.67
2019-05-01T21:57:03.082Z,21.83
2019-05-01T21:59:29.590Z,22.40
2019-05-01T22:01:56.352Z,22.77
2019-05-01T22:04:22.763Z,20.40
2019-05-01T22:06:51.991Z,22.83
2019-05-01T22:09:22.517Z,22.53
2019-05-01T22:11:49.094Z,21.93
2019-05-01T22:14:36.929Z,22.47
2019-05-01T22:17:05.674Z,23.23
2019-05-01T22:19:32.103Z,22.77
2019-05-01T22:22:17.081Z,20.80
2019-05-01T22:24:54.650Z,22.23
2019-05-01T22:27:22.965Z,21.67
2019-05-01T22:30:05.612Z,22.53
2019-05-01T22:32:39.980Z,24.27
2019-05-01T22:35:19.950Z,22.67
2019-05-01T22:37:46.692Z,22.87
2019-05-01T22:40:16.346Z,24.23
2019-05-01T22:42:42.995Z,22.90
2019-05-01T22:45:17.848Z,23.67
2019-05-01T22:47:46.031Z,23.60
2019-05-01T22:50:13.477Z,23.37
2019-05-01T22:52:39.785Z,25.97
2019-05-01T22:55:07.029Z,25.27
2019-05-01T22:57:34.071Z,24.43
2019-05-01T23:00:00.432Z,25.50
2019-05-01T23:02:33.323Z,24.60
2019-05-01T23:05:00.679Z,26.47
2019-05-01T23:07:27.063Z,26.17
2019-05-01T23:09:53.741Z,27.40
2019-05-01T23:12:20.143Z,28.17
2019-05-01T23:14:47.258Z,25.30
2019-05-01T23:17:16.012Z,27.47
2019-05-01T23:19:42.357Z,28.10
2019-05-01T23:22:08.760Z,27.13
2019-05-01T23:24:35.412Z,27.70
2019-05-01T23:27:02.104Z,27.90
2019-05-01T23:29:28.798Z,24.77
2019-05-01T23:31:55.330Z,27.17
2019-05-01T23:34:26.132Z,28.63
2019-05-01T23:36:50.075Z,27.40
2019-05-01T23:39:16.790Z,29.50
2019-05-01T23:41:46.748Z,26.67
2019-05-01T23:44:11.668Z,28.47
2019-05-01T23:46:38.152Z,29.23
2019-05-01T23:49:04.857Z,29.73
2019-05-01T23:51:32.735Z,28.90
2019-05-01T23:53:59.108Z,32.73
2019-05-01T23:56:25.844Z,27.33
2019-05-01T23:58:53.678Z,28.20
