createdAt,value
2018-09-18T00:00:54.787Z,21.6
2018-09-18T00:10:54.020Z,21.5
2018-09-18T00:20:53.300Z,21.5
2018-09-18T00:30:52.484Z,21.4
2018-09-18T00:40:51.718Z,21.4
2018-09-18T00:50:50.945Z,21.3
2018-09-18T01:00:50.179Z,21.2
2018-09-18T01:10:49.409Z,21.2
2018-09-18T01:20:48.640Z,21.1
2018-09-18T01:30:47.874Z,21
2018-09-18T01:40:47.102Z,20.9
2018-09-18T01:50:46.333Z,20.9
2018-09-18T02:00:45.568Z,20.8
2018-09-18T02:10:44.795Z,20.8
2018-09-18T02:20:44.079Z,20.7
2018-09-18T02:30:43.258Z,20.6
2018-09-18T02:40:42.489Z,20.6
2018-09-18T02:50:41.726Z,20.6
2018-09-18T03:00:40.950Z,20.6
2018-09-18T03:10:40.184Z,20.6
2018-09-18T03:20:39.413Z,20.5
2018-09-18T03:30:38.648Z,20.4
2018-09-18T03:40:37.883Z,20.4
2018-09-18T03:50:37.117Z,20.3
2018-09-18T04:00:36.346Z,20.3
2018-09-18T04:10:35.581Z,20.2
2018-09-18T04:20:34.812Z,20.1
2018-09-18T04:30:34.043Z,20.1
2018-09-18T04:40:33.272Z,20
2018-09-18T04:50:32.505Z,20
2018-09-18T05:00:31.735Z,20.1
2018-09-18T05:10:30.965Z,20.1
2018-09-18T05:20:30.194Z,20.3
2018-09-18T05:30:29.427Z,20.5
2018-09-18T05:40:28.657Z,20.8
2018-09-18T05:50:27.884Z,21.1
2018-09-18T06:00:27.118Z,21.3
2018-09-18T06:10:26.404Z,21.5
2018-09-18T06:20:25.576Z,21.4
2018-09-18T06:30:24.809Z,21.6
2018-09-18T06:40:24.035Z,21.8
2018-09-18T06:50:23.268Z,22
2018-09-18T07:00:22.496Z,22.3
2018-09-18T07:10:21.731Z,22.8
2018-09-18T07:20:20.960Z,23.1
2018-09-18T07:30:20.188Z,23.2
2018-09-18T07:40:19.415Z,23.4
2018-09-18T07:50:18.646Z,23.5
2018-09-18T08:00:17.877Z,23.8
2018-09-18T08:10:17.105Z,24
2018-09-18T08:20:16.336Z,24.4
2018-09-18T08:30:15.566Z,24.8
2018-09-18T08:40:14.796Z,24.4
2018-09-18T08:50:14.029Z,24.7
2018-09-18T09:00:13.268Z,25
2018-09-18T09:10:12.547Z,25.2
2018-09-18T09:20:11.722Z,24.9
2018-09-18T09:30:10.995Z,24.9
2018-09-18T09:40:10.183Z,24.5
2018-09-18T09:50:09.413Z,24.9
2018-09-18T10:00:08.644Z,24.9
2018-09-18T10:10:07.893Z,25.9
2018-09-18T10:20:07.106Z,25.3
2018-09-18T10:30:06.358Z,25
2018-09-18T10:40:05.568Z,25.2
2018-09-18T10:50:04.799Z,25.1
2018-09-18T11:00:04.040Z,25.1
2018-09-18T11:10:03.406Z,25.5
2018-09-18T11:20:02.631Z,25.4
2018-09-18T11:30:01.729Z,25.1
2018-09-18T11:40:00.956Z,25.3
2018-09-18T11:50:00.189Z,25.4
2018-09-18T11:59:59.413Z,25.4
2018-09-18T12:09:58.648Z,26
2018-09-18T12:19:57.877Z,25.6
2018-09-18T12:29:57.104Z,25.9
2018-09-18T12:39:56.334Z,26.8
2018-09-18T12:49:55.907Z,26
2018-09-18T12:59:54.862Z,25.4
2018-09-18T13:09:54.041Z,25.5
2018-09-18T13:19:53.256Z,25.6
2018-09-18T13:29:52.486Z,25.4
2018-09-18T13:39:51.715Z,25.6
2018-09-18T13:49:50.952Z,25.5
2018-09-18T13:59:50.176Z,25.8
2018-09-18T14:09:49.398Z,25.5
2018-09-18T14:19:48.636Z,25.3
2018-09-18T14:29:47.858Z,25.3
2018-09-18T14:39:47.092Z,25.3
2018-09-18T14:49:46.331Z,25.6
2018-09-18T14:59:45.545Z,25.3
2018-09-18T15:09:44.775Z,25.3
2018-09-18T15:19:44.008Z,25.2
2018-09-18T15:29:43.239Z,25.1
2018-09-18T15:39:42.503Z,25.1
2018-09-18T15:49:41.700Z,25
2018-09-18T15:59:40.930Z,24.9
2018-09-18T16:09:40.181Z,24.9
2018-09-18T16:19:39.389Z,24.7
2018-09-18T16:29:38.619Z,24.6
2018-09-18T16:39:37.857Z,24.6
2018-09-18T16:49:37.089Z,24.6
2018-09-18T16:59:36.317Z,24.4
2018-09-18T17:09:35.548Z,24.3
2018-09-18T17:19:34.842Z,24.2
2018-09-18T17:29:34.012Z,24
2018-09-18T17:39:33.244Z,23.9
2018-09-18T17:49:32.476Z,23.8
2018-09-18T17:59:31.814Z,23.7
2018-09-18T18:09:30.944Z,23.6
2018-09-18T18:19:30.179Z,23.5
2018-09-18T18:29:29.440Z,23.4
2018-09-18T18:39:28.644Z,23.4
2018-09-18T18:49:27.888Z,23.4
2018-09-18T18:59:27.123Z,23.4
2018-09-18T19:09:26.347Z,23.5
2018-09-18T19:19:25.579Z,23.5
2018-09-18T19:29:24.860Z,23.5
2018-09-18T19:39:24.040Z,23.5
2018-09-18T19:49:23.280Z,23.4
2018-09-18T19:59:22.584Z,23.2
2018-09-18T20:09:21.857Z,22.9
2018-09-18T20:19:20.970Z,22.8
2018-09-18T20:29:20.201Z,22.6
2018-09-18T20:39:19.435Z,22.4
2018-09-18T20:49:18.673Z,22.3
2018-09-18T20:59:17.906Z,22.1
2018-09-18T21:09:17.129Z,21.9
2018-09-18T21:19:16.360Z,21.9
2018-09-18T21:29:15.593Z,21.8
2018-09-18T21:39:14.834Z,21.6
2018-09-18T21:49:14.053Z,21.5
2018-09-18T21:59:13.289Z,21.4
2018-09-18T22:09:12.517Z,21.4
2018-09-18T22:19:11.751Z,21.3
2018-09-18T22:29:10.981Z,21.3
2018-09-18T22:39:10.214Z,21.2
2018-09-18T22:49:09.443Z,21.1
2018-09-18T22:59:08.677Z,21
2018-09-18T23:09:07.907Z,20.9
2018-09-18T23:19:07.135Z,20.9
2018-09-18T23:29:06.366Z,20.9
2018-09-18T23:39:05.649Z,20.9
2018-09-18T23:49:04.830Z,20.9
2018-09-18T23:59:04.060Z,20.9
