createdAt,value
2017-03-15T00:00:00.730Z,0
2017-03-15T00:01:10.424Z,0
2017-03-15T00:02:19.968Z,0
2017-03-15T00:03:29.517Z,0
2017-03-15T00:04:39.708Z,0
2017-03-15T00:05:49.573Z,0
2017-03-15T00:06:58.806Z,0
2017-03-15T00:08:08.030Z,0
2017-03-15T00:09:18.232Z,0
2017-03-15T00:10:28.427Z,0
2017-03-15T00:11:37.319Z,0
2017-03-15T00:12:46.915Z,0
2017-03-15T00:13:56.787Z,0
2017-03-15T00:15:06.001Z,0
2017-03-15T00:16:15.222Z,0
2017-03-15T00:17:24.767Z,0
2017-03-15T00:18:35.442Z,0
2017-03-15T00:19:44.991Z,0
2017-03-15T00:20:54.867Z,0
2017-03-15T00:22:03.768Z,0
2017-03-15T00:23:13.965Z,0
2017-03-15T00:24:23.896Z,0
2017-03-15T00:25:33.114Z,0
2017-03-15T00:26:43.011Z,0
2017-03-15T00:27:52.560Z,0
2017-03-15T00:29:02.445Z,0
2017-03-15T00:30:11.337Z,0
2017-03-15T00:31:21.538Z,0
2017-03-15T00:32:31.411Z,0
2017-03-15T00:33:40.958Z,0
2017-03-15T00:34:50.525Z,0
2017-03-15T00:36:00.546Z,0
2017-03-15T00:37:09.774Z,0
2017-03-15T00:38:18.992Z,0
2017-03-15T00:39:28.861Z,0
2017-03-15T00:40:38.407Z,0
2017-03-15T00:41:48.098Z,0
2017-03-15T00:42:57.969Z,0
2017-03-15T00:44:07.843Z,0
2017-03-15T00:45:17.384Z,0
2017-03-15T00:46:26.927Z,0
2017-03-15T00:47:36.853Z,0
2017-03-15T00:48:46.083Z,0
2017-03-15T00:49:55.629Z,0
2017-03-15T00:51:05.170Z,0
2017-03-15T00:52:14.712Z,0
2017-03-15T00:53:24.508Z,0
2017-03-15T00:54:34.053Z,0
2017-03-15T00:55:43.275Z,0
2017-03-15T00:56:52.813Z,0
2017-03-15T00:58:02.031Z,0
2017-03-15T00:59:11.734Z,0
2017-03-15T01:00:21.931Z,0
2017-03-15T01:01:31.472Z,0
2017-03-15T01:02:41.339Z,0
2017-03-15T01:03:50.888Z,0
2017-03-15T01:05:00.906Z,0
2017-03-15T01:06:10.448Z,0
2017-03-15T01:07:20.313Z,0
2017-03-15T01:08:30.194Z,0
2017-03-15T01:09:39.412Z,0
2017-03-15T01:10:49.536Z,0
2017-03-15T01:11:59.090Z,0
2017-03-15T01:13:07.985Z,0
2017-03-15T01:14:17.855Z,0
2017-03-15T01:15:27.731Z,0
2017-03-15T01:16:37.101Z,0
2017-03-15T01:17:46.978Z,0
2017-03-15T01:18:56.850Z,0
2017-03-15T01:20:06.395Z,0
2017-03-15T01:21:15.282Z,0
2017-03-15T01:22:24.905Z,0
2017-03-15T01:23:34.451Z,0
2017-03-15T01:24:43.994Z,0
2017-03-15T01:25:53.868Z,0
2017-03-15T01:27:03.410Z,0
2017-03-15T01:28:12.681Z,0
2017-03-15T01:29:22.877Z,0
2017-03-15T01:30:33.072Z,0
2017-03-15T01:31:43.269Z,0
2017-03-15T01:32:52.493Z,0
2017-03-15T01:34:02.509Z,0
2017-03-15T01:35:11.728Z,0
2017-03-15T01:36:21.274Z,0
2017-03-15T01:37:30.818Z,0
2017-03-15T01:38:40.377Z,0
2017-03-15T01:39:50.294Z,0
2017-03-15T01:40:59.508Z,0
2017-03-15T01:42:08.729Z,0
2017-03-15T01:43:18.598Z,0
2017-03-15T01:44:27.824Z,0
2017-03-15T01:45:38.320Z,0
2017-03-15T01:46:47.861Z,0
2017-03-15T01:47:57.404Z,0
2017-03-15T01:49:06.620Z,0
2017-03-15T01:50:16.167Z,0
2017-03-15T01:51:25.861Z,0
2017-03-15T01:52:35.404Z,0
2017-03-15T01:53:45.271Z,0
2017-03-15T01:54:54.824Z,0
2017-03-15T01:56:05.034Z,0
2017-03-15T01:57:14.625Z,0
2017-03-15T01:58:24.496Z,0
2017-03-15T01:59:33.725Z,0
2017-03-15T02:00:43.597Z,0
2017-03-15T02:01:53.463Z,0
2017-03-15T02:03:03.430Z,0
2017-03-15T02:04:12.973Z,0
2017-03-15T02:05:22.521Z,0
2017-03-15T02:06:32.078Z,0
2017-03-15T02:07:41.944Z,0
2017-03-15T02:08:51.961Z,0
2017-03-15T02:10:01.178Z,0
2017-03-15T02:11:11.405Z,0
2017-03-15T02:12:20.951Z,0
2017-03-15T02:13:30.817Z,0
2017-03-15T02:14:40.518Z,0
2017-03-15T02:15:50.076Z,0
2017-03-15T02:16:59.623Z,0
2017-03-15T02:18:08.839Z,0
2017-03-15T02:19:18.713Z,0
2017-03-15T02:20:28.636Z,0
2017-03-15T02:21:38.507Z,0
2017-03-15T02:22:48.054Z,0
2017-03-15T02:23:57.270Z,0
2017-03-15T02:25:07.346Z,0
2017-03-15T02:26:16.936Z,0
2017-03-15T02:27:26.477Z,0
2017-03-15T02:28:35.371Z,0
2017-03-15T02:29:44.589Z,0
2017-03-15T02:30:54.782Z,0
2017-03-15T02:32:03.820Z,0
2017-03-15T02:33:13.031Z,0
2017-03-15T02:34:22.594Z,0
2017-03-15T02:35:31.808Z,0
2017-03-15T02:36:41.997Z,0
2017-03-15T02:37:51.879Z,0
2017-03-15T02:39:02.077Z,0
2017-03-15T02:40:12.282Z,0
2017-03-15T02:41:22.151Z,0
2017-03-15T02:42:31.704Z,0
2017-03-15T02:43:42.049Z,0
2017-03-15T02:44:51.607Z,0
2017-03-15T02:46:01.485Z,0
2017-03-15T02:47:11.034Z,0
2017-03-15T02:48:20.577Z,0
2017-03-15T02:49:30.222Z,0
2017-03-15T02:50:39.447Z,0
2017-03-15T02:51:49.318Z,0
2017-03-15T02:52:58.542Z,0
2017-03-15T02:54:08.732Z,0
2017-03-15T02:55:18.599Z,0
2017-03-15T02:56:28.145Z,0
2017-03-15T02:57:37.695Z,0
2017-03-15T02:58:47.886Z,0
2017-03-15T02:59:57.431Z,0
2017-03-15T03:01:07.122Z,0
2017-03-15T03:02:16.676Z,0
2017-03-15T03:03:25.888Z,0
2017-03-15T03:04:35.760Z,0
2017-03-15T03:05:45.629Z,0
2017-03-15T03:06:55.020Z,0
2017-03-15T03:08:04.889Z,0
2017-03-15T03:09:15.407Z,0
2017-03-15T03:10:25.276Z,0
2017-03-15T03:11:35.142Z,0
2017-03-15T03:12:45.068Z,0
2017-03-15T03:13:54.939Z,0
2017-03-15T03:15:04.177Z,0
2017-03-15T03:16:13.725Z,0
2017-03-15T03:17:23.613Z,0
2017-03-15T03:18:33.338Z,0
2017-03-15T03:19:43.208Z,0
2017-03-15T03:20:53.085Z,0
2017-03-15T03:22:02.959Z,0
2017-03-15T03:23:12.824Z,0
2017-03-15T03:24:22.296Z,0
2017-03-15T03:25:31.526Z,0
2017-03-15T03:26:41.745Z,0
2017-03-15T03:27:51.291Z,0
2017-03-15T03:29:00.513Z,0
2017-03-15T03:30:10.126Z,0
2017-03-15T03:31:19.671Z,0
2017-03-15T03:32:28.897Z,0
2017-03-15T03:33:38.445Z,0
2017-03-15T03:34:48.322Z,0
2017-03-15T03:35:57.685Z,0
2017-03-15T03:37:07.227Z,0
2017-03-15T03:38:17.415Z,0
2017-03-15T03:39:27.284Z,0
2017-03-15T03:40:36.823Z,0
2017-03-15T03:41:46.517Z,0
2017-03-15T03:42:56.382Z,0
2017-03-15T03:44:05.604Z,0
2017-03-15T03:45:15.796Z,0
2017-03-15T03:46:25.019Z,0
2017-03-15T03:47:34.388Z,0
2017-03-15T03:48:43.928Z,0
2017-03-15T03:49:53.822Z,0
2017-03-15T03:51:03.035Z,0
2017-03-15T03:52:11.925Z,0
2017-03-15T03:53:21.842Z,0
2017-03-15T03:54:32.040Z,0
2017-03-15T03:55:41.582Z,0
2017-03-15T03:56:51.123Z,0
2017-03-15T03:58:00.674Z,0
2017-03-15T03:59:10.542Z,0
2017-03-15T04:00:20.413Z,0
2017-03-15T04:01:30.605Z,0
2017-03-15T04:02:40.153Z,0
2017-03-15T04:03:49.691Z,0
2017-03-15T04:04:59.287Z,0
2017-03-15T04:06:09.156Z,0
2017-03-15T04:07:18.697Z,0
2017-03-15T04:08:28.573Z,0
2017-03-15T04:09:38.124Z,0
2017-03-15T04:10:48.192Z,0
2017-03-15T04:11:57.734Z,0
2017-03-15T04:13:07.280Z,0
2017-03-15T04:14:17.145Z,0
2017-03-15T04:15:26.372Z,0
2017-03-15T04:16:36.624Z,0
2017-03-15T04:17:46.169Z,0
2017-03-15T04:18:56.045Z,0
2017-03-15T04:20:05.913Z,0
2017-03-15T04:21:15.777Z,0
2017-03-15T04:22:25.747Z,0
2017-03-15T04:23:35.286Z,0
2017-03-15T04:24:44.827Z,0
2017-03-15T04:25:53.727Z,0
2017-03-15T04:27:03.592Z,0
2017-03-15T04:28:13.281Z,0
2017-03-15T04:29:23.155Z,0
2017-03-15T04:30:33.675Z,0
2017-03-15T04:31:43.226Z,0
2017-03-15T04:32:52.773Z,0
2017-03-15T04:34:02.204Z,0
2017-03-15T04:35:11.426Z,0
2017-03-15T04:36:20.969Z,0
2017-03-15T04:37:30.514Z,0
2017-03-15T04:38:40.059Z,0
2017-03-15T04:39:50.077Z,0
2017-03-15T04:40:59.615Z,0
2017-03-15T04:42:08.508Z,0
2017-03-15T04:43:18.701Z,0
2017-03-15T04:44:28.893Z,0
2017-03-15T04:45:38.825Z,0
2017-03-15T04:46:48.697Z,0
2017-03-15T04:47:58.569Z,0
2017-03-15T04:49:08.438Z,0
2017-03-15T04:50:17.978Z,0
2017-03-15T04:51:27.527Z,0
2017-03-15T04:52:37.718Z,0
2017-03-15T04:53:47.261Z,0
2017-03-15T04:54:56.811Z,0
2017-03-15T04:56:06.381Z,0
2017-03-15T04:57:16.075Z,0
2017-03-15T04:58:25.944Z,0
2017-03-15T04:59:36.138Z,0
2017-03-15T05:00:46.326Z,0
2017-03-15T05:01:55.873Z,0
2017-03-15T05:03:05.466Z,0
2017-03-15T05:04:14.700Z,0
2017-03-15T05:05:24.239Z,0
2017-03-15T05:06:34.115Z,0
2017-03-15T05:07:43.657Z,0
2017-03-15T05:08:52.853Z,0
2017-03-15T05:10:02.393Z,0
2017-03-15T05:11:12.263Z,0
2017-03-15T05:12:21.805Z,0
2017-03-15T05:13:31.679Z,0
2017-03-15T05:14:41.945Z,0
2017-03-15T05:15:51.162Z,0
2017-03-15T05:17:01.024Z,0
2017-03-15T05:18:10.241Z,0
2017-03-15T05:19:20.428Z,0
2017-03-15T05:20:29.791Z,0
2017-03-15T05:21:39.332Z,0
2017-03-15T05:22:49.199Z,0
2017-03-15T05:23:58.739Z,0
2017-03-15T05:25:07.987Z,0
2017-03-15T05:26:16.926Z,0
2017-03-15T05:27:26.790Z,0
2017-03-15T05:28:36.680Z,0
2017-03-15T05:29:45.577Z,0
2017-03-15T05:30:55.440Z,0
2017-03-15T05:32:05.131Z,0
2017-03-15T05:33:14.669Z,5
2017-03-15T05:34:24.856Z,5
2017-03-15T05:35:34.395Z,5
2017-03-15T05:36:43.941Z,5
2017-03-15T05:37:53.806Z,5
2017-03-15T05:39:03.360Z,5
2017-03-15T05:40:12.902Z,10
2017-03-15T05:41:22.777Z,10
2017-03-15T05:42:32.644Z,10
2017-03-15T05:43:42.662Z,10
2017-03-15T05:44:52.533Z,10
2017-03-15T05:46:01.753Z,15
2017-03-15T05:47:11.294Z,15
2017-03-15T05:48:20.837Z,15
2017-03-15T05:49:30.464Z,20
2017-03-15T05:50:40.337Z,20
2017-03-15T05:51:50.537Z,20
2017-03-15T05:53:00.410Z,25
2017-03-15T05:54:09.949Z,25
2017-03-15T05:55:19.364Z,30
2017-03-15T05:56:28.904Z,30
2017-03-15T05:57:38.125Z,30
2017-03-15T05:58:47.992Z,35
2017-03-15T05:59:57.535Z,35
2017-03-15T06:01:07.222Z,35
2017-03-15T06:02:17.094Z,40
2017-03-15T06:03:26.317Z,40
2017-03-15T06:04:35.865Z,45
2017-03-15T06:05:45.735Z,45
2017-03-15T06:06:54.780Z,50
2017-03-15T06:08:04.649Z,50
2017-03-15T06:09:14.849Z,55
2017-03-15T06:10:24.389Z,60
2017-03-15T06:11:33.933Z,60
2017-03-15T06:12:43.477Z,65
2017-03-15T06:13:53.669Z,65
2017-03-15T06:15:03.537Z,70
2017-03-15T06:16:13.085Z,70
2017-03-15T06:17:22.626Z,75
2017-03-15T06:18:32.316Z,75
2017-03-15T06:19:41.867Z,75
2017-03-15T06:20:51.741Z,80
2017-03-15T06:22:01.939Z,80
2017-03-15T06:23:11.809Z,85
2017-03-15T06:24:21.274Z,85
2017-03-15T06:25:31.152Z,90
2017-03-15T06:26:41.345Z,90
2017-03-15T06:27:51.251Z,95
2017-03-15T06:29:01.116Z,100
2017-03-15T06:30:11.354Z,105
2017-03-15T06:31:20.899Z,110
2017-03-15T06:32:30.444Z,115
2017-03-15T06:33:39.339Z,115
2017-03-15T06:34:48.578Z,115
2017-03-15T06:35:58.270Z,120
2017-03-15T06:37:08.140Z,115
2017-03-15T06:38:17.688Z,120
2017-03-15T06:39:26.908Z,120
2017-03-15T06:40:36.780Z,125
2017-03-15T06:41:47.396Z,125
2017-03-15T06:42:57.911Z,125
2017-03-15T06:44:07.786Z,125
2017-03-15T06:45:16.668Z,125
2017-03-15T06:46:25.553Z,125
2017-03-15T06:47:35.022Z,125
2017-03-15T06:48:44.567Z,125
2017-03-15T06:49:54.759Z,130
2017-03-15T06:51:04.630Z,130
2017-03-15T06:52:14.173Z,130
2017-03-15T06:53:23.968Z,135
2017-03-15T06:54:33.836Z,135
2017-03-15T06:55:43.529Z,130
2017-03-15T06:56:52.793Z,135
2017-03-15T06:58:02.013Z,140
2017-03-15T06:59:11.241Z,140
2017-03-15T07:00:20.782Z,140
2017-03-15T07:01:30.328Z,140
2017-03-15T07:02:39.686Z,145
2017-03-15T07:03:49.497Z,145
2017-03-15T07:04:59.578Z,145
2017-03-15T07:06:08.602Z,145
2017-03-15T07:07:17.887Z,145
2017-03-15T07:08:28.361Z,150
2017-03-15T07:09:38.192Z,155
2017-03-15T07:10:47.744Z,155
2017-03-15T07:11:57.291Z,160
2017-03-15T07:13:07.515Z,160
2017-03-15T07:14:17.378Z,170
2017-03-15T07:15:27.593Z,175
2017-03-15T07:16:37.463Z,175
2017-03-15T07:17:47.005Z,180
2017-03-15T07:18:56.221Z,180
2017-03-15T07:20:05.442Z,185
2017-03-15T07:21:15.315Z,190
2017-03-15T07:22:24.873Z,195
2017-03-15T07:23:34.099Z,200
2017-03-15T07:24:44.392Z,200
2017-03-15T07:25:53.935Z,200
2017-03-15T07:27:03.161Z,200
2017-03-15T07:28:12.734Z,200
2017-03-15T07:29:22.611Z,195
2017-03-15T07:30:32.684Z,195
2017-03-15T07:31:42.236Z,195
2017-03-15T07:32:52.109Z,190
2017-03-15T07:34:01.652Z,195
2017-03-15T07:35:11.225Z,200
2017-03-15T07:36:21.566Z,205
2017-03-15T07:37:31.113Z,205
2017-03-15T07:38:41.039Z,210
2017-03-15T07:39:50.952Z,210
2017-03-15T07:41:00.825Z,210
2017-03-15T07:42:10.195Z,215
2017-03-15T07:43:20.039Z,215
2017-03-15T07:44:30.442Z,215
2017-03-15T07:45:40.040Z,210
2017-03-15T07:46:49.241Z,210
2017-03-15T07:47:58.477Z,210
2017-03-15T07:49:08.047Z,210
2017-03-15T07:50:17.672Z,210
2017-03-15T07:51:27.320Z,210
2017-03-15T07:52:37.508Z,210
2017-03-15T07:53:46.896Z,210
2017-03-15T07:54:57.114Z,210
2017-03-15T07:56:07.207Z,210
2017-03-15T07:57:17.552Z,210
2017-03-15T07:58:26.469Z,210
2017-03-15T07:59:36.507Z,215
2017-03-15T08:00:46.350Z,215
2017-03-15T08:01:56.883Z,215
2017-03-15T08:03:09.058Z,215
2017-03-15T08:04:21.302Z,215
2017-03-15T08:05:32.847Z,220
2017-03-15T08:06:44.395Z,220
2017-03-15T08:07:54.117Z,220
2017-03-15T08:09:03.360Z,220
2017-03-15T08:10:13.048Z,220
2017-03-15T08:11:23.264Z,220
2017-03-15T08:12:32.814Z,220
2017-03-15T08:13:42.772Z,220
2017-03-15T08:14:53.088Z,215
2017-03-15T08:16:04.011Z,215
2017-03-15T08:17:13.296Z,215
2017-03-15T08:18:23.147Z,215
2017-03-15T08:19:33.099Z,215
2017-03-15T08:20:42.801Z,220
2017-03-15T08:21:53.012Z,220
2017-03-15T08:23:02.912Z,220
2017-03-15T08:24:15.722Z,220
2017-03-15T08:25:27.899Z,220
2017-03-15T08:26:39.961Z,225
2017-03-15T08:27:52.868Z,225
2017-03-15T08:29:04.348Z,225
2017-03-15T08:30:13.910Z,225
2017-03-15T08:31:23.281Z,225
2017-03-15T08:32:32.178Z,230
2017-03-15T08:33:41.394Z,230
2017-03-15T08:34:50.660Z,230
2017-03-15T08:35:59.773Z,235
2017-03-15T08:37:09.796Z,235
2017-03-15T08:38:19.672Z,235
2017-03-15T08:39:29.535Z,240
2017-03-15T08:40:38.771Z,240
2017-03-15T08:41:47.662Z,240
2017-03-15T08:42:56.658Z,240
2017-03-15T08:44:06.563Z,245
2017-03-15T08:45:16.763Z,240
2017-03-15T08:46:26.636Z,240
2017-03-15T08:47:36.832Z,240
2017-03-15T08:48:47.001Z,240
2017-03-15T08:49:56.225Z,245
2017-03-15T08:51:05.451Z,245
2017-03-15T08:52:14.993Z,245
2017-03-15T08:53:24.216Z,250
2017-03-15T08:54:33.816Z,255
2017-03-15T08:55:43.683Z,255
2017-03-15T08:56:52.907Z,260
2017-03-15T08:58:02.127Z,260
2017-03-15T08:59:11.013Z,260
2017-03-15T09:00:20.286Z,260
2017-03-15T09:01:29.172Z,265
2017-03-15T09:02:38.391Z,260
2017-03-15T09:03:47.610Z,255
2017-03-15T09:04:57.165Z,260
2017-03-15T09:06:06.856Z,265
2017-03-15T09:07:16.075Z,265
2017-03-15T09:08:25.288Z,265
2017-03-15T09:09:34.826Z,270
2017-03-15T09:10:43.722Z,275
2017-03-15T09:11:53.090Z,275
2017-03-15T09:13:02.963Z,280
2017-03-15T09:14:12.184Z,285
2017-03-15T09:15:21.408Z,280
2017-03-15T09:16:30.651Z,280
2017-03-15T09:17:39.798Z,280
2017-03-15T09:18:49.017Z,280
2017-03-15T09:19:57.908Z,280
2017-03-15T09:21:07.125Z,280
2017-03-15T09:22:16.341Z,280
2017-03-15T09:23:25.395Z,280
2017-03-15T09:24:34.613Z,280
2017-03-15T09:25:43.511Z,280
2017-03-15T09:26:52.740Z,285
2017-03-15T09:28:02.291Z,285
2017-03-15T09:29:12.089Z,285
2017-03-15T09:30:21.954Z,285
2017-03-15T09:31:31.819Z,290
2017-03-15T09:32:41.365Z,290
2017-03-15T09:33:50.908Z,290
2017-03-15T09:35:00.744Z,290
2017-03-15T09:36:09.636Z,290
2017-03-15T09:37:18.857Z,295
2017-03-15T09:38:28.741Z,295
2017-03-15T09:39:38.285Z,300
2017-03-15T09:40:48.536Z,305
2017-03-15T09:41:57.749Z,305
2017-03-15T09:43:07.284Z,305
2017-03-15T09:44:16.501Z,305
2017-03-15T09:45:26.371Z,305
2017-03-15T09:46:35.747Z,300
2017-03-15T09:47:45.617Z,300
2017-03-15T09:48:55.165Z,295
2017-03-15T09:50:04.710Z,295
2017-03-15T09:51:13.933Z,290
2017-03-15T09:52:23.482Z,295
2017-03-15T09:53:32.373Z,295
2017-03-15T09:54:41.272Z,300
2017-03-15T09:55:50.487Z,300
2017-03-15T09:56:59.373Z,305
2017-03-15T09:58:08.439Z,310
2017-03-15T09:59:17.328Z,310
2017-03-15T10:00:26.217Z,315
2017-03-15T10:01:35.781Z,315
2017-03-15T10:02:45.006Z,315
2017-03-15T10:03:53.949Z,315
2017-03-15T10:05:03.170Z,320
2017-03-15T10:06:12.066Z,320
2017-03-15T10:07:20.953Z,325
2017-03-15T10:08:30.497Z,330
2017-03-15T10:09:40.191Z,325
2017-03-15T10:10:49.084Z,335
2017-03-15T10:11:58.299Z,335
2017-03-15T10:13:08.167Z,350
2017-03-15T10:14:17.388Z,325
2017-03-15T10:15:26.656Z,320
2017-03-15T10:16:35.555Z,320
2017-03-15T10:17:44.446Z,320
2017-03-15T10:18:53.335Z,325
2017-03-15T10:20:02.552Z,320
2017-03-15T10:21:11.595Z,320
2017-03-15T10:22:20.481Z,335
2017-03-15T10:23:29.701Z,340
2017-03-15T10:24:38.601Z,345
2017-03-15T10:25:48.148Z,345
2017-03-15T10:26:57.513Z,345
2017-03-15T10:28:06.729Z,350
2017-03-15T10:29:15.955Z,345
2017-03-15T10:30:24.842Z,340
2017-03-15T10:31:33.731Z,355
2017-03-15T10:32:43.096Z,345
2017-03-15T10:33:52.010Z,345
2017-03-15T10:35:01.562Z,345
2017-03-15T10:36:10.775Z,355
2017-03-15T10:37:19.996Z,365
2017-03-15T10:38:29.067Z,380
2017-03-15T10:39:37.963Z,395
2017-03-15T10:40:46.857Z,400
2017-03-15T10:41:55.752Z,400
2017-03-15T10:43:05.288Z,400
2017-03-15T10:44:14.233Z,385
2017-03-15T10:45:23.777Z,395
2017-03-15T10:46:32.993Z,395
2017-03-15T10:47:41.882Z,395
2017-03-15T10:48:51.097Z,405
2017-03-15T10:50:00.788Z,415
2017-03-15T10:51:09.680Z,425
2017-03-15T10:52:19.236Z,420
2017-03-15T10:53:28.780Z,420
2017-03-15T10:54:37.996Z,410
2017-03-15T10:55:47.814Z,405
2017-03-15T10:56:57.361Z,410
2017-03-15T10:58:07.558Z,405
2017-03-15T10:59:16.774Z,400
2017-03-15T11:00:25.987Z,410
2017-03-15T11:01:35.234Z,440
2017-03-15T11:02:44.452Z,455
2017-03-15T11:03:53.669Z,465
2017-03-15T11:05:02.562Z,505
2017-03-15T11:06:11.787Z,530
2017-03-15T11:07:21.677Z,530
2017-03-15T11:08:30.894Z,505
2017-03-15T11:09:39.784Z,490
2017-03-15T11:10:49.025Z,510
2017-03-15T11:11:57.910Z,510
2017-03-15T11:13:06.948Z,540
2017-03-15T11:14:15.839Z,555
2017-03-15T11:15:24.729Z,515
2017-03-15T11:16:33.945Z,495
2017-03-15T11:17:42.841Z,470
2017-03-15T11:18:51.739Z,505
2017-03-15T11:20:00.624Z,480
2017-03-15T11:21:09.517Z,470
2017-03-15T11:22:19.083Z,465
2017-03-15T11:23:28.628Z,480
2017-03-15T11:24:37.696Z,505
2017-03-15T11:25:46.590Z,530
2017-03-15T11:26:55.478Z,545
2017-03-15T11:28:04.370Z,535
2017-03-15T11:29:13.585Z,515
2017-03-15T11:30:23.276Z,465
2017-03-15T11:31:33.145Z,495
2017-03-15T11:32:42.685Z,515
2017-03-15T11:33:51.906Z,505
2017-03-15T11:35:00.798Z,505
2017-03-15T11:36:09.836Z,550
2017-03-15T11:37:19.054Z,540
2017-03-15T11:38:28.594Z,580
2017-03-15T11:39:37.807Z,635
2017-03-15T11:40:46.700Z,615
2017-03-15T11:41:55.646Z,590
2017-03-15T11:43:05.518Z,560
2017-03-15T11:44:14.743Z,520
2017-03-15T11:45:23.963Z,600
2017-03-15T11:46:33.180Z,595
2017-03-15T11:47:42.649Z,595
2017-03-15T11:48:51.541Z,570
2017-03-15T11:50:01.085Z,500
2017-03-15T11:51:10.298Z,445
2017-03-15T11:52:19.520Z,465
2017-03-15T11:53:29.114Z,465
2017-03-15T11:54:38.005Z,435
2017-03-15T11:55:47.546Z,465
2017-03-15T11:56:57.086Z,450
2017-03-15T11:58:06.304Z,390
2017-03-15T11:59:15.441Z,390
2017-03-15T12:00:24.983Z,410
2017-03-15T12:01:34.205Z,415
2017-03-15T12:02:43.747Z,465
2017-03-15T12:03:52.631Z,510
2017-03-15T12:05:02.427Z,470
2017-03-15T12:06:11.970Z,490
2017-03-15T12:07:21.185Z,510
2017-03-15T12:08:30.079Z,695
2017-03-15T12:09:38.969Z,520
2017-03-15T12:10:48.075Z,555
2017-03-15T12:11:57.611Z,570
2017-03-15T12:13:06.826Z,805
2017-03-15T12:14:15.717Z,635
2017-03-15T12:15:24.929Z,615
2017-03-15T12:16:33.829Z,720
2017-03-15T12:17:43.041Z,1325
2017-03-15T12:18:52.265Z,1055
2017-03-15T12:20:01.154Z,560
2017-03-15T12:21:10.045Z,630
2017-03-15T12:22:19.286Z,1375
2017-03-15T12:23:28.177Z,1220
2017-03-15T12:24:37.070Z,515
2017-03-15T12:25:46.610Z,495
2017-03-15T12:26:55.507Z,495
2017-03-15T12:28:05.347Z,525
2017-03-15T12:29:14.566Z,515
2017-03-15T12:30:23.784Z,555
2017-03-15T12:31:32.676Z,420
2017-03-15T12:32:41.580Z,400
2017-03-15T12:33:51.049Z,390
2017-03-15T12:34:59.941Z,400
2017-03-15T12:36:09.157Z,420
2017-03-15T12:37:18.375Z,450
2017-03-15T12:38:27.599Z,510
2017-03-15T12:39:36.641Z,520
2017-03-15T12:40:45.854Z,860
2017-03-15T12:41:55.067Z,535
2017-03-15T12:43:03.956Z,480
2017-03-15T12:44:13.170Z,505
2017-03-15T12:45:22.109Z,910
2017-03-15T12:46:30.999Z,550
2017-03-15T12:47:39.888Z,575
2017-03-15T12:48:48.776Z,580
2017-03-15T12:49:57.664Z,670
2017-03-15T12:51:06.708Z,1610
2017-03-15T12:52:15.598Z,1550
2017-03-15T12:53:24.488Z,1550
2017-03-15T12:54:33.378Z,1610
2017-03-15T12:55:42.273Z,1580
2017-03-15T12:56:51.264Z,1270
2017-03-15T12:58:00.159Z,1400
2017-03-15T12:59:09.049Z,615
2017-03-15T13:00:18.270Z,570
2017-03-15T13:01:27.174Z,1435
2017-03-15T13:02:36.219Z,1445
2017-03-15T13:03:45.110Z,1405
2017-03-15T13:04:54.007Z,1285
2017-03-15T13:06:02.899Z,495
2017-03-15T13:07:11.797Z,500
2017-03-15T13:08:21.069Z,550
2017-03-15T13:09:29.960Z,720
2017-03-15T13:10:38.859Z,1155
2017-03-15T13:11:48.093Z,1360
2017-03-15T13:12:57.645Z,615
2017-03-15T13:14:06.591Z,1145
2017-03-15T13:15:15.486Z,650
2017-03-15T13:16:24.385Z,625
2017-03-15T13:17:33.276Z,580
2017-03-15T13:18:42.178Z,960
2017-03-15T13:19:51.951Z,1190
2017-03-15T13:21:01.815Z,1065
2017-03-15T13:22:10.711Z,935
2017-03-15T13:23:19.602Z,700
2017-03-15T13:24:28.499Z,1140
2017-03-15T13:25:37.863Z,1235
2017-03-15T13:26:47.082Z,1070
2017-03-15T13:27:55.977Z,675
2017-03-15T13:29:04.874Z,705
2017-03-15T13:30:14.096Z,695
2017-03-15T13:31:23.140Z,865
2017-03-15T13:32:32.357Z,555
2017-03-15T13:33:41.254Z,555
2017-03-15T13:34:50.141Z,530
2017-03-15T13:35:59.364Z,540
2017-03-15T13:37:09.012Z,545
2017-03-15T13:38:18.557Z,575
2017-03-15T13:39:28.102Z,530
2017-03-15T13:40:36.994Z,515
2017-03-15T13:41:45.889Z,495
2017-03-15T13:42:55.260Z,520
2017-03-15T13:44:04.151Z,980
2017-03-15T13:45:13.045Z,530
2017-03-15T13:46:22.263Z,580
2017-03-15T13:47:31.840Z,1205
2017-03-15T13:48:41.031Z,550
2017-03-15T13:49:49.923Z,1180
2017-03-15T13:50:58.817Z,520
2017-03-15T13:52:07.717Z,505
2017-03-15T13:53:16.940Z,485
2017-03-15T13:54:26.205Z,535
2017-03-15T13:55:35.101Z,470
2017-03-15T13:56:44.317Z,580
2017-03-15T13:57:53.540Z,600
2017-03-15T13:59:02.449Z,850
2017-03-15T14:00:11.391Z,740
2017-03-15T14:01:20.282Z,600
2017-03-15T14:02:29.171Z,1410
2017-03-15T14:03:38.393Z,790
2017-03-15T14:04:47.288Z,620
2017-03-15T14:05:56.327Z,640
2017-03-15T14:07:05.545Z,620
2017-03-15T14:08:15.084Z,580
2017-03-15T14:09:23.975Z,550
2017-03-15T14:10:32.876Z,570
2017-03-15T14:11:42.067Z,645
2017-03-15T14:12:51.278Z,830
2017-03-15T14:14:00.498Z,1335
2017-03-15T14:15:09.402Z,660
2017-03-15T14:16:18.304Z,640
2017-03-15T14:17:27.502Z,625
2017-03-15T14:18:36.391Z,1055
2017-03-15T14:19:45.283Z,1985
2017-03-15T14:20:54.187Z,2135
2017-03-15T14:22:03.407Z,890
2017-03-15T14:23:12.451Z,1910
2017-03-15T14:24:21.349Z,2255
2017-03-15T14:25:30.263Z,1740
2017-03-15T14:26:39.837Z,1295
2017-03-15T14:27:49.406Z,2220
2017-03-15T14:28:58.418Z,1945
2017-03-15T14:30:07.641Z,2135
2017-03-15T14:31:16.861Z,1310
2017-03-15T14:32:25.757Z,1725
2017-03-15T14:33:34.992Z,1525
2017-03-15T14:34:44.238Z,1380
2017-03-15T14:35:53.458Z,2050
2017-03-15T14:37:02.359Z,1995
2017-03-15T14:38:11.259Z,2240
2017-03-15T14:39:20.481Z,1690
2017-03-15T14:40:30.009Z,1450
2017-03-15T14:41:38.903Z,1400
2017-03-15T14:42:48.153Z,1285
2017-03-15T14:43:57.788Z,740
2017-03-15T14:45:06.687Z,1295
2017-03-15T14:46:15.583Z,555
2017-03-15T14:47:24.482Z,775
2017-03-15T14:48:33.402Z,1100
2017-03-15T14:49:42.303Z,560
2017-03-15T14:50:51.529Z,620
2017-03-15T14:52:00.445Z,570
2017-03-15T14:53:09.667Z,985
2017-03-15T14:54:18.566Z,1110
2017-03-15T14:55:27.479Z,1475
2017-03-15T14:56:36.698Z,1355
2017-03-15T14:57:45.979Z,890
2017-03-15T14:58:54.878Z,1405
2017-03-15T15:00:03.772Z,750
2017-03-15T15:01:12.668Z,1100
2017-03-15T15:02:21.560Z,530
2017-03-15T15:03:30.454Z,505
2017-03-15T15:04:39.347Z,860
2017-03-15T15:05:48.392Z,1030
2017-03-15T15:06:57.285Z,910
2017-03-15T15:08:06.177Z,980
2017-03-15T15:09:15.069Z,1200
2017-03-15T15:10:23.957Z,860
2017-03-15T15:11:33.227Z,875
2017-03-15T15:12:42.125Z,1055
2017-03-15T15:13:51.018Z,1050
2017-03-15T15:14:59.909Z,1065
2017-03-15T15:16:08.812Z,935
2017-03-15T15:17:17.756Z,1100
2017-03-15T15:18:26.653Z,1280
2017-03-15T15:19:35.547Z,1125
2017-03-15T15:20:44.440Z,910
2017-03-15T15:21:53.658Z,1150
2017-03-15T15:23:03.377Z,1010
2017-03-15T15:24:12.270Z,820
2017-03-15T15:25:21.176Z,1230
2017-03-15T15:26:30.070Z,985
2017-03-15T15:27:38.968Z,725
2017-03-15T15:28:48.343Z,775
2017-03-15T15:29:57.886Z,840
2017-03-15T15:31:06.779Z,835
2017-03-15T15:32:15.670Z,930
2017-03-15T15:33:24.892Z,725
2017-03-15T15:34:33.938Z,630
2017-03-15T15:35:42.831Z,710
2017-03-15T15:36:51.726Z,745
2017-03-15T15:38:00.618Z,485
2017-03-15T15:39:09.513Z,485
2017-03-15T15:40:18.882Z,785
2017-03-15T15:41:28.099Z,825
2017-03-15T15:42:36.990Z,1030
2017-03-15T15:43:45.883Z,1105
2017-03-15T15:44:55.114Z,1125
2017-03-15T15:46:04.313Z,1225
2017-03-15T15:47:13.533Z,1360
2017-03-15T15:48:22.776Z,1245
2017-03-15T15:49:32.341Z,660
2017-03-15T15:50:41.241Z,745
2017-03-15T15:51:51.038Z,1280
2017-03-15T15:52:59.936Z,660
2017-03-15T15:54:08.831Z,705
2017-03-15T15:55:17.725Z,825
2017-03-15T15:56:26.623Z,1005
2017-03-15T15:57:35.615Z,555
2017-03-15T15:58:44.510Z,1235
2017-03-15T15:59:53.726Z,555
2017-03-15T16:01:02.622Z,860
2017-03-15T16:02:11.517Z,565
2017-03-15T16:03:20.418Z,405
2017-03-15T16:04:29.310Z,390
2017-03-15T16:05:38.557Z,380
2017-03-15T16:06:47.779Z,545
2017-03-15T16:07:57.010Z,380
2017-03-15T16:09:06.107Z,730
2017-03-15T16:10:15.002Z,735
2017-03-15T16:11:24.224Z,655
2017-03-15T16:12:33.765Z,650
2017-03-15T16:13:42.987Z,405
2017-03-15T16:14:52.206Z,315
2017-03-15T16:16:01.424Z,615
2017-03-15T16:17:10.640Z,575
2017-03-15T16:18:19.861Z,660