createdAt,value
2023-11-29T00:15:09.701Z,77.78
2023-11-29T00:35:11.150Z,76.41
2023-11-29T00:55:16.758Z,77.10
2023-11-29T01:15:20.755Z,78.48
2023-11-29T01:35:22.153Z,77.25
2023-11-29T01:55:23.535Z,78.08
2023-11-29T02:15:24.965Z,78.27
2023-11-29T02:35:26.428Z,77.27
2023-11-29T02:55:28.043Z,77.58
2023-11-29T03:15:29.413Z,78.85
2023-11-29T03:35:31.052Z,78.13
2023-11-29T03:55:32.515Z,78.60
2023-11-29T04:15:34.122Z,78.32
2023-11-29T04:35:35.624Z,78.01
2023-11-29T04:55:37.129Z,77.62
2023-11-29T05:15:38.547Z,78.72
2023-11-29T05:35:40.149Z,78.81
2023-11-29T05:55:41.540Z,77.43
2023-11-29T06:15:43.049Z,77.74
2023-11-29T06:35:44.486Z,78.59
2023-11-29T06:55:46.174Z,78.19
2023-11-29T07:15:47.709Z,77.69
2023-11-29T07:35:49.168Z,76.83
2023-11-29T07:55:50.633Z,76.36
2023-11-29T08:15:51.996Z,75.92
2023-11-29T08:35:53.566Z,77.01
2023-11-29T08:55:55.031Z,75.38
2023-11-29T09:15:56.532Z,75.36
2023-11-29T09:35:58.185Z,75.68
2023-11-29T09:55:59.773Z,74.09
2023-11-29T10:16:01.353Z,75.18
2023-11-29T10:36:02.884Z,75.11
2023-11-29T10:56:04.353Z,74.79
2023-11-29T11:16:05.964Z,74.81
2023-11-29T11:36:07.354Z,74.05
2023-11-29T11:56:08.736Z,73.25
2023-11-29T12:16:10.174Z,72.66
2023-11-29T12:36:12.086Z,72.60
2023-11-29T12:56:13.977Z,71.39
2023-11-29T13:16:15.643Z,71.88
2023-11-29T13:36:17.508Z,71.75
2023-11-29T13:56:19.192Z,71.85
2023-11-29T14:16:20.792Z,72.59
2023-11-29T14:36:22.452Z,73.48
2023-11-29T14:56:29.107Z,73.19
2023-11-29T15:16:31.319Z,73.33
2023-11-29T15:36:32.918Z,73.45
2023-11-29T15:56:34.788Z,73.35
2023-11-29T16:16:36.358Z,73.66
2023-11-29T16:36:37.904Z,73.15
2023-11-29T16:56:39.405Z,72.94
2023-11-29T17:16:42.644Z,72.96
2023-11-29T17:36:44.407Z,72.75
2023-11-29T17:56:45.989Z,72.68
2023-11-29T18:16:47.456Z,73.10
2023-11-29T18:36:48.916Z,72.92
2023-11-29T18:56:50.720Z,72.75
2023-11-29T19:16:52.265Z,72.26
2023-11-29T19:36:53.827Z,72.43
2023-11-29T19:56:55.297Z,72.78
2023-11-29T20:16:56.765Z,72.69
2023-11-29T20:36:58.340Z,72.95
2023-11-29T20:56:59.773Z,72.97
2023-11-29T21:17:01.166Z,73.40
2023-11-29T21:37:02.786Z,73.45
2023-11-29T21:57:04.267Z,73.42
2023-11-29T22:17:05.845Z,72.47
2023-11-29T22:37:07.237Z,72.55
2023-11-29T22:57:08.620Z,73.21
2023-11-29T23:17:10.446Z,73.78
2023-11-29T23:37:12.000Z,75.07
2023-11-29T23:57:13.470Z,75.20
