createdAt,value
2023-09-30T00:02:54.081Z,98152.13
2023-09-30T00:08:14.861Z,98157.59
2023-09-30T00:13:35.525Z,98156.53
2023-09-30T00:18:57.028Z,98145.53
2023-09-30T00:24:18.227Z,98150.31
2023-09-30T00:29:38.903Z,98153.53
2023-09-30T00:35:00.214Z,98143.19
2023-09-30T00:40:20.840Z,98149.81
2023-09-30T00:45:41.746Z,98163.44
2023-09-30T00:51:02.781Z,98164.34
2023-09-30T00:56:24.696Z,98151.91
2023-09-30T01:01:46.459Z,98166.72
2023-09-30T01:07:07.101Z,98170.91
2023-09-30T01:12:28.441Z,98171.13
2023-09-30T01:17:49.287Z,98180.94
2023-09-30T01:23:14.248Z,98174.59
2023-09-30T01:28:35.795Z,98177.59
2023-09-30T01:33:57.619Z,98166.31
2023-09-30T01:39:18.846Z,98178.56
2023-09-30T01:44:39.412Z,98182.59
2023-09-30T01:50:00.548Z,98186.91
2023-09-30T01:55:21.426Z,98191.94
2023-09-30T02:00:42.393Z,98187.19
2023-09-30T02:06:03.158Z,98187.91
2023-09-30T02:11:23.804Z,98191.47
2023-09-30T02:16:44.696Z,98202.69
2023-09-30T02:22:06.008Z,98195.84
2023-09-30T02:27:26.712Z,98205.69
2023-09-30T02:32:47.768Z,98215.84
2023-09-30T02:38:09.223Z,98228.50
2023-09-30T02:43:30.194Z,98223.41
2023-09-30T02:48:50.687Z,98227.59
2023-09-30T02:54:11.291Z,98239.69
2023-09-30T02:59:31.995Z,98248.88
2023-09-30T03:04:53.351Z,98257.81
2023-09-30T03:10:15.398Z,98258.94
2023-09-30T03:15:39.823Z,98257.81
2023-09-30T03:21:01.595Z,98265.25
2023-09-30T03:26:22.308Z,98260.34
2023-09-30T03:31:43.118Z,98278.41
2023-09-30T03:37:04.655Z,98287.47
2023-09-30T03:42:25.783Z,98290.09
2023-09-30T03:47:47.124Z,98296.63
2023-09-30T03:53:10.637Z,98302.38
2023-09-30T03:58:31.597Z,98308.94
2023-09-30T04:03:56.024Z,98310.19
2023-09-30T04:09:17.515Z,98326.75
2023-09-30T04:14:38.392Z,98347.00
2023-09-30T04:19:59.354Z,98354.09
2023-09-30T04:25:20.266Z,98359.50
2023-09-30T04:30:42.365Z,98361.19
2023-09-30T04:36:03.382Z,98375.53
2023-09-30T04:41:26.370Z,98383.38
2023-09-30T04:46:47.188Z,98390.78
2023-09-30T04:52:09.174Z,98397.19
2023-09-30T04:57:29.544Z,98408.03
2023-09-30T05:02:50.259Z,98423.59
2023-09-30T05:08:13.977Z,98440.81
2023-09-30T05:13:37.724Z,98448.34
2023-09-30T05:18:58.787Z,98463.69
2023-09-30T05:24:20.378Z,98461.97
2023-09-30T05:29:41.038Z,98470.50
2023-09-30T05:35:04.379Z,98465.19
2023-09-30T05:40:28.191Z,98476.53
2023-09-30T05:45:57.571Z,98488.88
2023-09-30T05:51:20.023Z,98483.50
2023-09-30T05:56:44.200Z,98498.38
2023-09-30T06:02:06.091Z,98504.44
2023-09-30T06:07:27.374Z,98504.69
2023-09-30T06:12:48.360Z,98499.75
2023-09-30T06:18:10.781Z,98503.59
2023-09-30T06:23:32.101Z,98513.41
2023-09-30T06:28:55.265Z,98533.72
2023-09-30T06:34:16.187Z,98529.97
2023-09-30T06:39:37.050Z,98531.53
2023-09-30T06:44:58.536Z,98541.72
2023-09-30T06:50:19.248Z,98541.09
2023-09-30T06:55:41.086Z,98551.16
2023-09-30T07:01:01.603Z,98565.06
2023-09-30T07:06:25.892Z,98572.84
2023-09-30T07:11:46.846Z,98589.22
2023-09-30T07:17:07.398Z,98606.16
2023-09-30T07:22:43.456Z,98618.00
2023-09-30T07:28:12.719Z,98637.09
2023-09-30T07:33:33.998Z,98636.31
2023-09-30T07:38:55.469Z,98643.38
2023-09-30T07:44:16.462Z,98654.84
2023-09-30T07:49:38.593Z,98654.28
2023-09-30T07:54:59.731Z,98651.72
2023-09-30T08:00:22.752Z,98651.78
2023-09-30T08:05:43.792Z,98663.34
2023-09-30T08:11:05.816Z,98661.78
2023-09-30T08:16:26.893Z,98667.56
2023-09-30T08:21:47.824Z,98644.22
2023-09-30T08:27:08.420Z,98653.81
2023-09-30T08:32:29.069Z,98667.41
2023-09-30T08:37:49.625Z,98674.31
2023-09-30T08:43:10.625Z,98661.63
2023-09-30T08:48:33.558Z,98671.69
2023-09-30T08:53:54.269Z,98689.78
2023-09-30T08:59:15.852Z,98685.56
2023-09-30T09:04:38.271Z,98676.47
2023-09-30T09:10:14.007Z,98688.59
2023-09-30T09:15:34.723Z,98678.31
2023-09-30T09:21:08.449Z,98681.22
2023-09-30T09:26:31.178Z,98691.88
2023-09-30T09:31:51.718Z,98700.38
2023-09-30T09:37:19.820Z,98699.34
2023-09-30T09:42:40.969Z,98706.53
2023-09-30T09:48:02.210Z,98692.66
2023-09-30T09:53:22.838Z,98703.34
2023-09-30T09:58:44.788Z,98699.88
2023-09-30T10:04:05.842Z,98701.13
2023-09-30T10:09:26.718Z,98694.06
2023-09-30T10:14:47.333Z,98685.50
2023-09-30T10:20:08.313Z,98672.91
2023-09-30T10:25:35.548Z,98692.09
2023-09-30T10:31:20.439Z,98687.44
2023-09-30T10:36:42.378Z,98700.69
2023-09-30T10:42:03.562Z,98687.94
2023-09-30T10:47:32.190Z,98685.69
2023-09-30T10:52:54.725Z,98682.41
2023-09-30T10:58:15.272Z,98685.06
2023-09-30T11:03:36.294Z,98685.63
2023-09-30T11:09:00.099Z,98696.81
2023-09-30T11:14:29.330Z,98702.06
2023-09-30T11:19:50.930Z,98696.22
2023-09-30T11:25:21.214Z,98689.47
2023-09-30T11:31:19.435Z,98699.84
2023-09-30T11:36:43.599Z,98687.03
2023-09-30T11:42:05.424Z,98677.38
2023-09-30T11:47:31.169Z,98676.59
2023-09-30T11:52:51.973Z,98671.03
2023-09-30T11:58:16.893Z,98670.13
2023-09-30T12:03:41.222Z,98669.13
2023-09-30T12:09:04.009Z,98660.28
2023-09-30T12:14:24.937Z,98663.22
2023-09-30T12:19:45.608Z,98652.97
2023-09-30T12:25:08.183Z,98657.25
2023-09-30T12:30:29.002Z,98652.81
2023-09-30T12:35:50.076Z,98649.28
2023-09-30T12:41:11.029Z,98640.31
2023-09-30T12:46:32.206Z,98626.22
2023-09-30T12:51:53.104Z,98630.81
2023-09-30T12:57:14.758Z,98635.03
2023-09-30T13:02:35.923Z,98638.13
2023-09-30T13:07:58.128Z,98622.66
2023-09-30T13:13:18.608Z,98623.06
2023-09-30T13:18:39.585Z,98616.16
2023-09-30T13:24:00.103Z,98606.16
2023-09-30T13:29:21.096Z,98608.59
2023-09-30T13:34:42.172Z,98597.63
2023-09-30T13:40:05.443Z,98610.91
2023-09-30T13:45:26.399Z,98610.03
2023-09-30T13:50:47.552Z,98611.19
2023-09-30T13:56:08.476Z,98607.34
2023-09-30T14:01:29.410Z,98611.72
2023-09-30T14:06:50.207Z,98606.06
2023-09-30T14:12:11.109Z,98606.38
2023-09-30T14:17:32.039Z,98614.97
2023-09-30T14:22:53.194Z,98599.75
2023-09-30T14:28:15.070Z,98591.28
2023-09-30T14:33:36.297Z,98591.41
2023-09-30T14:39:08.126Z,98587.47
2023-09-30T14:44:34.947Z,98598.97
2023-09-30T14:49:55.754Z,98599.69
2023-09-30T14:55:17.598Z,98600.06
2023-09-30T15:00:38.598Z,98600.22
2023-09-30T15:06:00.507Z,98597.19
2023-09-30T15:11:21.542Z,98597.06
2023-09-30T15:16:42.707Z,98601.78
2023-09-30T15:22:03.419Z,98605.91
2023-09-30T15:27:26.073Z,98606.44
2023-09-30T15:32:47.458Z,98617.47
2023-09-30T15:38:09.096Z,98620.50
2023-09-30T15:43:37.432Z,98624.13
2023-09-30T15:48:58.525Z,98621.09
2023-09-30T15:54:19.755Z,98612.41
2023-09-30T15:59:41.499Z,98607.22
2023-09-30T16:05:03.133Z,98611.16
2023-09-30T16:10:24.733Z,98617.22
2023-09-30T16:15:47.259Z,98619.66
2023-09-30T16:21:08.776Z,98618.44
2023-09-30T16:26:30.191Z,98621.47
2023-09-30T16:31:51.706Z,98623.66
2023-09-30T16:37:13.318Z,98636.97
2023-09-30T16:42:34.483Z,98641.06
2023-09-30T16:47:56.212Z,98645.44
2023-09-30T16:53:18.110Z,98642.88
2023-09-30T16:58:39.110Z,98637.59
2023-09-30T17:04:00.722Z,98642.56
2023-09-30T17:09:21.836Z,98627.78
2023-09-30T17:14:42.630Z,98640.75
2023-09-30T17:20:08.613Z,98645.59
2023-09-30T17:25:29.808Z,98646.50
2023-09-30T17:30:50.790Z,98656.34
2023-09-30T17:36:11.804Z,98667.38
2023-09-30T17:41:34.948Z,98666.19
2023-09-30T17:46:57.800Z,98643.41
2023-09-30T17:52:18.572Z,98652.94
2023-09-30T17:57:39.628Z,98660.88
2023-09-30T18:03:00.337Z,98665.66
2023-09-30T18:08:21.175Z,98672.28
2023-09-30T18:13:42.010Z,98681.22
2023-09-30T18:19:02.951Z,98689.41
2023-09-30T18:24:23.622Z,98681.81
2023-09-30T18:29:44.509Z,98695.28
2023-09-30T18:35:06.901Z,98685.38
2023-09-30T18:40:29.635Z,98691.63
2023-09-30T18:45:50.470Z,98696.13
2023-09-30T18:51:13.103Z,98712.03
2023-09-30T18:56:33.930Z,98715.34
2023-09-30T19:01:54.588Z,98720.66
2023-09-30T19:07:15.314Z,98714.50
2023-09-30T19:12:36.459Z,98729.69
2023-09-30T19:17:57.798Z,98735.03
2023-09-30T19:23:18.401Z,98730.97
2023-09-30T19:28:39.553Z,98724.47
2023-09-30T19:34:00.389Z,98720.81
2023-09-30T19:39:21.290Z,98723.94
2023-09-30T19:44:43.780Z,98715.72
2023-09-30T19:50:06.640Z,98718.59
2023-09-30T19:55:27.865Z,98717.50
2023-09-30T20:00:49.578Z,98727.03
2023-09-30T20:06:19.792Z,98713.41
2023-09-30T20:11:40.554Z,98728.75
2023-09-30T20:17:01.826Z,98722.22
2023-09-30T20:22:22.920Z,98728.19
2023-09-30T20:27:43.946Z,98723.50
2023-09-30T20:33:04.437Z,98724.66
2023-09-30T20:38:25.106Z,98715.53
2023-09-30T20:43:46.019Z,98713.91
2023-09-30T20:49:06.783Z,98720.56
2023-09-30T20:54:28.295Z,98720.56
2023-09-30T20:59:49.622Z,98716.59
2023-09-30T21:05:10.889Z,98721.63
2023-09-30T21:10:32.596Z,98721.50
2023-09-30T21:15:53.448Z,98716.03
2023-09-30T21:21:14.627Z,98717.25
2023-09-30T21:26:35.340Z,98714.44
2023-09-30T21:31:56.870Z,98721.22
2023-09-30T21:37:17.673Z,98714.09
2023-09-30T21:42:38.432Z,98714.44
2023-09-30T21:47:59.306Z,98724.47
2023-09-30T21:53:19.975Z,98729.47
2023-09-30T21:58:40.550Z,98721.53
2023-09-30T22:04:04.184Z,98721.03
2023-09-30T22:09:27.101Z,98722.50
2023-09-30T22:14:47.875Z,98734.19
2023-09-30T22:20:11.626Z,98721.50
2023-09-30T22:25:35.041Z,98723.41
2023-09-30T22:30:56.517Z,98731.38
2023-09-30T22:36:17.784Z,98724.59
2023-09-30T22:41:38.392Z,98726.50
2023-09-30T22:46:59.348Z,98729.72
2023-09-30T22:52:20.011Z,98724.88
2023-09-30T22:57:44.857Z,98727.09
2023-09-30T23:03:05.777Z,98724.72
2023-09-30T23:08:26.576Z,98747.47
2023-09-30T23:13:47.372Z,98730.34
2023-09-30T23:19:08.941Z,98744.19
2023-09-30T23:24:30.786Z,98749.53
2023-09-30T23:29:51.644Z,98750.69
2023-09-30T23:35:15.623Z,98744.66
2023-09-30T23:40:39.193Z,98750.97
2023-09-30T23:46:00.214Z,98744.06
2023-09-30T23:51:21.304Z,98748.91
2023-09-30T23:56:44.363Z,98752.00
