createdAt,value
2022-10-05T00:01:16.190Z,102202.31
2022-10-05T00:03:48.566Z,102204.06
2022-10-05T00:06:27.104Z,102206.69
2022-10-05T00:08:54.947Z,102201.41
2022-10-05T00:11:26.625Z,102212.88
2022-10-05T00:13:54.536Z,102204.06
2022-10-05T00:16:22.226Z,102208.47
2022-10-05T00:18:51.745Z,102209.38
2022-10-05T00:21:27.800Z,102212.88
2022-10-05T00:23:58.342Z,102211.97
2022-10-05T00:26:33.368Z,102207.53
2022-10-05T00:29:03.122Z,102210.16
2022-10-05T00:31:39.238Z,102211.03
2022-10-05T00:34:07.090Z,102211.03
2022-10-05T00:36:34.267Z,102206.63
2022-10-05T00:39:06.888Z,102211.06
2022-10-05T00:42:11.576Z,102204.84
2022-10-05T00:45:03.029Z,102216.28
2022-10-05T00:47:55.543Z,102221.56
2022-10-05T00:50:53.199Z,102213.59
2022-10-05T00:53:30.825Z,102210.91
2022-10-05T00:56:17.368Z,102209.16
2022-10-05T00:59:23.968Z,102207.38
2022-10-05T01:02:15.938Z,102210.91
2022-10-05T01:05:16.145Z,102215.31
2022-10-05T01:08:03.613Z,102222.31
2022-10-05T01:10:49.715Z,102224.06
2022-10-05T01:13:28.992Z,102216.16
2022-10-05T01:16:09.750Z,102223.16
2022-10-05T01:18:52.054Z,102210.88
2022-10-05T01:21:26.233Z,102208.22
2022-10-05T01:24:11.556Z,102217.81
2022-10-05T01:27:12.312Z,102215.09
2022-10-05T01:30:12.789Z,102211.66
2022-10-05T01:33:15.256Z,102212.47
2022-10-05T01:36:15.044Z,102211.59
2022-10-05T01:38:56.319Z,102210.72
2022-10-05T01:41:35.773Z,102206.31
2022-10-05T01:44:12.024Z,102208.91
2022-10-05T01:46:52.395Z,102211.47
2022-10-05T01:49:45.448Z,102192.91
2022-10-05T01:52:31.497Z,102200.00
2022-10-05T01:55:27.538Z,102202.72
2022-10-05T01:58:20.133Z,102185.94
2022-10-05T02:01:16.013Z,102180.56
2022-10-05T02:03:59.607Z,102184.09
2022-10-05T02:06:34.577Z,102184.13
2022-10-05T02:09:14.211Z,102184.94
2022-10-05T02:11:46.325Z,102184.91
2022-10-05T02:14:23.245Z,102177.88
2022-10-05T02:17:01.230Z,102174.34
2022-10-05T02:19:35.806Z,102169.88
2022-10-05T02:22:21.216Z,102174.25
2022-10-05T02:24:54.593Z,102163.69
2022-10-05T02:27:34.325Z,102171.56
2022-10-05T02:30:14.220Z,102174.25
2022-10-05T02:33:06.870Z,102170.63
2022-10-05T02:35:37.025Z,102168.81
2022-10-05T02:38:24.200Z,102171.50
2022-10-05T02:40:57.737Z,102164.47
2022-10-05T02:44:02.718Z,102169.69
2022-10-05T02:46:57.724Z,102164.34
2022-10-05T02:49:55.142Z,102170.56
2022-10-05T02:52:37.132Z,102169.56
2022-10-05T02:55:24.808Z,102173.13
2022-10-05T02:58:11.822Z,102174.00
2022-10-05T03:01:00.413Z,102165.09
2022-10-05T03:03:32.460Z,102171.34
2022-10-05T03:06:08.120Z,102169.56
2022-10-05T03:08:50.561Z,102165.19
2022-10-05T03:11:30.219Z,102170.41
2022-10-05T03:14:18.752Z,102168.63
2022-10-05T03:17:07.089Z,102164.22
2022-10-05T03:19:59.098Z,102170.44
2022-10-05T03:22:56.374Z,102165.97
2022-10-05T03:25:58.117Z,102161.56
2022-10-05T03:28:41.538Z,102156.34
2022-10-05T03:31:52.318Z,102158.09
2022-10-05T03:34:46.076Z,102158.09
2022-10-05T03:37:43.027Z,102165.09
2022-10-05T03:40:26.452Z,102165.94
2022-10-05T03:43:21.611Z,102167.63
2022-10-05T03:45:56.381Z,102161.56
2022-10-05T03:48:32.536Z,102159.75
2022-10-05T03:51:15.158Z,102166.84
2022-10-05T03:53:51.127Z,102170.28
2022-10-05T03:56:54.940Z,102166.78
2022-10-05T03:59:36.210Z,102168.53
2022-10-05T04:02:13.437Z,102173.91
2022-10-05T04:05:05.611Z,102184.44
2022-10-05T04:07:48.298Z,102195.84
2022-10-05T04:10:26.770Z,102195.75
2022-10-05T04:13:21.890Z,102188.75
2022-10-05T04:15:58.005Z,102179.94
2022-10-05T04:18:41.125Z,102178.25
2022-10-05T04:21:24.218Z,102172.94
2022-10-05T04:24:18.723Z,102176.44
2022-10-05T04:26:55.843Z,102170.34
2022-10-05T04:29:53.079Z,102180.91
2022-10-05T04:32:43.626Z,102172.03
2022-10-05T04:35:31.354Z,102179.97
2022-10-05T04:38:48.013Z,102169.41
2022-10-05T04:41:40.161Z,102174.75
2022-10-05T04:44:22.810Z,102174.66
2022-10-05T04:47:26.082Z,102178.19
2022-10-05T04:50:25.143Z,102172.94
2022-10-05T04:53:40.257Z,102178.16
2022-10-05T04:56:39.168Z,102188.59
2022-10-05T04:59:17.575Z,102190.44
2022-10-05T05:01:54.577Z,102205.28
2022-10-05T05:04:25.833Z,102197.41
2022-10-05T05:07:09.599Z,102207.84
2022-10-05T05:10:17.448Z,102207.09
2022-10-05T05:13:02.100Z,102207.06
2022-10-05T05:15:36.545Z,102195.59
2022-10-05T05:18:25.723Z,102197.25
2022-10-05T05:21:21.027Z,102200.72
2022-10-05T05:24:03.367Z,102205.81
2022-10-05T05:26:53.340Z,102204.16
2022-10-05T05:29:35.634Z,102198.00
2022-10-05T05:32:09.238Z,102204.13
2022-10-05T05:34:48.542Z,102214.69
2022-10-05T05:37:40.199Z,102216.47
2022-10-05T05:40:12.993Z,102218.22
2022-10-05T05:43:08.596Z,102217.44
2022-10-05T05:46:02.670Z,102222.63
2022-10-05T05:48:33.891Z,102231.38
2022-10-05T05:51:12.402Z,102233.03
2022-10-05T05:53:49.909Z,102233.91
2022-10-05T05:56:28.018Z,102238.38
2022-10-05T05:59:36.867Z,102242.78
2022-10-05T06:02:12.571Z,102239.19
2022-10-05T06:04:57.073Z,102239.16
2022-10-05T06:07:31.361Z,102247.03
2022-10-05T06:10:32.264Z,102234.84
2022-10-05T06:13:41.128Z,102241.88
2022-10-05T06:16:18.984Z,102246.09
2022-10-05T06:19:29.139Z,102247.97
2022-10-05T06:22:19.784Z,102250.59
2022-10-05T06:25:07.234Z,102255.09
2022-10-05T06:28:17.539Z,102252.44
2022-10-05T06:31:11.047Z,102266.53
2022-10-05T06:33:56.771Z,102258.63
2022-10-05T06:36:50.911Z,102260.47
2022-10-05T06:39:43.968Z,102270.19
2022-10-05T06:42:51.131Z,102274.56
2022-10-05T06:46:04.051Z,102270.13
2022-10-05T06:49:23.614Z,102281.72
2022-10-05T06:52:26.766Z,102283.53
2022-10-05T06:55:18.794Z,102282.69
2022-10-05T06:57:46.977Z,102285.34
2022-10-05T07:00:28.246Z,102283.66
2022-10-05T07:03:35.248Z,102273.03
2022-10-05T07:06:14.918Z,102287.13
2022-10-05T07:09:12.244Z,102290.66
2022-10-05T07:12:03.568Z,102299.53
2022-10-05T07:14:53.926Z,102287.88
2022-10-05T07:17:23.855Z,102293.13
2022-10-05T07:20:16.331Z,102290.66
2022-10-05T07:23:06.199Z,102291.50
2022-10-05T07:25:39.416Z,102295.88
2022-10-05T07:28:32.793Z,102294.38
2022-10-05T07:31:52.318Z,102288.97
2022-10-05T07:34:27.290Z,102294.31
2022-10-05T07:37:46.557Z,102297.00
2022-10-05T07:40:51.339Z,102296.22
2022-10-05T07:43:22.414Z,102281.06
2022-10-05T07:45:59.473Z,102282.84
2022-10-05T07:48:53.987Z,102286.56
2022-10-05T07:51:41.535Z,102291.94
2022-10-05T07:54:28.856Z,102289.47
2022-10-05T07:57:00.169Z,102285.84
2022-10-05T07:59:44.137Z,102287.84
2022-10-05T08:02:44.807Z,102296.69
2022-10-05T08:05:26.608Z,102299.53
2022-10-05T08:08:36.006Z,102304.91
2022-10-05T08:11:27.674Z,102307.78
2022-10-05T08:14:14.349Z,102305.31
2022-10-05T08:16:41.431Z,102317.66
2022-10-05T08:19:26.583Z,102320.44
2022-10-05T08:22:04.567Z,102322.19
2022-10-05T08:24:40.803Z,102325.84
2022-10-05T08:27:13.261Z,102328.50
2022-10-05T08:29:56.009Z,102333.81
2022-10-05T08:32:26.762Z,102339.09
2022-10-05T08:35:02.280Z,102328.38
2022-10-05T08:37:41.783Z,102336.31
2022-10-05T08:40:37.387Z,102328.22
2022-10-05T08:43:10.576Z,102324.66
2022-10-05T08:45:53.530Z,102324.59
2022-10-05T08:48:39.109Z,102327.09
2022-10-05T08:51:24.097Z,102331.47
2022-10-05T08:54:24.841Z,102336.53
2022-10-05T08:56:55.066Z,102339.06
2022-10-05T08:59:53.597Z,102330.91
2022-10-05T09:02:59.206Z,102339.75
2022-10-05T09:06:00.474Z,102332.72
2022-10-05T09:08:36.566Z,102324.25
2022-10-05T09:11:40.841Z,102328.44
2022-10-05T09:14:43.193Z,102328.56
2022-10-05T09:17:19.665Z,102326.56
2022-10-05T09:20:16.715Z,102322.63
2022-10-05T09:22:46.959Z,102326.59
2022-10-05T09:25:25.560Z,102328.69
2022-10-05T09:27:57.788Z,102336.28
2022-10-05T09:31:07.255Z,102332.94
2022-10-05T09:33:53.350Z,102329.44
2022-10-05T09:36:58.921Z,102327.91
2022-10-05T09:39:44.495Z,102324.91
2022-10-05T09:42:45.607Z,102327.91
2022-10-05T09:45:31.533Z,102326.91
2022-10-05T09:48:27.358Z,102328.53
2022-10-05T09:51:14.698Z,102334.00
2022-10-05T09:54:29.442Z,102326.56
2022-10-05T09:57:37.281Z,102325.09
2022-10-05T10:00:27.778Z,102322.69
2022-10-05T10:03:43.104Z,102331.56
2022-10-05T10:06:25.738Z,102320.75
2022-10-05T10:09:02.052Z,102328.31
2022-10-05T10:11:29.559Z,102325.25
2022-10-05T10:14:20.811Z,102327.91
2022-10-05T10:17:00.527Z,102325.09
2022-10-05T10:19:43.008Z,102322.31
2022-10-05T10:22:25.365Z,102323.50
2022-10-05T10:25:05.117Z,102321.47
2022-10-05T10:27:53.158Z,102328.03
2022-10-05T10:30:39.057Z,102320.81
2022-10-05T10:33:28.311Z,102321.16
2022-10-05T10:36:29.396Z,102318.47
2022-10-05T10:39:13.804Z,102316.91
2022-10-05T10:41:51.363Z,102315.75
2022-10-05T10:44:58.596Z,102313.19
2022-10-05T10:47:29.081Z,102316.56
2022-10-05T10:50:23.550Z,102323.19
2022-10-05T10:53:10.597Z,102325.94
2022-10-05T10:56:08.978Z,102324.69
2022-10-05T10:58:45.374Z,102324.50
2022-10-05T11:01:31.895Z,102324.09
2022-10-05T11:04:09.489Z,102317.03
2022-10-05T11:07:02.821Z,102320.13
2022-10-05T11:10:08.991Z,102311.69
2022-10-05T11:13:05.527Z,102308.72
2022-10-05T11:18:48.994Z,102313.69
2022-10-05T11:21:16.007Z,102314.16
2022-10-05T11:24:01.940Z,102308.28
2022-10-05T11:26:41.279Z,102316.75
2022-10-05T11:29:45.754Z,102309.22
2022-10-05T11:32:31.564Z,102315.66
2022-10-05T11:35:11.005Z,102313.59
2022-10-05T11:37:59.119Z,102313.84
2022-10-05T11:40:44.617Z,102312.28
2022-10-05T11:43:26.514Z,102316.59
2022-10-05T11:46:29.087Z,102306.38
2022-10-05T11:49:13.199Z,102310.09
2022-10-05T11:52:15.576Z,102307.53
2022-10-05T11:55:11.964Z,102311.56
2022-10-05T11:57:59.482Z,102292.53
2022-10-05T12:00:45.185Z,102290.16
2022-10-05T12:03:33.442Z,102296.63
2022-10-05T12:06:36.893Z,102296.44
2022-10-05T12:09:25.157Z,102286.22
2022-10-05T12:12:08.583Z,102290.06
2022-10-05T12:14:59.076Z,102284.25
2022-10-05T12:17:48.693Z,102277.28
2022-10-05T12:20:31.926Z,102264.81
2022-10-05T12:23:07.488Z,102271.97
2022-10-05T12:25:44.434Z,102272.78
2022-10-05T12:28:17.746Z,102264.94
2022-10-05T12:31:12.086Z,102265.47
2022-10-05T12:34:07.246Z,102261.00
2022-10-05T12:37:05.695Z,102256.81
2022-10-05T12:42:51.840Z,102255.41
2022-10-05T12:45:54.475Z,102256.56
2022-10-05T12:49:00.158Z,102254.63
2022-10-05T12:51:56.265Z,102251.19
2022-10-05T12:54:44.028Z,102255.19
2022-10-05T12:57:21.345Z,102256.69
2022-10-05T13:00:00.428Z,102250.13
2022-10-05T13:02:43.736Z,102251.13
2022-10-05T13:05:11.036Z,102248.84
2022-10-05T13:08:11.305Z,102245.41
2022-10-05T13:10:52.517Z,102240.06
2022-10-05T13:13:52.203Z,102240.22
2022-10-05T13:16:50.192Z,102234.34
2022-10-05T13:19:40.092Z,102240.84
2022-10-05T13:22:31.046Z,102238.16
2022-10-05T13:25:35.605Z,102241.34
2022-10-05T13:28:19.115Z,102235.41
2022-10-05T13:31:11.662Z,102233.78
2022-10-05T13:34:38.512Z,102236.19
2022-10-05T13:37:43.267Z,102237.38
2022-10-05T13:40:30.347Z,102227.88
2022-10-05T13:43:09.646Z,102226.50
2022-10-05T13:45:57.266Z,102225.16
2022-10-05T13:48:57.666Z,102229.97
2022-10-05T13:51:53.211Z,102222.34
2022-10-05T13:55:10.492Z,102223.78
2022-10-05T13:58:17.677Z,102226.28
2022-10-05T14:01:19.298Z,102216.75
2022-10-05T14:04:34.174Z,102208.44
2022-10-05T14:07:36.725Z,102212.91
2022-10-05T14:10:16.495Z,102218.09
2022-10-05T14:13:27.800Z,102224.41
2022-10-05T14:16:27.321Z,102233.59
2022-10-05T14:19:35.589Z,102217.00
2022-10-05T14:22:27.439Z,102222.13
2022-10-05T14:25:23.441Z,102222.38
2022-10-05T14:28:22.881Z,102224.44
2022-10-05T14:30:59.776Z,102223.16
2022-10-05T14:33:34.578Z,102226.66
2022-10-05T14:36:27.982Z,102221.88
2022-10-05T14:39:08.937Z,102219.50
2022-10-05T14:41:49.944Z,102218.84
2022-10-05T14:44:36.283Z,102218.13
2022-10-05T14:50:36.138Z,102225.25
2022-10-05T14:53:04.133Z,102232.94
2022-10-05T14:55:55.512Z,102233.91
2022-10-05T14:58:57.738Z,102230.56
2022-10-05T15:01:42.284Z,102233.47
2022-10-05T15:04:42.425Z,102226.78
2022-10-05T15:07:19.548Z,102233.91
2022-10-05T15:10:22.263Z,102227.28
2022-10-05T15:13:11.504Z,102225.91
2022-10-05T15:15:55.412Z,102235.53
2022-10-05T15:19:06.743Z,102237.56
2022-10-05T15:22:07.580Z,102229.25
2022-10-05T15:25:02.333Z,102241.06
2022-10-05T15:28:01.602Z,102243.47
2022-10-05T15:30:35.203Z,102244.09
2022-10-05T15:33:05.697Z,102240.34
2022-10-05T15:35:57.405Z,102245.56
2022-10-05T15:38:27.895Z,102247.16
2022-10-05T15:40:59.025Z,102252.00
2022-10-05T15:43:41.949Z,102254.88
2022-10-05T15:46:34.385Z,102250.84
2022-10-05T15:49:14.838Z,102247.56
2022-10-05T15:51:53.348Z,102247.88
2022-10-05T15:54:44.045Z,102256.69
2022-10-05T15:57:38.955Z,102257.81
2022-10-05T16:00:11.640Z,102248.19
2022-10-05T16:03:06.693Z,102248.56
2022-10-05T16:06:01.460Z,102254.13
2022-10-05T16:08:50.272Z,102256.84
2022-10-05T16:11:29.473Z,102252.75
2022-10-05T16:14:28.690Z,102248.31
2022-10-05T16:17:27.548Z,102250.47
2022-10-05T16:20:26.045Z,102247.78
2022-10-05T16:22:53.481Z,102251.31
2022-10-05T16:25:26.811Z,102257.78
2022-10-05T16:28:10.346Z,102255.53
2022-10-05T16:30:55.559Z,102249.91
2022-10-05T16:33:59.478Z,102250.22
2022-10-05T16:36:53.572Z,102255.06
2022-10-05T16:39:58.016Z,102253.94
2022-10-05T16:42:35.361Z,102266.47
2022-10-05T16:45:24.136Z,102263.97
2022-10-05T16:48:13.511Z,102268.22
2022-10-05T16:50:47.200Z,102269.22
2022-10-05T16:53:25.333Z,102264.94
2022-10-05T16:55:58.831Z,102281.91
2022-10-05T16:58:31.985Z,102280.22
2022-10-05T17:01:37.373Z,102281.09
2022-10-05T17:04:26.010Z,102283.59
2022-10-05T17:07:25.458Z,102282.19
2022-10-05T17:10:03.655Z,102288.38
2022-10-05T17:12:43.033Z,102283.13
2022-10-05T17:15:32.559Z,102285.69
2022-10-05T17:18:11.421Z,102288.47
2022-10-05T17:20:44.491Z,102289.41
2022-10-05T17:23:31.471Z,102294.91
2022-10-05T17:26:27.431Z,102299.25
2022-10-05T17:29:10.280Z,102295.81
2022-10-05T17:32:00.309Z,102304.63
2022-10-05T17:34:37.540Z,102305.53
2022-10-05T17:37:39.753Z,102302.00
2022-10-05T17:40:37.612Z,102302.91
2022-10-05T17:43:25.546Z,102302.09
2022-10-05T17:46:03.644Z,102311.75
2022-10-05T17:48:49.475Z,102310.91
2022-10-05T17:51:50.435Z,102318.91
2022-10-05T17:54:43.016Z,102329.69
2022-10-05T17:57:16.780Z,102326.09
2022-10-05T18:00:06.252Z,102338.56
2022-10-05T18:02:43.118Z,102340.22
2022-10-05T18:05:26.142Z,102342.09
2022-10-05T18:08:12.126Z,102342.06
2022-10-05T18:11:07.960Z,102343.91
2022-10-05T18:13:44.121Z,102345.66
2022-10-05T18:16:54.610Z,102352.72
2022-10-05T18:19:23.342Z,102363.41
2022-10-05T18:22:03.909Z,102354.56
2022-10-05T18:24:44.486Z,102353.59
2022-10-05T18:27:36.769Z,102356.25
2022-10-05T18:30:08.106Z,102354.56
2022-10-05T18:32:51.915Z,102361.63
2022-10-05T18:35:28.530Z,102358.94
2022-10-05T18:38:05.472Z,102364.22
2022-10-05T18:41:10.234Z,102370.47
2022-10-05T18:43:51.453Z,102382.78
2022-10-05T18:46:39.005Z,102373.97
2022-10-05T18:49:32.843Z,102368.63
2022-10-05T18:52:19.193Z,102371.34
2022-10-05T18:55:21.114Z,102377.56
2022-10-05T18:57:57.687Z,102371.44
2022-10-05T19:00:52.142Z,102373.16
2022-10-05T19:03:33.572Z,102379.31
2022-10-05T19:06:15.782Z,102377.56
2022-10-05T19:09:04.533Z,102382.88
2022-10-05T19:11:56.731Z,102394.44
2022-10-05T19:14:51.523Z,102392.69
2022-10-05T19:17:32.125Z,102388.25
2022-10-05T19:20:38.688Z,102386.56
2022-10-05T19:23:24.268Z,102383.84
2022-10-05T19:26:22.945Z,102391.94
2022-10-05T19:28:58.829Z,102398.97
2022-10-05T19:31:56.973Z,102398.13
2022-10-05T19:35:00.870Z,102396.34
2022-10-05T19:38:00.939Z,102399.88
2022-10-05T19:41:18.713Z,102396.34
2022-10-05T19:44:05.870Z,102403.47
2022-10-05T19:47:11.023Z,102409.63
2022-10-05T19:49:56.888Z,102411.41
2022-10-05T19:52:49.780Z,102413.19
2022-10-05T19:55:42.381Z,102418.47
2022-10-05T19:58:34.732Z,102428.22
2022-10-05T20:01:08.002Z,102422.00
2022-10-05T20:03:49.929Z,102424.69
2022-10-05T20:06:28.763Z,102427.31
2022-10-05T20:09:21.628Z,102424.69
2022-10-05T20:11:54.715Z,102433.53
2022-10-05T20:14:58.570Z,102431.75
2022-10-05T20:17:51.362Z,102435.31
2022-10-05T20:20:37.149Z,102439.75
2022-10-05T20:23:29.349Z,102443.28
2022-10-05T20:26:25.430Z,102445.03
2022-10-05T20:28:56.403Z,102450.38
2022-10-05T20:31:23.964Z,102451.22
2022-10-05T20:33:55.871Z,102445.97
2022-10-05T20:36:27.021Z,102453.88
2022-10-05T20:39:01.472Z,102450.38
2022-10-05T20:41:28.807Z,102454.78
2022-10-05T20:43:56.191Z,102445.97
2022-10-05T20:46:23.499Z,102445.06
2022-10-05T20:48:53.022Z,102449.50
2022-10-05T20:51:21.138Z,102447.75
2022-10-05T20:53:48.317Z,102456.56
2022-10-05T20:56:21.876Z,102456.56
2022-10-05T20:58:50.235Z,102453.03
2022-10-05T21:01:23.392Z,102446.88
2022-10-05T21:03:50.998Z,102448.63
2022-10-05T21:06:18.648Z,102452.16
2022-10-05T21:08:47.641Z,102452.16
2022-10-05T21:11:17.942Z,102452.13
2022-10-05T21:13:47.078Z,102444.19
2022-10-05T21:16:19.819Z,102446.84
2022-10-05T21:18:51.187Z,102446.84
2022-10-05T21:21:19.118Z,102444.19
2022-10-05T21:23:58.877Z,102451.25
2022-10-05T21:26:45.568Z,102447.72
2022-10-05T21:29:13.587Z,102453.03
2022-10-05T21:31:41.823Z,102451.28
2022-10-05T21:34:11.822Z,102460.09
2022-10-05T21:36:38.844Z,102463.66
2022-10-05T21:39:06.076Z,102464.50
2022-10-05T21:41:34.091Z,102465.38
2022-10-05T21:44:01.562Z,102468.03
2022-10-05T21:46:30.238Z,102464.47
2022-10-05T21:48:57.710Z,102466.25
2022-10-05T21:51:26.848Z,102463.63
2022-10-05T21:54:01.995Z,102464.50
2022-10-05T21:56:37.280Z,102458.31
2022-10-05T21:59:14.058Z,102466.25
2022-10-05T22:01:41.468Z,102466.25
2022-10-05T22:04:08.895Z,102469.78
2022-10-05T22:06:40.978Z,102470.66
2022-10-05T22:09:08.487Z,102466.25
2022-10-05T22:11:35.707Z,102474.19
2022-10-05T22:14:05.935Z,102468.00
2022-10-05T22:16:37.635Z,102475.06
2022-10-05T22:19:08.565Z,102471.56
2022-10-05T22:21:42.173Z,102471.53
2022-10-05T22:24:12.219Z,102471.56
2022-10-05T22:26:43.151Z,102479.47
2022-10-05T22:29:13.896Z,102479.44
2022-10-05T22:31:42.498Z,102482.97
2022-10-05T22:34:09.699Z,102475.91
2022-10-05T22:36:37.692Z,102479.47
2022-10-05T22:39:08.626Z,102487.41
2022-10-05T22:41:35.887Z,102476.81
2022-10-05T22:44:13.451Z,102485.63
2022-10-05T22:46:40.710Z,102482.97
2022-10-05T22:49:07.999Z,102488.28
2022-10-05T22:51:38.730Z,102482.06
2022-10-05T22:54:10.043Z,102488.28
2022-10-05T22:56:37.692Z,102492.66
2022-10-05T22:59:04.962Z,102489.16
2022-10-05T23:01:32.363Z,102490.03
2022-10-05T23:04:02.392Z,102494.44
2022-10-05T23:06:30.556Z,102489.16
2022-10-05T23:08:58.310Z,102489.16
2022-10-05T23:11:27.888Z,102491.81
2022-10-05T23:13:57.101Z,102485.59
2022-10-05T23:16:27.318Z,102478.53
2022-10-05T23:18:55.326Z,102475.00
2022-10-05T23:21:24.459Z,102483.78
2022-10-05T23:23:51.725Z,102475.84
2022-10-05T23:26:22.149Z,102475.84
2022-10-05T23:28:50.890Z,102479.38
2022-10-05T23:31:25.136Z,102473.25
2022-10-05T23:33:53.833Z,102474.13
2022-10-05T23:36:32.582Z,102479.44
2022-10-05T23:39:00.591Z,102474.13
2022-10-05T23:41:27.848Z,102469.66
2022-10-05T23:43:55.442Z,102467.91
2022-10-05T23:46:24.048Z,102468.72
2022-10-05T23:48:51.533Z,102467.88
2022-10-05T23:51:19.191Z,102470.50
2022-10-05T23:53:46.557Z,102465.22
2022-10-05T23:56:13.853Z,102474.06
2022-10-05T23:58:41.437Z,102468.72
