createdAt,value
2023-04-05T00:01:20.408Z,10.58
2023-04-05T00:03:49.051Z,10.59
2023-04-05T00:06:17.435Z,10.59
2023-04-05T00:08:50.111Z,10.57
2023-04-05T00:11:18.845Z,10.53
2023-04-05T00:13:47.033Z,10.49
2023-04-05T00:16:16.195Z,10.43
2023-04-05T00:18:51.861Z,10.38
2023-04-05T00:21:22.041Z,10.35
2023-04-05T00:23:51.487Z,10.33
2023-04-05T00:26:20.484Z,10.33
2023-04-05T00:28:49.756Z,10.30
2023-04-05T00:31:18.037Z,10.27
2023-04-05T00:33:46.880Z,10.23
2023-04-05T00:36:16.354Z,10.20
2023-04-05T00:38:45.527Z,10.14
2023-04-05T00:41:14.179Z,10.13
2023-04-05T00:43:42.407Z,10.13
2023-04-05T00:46:13.737Z,10.14
2023-04-05T00:48:42.511Z,10.16
2023-04-05T00:51:11.756Z,10.16
2023-04-05T00:53:43.168Z,10.15
2023-04-05T00:56:13.935Z,10.13
2023-04-05T00:58:52.226Z,10.10
2023-04-05T01:01:22.537Z,10.06
2023-04-05T01:03:56.320Z,10.06
2023-04-05T01:06:25.175Z,10.10
2023-04-05T01:09:00.427Z,10.11
2023-04-05T01:11:29.049Z,10.11
2023-04-05T01:14:00.146Z,10.09
2023-04-05T01:16:28.426Z,10.05
2023-04-05T01:18:58.551Z,10.01
2023-04-05T01:21:39.541Z,9.97
2023-04-05T01:24:10.859Z,9.94
2023-04-05T01:26:39.984Z,9.94
2023-04-05T01:29:22.899Z,9.93
2023-04-05T01:32:02.985Z,9.92
2023-04-05T01:34:52.736Z,9.83
2023-04-05T01:37:24.191Z,9.74
2023-04-05T01:39:56.825Z,9.67
2023-04-05T01:42:28.276Z,9.60
2023-04-05T01:44:59.530Z,9.59
2023-04-05T01:47:29.835Z,9.63
2023-04-05T01:50:00.544Z,9.67
2023-04-05T01:52:30.840Z,9.71
2023-04-05T01:55:01.392Z,9.71
2023-04-05T01:57:33.494Z,9.73
2023-04-05T02:00:06.362Z,9.77
2023-04-05T02:02:43.908Z,9.80
2023-04-05T02:05:15.637Z,9.80
2023-04-05T02:07:48.243Z,9.80
2023-04-05T02:10:19.876Z,9.83
2023-04-05T02:12:50.849Z,9.84
2023-04-05T02:15:24.927Z,9.84
2023-04-05T02:17:56.883Z,9.82
2023-04-05T02:20:29.872Z,9.78
2023-04-05T02:23:00.872Z,9.74
2023-04-05T02:25:31.878Z,9.70
2023-04-05T02:28:11.899Z,9.67
2023-04-05T02:30:42.282Z,9.66
2023-04-05T02:40:32.494Z,9.48
2023-04-05T02:43:02.253Z,9.40
2023-04-05T02:45:31.339Z,9.36
2023-04-05T02:48:00.341Z,9.35
2023-04-05T02:50:31.718Z,9.33
2023-04-05T02:53:03.473Z,9.29
2023-04-05T02:55:34.409Z,9.23
2023-04-05T02:58:03.418Z,9.16
2023-04-05T03:00:51.533Z,9.12
2023-04-05T03:03:23.659Z,9.08
2023-04-05T03:06:00.512Z,9.06
2023-04-05T03:08:32.772Z,9.03
2023-04-05T03:11:07.401Z,9.00
2023-04-05T03:13:38.942Z,8.94
2023-04-05T03:16:13.311Z,8.89
2023-04-05T03:18:42.674Z,8.84
2023-04-05T03:21:18.328Z,8.78
2023-04-05T03:23:54.160Z,8.79
2023-04-05T03:26:26.530Z,8.81
2023-04-05T03:28:55.134Z,8.82
2023-04-05T03:31:30.812Z,8.81
2023-04-05T03:34:03.133Z,8.80
2023-04-05T03:36:44.308Z,8.79
2023-04-05T03:39:21.366Z,8.79
2023-04-05T03:41:49.887Z,8.82
2023-04-05T03:44:19.490Z,8.85
2023-04-05T03:46:47.758Z,8.89
2023-04-05T03:49:16.764Z,8.93
2023-04-05T03:51:46.730Z,8.97
2023-04-05T03:54:15.452Z,9.00
2023-04-05T03:56:44.253Z,9.03
2023-04-05T03:59:19.910Z,9.09
2023-04-05T04:01:50.342Z,9.17
2023-04-05T04:04:21.357Z,9.29
2023-04-05T04:06:51.986Z,9.43
2023-04-05T04:09:25.253Z,9.59
2023-04-05T04:11:53.558Z,9.71
2023-04-05T04:14:25.062Z,9.85
2023-04-05T04:17:13.148Z,10.02
2023-04-05T04:20:15.009Z,10.20
2023-04-05T04:23:02.890Z,10.33
2023-04-05T04:25:54.996Z,10.45
2023-04-05T04:29:03.704Z,10.55
2023-04-05T04:32:02.253Z,10.69
2023-04-05T04:35:00.281Z,10.86
2023-04-05T04:37:47.686Z,11.02
2023-04-05T04:40:29.686Z,11.13
2023-04-05T04:43:17.688Z,11.24
2023-04-05T04:46:11.090Z,11.33
2023-04-05T04:48:58.412Z,11.43
2023-04-05T04:51:39.689Z,11.53
2023-04-05T04:54:08.274Z,11.69
2023-04-05T04:56:37.778Z,11.82
2023-04-05T04:59:06.500Z,11.91
2023-04-05T05:01:40.990Z,12.04
2023-04-05T05:04:11.792Z,12.21
2023-04-05T05:06:42.056Z,12.33
2023-04-05T05:09:12.678Z,12.45
2023-04-05T05:11:52.134Z,12.59
2023-04-05T05:14:20.701Z,12.70
2023-04-05T05:16:49.322Z,12.79
2023-04-05T05:19:20.137Z,12.91
2023-04-05T05:21:54.269Z,13.09
2023-04-05T05:24:25.172Z,13.28
2023-04-05T05:26:53.672Z,13.51
2023-04-05T05:29:22.032Z,13.72
2023-04-05T05:31:51.132Z,13.86
2023-04-05T05:34:19.834Z,13.96
2023-04-05T05:36:52.808Z,14.00
2023-04-05T05:39:21.381Z,13.98
2023-04-05T05:41:50.586Z,13.99
2023-04-05T05:44:19.005Z,14.06
2023-04-05T05:46:47.580Z,14.11
2023-04-05T05:49:16.947Z,14.15
2023-04-05T05:51:46.147Z,14.12
2023-04-05T05:54:14.426Z,14.05
2023-04-05T05:56:42.855Z,14.02
2023-04-05T05:59:12.441Z,14.06
2023-04-05T06:01:43.444Z,14.10
2023-04-05T06:04:11.700Z,14.14
2023-04-05T06:06:43.086Z,14.22
2023-04-05T06:09:11.750Z,14.37
2023-04-05T06:11:53.173Z,14.59
2023-04-05T06:14:25.360Z,14.68
2023-04-05T06:16:53.987Z,14.60
2023-04-05T06:19:22.779Z,14.49
2023-04-05T06:21:51.256Z,14.36
2023-04-05T06:24:19.747Z,14.22
2023-04-05T06:26:48.323Z,14.15
2023-04-05T06:29:19.366Z,14.11
2023-04-05T06:31:48.673Z,14.05
2023-04-05T06:34:17.140Z,14.01
2023-04-05T06:36:48.312Z,14.01
2023-04-05T06:39:19.120Z,14.01
2023-04-05T06:41:47.501Z,14.05
2023-04-05T06:44:16.500Z,14.13
2023-04-05T06:46:45.414Z,14.31
2023-04-05T06:49:13.860Z,14.52
2023-04-05T06:51:42.849Z,14.66
2023-04-05T06:54:15.127Z,14.78
2023-04-05T06:56:44.027Z,14.90
2023-04-05T06:59:13.444Z,15.00
2023-04-05T07:01:42.573Z,15.11
2023-04-05T07:04:13.123Z,15.21
2023-04-05T07:06:41.828Z,15.35
2023-04-05T07:09:10.132Z,15.47
2023-04-05T07:11:40.166Z,15.61
2023-04-05T07:14:09.035Z,15.66
2023-04-05T07:16:40.766Z,15.67
2023-04-05T07:19:09.353Z,15.67
2023-04-05T07:21:38.037Z,15.67
2023-04-05T07:24:07.035Z,15.60
2023-04-05T07:26:36.326Z,15.49
2023-04-05T07:29:04.935Z,15.40
2023-04-05T07:31:34.337Z,15.33
2023-04-05T07:34:03.615Z,15.31
2023-04-05T07:36:32.062Z,15.33
2023-04-05T07:39:00.985Z,15.39
2023-04-05T07:41:32.136Z,15.47
2023-04-05T07:44:05.731Z,15.58
2023-04-05T07:46:35.237Z,15.57
2023-04-05T07:49:03.926Z,15.53
2023-04-05T07:51:36.594Z,15.44
2023-04-05T07:54:07.850Z,15.34
2023-04-05T07:56:40.215Z,15.24
2023-04-05T07:59:09.298Z,15.18
2023-04-05T08:01:37.691Z,15.11
2023-04-05T08:04:06.333Z,15.05
2023-04-05T08:06:34.961Z,15.03
2023-04-05T08:09:06.101Z,15.02
2023-04-05T08:11:35.499Z,15.00
2023-04-05T08:14:03.984Z,15.01
2023-04-05T08:16:34.033Z,15.02
2023-04-05T08:19:02.629Z,15.03
2023-04-05T08:21:31.066Z,15.06
2023-04-05T08:24:01.600Z,15.09
2023-04-05T08:26:30.188Z,15.10
2023-04-05T08:28:58.759Z,15.08
2023-04-05T08:31:27.317Z,15.05
2023-04-05T08:33:57.049Z,15.02
2023-04-05T08:36:27.020Z,15.00
2023-04-05T08:38:55.989Z,14.96
2023-04-05T08:41:24.436Z,14.92
2023-04-05T08:43:52.679Z,14.89
2023-04-05T08:46:21.353Z,14.86
2023-04-05T08:48:50.194Z,14.83
2023-04-05T08:51:19.183Z,14.80
2023-04-05T08:53:47.868Z,14.78
2023-04-05T08:56:17.481Z,14.75
2023-04-05T08:58:50.891Z,14.73
2023-04-05T09:01:19.661Z,14.74
2023-04-05T09:03:50.075Z,14.77
2023-04-05T09:06:18.612Z,14.79
2023-04-05T09:08:47.153Z,14.79
2023-04-05T09:11:15.740Z,14.76
2023-04-05T09:13:44.021Z,14.74
2023-04-05T09:16:16.436Z,14.75
2023-04-05T09:18:45.787Z,14.73
2023-04-05T09:21:14.208Z,14.73
2023-04-05T09:23:51.154Z,14.72
2023-04-05T09:26:20.172Z,14.73
2023-04-05T09:28:49.847Z,14.75
2023-04-05T09:31:33.121Z,14.77
2023-04-05T09:34:05.771Z,14.80
2023-04-05T09:36:34.129Z,14.83
2023-04-05T09:39:06.946Z,14.85
2023-04-05T09:41:35.607Z,14.88
2023-04-05T09:44:04.395Z,14.92
2023-04-05T09:46:34.467Z,14.96
2023-04-05T09:49:04.317Z,15.01
2023-04-05T09:51:36.725Z,15.08
2023-04-05T09:54:09.691Z,15.16
2023-04-05T09:56:38.879Z,15.23
2023-04-05T09:59:11.719Z,15.29
2023-04-05T10:01:43.907Z,15.35
2023-04-05T10:04:13.805Z,15.44
2023-04-05T10:06:43.190Z,15.53
2023-04-05T10:09:15.399Z,15.63
2023-04-05T10:11:44.294Z,15.74
2023-04-05T10:14:13.186Z,15.83
2023-04-05T10:16:49.299Z,15.89
2023-04-05T10:19:21.831Z,15.92
2023-04-05T10:21:50.199Z,15.96
2023-04-05T10:24:23.195Z,16.02
2023-04-05T10:27:01.292Z,16.08
2023-04-05T10:29:33.501Z,16.12
2023-04-05T10:32:07.252Z,16.18
2023-04-05T10:34:43.904Z,16.23
2023-04-05T10:37:26.197Z,16.29
2023-04-05T10:39:57.621Z,16.38
2023-04-05T10:42:35.206Z,16.44
2023-04-05T10:45:09.281Z,16.51
2023-04-05T10:47:39.539Z,16.57
2023-04-05T10:50:08.709Z,16.62
2023-04-05T10:52:38.126Z,16.68
2023-04-05T10:55:06.968Z,16.75
2023-04-05T10:57:37.117Z,16.78
2023-04-05T11:00:05.700Z,16.82
2023-04-05T11:02:34.979Z,16.89
2023-04-05T11:05:05.370Z,16.93
2023-04-05T11:07:44.184Z,16.96
2023-04-05T11:10:17.869Z,16.97
2023-04-05T11:12:54.050Z,16.97
2023-04-05T11:15:25.385Z,16.97
2023-04-05T11:18:04.565Z,16.98
2023-04-05T11:20:52.141Z,16.99
2023-04-05T11:23:25.876Z,17.00
2023-04-05T11:25:55.260Z,17.01
2023-04-05T11:28:29.147Z,17.02
2023-04-05T11:30:59.076Z,17.02
2023-04-05T11:33:37.990Z,17.03
2023-04-05T11:36:07.137Z,17.05
2023-04-05T11:38:35.882Z,17.08
2023-04-05T11:41:11.005Z,17.12
2023-04-05T11:43:39.919Z,17.16
2023-04-05T11:46:08.217Z,17.19
2023-04-05T11:48:37.291Z,17.23
2023-04-05T11:51:07.485Z,17.26
2023-04-05T11:53:36.757Z,17.27
2023-04-05T11:56:10.387Z,17.27
2023-04-05T11:58:39.929Z,17.28
2023-04-05T12:01:09.606Z,17.29
2023-04-05T12:03:43.702Z,17.29
2023-04-05T12:06:12.507Z,17.31
2023-04-05T12:08:42.283Z,17.32
2023-04-05T12:11:16.047Z,17.33
2023-04-05T12:13:45.523Z,17.34
2023-04-05T12:16:14.061Z,17.35
2023-04-05T12:18:44.172Z,17.36
2023-04-05T12:21:13.280Z,17.35
2023-04-05T12:23:41.730Z,17.34
2023-04-05T12:26:10.187Z,17.32
2023-04-05T12:28:54.232Z,17.29
2023-04-05T12:31:35.423Z,17.23
2023-04-05T12:34:03.706Z,17.18
2023-04-05T12:36:33.389Z,17.13
2023-04-05T12:39:06.167Z,17.07
2023-04-05T12:41:35.074Z,16.99
2023-04-05T12:44:07.227Z,16.89
2023-04-05T12:46:39.808Z,16.77
2023-04-05T12:49:12.513Z,16.65
2023-04-05T12:51:46.844Z,16.54
2023-04-05T12:54:23.527Z,16.41
2023-04-05T12:56:54.590Z,16.32
2023-04-05T12:59:23.408Z,16.24
2023-04-05T13:01:51.895Z,16.17
2023-04-05T13:04:20.404Z,16.12
2023-04-05T13:06:50.385Z,16.09
2023-04-05T13:09:19.066Z,16.10
2023-04-05T13:11:47.902Z,16.12
2023-04-05T13:14:16.572Z,16.14
2023-04-05T13:16:45.228Z,16.17
2023-04-05T13:19:13.708Z,16.20
2023-04-05T13:21:43.355Z,16.22
2023-04-05T13:24:12.994Z,16.23
2023-04-05T13:26:41.826Z,16.23
2023-04-05T13:29:10.195Z,16.23
2023-04-05T13:31:38.656Z,16.23
2023-04-05T13:34:07.363Z,16.23
2023-04-05T13:36:35.952Z,16.23
2023-04-05T13:39:07.290Z,16.23
2023-04-05T13:41:35.908Z,16.21
2023-04-05T13:44:06.467Z,16.20
2023-04-05T13:46:37.653Z,16.19
2023-04-05T13:49:06.231Z,16.18
2023-04-05T13:51:37.166Z,16.17
2023-04-05T13:54:06.592Z,16.14
2023-04-05T13:56:37.729Z,16.09
2023-04-05T13:59:06.699Z,16.00
2023-04-05T14:01:35.462Z,15.90
2023-04-05T14:04:04.209Z,15.82
2023-04-05T14:06:33.083Z,15.74
2023-04-05T14:09:01.756Z,15.67
2023-04-05T14:11:32.508Z,15.61
2023-04-05T14:14:01.334Z,15.53
2023-04-05T14:16:30.313Z,15.39
2023-04-05T14:18:59.059Z,15.23
2023-04-05T14:21:27.843Z,15.05
2023-04-05T14:23:58.196Z,14.88
2023-04-05T14:26:27.160Z,14.70
2023-04-05T14:28:55.763Z,14.56
2023-04-05T14:31:26.535Z,14.38
2023-04-05T14:33:55.778Z,14.22
2023-04-05T14:36:24.052Z,14.08
2023-04-05T14:38:56.838Z,13.98
2023-04-05T14:41:27.486Z,13.87
2023-04-05T14:43:57.082Z,13.76
2023-04-05T14:46:25.444Z,13.67
2023-04-05T14:48:54.260Z,13.54
2023-04-05T14:51:22.742Z,13.42
2023-04-05T14:53:51.628Z,13.31
2023-04-05T14:56:24.703Z,13.22
2023-04-05T14:58:53.124Z,13.13
2023-04-05T15:01:21.572Z,13.07
2023-04-05T15:03:52.101Z,13.02
2023-04-05T15:06:22.339Z,13.01
2023-04-05T15:08:51.815Z,13.00
2023-04-05T15:11:20.091Z,12.98
2023-04-05T15:13:49.699Z,12.95
2023-04-05T15:16:18.513Z,12.92
2023-04-05T15:18:51.309Z,12.92
2023-04-05T15:21:20.281Z,12.92
2023-04-05T15:23:48.851Z,12.89
2023-04-05T15:26:17.429Z,12.85
2023-04-05T15:28:46.112Z,12.80
2023-04-05T15:31:15.020Z,12.77
2023-04-05T15:33:43.377Z,12.73
2023-04-05T15:36:13.246Z,12.67
2023-04-05T15:38:42.401Z,12.60
2023-04-05T15:41:10.662Z,12.54
2023-04-05T15:43:39.756Z,12.47
2023-04-05T15:46:09.110Z,12.38
2023-04-05T15:48:38.180Z,12.30
2023-04-05T15:51:07.820Z,12.26
2023-04-05T15:53:36.652Z,12.22
2023-04-05T15:56:05.553Z,12.18
2023-04-05T15:58:33.713Z,12.14
2023-04-05T16:01:02.239Z,12.12
2023-04-05T16:03:32.633Z,12.09
2023-04-05T16:06:01.746Z,12.08
2023-04-05T16:08:33.582Z,12.07
2023-04-05T16:11:02.372Z,12.07
2023-04-05T16:13:32.176Z,12.06
2023-04-05T16:16:02.071Z,12.04
2023-04-05T16:18:32.006Z,12.01
2023-04-05T16:21:05.718Z,11.96
2023-04-05T16:23:34.851Z,11.93
2023-04-05T16:26:05.441Z,11.89
2023-04-05T16:28:34.383Z,11.84
2023-04-05T16:31:03.085Z,11.80
2023-04-05T16:33:32.658Z,11.77
2023-04-05T16:36:03.694Z,11.73
2023-04-05T16:38:32.552Z,11.70
2023-04-05T16:41:01.394Z,11.66
2023-04-05T16:43:31.564Z,11.63
2023-04-05T16:46:00.683Z,11.61
2023-04-05T16:48:31.080Z,11.59
2023-04-05T16:51:00.041Z,11.57
2023-04-05T16:53:31.020Z,11.54
2023-04-05T16:55:59.808Z,11.53
2023-04-05T16:58:30.051Z,11.50
2023-04-05T17:01:00.606Z,11.47
2023-04-05T17:03:31.220Z,11.44
2023-04-05T17:06:02.025Z,11.42
2023-04-05T17:08:31.425Z,11.41
2023-04-05T17:11:00.736Z,11.42
2023-04-05T17:13:29.837Z,11.43
2023-04-05T17:15:58.322Z,11.43
2023-04-05T17:18:27.495Z,11.43
2023-04-05T17:20:57.115Z,11.42
2023-04-05T17:23:26.195Z,11.43
2023-04-05T17:25:54.828Z,11.45
2023-04-05T17:28:23.669Z,11.45
2023-04-05T17:30:54.187Z,11.43
2023-04-05T17:33:27.903Z,11.43
2023-04-05T17:35:58.857Z,11.45
2023-04-05T17:38:28.039Z,11.47
2023-04-05T17:40:58.059Z,11.46
2023-04-05T17:43:27.197Z,11.48
2023-04-05T17:45:55.660Z,11.48
2023-04-05T17:48:24.457Z,11.49
2023-04-05T17:50:53.316Z,11.48
2023-04-05T17:53:23.622Z,11.46
2023-04-05T17:55:52.525Z,11.46
2023-04-05T17:58:22.958Z,11.47
2023-04-05T18:00:53.996Z,11.49
2023-04-05T18:03:23.468Z,11.48
2023-04-05T18:05:55.357Z,11.48
2023-04-05T18:08:27.125Z,11.52
2023-04-05T18:10:56.852Z,11.56
2023-04-05T18:13:26.891Z,11.57
2023-04-05T18:16:00.333Z,11.57
2023-04-05T18:18:30.773Z,11.61
2023-04-05T18:21:02.150Z,11.62
2023-04-05T18:23:31.931Z,11.61
2023-04-05T18:26:04.636Z,11.59
2023-04-05T18:28:34.016Z,11.59
2023-04-05T18:31:03.823Z,11.59
2023-04-05T18:33:33.952Z,11.56
2023-04-05T18:36:03.185Z,11.55
2023-04-05T18:38:32.833Z,11.54
2023-04-05T18:41:02.485Z,11.54
2023-04-05T18:43:32.317Z,11.54
2023-04-05T18:46:02.611Z,11.55
2023-04-05T18:48:32.095Z,11.57
2023-04-05T18:51:01.397Z,11.60
2023-04-05T18:53:32.640Z,11.63
2023-04-05T18:56:01.142Z,11.64
2023-04-05T18:58:30.740Z,11.64
2023-04-05T19:01:04.299Z,11.64
2023-04-05T19:03:33.584Z,11.65
2023-04-05T19:06:02.228Z,11.65
2023-04-05T19:08:31.524Z,11.63
2023-04-05T19:11:00.719Z,11.61
2023-04-05T19:13:29.324Z,11.59
2023-04-05T19:16:00.665Z,11.61
2023-04-05T19:18:30.262Z,11.60
2023-04-05T19:21:00.883Z,11.60
2023-04-05T19:23:30.124Z,11.61
2023-04-05T19:25:58.492Z,11.63
2023-04-05T19:28:29.672Z,11.66
2023-04-05T19:31:00.024Z,11.68
2023-04-05T19:33:31.987Z,11.68
2023-04-05T19:36:02.384Z,11.70
2023-04-05T19:38:31.646Z,11.72
2023-04-05T19:41:03.590Z,11.74
2023-04-05T19:43:34.000Z,11.76
2023-04-05T19:46:03.287Z,11.77
2023-04-05T19:48:32.195Z,11.77
2023-04-05T19:51:03.746Z,11.78
2023-04-05T19:53:50.856Z,11.82
2023-04-05T19:56:21.200Z,11.81
2023-04-05T19:58:50.493Z,11.81
2023-04-05T20:01:36.180Z,11.81
2023-04-05T20:04:12.148Z,11.83
2023-04-05T20:06:42.617Z,11.85
2023-04-05T20:09:13.647Z,11.85
2023-04-05T20:11:42.652Z,11.86
2023-04-05T20:14:11.301Z,11.90
2023-04-05T20:16:40.558Z,11.95
2023-04-05T20:19:10.103Z,12.00
2023-04-05T20:21:40.515Z,12.04
2023-04-05T20:24:09.161Z,12.03
2023-04-05T20:26:37.803Z,12.03
2023-04-05T20:29:07.576Z,12.05
2023-04-05T20:31:39.010Z,12.06
2023-04-05T20:34:15.389Z,12.08
2023-04-05T20:36:45.454Z,12.09
2023-04-05T20:39:14.949Z,12.08
2023-04-05T20:41:43.820Z,12.07
2023-04-05T20:44:16.011Z,12.06
2023-04-05T20:46:45.040Z,12.06
2023-04-05T20:49:13.368Z,12.06
2023-04-05T20:51:43.255Z,12.07
2023-04-05T20:54:12.342Z,12.06
2023-04-05T20:56:43.698Z,12.04
2023-04-05T20:59:12.331Z,12.06
2023-04-05T21:01:42.212Z,12.07
2023-04-05T21:04:10.930Z,12.10
2023-04-05T21:06:39.898Z,12.10
2023-04-05T21:09:08.315Z,12.09
2023-04-05T21:11:38.530Z,12.09
2023-04-05T21:14:07.334Z,12.11
2023-04-05T21:16:35.831Z,12.12
2023-04-05T21:19:03.959Z,12.13
2023-04-05T21:21:32.684Z,12.13
2023-04-05T21:24:01.127Z,12.13
2023-04-05T21:26:29.654Z,12.13
2023-04-05T21:28:59.321Z,12.12
2023-04-05T21:31:27.551Z,12.11
2023-04-05T21:33:55.754Z,12.11
2023-04-05T21:36:26.848Z,12.08
2023-04-05T21:38:55.422Z,12.08
2023-04-05T21:41:23.867Z,12.09
2023-04-05T21:43:53.951Z,12.08
2023-04-05T21:46:22.729Z,12.07
2023-04-05T21:48:50.956Z,12.06
2023-04-05T21:51:19.099Z,12.05
2023-04-05T21:53:48.201Z,12.04
2023-04-05T21:56:20.560Z,12.03
2023-04-05T21:58:49.033Z,12.03
2023-04-05T22:01:17.243Z,12.04
2023-04-05T22:03:46.359Z,12.04
2023-04-05T22:06:15.999Z,12.03
2023-04-05T22:08:44.412Z,12.03
2023-04-05T22:11:12.865Z,12.05
2023-04-05T22:13:41.981Z,12.06
2023-04-05T22:16:10.451Z,12.08
2023-04-05T22:18:38.689Z,12.09
2023-04-05T22:21:07.115Z,12.10
2023-04-05T22:23:35.327Z,12.08
2023-04-05T22:26:03.455Z,12.07
2023-04-05T22:28:31.894Z,12.07
2023-04-05T22:31:00.276Z,12.04
2023-04-05T22:33:29.619Z,12.04
2023-04-05T22:35:57.905Z,12.03
2023-04-05T22:38:27.381Z,12.03
2023-04-05T22:40:56.168Z,12.02
2023-04-05T22:43:24.381Z,12.01
2023-04-05T22:45:52.820Z,11.98
2023-04-05T22:48:21.821Z,11.94
2023-04-05T22:50:50.012Z,11.92
2023-04-05T22:53:19.278Z,11.91
2023-04-05T22:55:47.964Z,11.90
2023-04-05T22:58:17.528Z,11.91
2023-04-05T23:00:46.135Z,11.92
2023-04-05T23:03:19.365Z,11.93
2023-04-05T23:05:49.005Z,11.92
2023-04-05T23:08:17.235Z,11.91
2023-04-05T23:10:45.844Z,11.88
2023-04-05T23:13:15.396Z,11.89
2023-04-05T23:15:44.072Z,11.91
2023-04-05T23:18:13.244Z,11.91
2023-04-05T23:20:41.670Z,11.89
2023-04-05T23:23:09.795Z,11.88
2023-04-05T23:25:40.964Z,11.89
2023-04-05T23:28:09.701Z,11.90
2023-04-05T23:30:39.718Z,11.90
2023-04-05T23:33:08.871Z,11.90
2023-04-05T23:35:41.602Z,11.87
2023-04-05T23:38:09.872Z,11.84
2023-04-05T23:40:38.021Z,11.82
2023-04-05T23:43:06.477Z,11.80
2023-04-05T23:45:34.877Z,11.78
2023-04-05T23:48:05.375Z,11.72
2023-04-05T23:50:33.560Z,11.65
2023-04-05T23:53:03.002Z,11.58
2023-04-05T23:55:32.784Z,11.54
2023-04-05T23:58:01.507Z,11.52
