createdAt,value
2018-03-08T00:00:40.845Z,65.72
2018-03-08T00:01:30.008Z,60.12
2018-03-08T00:02:19.072Z,63.47
2018-03-08T00:03:08.120Z,59.70
2018-03-08T00:03:57.198Z,51.20
2018-03-08T00:04:46.248Z,55.25
2018-03-08T00:05:35.292Z,46.75
2018-03-08T00:06:24.357Z,50.45
2018-03-08T00:07:13.487Z,45.95
2018-03-08T00:08:02.534Z,46.83
2018-03-08T00:08:51.593Z,45.72
2018-03-08T00:09:40.636Z,49.15
2018-03-08T00:10:29.687Z,49.17
2018-03-08T00:11:19.107Z,45.45
2018-03-08T00:12:08.156Z,46.08
2018-03-08T00:12:57.256Z,46.97
2018-03-08T00:13:46.327Z,48.90
2018-03-08T00:14:35.364Z,48.72
2018-03-08T00:15:24.420Z,59.20
2018-03-08T00:16:13.592Z,79.47
2018-03-08T00:17:02.676Z,65.03
2018-03-08T00:17:51.722Z,71.45
2018-03-08T00:18:40.768Z,79.65
2018-03-08T00:19:29.807Z,79.35
2018-03-08T00:20:18.848Z,77.55
2018-03-08T00:21:07.890Z,74.20
2018-03-08T00:21:56.986Z,77.57
2018-03-08T00:22:46.027Z,92.50
2018-03-08T00:23:35.078Z,80.57
2018-03-08T00:24:24.118Z,87.78
2018-03-08T00:25:13.164Z,71.50
2018-03-08T00:26:02.222Z,64.72
2018-03-08T00:26:51.278Z,59.35
2018-03-08T00:27:40.430Z,49.35
2018-03-08T00:28:29.480Z,57.60
2018-03-08T00:29:18.520Z,49.80
2018-03-08T00:30:07.825Z,41.03
2018-03-08T00:30:56.880Z,45.50
2018-03-08T00:31:45.924Z,53.17
2018-03-08T00:32:34.978Z,48.40
2018-03-08T00:33:24.211Z,47.25
2018-03-08T00:34:13.272Z,50.58
2018-03-08T00:35:02.334Z,43.78
2018-03-08T00:35:51.455Z,46.40
2018-03-08T00:36:40.504Z,44.08
2018-03-08T00:37:29.544Z,41.58
2018-03-08T00:38:18.604Z,42.88
2018-03-08T00:39:07.647Z,45.72
2018-03-08T00:39:56.682Z,44.58
2018-03-08T00:40:45.716Z,47.50
2018-03-08T00:41:34.825Z,52.08
2018-03-08T00:42:23.962Z,51.83
2018-03-08T00:43:13.009Z,46.40
2018-03-08T00:44:02.062Z,42.92
2018-03-08T00:44:51.103Z,48.25
2018-03-08T00:45:40.148Z,46.47
2018-03-08T00:46:29.182Z,42.08
2018-03-08T00:47:18.226Z,41.83
2018-03-08T00:48:07.381Z,40.40
2018-03-08T00:48:56.428Z,40.78
2018-03-08T00:49:45.478Z,39.05
2018-03-08T00:50:34.523Z,42.90
2018-03-08T00:51:23.647Z,43.60
2018-03-08T00:52:12.719Z,43.87
2018-03-08T00:53:01.782Z,43.92
2018-03-08T00:53:50.859Z,44.92
2018-03-08T00:54:39.907Z,40.25
2018-03-08T00:55:28.963Z,45.15
2018-03-08T00:56:18.043Z,44.22
2018-03-08T00:57:07.103Z,41.20
2018-03-08T00:57:56.208Z,43.83
2018-03-08T00:58:45.253Z,44.40
2018-03-08T00:59:34.474Z,47.62
2018-03-08T01:00:25.496Z,44.40
2018-03-08T01:01:14.531Z,41.83
2018-03-08T01:02:03.580Z,44.83
2018-03-08T01:02:52.620Z,44.05
2018-03-08T01:03:41.669Z,46.13
2018-03-08T01:04:30.708Z,47.45
2018-03-08T01:05:19.751Z,42.62
2018-03-08T01:06:08.863Z,42.88
2018-03-08T01:06:57.951Z,39.15
2018-03-08T01:07:47.005Z,44.03
2018-03-08T01:08:36.062Z,37.38
2018-03-08T01:09:25.112Z,39.53
2018-03-08T01:10:14.264Z,36.97
2018-03-08T01:11:03.313Z,35.65
2018-03-08T01:11:52.377Z,40.83
2018-03-08T01:12:41.433Z,34.65
2018-03-08T01:13:30.485Z,33.88
2018-03-08T01:14:19.522Z,35.70
2018-03-08T01:15:08.558Z,31.37
2018-03-08T01:15:57.641Z,35.40
2018-03-08T01:16:46.686Z,33.03
2018-03-08T01:17:36.776Z,33.65
2018-03-08T01:18:25.828Z,31.65
2018-03-08T01:19:14.878Z,29.75
2018-03-08T01:20:03.966Z,35.15
2018-03-08T01:20:53.008Z,33.55
2018-03-08T01:21:42.213Z,40.20
2018-03-08T01:22:31.261Z,36.78
2018-03-08T01:23:20.309Z,33.28
2018-03-08T01:24:09.371Z,33.22
2018-03-08T01:24:58.413Z,35.80
2018-03-08T01:25:47.552Z,29.63
2018-03-08T01:26:36.602Z,27.58
2018-03-08T01:27:25.646Z,30.58
2018-03-08T01:28:14.715Z,28.55
2018-03-08T01:29:03.759Z,28.42
2018-03-08T01:29:52.803Z,26.98
2018-03-08T01:30:41.839Z,29.58
2018-03-08T01:31:30.936Z,27.73
2018-03-08T01:32:19.984Z,31.80
2018-03-08T01:33:09.236Z,30.85
2018-03-08T01:33:58.273Z,32.17
2018-03-08T01:34:47.597Z,24.52
2018-03-08T01:35:36.680Z,30.08
2018-03-08T01:36:29.548Z,32.05
2018-03-08T01:37:18.593Z,31.48
2018-03-08T01:38:07.672Z,35.75
2018-03-08T01:38:56.712Z,33.42
2018-03-08T01:39:45.758Z,35.53
2018-03-08T01:40:34.802Z,31.17
2018-03-08T01:41:23.971Z,36.47
2018-03-08T01:42:13.007Z,36.10
2018-03-08T01:43:02.062Z,33.13
2018-03-08T01:43:51.127Z,36.47
2018-03-08T01:44:40.274Z,33.67
2018-03-08T01:45:29.328Z,33.22
2018-03-08T01:46:18.368Z,34.05
2018-03-08T01:47:07.407Z,35.33
2018-03-08T01:47:56.480Z,35.10
2018-03-08T01:48:45.563Z,33.50
2018-03-08T01:49:34.604Z,30.98
2018-03-08T01:50:23.711Z,34.58
2018-03-08T01:51:12.755Z,33.50
2018-03-08T01:52:11.634Z,35.67
2018-03-08T01:53:00.713Z,32.65
2018-03-08T01:53:49.752Z,39.40
2018-03-08T01:54:38.797Z,36.17
2018-03-08T01:55:27.912Z,30.85
2018-03-08T01:56:16.968Z,37.08
2018-03-08T01:57:06.017Z,32.17
2018-03-08T01:57:55.052Z,31.08
2018-03-08T01:58:44.093Z,35.00
2018-03-08T01:59:33.149Z,36.85
2018-03-08T02:00:22.456Z,37.65
2018-03-08T02:01:11.544Z,40.00
2018-03-08T02:02:00.608Z,35.47
2018-03-08T02:02:49.704Z,47.28
2018-03-08T02:03:38.742Z,36.05
2018-03-08T02:04:27.794Z,46.53
2018-03-08T02:05:16.840Z,43.15
2018-03-08T02:06:05.902Z,48.58
2018-03-08T02:06:54.952Z,46.65
2018-03-08T02:07:44.093Z,37.85
2018-03-08T02:08:33.140Z,38.10
2018-03-08T02:09:22.186Z,36.55
2018-03-08T02:10:11.233Z,40.65
2018-03-08T02:11:00.300Z,34.53
2018-03-08T02:11:49.359Z,35.45
2018-03-08T02:12:38.399Z,30.15
2018-03-08T02:13:27.508Z,33.38
2018-03-08T02:14:16.551Z,37.38
2018-03-08T02:15:05.610Z,33.45
2018-03-08T02:15:54.781Z,32.72
2018-03-08T02:16:43.825Z,28.80
2018-03-08T02:17:32.875Z,27.98
2018-03-08T02:18:22.014Z,24.48
2018-03-08T02:19:11.125Z,12.30
2018-03-08T02:20:00.179Z,14.80
2018-03-08T02:20:49.234Z,14.13
2018-03-08T02:21:38.271Z,16.37
2018-03-08T02:22:27.308Z,32.15
2018-03-08T02:23:16.366Z,31.58
2018-03-08T02:24:05.444Z,24.48
2018-03-08T02:24:54.620Z,25.35
2018-03-08T02:25:43.681Z,24.77
2018-03-08T02:26:32.721Z,29.08
2018-03-08T02:27:21.771Z,29.17
2018-03-08T02:28:10.841Z,32.45
2018-03-08T02:28:59.891Z,34.53
2018-03-08T02:29:48.931Z,31.80
2018-03-08T02:30:38.100Z,32.13
2018-03-08T02:31:27.153Z,33.97
2018-03-08T02:32:16.186Z,31.55
2018-03-08T02:33:05.232Z,30.35
2018-03-08T02:33:54.273Z,40.12
2018-03-08T02:34:43.310Z,36.05
2018-03-08T02:35:32.367Z,35.58
2018-03-08T02:36:21.581Z,26.27
2018-03-08T02:37:10.640Z,28.35
2018-03-08T02:37:59.681Z,33.30
2018-03-08T02:38:48.729Z,30.23
2018-03-08T02:39:37.803Z,32.72
2018-03-08T02:40:26.843Z,30.10
2018-03-08T02:41:15.883Z,32.17
2018-03-08T02:42:04.981Z,30.85
2018-03-08T02:42:54.036Z,27.65
2018-03-08T02:43:43.081Z,40.45
2018-03-08T02:44:32.141Z,63.53
2018-03-08T02:45:21.574Z,76.50
2018-03-08T02:46:10.719Z,72.65
2018-03-08T02:46:59.903Z,64.62
2018-03-08T02:47:48.954Z,54.13
2018-03-08T02:48:38.003Z,49.45
2018-03-08T02:49:27.049Z,39.17
2018-03-08T02:50:16.098Z,50.85
2018-03-08T02:51:05.141Z,51.50
2018-03-08T02:51:54.256Z,54.00
2018-03-08T02:52:43.306Z,56.92
2018-03-08T02:53:32.357Z,56.67
2018-03-08T02:54:21.398Z,55.00
2018-03-08T02:55:10.439Z,61.60
2018-03-08T02:55:59.513Z,57.00
2018-03-08T02:56:48.596Z,41.88
2018-03-08T02:57:37.656Z,35.22
2018-03-08T02:58:26.691Z,29.92
2018-03-08T02:59:15.756Z,29.87
2018-03-08T03:00:04.815Z,28.30
2018-03-08T03:00:53.854Z,36.67
2018-03-08T03:01:42.896Z,29.65
2018-03-08T03:02:32.055Z,33.35
2018-03-08T03:03:21.162Z,34.15
2018-03-08T03:04:10.310Z,30.77
2018-03-08T03:04:59.365Z,31.10
2018-03-08T03:05:48.412Z,29.42
2018-03-08T03:06:37.462Z,31.52
2018-03-08T03:07:26.527Z,28.12
2018-03-08T03:08:15.579Z,30.35
2018-03-08T03:09:04.702Z,33.42
2018-03-08T03:09:53.834Z,27.85
2018-03-08T03:10:42.900Z,32.05
2018-03-08T03:11:31.950Z,32.75
2018-03-08T03:12:21.007Z,32.60
2018-03-08T03:13:10.051Z,40.30
2018-03-08T03:13:59.113Z,35.25
2018-03-08T03:14:48.169Z,38.67
2018-03-08T03:15:37.272Z,37.58
2018-03-08T03:16:26.315Z,38.03
2018-03-08T03:17:15.371Z,33.22
2018-03-08T03:18:04.453Z,37.28
2018-03-08T03:18:53.635Z,40.83
2018-03-08T03:19:42.679Z,31.50
2018-03-08T03:20:31.851Z,36.97
2018-03-08T03:21:20.900Z,35.78
2018-03-08T03:22:09.953Z,31.25
2018-03-08T03:22:59.005Z,35.90
2018-03-08T03:23:48.043Z,39.17
2018-03-08T03:24:37.084Z,36.88
2018-03-08T03:25:26.193Z,36.42
2018-03-08T03:26:15.244Z,48.38
2018-03-08T03:27:04.294Z,37.35
2018-03-08T03:27:53.342Z,36.65
2018-03-08T03:28:42.392Z,36.35
2018-03-08T03:29:31.444Z,35.92
2018-03-08T03:30:20.541Z,78.97
2018-03-08T03:31:09.661Z,73.22
2018-03-08T03:31:58.704Z,80.22
2018-03-08T03:32:47.754Z,73.45
2018-03-08T03:33:36.803Z,41.85
2018-03-08T03:34:25.879Z,45.83
2018-03-08T03:35:14.936Z,52.92
2018-03-08T03:36:04.395Z,50.08
2018-03-08T03:36:53.427Z,58.17
2018-03-08T03:37:42.465Z,50.28
2018-03-08T03:38:31.515Z,53.20
2018-03-08T03:39:20.560Z,37.85
2018-03-08T03:40:09.603Z,61.42
2018-03-08T03:40:58.648Z,48.55
2018-03-08T03:41:47.756Z,41.33
2018-03-08T03:42:36.805Z,50.38
2018-03-08T03:43:25.856Z,69.18
2018-03-08T03:44:14.915Z,61.67
2018-03-08T03:45:03.986Z,54.33
2018-03-08T03:45:53.025Z,57.50
2018-03-08T03:46:42.070Z,54.63
2018-03-08T03:47:31.199Z,57.67
2018-03-08T03:48:20.288Z,65.82
2018-03-08T03:49:09.350Z,43.38
2018-03-08T03:49:58.399Z,53.15
2018-03-08T03:50:47.435Z,49.05
2018-03-08T03:51:36.490Z,53.03
2018-03-08T03:52:25.537Z,45.92
2018-03-08T03:53:14.632Z,51.33
2018-03-08T03:54:03.676Z,42.88
2018-03-08T03:54:52.734Z,40.70
2018-03-08T03:55:41.800Z,42.42
2018-03-08T03:56:30.845Z,45.83
2018-03-08T03:57:19.897Z,42.03
2018-03-08T03:58:08.935Z,43.28
2018-03-08T03:58:58.036Z,43.47
2018-03-08T03:59:47.081Z,34.08
2018-03-08T04:00:36.134Z,37.20
2018-03-08T04:01:25.186Z,38.95
2018-03-08T04:02:17.361Z,33.63
2018-03-08T04:03:06.413Z,30.67
2018-03-08T04:03:55.466Z,33.00
2018-03-08T04:04:44.611Z,41.83
2018-03-08T04:05:33.652Z,30.67
2018-03-08T04:06:22.702Z,41.47
2018-03-08T04:07:11.965Z,40.25
2018-03-08T04:08:01.028Z,37.58
2018-03-08T04:08:50.062Z,36.55
2018-03-08T04:09:39.105Z,31.65
2018-03-08T04:10:28.192Z,30.95
2018-03-08T04:11:17.251Z,32.85
2018-03-08T04:12:06.314Z,31.25
2018-03-08T04:12:55.368Z,31.85
2018-03-08T04:13:44.414Z,30.42
2018-03-08T04:14:33.458Z,49.78
2018-03-08T04:15:22.533Z,39.70
2018-03-08T04:16:11.624Z,25.75
2018-03-08T04:17:00.685Z,27.33
2018-03-08T04:17:49.733Z,29.35
2018-03-08T04:18:38.781Z,26.83
2018-03-08T04:19:27.953Z,27.70
2018-03-08T04:20:17.000Z,26.12
2018-03-08T04:21:06.045Z,22.35
2018-03-08T04:21:55.259Z,31.58
2018-03-08T04:22:44.305Z,31.60
2018-03-08T04:23:33.355Z,36.15
2018-03-08T04:24:22.387Z,48.35
2018-03-08T04:25:11.443Z,43.10
2018-03-08T04:26:00.493Z,40.88
2018-03-08T04:26:49.534Z,38.75
2018-03-08T04:27:38.687Z,39.60
2018-03-08T04:28:27.737Z,30.37
2018-03-08T04:29:16.794Z,41.20
2018-03-08T04:30:05.831Z,44.97
2018-03-08T04:30:54.866Z,40.72
2018-03-08T04:31:43.952Z,41.05
2018-03-08T04:32:33.032Z,41.95
2018-03-08T04:33:22.080Z,38.70
2018-03-08T04:34:11.496Z,45.45
2018-03-08T04:35:00.544Z,45.50
2018-03-08T04:35:49.598Z,42.53
2018-03-08T04:36:38.648Z,40.35
2018-03-08T04:37:27.744Z,38.65
2018-03-08T04:38:16.794Z,40.95
2018-03-08T04:39:05.839Z,43.35
2018-03-08T04:39:54.880Z,38.17
2018-03-08T04:40:43.915Z,33.35
2018-03-08T04:41:33.111Z,35.70
2018-03-08T04:42:22.153Z,36.40
2018-03-08T04:43:11.208Z,36.70
2018-03-08T04:44:00.259Z,42.33
2018-03-08T04:44:49.330Z,38.55
2018-03-08T04:45:38.389Z,41.85
2018-03-08T04:46:27.430Z,43.38
2018-03-08T04:47:16.683Z,43.53
2018-03-08T04:48:05.725Z,46.67
2018-03-08T04:48:54.816Z,41.20
2018-03-08T04:49:43.837Z,46.70
2018-03-08T04:50:32.939Z,40.42
2018-03-08T04:51:22.080Z,39.17
2018-03-08T04:52:11.158Z,40.45
2018-03-08T04:53:00.193Z,41.13
2018-03-08T04:53:49.277Z,41.95
2018-03-08T04:54:38.527Z,49.13
2018-03-08T04:55:27.579Z,120.95
2018-03-08T04:56:21.659Z,191.02
2018-03-08T04:57:11.388Z,163.62
2018-03-08T04:58:00.490Z,106.35
2018-03-08T04:58:49.530Z,76.68
2018-03-08T04:59:38.668Z,62.70
2018-03-08T05:00:27.747Z,53.87
2018-03-08T05:01:16.802Z,53.95
2018-03-08T05:02:05.906Z,52.33
2018-03-08T05:02:54.970Z,51.88
2018-03-08T05:03:44.019Z,64.72
2018-03-08T05:04:33.059Z,57.45
2018-03-08T05:05:22.158Z,74.00
2018-03-08T05:06:11.198Z,102.70
2018-03-08T05:07:00.318Z,102.40
2018-03-08T05:07:49.367Z,106.90
2018-03-08T05:08:38.416Z,100.72
2018-03-08T05:09:27.472Z,86.10
2018-03-08T05:10:17.135Z,83.78
2018-03-08T05:11:06.368Z,82.20
2018-03-08T05:11:55.436Z,77.55
2018-03-08T05:12:44.490Z,74.37
2018-03-08T05:13:33.562Z,87.57
2018-03-08T05:14:22.694Z,91.28
2018-03-08T05:15:11.749Z,92.78
2018-03-08T05:16:00.794Z,74.35
2018-03-08T05:16:49.862Z,86.07
2018-03-08T05:17:39.048Z,92.85
2018-03-08T05:18:28.192Z,81.25
2018-03-08T05:19:17.230Z,72.43
2018-03-08T05:20:06.263Z,66.50
2018-03-08T05:20:55.315Z,59.95
2018-03-08T05:21:44.376Z,59.55
2018-03-08T05:22:33.412Z,54.75
2018-03-08T05:23:22.469Z,53.45
2018-03-08T05:24:11.653Z,51.28
2018-03-08T05:25:00.755Z,45.20
2018-03-08T05:25:49.802Z,43.80
2018-03-08T05:26:38.854Z,43.38
2018-03-08T05:27:27.891Z,42.75
2018-03-08T05:28:17.102Z,39.05
2018-03-08T05:29:06.575Z,41.75
2018-03-08T05:29:55.608Z,43.58
2018-03-08T05:30:44.661Z,45.12
2018-03-08T05:31:33.768Z,49.85
2018-03-08T05:32:22.813Z,48.70
2018-03-08T05:33:11.876Z,50.65
2018-03-08T05:34:00.913Z,50.33
2018-03-08T05:34:49.949Z,42.65
2018-03-08T05:35:38.993Z,42.78
2018-03-08T05:36:28.037Z,43.83
2018-03-08T05:37:17.209Z,39.22
2018-03-08T05:38:06.324Z,39.97
2018-03-08T05:38:55.375Z,43.40
2018-03-08T05:39:44.405Z,38.70
2018-03-08T05:40:33.506Z,43.45
2018-03-08T05:41:22.569Z,39.53
2018-03-08T05:42:11.612Z,40.10
2018-03-08T05:43:00.716Z,42.80
2018-03-08T05:43:49.773Z,41.42
2018-03-08T05:44:38.837Z,47.25
2018-03-08T05:45:27.886Z,59.10
2018-03-08T05:46:16.939Z,57.22
2018-03-08T05:47:05.989Z,81.93
2018-03-08T05:47:55.078Z,75.15
2018-03-08T05:48:44.128Z,54.95
2018-03-08T05:49:33.180Z,46.40
2018-03-08T05:50:22.218Z,44.25
2018-03-08T05:51:11.266Z,42.22
2018-03-08T05:52:00.318Z,41.58
2018-03-08T05:52:49.368Z,35.85
2018-03-08T05:53:38.504Z,34.83
2018-03-08T05:54:27.612Z,40.38
2018-03-08T05:55:16.631Z,39.50
2018-03-08T05:56:05.692Z,36.28
2018-03-08T05:56:54.747Z,38.28
2018-03-08T05:57:44.295Z,45.85
2018-03-08T05:58:33.354Z,47.10
2018-03-08T05:59:22.505Z,46.37
2018-03-08T06:00:11.562Z,42.90
2018-03-08T06:01:00.597Z,52.72
2018-03-08T06:01:49.642Z,47.05
2018-03-08T06:02:38.688Z,42.62
2018-03-08T06:03:27.779Z,52.10
2018-03-08T06:04:16.836Z,49.80
2018-03-08T06:05:05.924Z,51.85
2018-03-08T06:05:54.978Z,52.17
2018-03-08T06:06:44.038Z,47.28
2018-03-08T06:07:33.084Z,52.55
2018-03-08T06:08:22.343Z,50.20
2018-03-08T06:09:11.454Z,58.20
2018-03-08T06:10:00.505Z,54.42
2018-03-08T06:10:49.581Z,55.10
2018-03-08T06:11:38.639Z,57.90
2018-03-08T06:12:27.686Z,65.95
2018-03-08T06:13:16.830Z,64.55
2018-03-08T06:14:06.103Z,52.90
2018-03-08T06:14:55.145Z,60.85
2018-03-08T06:15:44.201Z,58.83
2018-03-08T06:16:33.265Z,369.70
2018-03-08T06:17:22.319Z,1298.63
2018-03-08T06:18:11.381Z,565.12
2018-03-08T06:19:00.483Z,246.23
2018-03-08T06:19:49.530Z,67.15
2018-03-08T06:20:38.899Z,50.45
2018-03-08T06:21:27.954Z,63.10
2018-03-08T06:22:17.011Z,84.05
2018-03-08T06:23:06.060Z,82.75
2018-03-08T06:23:55.113Z,105.53
2018-03-08T06:24:44.199Z,111.78
2018-03-08T06:25:33.257Z,99.37
2018-03-08T06:26:22.312Z,105.80
2018-03-08T06:27:11.377Z,135.82
2018-03-08T06:28:00.432Z,161.73
2018-03-08T06:28:49.482Z,174.18
2018-03-08T06:29:38.541Z,155.07
2018-03-08T06:30:27.856Z,158.15
2018-03-08T06:31:16.905Z,127.10
2018-03-08T06:32:05.956Z,138.70
2018-03-08T06:32:55.013Z,131.87
2018-03-08T06:33:44.071Z,146.60
2018-03-08T06:34:33.126Z,109.53
2018-03-08T06:35:22.171Z,94.43
2018-03-08T06:36:11.848Z,104.50
2018-03-08T06:37:01.065Z,105.12
2018-03-08T06:37:50.109Z,92.55
2018-03-08T06:38:39.156Z,81.60
2018-03-08T06:39:28.211Z,92.62
2018-03-08T06:40:17.339Z,98.72
2018-03-08T06:41:06.388Z,104.00
2018-03-08T06:41:55.433Z,98.30
2018-03-08T06:42:44.482Z,106.40
2018-03-08T06:43:33.753Z,127.72
2018-03-08T06:44:22.791Z,96.25
2018-03-08T06:45:11.835Z,96.30
2018-03-08T06:46:00.949Z,150.23
2018-03-08T06:46:50.069Z,128.43
2018-03-08T06:47:39.273Z,100.20
2018-03-08T06:48:28.325Z,126.30
2018-03-08T06:49:17.369Z,108.05
2018-03-08T06:50:06.420Z,146.80
2018-03-08T06:50:55.470Z,125.25
2018-03-08T06:51:44.518Z,95.80
2018-03-08T06:52:33.560Z,86.53
2018-03-08T06:53:22.727Z,89.22
2018-03-08T06:54:11.808Z,89.07
2018-03-08T06:55:00.854Z,88.15
2018-03-08T06:55:49.899Z,86.32
2018-03-08T06:56:38.950Z,79.25
2018-03-08T06:57:28.011Z,86.82
2018-03-08T06:58:17.267Z,81.55
2018-03-08T06:59:06.309Z,76.47
2018-03-08T06:59:55.415Z,86.22
2018-03-08T07:00:44.460Z,90.85
2018-03-08T07:01:33.569Z,82.75
2018-03-08T07:02:22.629Z,121.60
2018-03-08T07:03:11.690Z,179.55
2018-03-08T07:04:00.743Z,115.80
2018-03-08T07:04:49.799Z,86.20
2018-03-08T07:05:38.845Z,71.43
2018-03-08T07:06:27.890Z,68.97
2018-03-08T07:07:16.988Z,71.40
2018-03-08T07:08:06.032Z,68.65
2018-03-08T07:08:55.196Z,62.20
2018-03-08T07:09:47.091Z,66.55
2018-03-08T07:10:36.143Z,60.60
2018-03-08T07:11:26.068Z,57.10
2018-03-08T07:12:15.114Z,64.70
2018-03-08T07:13:04.176Z,65.57
2018-03-08T07:13:53.240Z,65.35
2018-03-08T07:14:42.289Z,63.38
2018-03-08T07:15:31.415Z,69.07
2018-03-08T07:16:20.469Z,60.03
2018-03-08T07:17:09.528Z,61.95
2018-03-08T07:17:58.568Z,57.62
2018-03-08T07:18:47.784Z,57.67
2018-03-08T07:19:36.823Z,46.55
2018-03-08T07:20:25.882Z,48.75
2018-03-08T07:21:15.179Z,51.55
2018-03-08T07:22:04.230Z,66.10
2018-03-08T07:22:53.268Z,57.20
2018-03-08T07:23:43.089Z,68.53
2018-03-08T07:37:27.263Z,45.05
2018-03-08T07:38:16.302Z,46.97
2018-03-08T07:39:05.384Z,42.05
2018-03-08T07:39:54.441Z,49.60
2018-03-08T07:40:43.490Z,44.70
2018-03-08T07:41:32.534Z,38.50
2018-03-08T07:42:21.576Z,48.97
2018-03-08T07:43:11.055Z,46.60
2018-03-08T07:44:00.101Z,52.08
2018-03-08T07:44:49.148Z,47.13
2018-03-08T07:45:38.194Z,38.90
2018-03-08T07:46:27.247Z,43.53
2018-03-08T07:47:16.321Z,41.80
2018-03-08T07:48:05.355Z,32.65
2018-03-08T07:48:54.442Z,30.10
2018-03-08T07:49:43.536Z,38.88
2018-03-08T07:50:32.571Z,32.13
2018-03-08T07:51:21.608Z,35.20
2018-03-08T07:52:10.644Z,36.15
2018-03-08T07:52:59.689Z,39.30
2018-03-08T07:53:48.734Z,56.63
2018-03-08T07:54:37.896Z,60.85
2018-03-08T07:55:26.934Z,38.95
2018-03-08T07:56:15.984Z,44.90
2018-03-08T07:57:05.057Z,40.08
2018-03-08T07:57:54.097Z,51.78
2018-03-08T07:58:43.146Z,44.13
2018-03-08T07:59:32.531Z,36.60
2018-03-08T08:00:21.628Z,36.42
2018-03-08T08:01:10.699Z,37.63
2018-03-08T08:01:59.740Z,39.03
2018-03-08T08:02:48.798Z,36.35
2018-03-08T08:03:37.860Z,31.92
2018-03-08T08:04:38.973Z,34.92
2018-03-08T08:05:51.501Z,29.30
2018-03-08T08:06:52.099Z,34.72
2018-03-08T08:07:52.696Z,31.12
2018-03-08T08:08:54.292Z,52.00
2018-03-08T08:09:43.408Z,87.32
2018-03-08T08:10:32.487Z,76.05
2018-03-08T08:11:21.573Z,116.30
2018-03-08T08:12:10.625Z,117.40
2018-03-08T08:12:59.674Z,73.50
2018-03-08T08:13:48.742Z,51.10
2018-03-08T08:14:37.780Z,56.40
2018-03-08T08:15:26.951Z,55.30
2018-03-08T08:16:16.022Z,51.08
2018-03-08T08:17:05.109Z,47.08
2018-03-08T08:17:54.152Z,49.45
2018-03-08T08:18:43.208Z,49.53
2018-03-08T08:19:32.253Z,41.92
2018-03-08T08:20:21.402Z,46.10
2018-03-08T08:21:10.449Z,48.63
2018-03-08T08:21:59.487Z,51.63
2018-03-08T08:22:48.532Z,69.40
2018-03-08T08:23:37.589Z,47.13
2018-03-08T08:24:26.637Z,30.60
2018-03-08T08:25:15.688Z,34.55
2018-03-08T08:26:04.783Z,28.92
2018-03-08T08:26:53.847Z,76.07
2018-03-08T08:27:42.898Z,68.95
2018-03-08T08:28:31.966Z,71.95
2018-03-08T08:29:21.007Z,30.08
2018-03-08T08:30:10.052Z,42.58
2018-03-08T08:30:59.088Z,36.60
2018-03-08T08:31:48.455Z,30.15
2018-03-08T08:32:37.501Z,79.35
2018-03-08T08:33:26.566Z,116.18
2018-03-08T08:34:15.671Z,94.25
2018-03-08T08:35:04.745Z,95.00
2018-03-08T08:35:53.794Z,52.00
2018-03-08T08:36:42.842Z,37.53
2018-03-08T08:37:31.894Z,46.85
2018-03-08T08:38:21.043Z,41.17
2018-03-08T08:39:10.079Z,37.28
2018-03-08T08:39:59.123Z,41.58
2018-03-08T08:40:48.199Z,38.33
2018-03-08T08:41:37.276Z,35.42
2018-03-08T08:42:26.322Z,37.83
2018-03-08T08:43:15.366Z,47.25
2018-03-08T08:44:04.461Z,44.95
2018-03-08T08:44:53.812Z,56.95
2018-03-08T08:45:42.860Z,67.87
2018-03-08T08:46:31.895Z,57.67
2018-03-08T08:47:21.232Z,67.22
2018-03-08T08:48:10.290Z,65.37
2018-03-08T08:48:59.339Z,58.58
2018-03-08T08:49:48.383Z,55.50
2018-03-08T08:50:37.424Z,58.90
2018-03-08T08:51:26.460Z,64.22
2018-03-08T08:52:15.496Z,75.05
2018-03-08T08:53:04.611Z,68.43
2018-03-08T08:53:53.628Z,63.25
2018-03-08T08:54:42.676Z,61.70
2018-03-08T08:55:31.921Z,63.55
2018-03-08T08:56:20.964Z,56.55
2018-03-08T08:57:10.099Z,59.60
2018-03-08T08:57:59.146Z,60.45
2018-03-08T08:58:48.751Z,76.82
2018-03-08T08:59:37.803Z,56.30
2018-03-08T09:00:26.846Z,56.35
2018-03-08T09:01:15.901Z,56.45
2018-03-08T09:02:04.940Z,59.65
2018-03-08T09:02:53.979Z,66.57
2018-03-08T09:03:43.023Z,53.67
2018-03-08T09:04:32.176Z,52.75
2018-03-08T09:05:21.226Z,56.92
2018-03-08T09:06:10.289Z,56.20
2018-03-08T09:06:59.330Z,57.40
2018-03-08T09:07:48.378Z,60.78
2018-03-08T09:08:37.437Z,54.95
2018-03-08T09:09:26.507Z,59.80
2018-03-08T09:10:15.545Z,51.15
2018-03-08T09:11:04.585Z,49.78
2018-03-08T09:11:53.621Z,52.35
2018-03-08T09:12:42.669Z,56.83
2018-03-08T09:13:31.714Z,55.70
2018-03-08T09:14:20.760Z,58.50
2018-03-08T09:15:09.928Z,58.22
2018-03-08T09:15:58.978Z,61.08
2018-03-08T09:16:48.029Z,61.63
2018-03-08T09:17:37.083Z,61.35
2018-03-08T09:18:26.161Z,56.55
2018-03-08T09:19:15.207Z,60.40
2018-03-08T09:20:04.269Z,52.95
2018-03-08T09:20:53.352Z,65.03
2018-03-08T09:21:42.469Z,61.60
2018-03-08T09:22:31.537Z,62.25
2018-03-08T09:23:20.587Z,70.95
2018-03-08T09:24:09.622Z,73.55
2018-03-08T09:24:58.673Z,78.03
2018-03-08T09:25:47.712Z,75.18
2018-03-08T09:26:36.932Z,70.47
2018-03-08T09:27:25.973Z,64.65
2018-03-08T09:28:15.012Z,59.20
2018-03-08T09:29:04.063Z,60.38
2018-03-08T09:29:53.164Z,60.25
2018-03-08T09:30:42.493Z,63.97
2018-03-08T09:31:31.540Z,63.83
2018-03-08T09:32:20.629Z,61.37
2018-03-08T09:33:09.677Z,65.35
2018-03-08T09:33:58.720Z,63.30
2018-03-08T09:34:47.754Z,59.63
2018-03-08T09:35:37.017Z,59.33
2018-03-08T09:36:26.173Z,49.42
2018-03-08T09:37:15.220Z,51.15
2018-03-08T09:38:04.255Z,50.25
2018-03-08T09:38:53.294Z,51.08
2018-03-08T09:39:42.335Z,53.45
2018-03-08T09:40:31.393Z,58.03
2018-03-08T09:41:20.473Z,67.75
2018-03-08T09:42:09.642Z,67.85
2018-03-08T09:42:58.688Z,60.95
2018-03-08T09:43:47.770Z,66.30
2018-03-08T09:44:36.819Z,58.72
2018-03-08T09:45:25.859Z,69.22
2018-03-08T09:46:14.950Z,66.07
2018-03-08T09:47:04.253Z,72.18
2018-03-08T09:47:53.295Z,72.18
2018-03-08T09:48:42.541Z,71.60
2018-03-08T09:49:31.579Z,71.12
2018-03-08T09:50:20.625Z,66.43
2018-03-08T09:51:09.665Z,61.92
2018-03-08T09:51:58.724Z,64.90
2018-03-08T09:52:47.775Z,60.65
2018-03-08T09:53:36.867Z,61.85
2018-03-08T09:54:25.987Z,60.88
2018-03-08T09:55:15.037Z,59.60
2018-03-08T09:56:04.108Z,63.33
2018-03-08T09:56:53.151Z,53.15
2018-03-08T09:57:42.199Z,62.30
2018-03-08T09:58:31.236Z,67.15
2018-03-08T09:59:23.592Z,62.75
2018-03-08T10:00:12.657Z,60.25
2018-03-08T10:01:01.703Z,64.47
2018-03-08T10:01:50.745Z,55.85
2018-03-08T10:02:39.795Z,52.90
2018-03-08T10:03:28.884Z,57.00
2018-03-08T10:04:17.928Z,59.30
2018-03-08T10:05:07.093Z,56.33
2018-03-08T10:05:56.130Z,55.70
2018-03-08T10:06:45.173Z,50.33
2018-03-08T10:07:34.206Z,54.58
2018-03-08T10:08:23.244Z,53.38
2018-03-08T10:09:12.297Z,56.95
2018-03-08T10:10:01.374Z,50.78
2018-03-08T10:10:50.421Z,52.15
2018-03-08T10:11:39.470Z,46.65
2018-03-08T10:12:28.519Z,46.37
2018-03-08T10:13:17.576Z,43.40
2018-03-08T10:14:06.620Z,44.08
2018-03-08T10:14:55.664Z,38.28
2018-03-08T10:15:44.776Z,45.60
2018-03-08T10:16:33.828Z,42.75
2018-03-08T10:17:22.883Z,38.63
2018-03-08T10:18:11.929Z,25.88
2018-03-08T10:19:00.979Z,28.12
2018-03-08T10:19:52.409Z,39.88
2018-03-08T10:20:41.456Z,28.27
2018-03-08T10:21:44.516Z,38.83
2018-03-08T10:22:19.776Z,42.40
2018-03-08T10:23:08.811Z,34.40
2018-03-08T10:23:57.856Z,33.63
2018-03-08T10:24:46.895Z,43.78
2018-03-08T10:25:35.949Z,40.10
2018-03-08T10:26:25.243Z,41.10
2018-03-08T10:27:14.297Z,30.90
2018-03-08T10:28:03.345Z,46.30
2018-03-08T10:28:52.396Z,41.88
2018-03-08T10:29:41.461Z,26.52
2018-03-08T10:30:30.496Z,27.33
2018-03-08T10:31:19.536Z,18.87
2018-03-08T10:32:08.641Z,19.15
2018-03-08T10:32:57.680Z,21.00
2018-03-08T10:33:46.730Z,22.67
2018-03-08T10:34:36.020Z,32.85
2018-03-08T10:35:25.062Z,20.15
2018-03-08T10:36:14.113Z,60.35
2018-03-08T10:37:03.182Z,44.13
2018-03-08T10:37:52.275Z,67.82
2018-03-08T10:38:41.325Z,71.82
2018-03-08T10:39:30.363Z,48.20
2018-03-08T10:40:19.406Z,58.85
2018-03-08T10:41:08.514Z,58.35
2018-03-08T10:41:57.541Z,69.68
2018-03-08T10:42:46.593Z,41.37
2018-03-08T10:43:35.758Z,31.83
2018-03-08T10:44:24.786Z,31.02
2018-03-08T10:45:13.826Z,27.33
2018-03-08T10:46:02.855Z,24.45