createdAt,value
2019-03-30T00:02:07.720Z,100918.22
2019-03-30T00:04:34.373Z,100920.03
2019-03-30T00:07:01.004Z,100919.00
2019-03-30T00:09:27.336Z,100914.17
2019-03-30T00:11:53.737Z,100911.72
2019-03-30T00:14:20.044Z,100910.05
2019-03-30T00:16:46.499Z,100911.61
2019-03-30T00:19:12.851Z,100906.27
2019-03-30T00:21:39.543Z,100902.08
2019-03-30T00:24:06.458Z,100897.02
2019-03-30T00:26:33.102Z,100898.37
2019-03-30T00:28:59.748Z,100896.43
2019-03-30T00:31:26.049Z,100892.02
2019-03-30T00:33:52.400Z,100893.83
2019-03-30T00:36:18.810Z,100887.91
2019-03-30T00:38:45.115Z,100892.13
2019-03-30T00:41:11.516Z,100886.71
2019-03-30T00:43:38.235Z,100884.91
2019-03-30T00:46:04.889Z,100886.71
2019-03-30T00:48:32.291Z,100882.31
2019-03-30T00:50:58.608Z,100882.56
2019-03-30T00:53:25.366Z,100889.58
2019-03-30T00:55:51.710Z,100883.42
2019-03-30T00:58:18.396Z,100881.14
2019-03-30T01:00:44.812Z,100880.55
2019-03-30T01:03:11.158Z,100881.72
2019-03-30T01:05:37.543Z,100878.47
2019-03-30T01:08:03.916Z,100875.47
2019-03-30T01:10:30.673Z,100872.13
2019-03-30T01:12:56.984Z,100874.53
2019-03-30T01:15:23.309Z,100869.47
2019-03-30T01:17:50.049Z,100873.09
2019-03-30T01:20:17.817Z,100870.38
2019-03-30T01:22:44.171Z,100865.28
2019-03-30T01:25:11.092Z,100871.94
2019-03-30T01:27:37.546Z,100870.63
2019-03-30T01:30:05.598Z,100867.09
2019-03-30T01:32:34.913Z,100865.79
2019-03-30T01:35:01.239Z,100860.98
2019-03-30T01:37:27.995Z,100866.38
2019-03-30T01:39:54.704Z,100853.42
2019-03-30T01:42:21.088Z,100853.48
2019-03-30T01:44:47.421Z,100847.56
2019-03-30T01:47:14.428Z,100849.52
2019-03-30T01:49:40.799Z,100847.37
2019-03-30T01:52:07.530Z,100833.96
2019-03-30T01:54:34.227Z,100838.14
2019-03-30T01:57:00.853Z,100839.79
2019-03-30T01:59:27.188Z,100833.00
2019-03-30T02:01:53.526Z,100835.34
2019-03-30T02:04:20.176Z,100836.59
2019-03-30T02:06:46.539Z,100837.09
2019-03-30T02:09:12.897Z,100835.09
2019-03-30T02:11:40.183Z,100835.80
2019-03-30T02:14:06.826Z,100832.89
2019-03-30T02:16:33.454Z,100837.75
2019-03-30T02:18:59.823Z,100837.37
2019-03-30T02:21:26.459Z,100826.32
2019-03-30T02:23:52.802Z,100821.23
2019-03-30T02:26:19.197Z,100821.88
2019-03-30T02:28:45.609Z,100820.19
2019-03-30T02:31:11.967Z,100821.14
2019-03-30T02:33:44.406Z,100820.84
2019-03-30T02:36:10.796Z,100826.49
2019-03-30T02:38:37.120Z,100823.80
2019-03-30T02:41:03.472Z,100823.95
2019-03-30T02:43:30.402Z,100821.54
2019-03-30T02:45:56.757Z,100824.84
2019-03-30T02:48:23.391Z,100823.95
2019-03-30T02:50:50.774Z,100817.89
2019-03-30T02:53:19.222Z,100814.84
2019-03-30T02:55:45.761Z,100811.39
2019-03-30T02:58:12.093Z,100814.24
2019-03-30T03:00:39.216Z,100817.05
2019-03-30T03:03:05.564Z,100812.04
2019-03-30T03:05:33.500Z,100803.89
2019-03-30T03:07:59.909Z,100814.13
2019-03-30T03:10:26.351Z,100805.62
2019-03-30T03:12:53.021Z,100807.03
2019-03-30T03:15:19.353Z,100810.08
2019-03-30T03:17:45.838Z,100812.98
2019-03-30T03:20:12.769Z,100811.78
2019-03-30T03:22:39.087Z,100806.77
2019-03-30T03:25:05.833Z,100812.03
2019-03-30T03:27:32.544Z,100811.23
2019-03-30T03:29:59.358Z,100806.63
2019-03-30T03:32:25.736Z,100810.97
2019-03-30T03:34:52.128Z,100809.53
2019-03-30T03:37:19.493Z,100811.61
2019-03-30T03:39:47.565Z,100806.97
2019-03-30T03:42:14.106Z,100804.00
2019-03-30T03:44:41.473Z,100805.75
2019-03-30T03:47:07.830Z,100801.55
2019-03-30T03:49:34.959Z,100801.77
2019-03-30T03:52:01.457Z,100791.60
2019-03-30T03:54:28.201Z,100794.84
2019-03-30T03:56:56.451Z,100791.53
2019-03-30T03:59:26.316Z,100789.16
2019-03-30T04:01:53.778Z,100794.48
2019-03-30T04:04:20.998Z,100795.31
2019-03-30T04:06:48.624Z,100792.21
2019-03-30T04:09:15.353Z,100794.67
2019-03-30T04:11:42.322Z,100788.08
2019-03-30T04:14:10.567Z,100792.98
2019-03-30T04:16:37.342Z,100787.16
2019-03-30T04:19:03.711Z,100789.78
2019-03-30T04:21:43.923Z,100786.34
2019-03-30T04:23:59.272Z,100777.62
2019-03-30T04:26:26.292Z,100770.22
2019-03-30T04:28:52.653Z,100771.47
2019-03-30T04:31:18.979Z,100765.16
2019-03-30T04:33:45.452Z,100772.66
2019-03-30T04:36:11.801Z,100759.80
2019-03-30T04:38:38.122Z,100759.00
2019-03-30T04:41:04.801Z,100765.28
2019-03-30T04:43:31.308Z,100768.99
2019-03-30T04:46:01.847Z,100763.23
2019-03-30T04:48:29.644Z,100773.02
2019-03-30T04:50:56.472Z,100756.80
2019-03-30T04:53:22.869Z,100759.80
2019-03-30T04:55:49.252Z,100764.46
2019-03-30T04:58:15.893Z,100760.30
2019-03-30T05:00:42.503Z,100760.25
2019-03-30T05:03:08.868Z,100758.37
2019-03-30T05:05:36.807Z,100761.18
2019-03-30T05:08:03.158Z,100757.53
2019-03-30T05:10:29.872Z,100757.53
2019-03-30T05:12:56.222Z,100765.53
2019-03-30T05:15:22.859Z,100766.03
2019-03-30T05:17:50.217Z,100760.17
2019-03-30T05:20:16.949Z,100757.52
2019-03-30T05:22:43.273Z,100770.06
2019-03-30T05:25:09.618Z,100761.41
2019-03-30T05:27:35.973Z,100764.11
2019-03-30T05:30:05.548Z,100768.92
2019-03-30T05:32:32.054Z,100765.23
2019-03-30T05:34:58.594Z,100767.86
2019-03-30T05:37:24.957Z,100769.42
2019-03-30T05:39:51.579Z,100770.13
2019-03-30T05:42:17.969Z,100774.45
2019-03-30T05:44:44.323Z,100772.63
2019-03-30T05:47:11.113Z,100773.22
2019-03-30T05:49:37.522Z,100768.45
2019-03-30T05:52:03.845Z,100762.65
2019-03-30T05:54:30.155Z,100767.50
2019-03-30T05:56:56.496Z,100765.89
2019-03-30T05:59:22.834Z,100767.42
2019-03-30T06:02:09.093Z,100769.17
2019-03-30T06:04:35.442Z,100770.23
2019-03-30T06:07:02.127Z,100774.52
2019-03-30T06:09:28.456Z,100766.96
2019-03-30T06:11:55.189Z,100768.16
2019-03-30T06:14:21.940Z,100772.22
2019-03-30T06:16:48.431Z,100767.91
2019-03-30T06:19:15.109Z,100760.59
2019-03-30T06:21:41.838Z,100761.57
2019-03-30T06:24:08.179Z,100755.70
2019-03-30T06:26:34.825Z,100760.20
2019-03-30T06:29:01.575Z,100753.02
2019-03-30T06:31:28.405Z,100756.48
2019-03-30T06:33:54.736Z,100750.83
2019-03-30T06:36:21.475Z,100756.95
2019-03-30T06:38:47.784Z,100750.97
2019-03-30T06:41:14.168Z,100750.67
2019-03-30T06:43:40.493Z,100755.02
2019-03-30T06:46:07.193Z,100749.91
2019-03-30T06:48:36.136Z,100747.83
2019-03-30T06:51:02.427Z,100747.12
2019-03-30T06:53:28.924Z,100752.02
2019-03-30T06:55:55.309Z,100753.17
2019-03-30T06:58:21.689Z,100739.25
2019-03-30T07:00:48.590Z,100741.69
2019-03-30T07:03:15.004Z,100735.87
2019-03-30T07:05:42.319Z,100743.98
2019-03-30T07:08:15.688Z,100737.23
2019-03-30T07:10:42.641Z,100739.88
2019-03-30T07:13:09.145Z,100745.58
2019-03-30T07:15:46.389Z,100742.66
2019-03-30T07:18:14.867Z,100744.33
2019-03-30T07:20:41.393Z,100740.06
2019-03-30T07:23:12.861Z,100741.36
2019-03-30T07:25:40.590Z,100735.70
2019-03-30T07:28:08.425Z,100733.83
2019-03-30T07:30:35.060Z,100736.02
2019-03-30T07:33:02.044Z,100738.70
2019-03-30T07:35:28.431Z,100731.87
2019-03-30T07:37:55.082Z,100740.72
2019-03-30T07:40:21.861Z,100741.33
2019-03-30T07:42:48.303Z,100738.02
2019-03-30T07:45:14.618Z,100738.26
2019-03-30T07:47:40.941Z,100739.56
2019-03-30T07:50:07.496Z,100734.00
2019-03-30T07:52:34.042Z,100735.22
2019-03-30T07:55:00.424Z,100737.75
2019-03-30T07:57:27.187Z,100738.77
2019-03-30T07:59:53.538Z,100732.13
2019-03-30T08:02:19.876Z,100733.61
2019-03-30T08:04:46.276Z,100731.08
2019-03-30T08:07:12.611Z,100731.78
2019-03-30T08:09:38.946Z,100729.16
2019-03-30T08:12:05.860Z,100725.79
2019-03-30T08:14:32.191Z,100727.36
2019-03-30T08:16:58.522Z,100720.41
2019-03-30T08:19:24.861Z,100724.36
2019-03-30T08:21:51.174Z,100720.47
2019-03-30T08:24:18.925Z,100718.67
2019-03-30T08:26:46.923Z,100712.70
2019-03-30T08:29:13.704Z,100716.66
2019-03-30T08:31:40.413Z,100717.52
2019-03-30T08:34:06.793Z,100728.06
2019-03-30T08:36:33.482Z,100723.84
2019-03-30T08:38:59.852Z,100714.62
2019-03-30T08:41:27.321Z,100718.31
2019-03-30T08:43:54.025Z,100720.30
2019-03-30T08:46:20.407Z,100720.03
2019-03-30T08:48:47.092Z,100715.09
2019-03-30T08:51:13.730Z,100715.34
2019-03-30T08:53:53.714Z,100713.45
2019-03-30T08:56:08.628Z,100712.44
2019-03-30T08:58:36.127Z,100707.91
2019-03-30T09:01:02.616Z,100707.31
2019-03-30T09:03:29.002Z,100701.42
2019-03-30T09:05:55.567Z,100698.61
2019-03-30T09:08:22.229Z,100693.54
2019-03-30T09:10:48.591Z,100689.80
2019-03-30T09:13:15.259Z,100685.59
2019-03-30T09:15:41.639Z,100683.89
2019-03-30T09:18:08.397Z,100687.46
2019-03-30T09:20:35.569Z,100678.00
2019-03-30T09:23:02.282Z,100677.80
2019-03-30T09:25:28.721Z,100674.37
2019-03-30T09:27:55.250Z,100670.53
2019-03-30T09:30:22.602Z,100668.77
2019-03-30T09:32:49.243Z,100661.60
2019-03-30T09:35:15.947Z,100662.77
2019-03-30T09:37:42.270Z,100657.41
2019-03-30T09:40:09.534Z,100654.08
2019-03-30T09:42:36.144Z,100650.80
2019-03-30T09:45:05.380Z,100653.38
2019-03-30T09:47:32.154Z,100645.96
2019-03-30T09:50:02.132Z,100649.41
2019-03-30T09:52:26.837Z,100636.66
2019-03-30T09:54:53.488Z,100644.40
2019-03-30T09:57:20.154Z,100632.83
2019-03-30T09:59:46.481Z,100626.00
2019-03-30T10:02:12.937Z,100627.83
2019-03-30T10:04:39.590Z,100625.53
2019-03-30T10:07:06.300Z,100618.03
2019-03-30T10:09:32.682Z,100626.89
2019-03-30T10:11:59.349Z,100620.55
2019-03-30T10:14:26.009Z,100614.69
2019-03-30T10:16:52.863Z,100607.02
2019-03-30T10:19:19.189Z,100602.77
2019-03-30T10:21:46.080Z,100590.52
2019-03-30T10:24:12.747Z,100594.34
2019-03-30T10:26:39.149Z,100586.77
2019-03-30T10:29:05.811Z,100582.80
2019-03-30T10:31:32.184Z,100582.80
2019-03-30T10:33:59.097Z,100580.11
2019-03-30T10:36:25.862Z,100577.80
2019-03-30T10:38:52.204Z,100574.95
2019-03-30T10:41:18.547Z,100570.73
2019-03-30T10:43:44.893Z,100566.46
2019-03-30T10:46:11.229Z,100567.77
2019-03-30T10:48:42.703Z,100555.34
2019-03-30T10:51:09.081Z,100554.27
2019-03-30T10:53:35.468Z,100552.63
2019-03-30T10:56:02.110Z,100544.55
2019-03-30T10:58:28.494Z,100548.45
2019-03-30T11:00:55.340Z,100541.25
2019-03-30T11:03:22.090Z,100546.19
2019-03-30T11:05:48.552Z,100546.78
2019-03-30T11:08:15.395Z,100535.83
2019-03-30T11:10:42.061Z,100537.53
2019-03-30T11:13:08.396Z,100541.94
2019-03-30T11:15:35.002Z,100536.71
2019-03-30T11:18:01.338Z,100536.30
2019-03-30T11:20:27.983Z,100532.06
2019-03-30T11:22:54.340Z,100524.48
2019-03-30T11:25:20.672Z,100523.05
2019-03-30T11:27:47.031Z,100519.48
2019-03-30T11:30:13.918Z,100512.40
2019-03-30T11:32:41.910Z,100511.58
2019-03-30T11:35:08.349Z,100517.94
2019-03-30T11:37:35.089Z,100518.45
2019-03-30T11:40:04.256Z,100512.31
2019-03-30T11:42:30.580Z,100510.44
2019-03-30T11:44:56.975Z,100517.34
2019-03-30T11:47:24.146Z,100516.48
2019-03-30T11:49:50.507Z,100504.72
2019-03-30T11:52:16.819Z,100500.33
2019-03-30T11:54:43.171Z,100496.67
2019-03-30T11:57:09.536Z,100497.16
2019-03-30T11:59:35.904Z,100506.61
2019-03-30T12:02:02.436Z,100499.13
2019-03-30T12:04:29.112Z,100504.19
2019-03-30T12:06:55.758Z,100491.75
2019-03-30T12:09:22.388Z,100498.63
2019-03-30T12:11:48.747Z,100490.78
2019-03-30T12:14:15.372Z,100488.53
2019-03-30T12:16:42.012Z,100486.07
2019-03-30T12:19:08.854Z,100481.63
2019-03-30T12:21:35.180Z,100484.52
2019-03-30T12:24:01.921Z,100478.20
2019-03-30T12:26:28.660Z,100468.97
2019-03-30T12:28:55.341Z,100461.59
2019-03-30T12:31:22.279Z,100469.00
2019-03-30T12:33:48.724Z,100463.69
2019-03-30T12:36:16.701Z,100454.87
2019-03-30T12:38:43.489Z,100448.23
2019-03-30T12:41:10.025Z,100449.14
2019-03-30T12:43:38.962Z,100458.81
2019-03-30T12:46:04.570Z,100447.78
2019-03-30T12:48:31.389Z,100443.70
2019-03-30T12:50:58.018Z,100448.11
2019-03-30T12:53:24.535Z,100437.89
2019-03-30T12:55:51.193Z,100431.82
2019-03-30T12:58:17.529Z,100443.50
2019-03-30T13:00:44.369Z,100417.38
2019-03-30T13:03:11.996Z,100414.67
2019-03-30T13:05:38.672Z,100419.42
2019-03-30T13:08:05.004Z,100412.59
2019-03-30T13:10:31.732Z,100414.13
2019-03-30T13:12:58.076Z,100420.23
2019-03-30T13:15:24.814Z,100402.68
2019-03-30T13:17:51.269Z,100404.17
2019-03-30T13:20:17.626Z,100390.48
2019-03-30T13:22:43.983Z,100392.01
2019-03-30T13:25:10.451Z,100392.61
2019-03-30T13:27:36.798Z,100389.50
2019-03-30T13:30:07.915Z,100389.04
2019-03-30T13:32:34.758Z,100392.64
2019-03-30T13:35:01.219Z,100386.59
2019-03-30T13:37:27.579Z,100380.42
2019-03-30T13:39:54.372Z,100381.50
2019-03-30T13:42:23.886Z,100374.47
2019-03-30T13:44:50.202Z,100374.26
2019-03-30T13:47:16.573Z,100362.05
2019-03-30T13:49:42.870Z,100361.51
2019-03-30T13:52:09.277Z,100370.20
2019-03-30T13:54:38.600Z,100366.63
2019-03-30T13:57:03.906Z,100365.98
2019-03-30T13:59:30.261Z,100360.13
2019-03-30T14:01:56.579Z,100349.02
2019-03-30T14:04:22.961Z,100361.73
2019-03-30T14:06:49.638Z,100350.10
2019-03-30T14:09:16.237Z,100340.50
2019-03-30T14:11:42.932Z,100340.98
2019-03-30T14:14:09.273Z,100334.80
2019-03-30T14:16:35.889Z,100329.68
2019-03-30T14:19:02.768Z,100333.87
2019-03-30T14:21:29.476Z,100329.08
2019-03-30T14:23:57.755Z,100317.42
2019-03-30T14:26:31.108Z,100316.59
2019-03-30T14:28:52.996Z,100320.25
2019-03-30T14:31:19.621Z,100306.05
2019-03-30T14:33:46.375Z,100306.86
2019-03-30T14:36:12.707Z,100300.57
2019-03-30T14:38:39.438Z,100297.03
2019-03-30T14:41:06.171Z,100301.87
2019-03-30T14:43:32.490Z,100291.59
2019-03-30T14:45:59.066Z,100290.09
2019-03-30T14:48:25.868Z,100289.13
2019-03-30T14:50:52.208Z,100289.98
2019-03-30T14:53:18.568Z,100282.08
2019-03-30T14:55:45.016Z,100276.47
2019-03-30T14:58:11.349Z,100272.68
2019-03-30T15:00:37.740Z,100262.64
2019-03-30T15:03:04.580Z,100258.66
2019-03-30T15:05:30.983Z,100265.33
2019-03-30T15:07:57.991Z,100257.67
2019-03-30T15:10:24.331Z,100254.88
2019-03-30T15:12:51.546Z,100253.25
2019-03-30T15:15:18.185Z,100259.26
2019-03-30T15:17:44.509Z,100252.37
2019-03-30T15:20:11.409Z,100246.55
2019-03-30T15:22:37.704Z,100240.95
2019-03-30T15:25:08.301Z,100234.88
2019-03-30T15:27:35.160Z,100238.69
2019-03-30T15:30:04.912Z,100236.87
2019-03-30T15:32:31.526Z,100237.44
2019-03-30T15:34:58.538Z,100236.09
2019-03-30T15:37:25.270Z,100235.17
2019-03-30T15:39:51.615Z,100239.20
2019-03-30T15:42:18.281Z,100228.86
2019-03-30T15:44:44.688Z,100229.42
2019-03-30T15:47:11.071Z,100223.47
2019-03-30T15:49:37.375Z,100217.17
2019-03-30T15:52:13.699Z,100215.05
2019-03-30T15:54:32.286Z,100205.53
2019-03-30T15:56:58.596Z,100210.63
2019-03-30T15:59:24.937Z,100203.58
2019-03-30T16:01:51.294Z,100207.61
2019-03-30T16:04:17.689Z,100203.13
2019-03-30T16:06:44.669Z,100201.53
2019-03-30T16:09:11.062Z,100204.57
2019-03-30T16:11:37.399Z,100203.89
2019-03-30T16:14:03.820Z,100194.25
2019-03-30T16:16:30.910Z,100201.74
2019-03-30T16:18:57.250Z,100193.39
2019-03-30T16:21:23.870Z,100190.68
2019-03-30T16:23:50.211Z,100185.22
2019-03-30T16:26:16.536Z,100189.15
2019-03-30T16:28:42.920Z,100185.36
2019-03-30T16:31:09.647Z,100188.16
2019-03-30T16:33:41.304Z,100184.14
2019-03-30T16:36:07.611Z,100188.34
2019-03-30T16:38:34.036Z,100196.44
2019-03-30T16:41:00.873Z,100184.11
2019-03-30T16:43:27.215Z,100183.09
2019-03-30T16:45:53.546Z,100178.75
2019-03-30T16:48:20.082Z,100184.40
2019-03-30T16:50:46.520Z,100179.06
2019-03-30T16:53:13.242Z,100180.40
2019-03-30T16:55:39.889Z,100179.90
2019-03-30T16:58:06.218Z,100171.84
2019-03-30T17:00:32.568Z,100176.37
2019-03-30T17:03:00.931Z,100172.05
2019-03-30T17:05:27.417Z,100163.64
2019-03-30T17:07:54.098Z,100171.98
2019-03-30T17:10:20.489Z,100178.52
2019-03-30T17:12:47.067Z,100172.77
2019-03-30T17:15:13.436Z,100171.43
2019-03-30T17:17:40.137Z,100171.18
2019-03-30T17:20:07.368Z,100165.84
2019-03-30T17:22:34.033Z,100163.69
2019-03-30T17:25:00.783Z,100168.50
2019-03-30T17:27:27.109Z,100167.64
2019-03-30T17:29:53.486Z,100172.45
2019-03-30T17:32:19.839Z,100171.58
2019-03-30T17:34:46.259Z,100179.02
2019-03-30T17:37:14.434Z,100174.13
2019-03-30T17:39:41.204Z,100172.21
2019-03-30T17:42:07.550Z,100169.16
2019-03-30T17:44:33.928Z,100174.70
2019-03-30T17:47:00.636Z,100175.34
2019-03-30T17:49:27.250Z,100180.55
2019-03-30T17:51:54.110Z,100181.98
2019-03-30T17:54:20.544Z,100177.37
2019-03-30T17:56:46.889Z,100178.23
2019-03-30T17:59:13.702Z,100182.86
2019-03-30T18:01:40.222Z,100186.49
2019-03-30T18:04:06.854Z,100185.94
2019-03-30T18:06:33.553Z,100187.02
2019-03-30T18:08:59.952Z,100186.69
2019-03-30T18:11:26.435Z,100188.20
2019-03-30T18:13:53.142Z,100194.78
2019-03-30T18:16:22.377Z,100199.11
2019-03-30T18:18:48.774Z,100198.67
2019-03-30T18:21:15.104Z,100197.54
2019-03-30T18:23:41.837Z,100196.11
2019-03-30T18:26:08.628Z,100195.06
2019-03-30T18:28:35.323Z,100194.73
2019-03-30T18:31:02.101Z,100195.85
2019-03-30T18:33:29.033Z,100196.60
2019-03-30T18:35:55.632Z,100198.83
2019-03-30T18:38:22.072Z,100198.78
2019-03-30T18:40:48.426Z,100201.48
2019-03-30T18:43:14.941Z,100205.94
2019-03-30T18:45:41.568Z,100201.91
2019-03-30T18:48:16.026Z,100203.98
2019-03-30T18:50:44.515Z,100199.54
2019-03-30T18:53:11.011Z,100202.75
2019-03-30T18:55:37.655Z,100210.41
2019-03-30T18:58:04.111Z,100207.54
2019-03-30T19:00:30.492Z,100215.09
2019-03-30T19:02:56.941Z,100209.94
2019-03-30T19:05:23.275Z,100207.77
2019-03-30T19:07:50.433Z,100209.00
2019-03-30T19:10:16.774Z,100202.58
2019-03-30T19:12:43.403Z,100204.91
2019-03-30T19:15:10.038Z,100203.74
2019-03-30T19:17:36.399Z,100203.51
2019-03-30T19:20:05.673Z,100200.27
2019-03-30T19:22:31.999Z,100210.14
2019-03-30T19:24:58.760Z,100196.45
2019-03-30T19:27:25.090Z,100195.30
2019-03-30T19:29:51.847Z,100198.92
2019-03-30T19:32:18.194Z,100192.86
2019-03-30T19:34:44.888Z,100192.17
2019-03-30T19:37:11.647Z,100197.80
2019-03-30T19:39:38.372Z,100202.00
2019-03-30T19:42:05.012Z,100192.13
2019-03-30T19:44:31.831Z,100194.84
2019-03-30T19:46:58.243Z,100199.06
2019-03-30T19:49:24.596Z,100196.09
2019-03-30T19:51:51.293Z,100196.77
2019-03-30T19:54:17.674Z,100207.03
2019-03-30T19:56:44.036Z,100198.67
2019-03-30T19:59:11.380Z,100192.36
2019-03-30T20:01:38.336Z,100191.91
2019-03-30T20:04:07.529Z,100188.45
2019-03-30T20:06:33.344Z,100190.36
2019-03-30T20:08:59.820Z,100196.58
2019-03-30T20:11:26.247Z,100198.27
2019-03-30T20:13:52.718Z,100196.27
2019-03-30T20:16:19.042Z,100200.80
2019-03-30T20:18:45.404Z,100194.09
2019-03-30T20:21:11.761Z,100188.47
2019-03-30T20:23:38.385Z,100191.69
2019-03-30T20:26:05.007Z,100187.75
2019-03-30T20:28:31.360Z,100184.78
2019-03-30T20:30:57.719Z,100176.53
2019-03-30T20:33:24.251Z,100180.00
2019-03-30T20:35:51.099Z,100184.16
2019-03-30T20:38:17.775Z,100180.36
2019-03-30T20:40:44.535Z,100180.95
2019-03-30T20:43:10.863Z,100179.52
2019-03-30T20:45:37.524Z,100175.91
2019-03-30T20:48:03.945Z,100173.06
2019-03-30T20:50:30.300Z,100176.03
2019-03-30T20:52:56.674Z,100178.07
2019-03-30T20:55:23.238Z,100169.09
2019-03-30T20:57:49.616Z,100168.88
2019-03-30T21:00:16.818Z,100170.19
2019-03-30T21:02:43.210Z,100174.82
2019-03-30T21:05:10.622Z,100165.51
2019-03-30T21:07:37.486Z,100167.77
2019-03-30T21:10:08.339Z,100168.12
2019-03-30T21:12:34.773Z,100168.23
2019-03-30T21:15:01.473Z,100161.56
2019-03-30T21:17:27.855Z,100168.83
2019-03-30T21:19:54.665Z,100165.73
2019-03-30T21:22:21.315Z,100166.81
2019-03-30T21:24:47.750Z,100168.98
2019-03-30T21:27:14.073Z,100165.81
2019-03-30T21:29:54.053Z,100157.72
2019-03-30T21:32:08.663Z,100165.11
2019-03-30T21:34:35.027Z,100168.12
2019-03-30T21:37:01.369Z,100169.66
2019-03-30T21:39:28.142Z,100166.66
2019-03-30T21:41:54.519Z,100161.01
2019-03-30T21:44:22.298Z,100160.33
2019-03-30T21:46:49.435Z,100160.92
2019-03-30T21:49:16.056Z,100155.16
2019-03-30T21:51:42.794Z,100151.30
2019-03-30T21:54:09.420Z,100160.19
2019-03-30T21:56:35.825Z,100154.69
2019-03-30T21:59:02.496Z,100161.00
2019-03-30T22:01:29.139Z,100158.69
2019-03-30T22:03:56.915Z,100159.34
2019-03-30T22:06:23.264Z,100165.52
2019-03-30T22:08:49.611Z,100156.44
2019-03-30T22:11:16.256Z,100152.89
2019-03-30T22:13:42.605Z,100157.85
2019-03-30T22:16:09.272Z,100152.79
2019-03-30T22:18:36.420Z,100155.13
2019-03-30T22:21:02.730Z,100150.59
2019-03-30T22:23:29.385Z,100152.69
2019-03-30T22:25:55.762Z,100146.00
2019-03-30T22:28:22.400Z,100150.98
2019-03-30T22:30:48.787Z,100147.02
2019-03-30T22:33:15.115Z,100142.21
2019-03-30T22:35:41.794Z,100140.36
2019-03-30T22:38:08.398Z,100145.73
2019-03-30T22:40:35.068Z,100145.27
2019-03-30T22:43:01.681Z,100134.68
2019-03-30T22:45:28.023Z,100140.59
2019-03-30T22:47:54.352Z,100138.78
2019-03-30T22:50:21.093Z,100137.17
2019-03-30T22:52:47.427Z,100136.13
2019-03-30T22:55:13.796Z,100135.72
2019-03-30T22:57:40.166Z,100140.12
2019-03-30T23:00:09.182Z,100135.92
2019-03-30T23:02:37.947Z,100141.84
2019-03-30T23:05:04.832Z,100130.98
2019-03-30T23:07:31.602Z,100140.95
2019-03-30T23:09:57.965Z,100127.11
2019-03-30T23:12:24.729Z,100133.08
2019-03-30T23:14:53.001Z,100135.61
2019-03-30T23:17:19.656Z,100131.03
2019-03-30T23:19:46.041Z,100129.13
2019-03-30T23:22:12.387Z,100129.91
2019-03-30T23:24:38.762Z,100130.88
2019-03-30T23:27:06.272Z,100126.77
2019-03-30T23:29:32.610Z,100121.97
2019-03-30T23:31:59.332Z,100122.23
2019-03-30T23:34:26.127Z,100127.66
2019-03-30T23:36:52.430Z,100122.25
2019-03-30T23:39:18.789Z,100125.23
2019-03-30T23:41:45.141Z,100116.56
2019-03-30T23:44:11.479Z,100117.97
2019-03-30T23:46:38.218Z,100120.10
2019-03-30T23:49:05.430Z,100117.05
2019-03-30T23:51:33.403Z,100112.91
2019-03-30T23:54:00.342Z,100113.88
2019-03-30T23:56:26.693Z,100119.22
2019-03-30T23:58:53.324Z,100111.78
