createdAt,value
2022-10-22T00:01:54.304Z,100243.06
2022-10-22T00:04:23.864Z,100237.53
2022-10-22T00:06:50.757Z,100231.28
2022-10-22T00:09:17.723Z,100235.75
2022-10-22T00:11:44.839Z,100236.72
2022-10-22T00:14:12.006Z,100235.16
2022-10-22T00:16:38.846Z,100232.03
2022-10-22T00:19:06.017Z,100235.75
2022-10-22T00:21:32.905Z,100246.44
2022-10-22T00:23:59.751Z,100243.09
2022-10-22T00:26:27.438Z,100232.25
2022-10-22T00:28:54.484Z,100235.62
2022-10-22T00:31:21.529Z,100231.28
2022-10-22T00:33:48.698Z,100230.59
2022-10-22T00:36:16.295Z,100228.66
2022-10-22T00:38:43.233Z,100220.50
2022-10-22T00:41:10.335Z,100221.72
2022-10-22T00:43:59.026Z,100216.91
2022-10-22T00:46:26.201Z,100217.59
2022-10-22T00:48:53.258Z,100214.13
2022-10-22T00:51:22.120Z,100220.00
2022-10-22T00:53:53.422Z,100219.16
2022-10-22T00:56:20.970Z,100218.47
2022-10-22T00:58:50.247Z,100211.62
2022-10-22T01:01:21.525Z,100211.88
2022-10-22T01:03:49.361Z,100204.91
2022-10-22T01:06:24.501Z,100205.63
2022-10-22T01:09:30.454Z,100209.94
2022-10-22T01:12:21.981Z,100222.09
2022-10-22T01:15:17.014Z,100220.78
2022-10-22T01:18:01.313Z,100210.34
2022-10-22T01:20:39.886Z,100220.19
2022-10-22T01:23:31.477Z,100222.59
2022-10-22T01:26:00.034Z,100217.91
2022-10-22T01:28:50.491Z,100221.03
2022-10-22T01:31:18.283Z,100224.06
2022-10-22T01:33:46.126Z,100211.25
2022-10-22T01:36:14.445Z,100222.50
2022-10-22T01:38:41.894Z,100234.97
2022-10-22T01:41:08.793Z,100235.09
2022-10-22T01:43:35.642Z,100239.91
2022-10-22T01:46:05.099Z,100232.47
2022-10-22T01:48:45.733Z,100232.34
2022-10-22T01:51:27.872Z,100221.09
2022-10-22T01:54:05.009Z,100219.84
2022-10-22T01:56:41.327Z,100223.47
2022-10-22T01:59:29.678Z,100220.97
2022-10-22T02:02:24.140Z,100219.03
2022-10-22T02:05:17.043Z,100209.56
2022-10-22T02:07:50.005Z,100193.13
2022-10-22T02:10:17.765Z,100183.69
2022-10-22T02:12:46.435Z,100189.66
2022-10-22T02:15:14.324Z,100184.66
2022-10-22T02:17:42.768Z,100173.63
2022-10-22T02:20:16.626Z,100177.31
2022-10-22T02:22:43.871Z,100173.25
2022-10-22T02:25:11.127Z,100170.50
2022-10-22T02:27:42.026Z,100186.09
2022-10-22T02:32:53.234Z,100197.34
2022-10-22T02:35:22.611Z,100198.81
2022-10-22T02:37:50.150Z,100202.50
2022-10-22T02:40:17.473Z,100205.38
2022-10-22T02:42:46.977Z,100211.72
2022-10-22T02:45:13.978Z,100203.09
2022-10-22T02:47:40.843Z,100210.31
2022-10-22T02:50:10.307Z,100214.84
2022-10-22T02:52:37.793Z,100212.66
2022-10-22T02:55:05.766Z,100223.47
2022-10-22T02:57:33.229Z,100227.16
2022-10-22T03:00:00.079Z,100216.03
2022-10-22T03:02:26.942Z,100208.56
2022-10-22T03:04:54.039Z,100203.06
2022-10-22T03:07:20.902Z,100205.19
2022-10-22T03:09:47.746Z,100199.41
2022-10-22T03:12:14.887Z,100194.09
2022-10-22T03:14:41.763Z,100189.03
2022-10-22T03:17:08.706Z,100173.97
2022-10-22T03:19:35.903Z,100185.44
2022-10-22T03:22:06.099Z,100188.06
2022-10-22T03:24:46.551Z,100184.78
2022-10-22T03:27:15.305Z,100181.56
2022-10-22T03:29:42.742Z,100184.59
2022-10-22T03:32:09.608Z,100176.94
2022-10-22T03:34:36.692Z,100177.69
2022-10-22T03:37:03.546Z,100183.88
2022-10-22T03:39:32.179Z,100188.31
2022-10-22T03:42:02.594Z,100189.28
2022-10-22T03:44:32.880Z,100196.34
2022-10-22T03:47:02.483Z,100179.09
2022-10-22T03:49:29.806Z,100162.69
2022-10-22T03:51:56.701Z,100154.50
2022-10-22T03:54:23.796Z,100144.09
2022-10-22T03:56:50.656Z,100150.13
2022-10-22T03:59:17.500Z,100147.69
2022-10-22T04:01:44.599Z,100171.66
2022-10-22T04:04:11.743Z,100174.62
2022-10-22T04:06:38.610Z,100173.16
2022-10-22T04:09:05.495Z,100174.69
2022-10-22T04:11:32.646Z,100176.37
2022-10-22T04:13:59.491Z,100170.47
2022-10-22T04:16:30.959Z,100181.12
2022-10-22T04:18:58.525Z,100184.00
2022-10-22T04:21:25.598Z,100183.06
2022-10-22T04:23:53.367Z,100174.06
2022-10-22T04:26:20.833Z,100172.16
2022-10-22T04:28:49.203Z,100172.28
2022-10-22T04:31:23.742Z,100171.56
2022-10-22T04:33:55.185Z,100176.59
2022-10-22T04:36:22.307Z,100176.50
2022-10-22T04:38:53.559Z,100168.09
2022-10-22T04:41:26.637Z,100166.75
2022-10-22T04:43:54.868Z,100165.09
2022-10-22T04:46:22.674Z,100178.97
2022-10-22T04:48:51.039Z,100176.88
2022-10-22T04:51:20.096Z,100175.41
2022-10-22T04:53:47.850Z,100178.03
2022-10-22T04:56:21.180Z,100167.62
2022-10-22T04:58:49.541Z,100159.03
2022-10-22T05:01:22.201Z,100158.56
2022-10-22T05:03:50.777Z,100170.34
2022-10-22T05:06:17.874Z,100165.59
2022-10-22T05:08:44.865Z,100169.66
2022-10-22T05:11:16.772Z,100168.94
2022-10-22T05:13:44.028Z,100152.50
2022-10-22T05:16:11.312Z,100142.94
2022-10-22T05:18:39.274Z,100155.78
2022-10-22T05:21:10.452Z,100174.56
2022-10-22T05:23:38.484Z,100177.72
2022-10-22T05:26:07.263Z,100171.94
2022-10-22T05:28:34.592Z,100170.53
2022-10-22T05:31:01.963Z,100167.25
2022-10-22T05:33:29.839Z,100170.59
2022-10-22T05:35:57.259Z,100175.41
2022-10-22T05:38:24.922Z,100166.69
2022-10-22T05:41:03.303Z,100179.50
2022-10-22T05:43:30.621Z,100169.84
2022-10-22T05:46:02.916Z,100170.78
2022-10-22T05:48:30.146Z,100165.91
2022-10-22T05:50:57.292Z,100164.50
2022-10-22T05:53:24.149Z,100175.38
2022-10-22T05:55:51.916Z,100175.41
2022-10-22T05:58:19.009Z,100171.34
2022-10-22T06:00:45.846Z,100182.13
2022-10-22T06:03:12.943Z,100180.69
2022-10-22T06:05:39.811Z,100184.88
2022-10-22T06:08:06.677Z,100200.47
2022-10-22T06:10:33.758Z,100204.28
2022-10-22T06:13:01.622Z,100211.94
2022-10-22T06:15:28.540Z,100210.03
2022-10-22T06:17:55.695Z,100228.13
2022-10-22T06:20:22.559Z,100226.06
2022-10-22T06:22:49.397Z,100225.53
2022-10-22T06:25:24.013Z,100218.78
2022-10-22T06:27:51.807Z,100219.47
2022-10-22T06:30:18.940Z,100214.50
2022-10-22T06:32:45.790Z,100208.41
2022-10-22T06:35:12.672Z,100212.75
2022-10-22T06:37:40.051Z,100224.72
2022-10-22T06:40:07.634Z,100231.16
2022-10-22T06:42:34.497Z,100236.44
2022-10-22T06:47:33.461Z,100240.06
2022-10-22T06:50:00.319Z,100243.87
2022-10-22T06:52:27.429Z,100231.81
2022-10-22T06:54:54.267Z,100241.41
2022-10-22T06:57:21.562Z,100241.25
2022-10-22T06:59:48.666Z,100234.72
2022-10-22T07:02:15.546Z,100243.19
2022-10-22T07:04:42.450Z,100248.50
2022-10-22T07:07:09.582Z,100246.66
2022-10-22T07:09:36.430Z,100247.97
2022-10-22T07:12:03.399Z,100243.56
2022-10-22T07:14:33.473Z,100232.59
2022-10-22T07:17:00.332Z,100227.34
2022-10-22T07:19:29.942Z,100226.50
2022-10-22T07:21:57.490Z,100219.56
2022-10-22T07:24:24.364Z,100217.59
2022-10-22T07:26:51.315Z,100234.78
2022-10-22T07:29:18.467Z,100222.94
2022-10-22T07:31:45.623Z,100227.69
2022-10-22T07:34:12.530Z,100232.16
2022-10-22T07:36:39.669Z,100230.66
2022-10-22T07:39:06.550Z,100227.69
2022-10-22T07:41:33.601Z,100226.56
2022-10-22T07:44:00.739Z,100219.44
2022-10-22T07:46:28.197Z,100221.69
2022-10-22T07:48:55.213Z,100224.69
2022-10-22T07:51:22.447Z,100228.66
2022-10-22T07:53:49.300Z,100228.25
2022-10-22T07:56:16.220Z,100242.84
2022-10-22T07:58:43.402Z,100239.88
2022-10-22T08:01:10.318Z,100234.16
2022-10-22T08:03:37.533Z,100239.50
2022-10-22T08:06:04.470Z,100240.81
2022-10-22T08:08:31.757Z,100238.91
2022-10-22T08:11:01.085Z,100233.81
2022-10-22T08:13:30.549Z,100239.03
2022-10-22T08:15:59.252Z,100234.75
2022-10-22T08:18:26.609Z,100236.19
2022-10-22T08:20:53.628Z,100246.59
2022-10-22T08:23:24.419Z,100242.97
2022-10-22T08:25:54.701Z,100241.25
2022-10-22T08:28:22.386Z,100241.81
2022-10-22T08:30:49.405Z,100236.81
2022-10-22T08:33:16.669Z,100245.44
2022-10-22T08:35:48.538Z,100242.34
2022-10-22T08:38:15.397Z,100233.94
2022-10-22T08:40:42.752Z,100239.41
2022-10-22T08:43:21.845Z,100246.78
2022-10-22T08:45:51.657Z,100249.59
2022-10-22T08:48:36.798Z,100254.59
2022-10-22T08:51:03.999Z,100253.25
2022-10-22T08:53:37.500Z,100252.88
2022-10-22T08:56:04.724Z,100253.41
2022-10-22T08:58:57.172Z,100236.91
2022-10-22T09:01:34.011Z,100235.97
2022-10-22T09:04:14.612Z,100242.81
2022-10-22T09:06:44.266Z,100244.34
2022-10-22T09:09:15.943Z,100252.88
2022-10-22T09:11:49.014Z,100243.69
2022-10-22T09:14:18.531Z,100238.41
2022-10-22T09:17:10.660Z,100235.31
2022-10-22T09:19:49.312Z,100235.72
2022-10-22T09:22:46.715Z,100232.19
2022-10-22T09:25:21.007Z,100232.06
2022-10-22T09:27:49.202Z,100243.25
2022-10-22T09:30:23.924Z,100244.41
2022-10-22T09:32:55.355Z,100257.53
2022-10-22T09:35:24.463Z,100257.34
2022-10-22T09:37:54.578Z,100264.19
2022-10-22T09:40:22.228Z,100264.28
2022-10-22T09:42:49.657Z,100271.25
2022-10-22T09:45:23.139Z,100257.66
2022-10-22T09:48:01.625Z,100249.56
2022-10-22T09:50:39.400Z,100250.34
2022-10-22T09:53:12.886Z,100242.69
2022-10-22T09:55:41.869Z,100244.44
2022-10-22T09:58:12.950Z,100249.91
2022-10-22T10:00:46.613Z,100244.59
2022-10-22T10:03:19.216Z,100243.47
2022-10-22T10:05:52.928Z,100240.66
2022-10-22T10:08:20.187Z,100242.50
2022-10-22T10:11:03.275Z,100239.84
2022-10-22T10:13:50.723Z,100234.41
2022-10-22T10:16:27.817Z,100225.47
2022-10-22T10:19:23.427Z,100238.09
2022-10-22T10:22:16.568Z,100245.47
2022-10-22T10:25:32.870Z,100247.28
2022-10-22T10:28:19.866Z,100241.03
2022-10-22T10:31:21.227Z,100235.25
2022-10-22T10:34:06.531Z,100232.50
2022-10-22T10:36:33.561Z,100231.94
2022-10-22T10:39:05.215Z,100232.28
2022-10-22T10:41:43.422Z,100233.09
2022-10-22T10:44:35.095Z,100234.81
2022-10-22T10:47:47.055Z,100242.84
2022-10-22T10:50:24.586Z,100257.50
2022-10-22T10:53:02.347Z,100256.34
2022-10-22T10:55:49.679Z,100257.50
2022-10-22T10:58:32.754Z,100254.53
2022-10-22T11:01:26.237Z,100243.50
2022-10-22T11:04:05.245Z,100242.56
2022-10-22T11:06:34.316Z,100248.91
2022-10-22T11:09:05.832Z,100244.81
2022-10-22T11:11:55.331Z,100240.81
2022-10-22T11:14:31.921Z,100236.44
2022-10-22T11:17:03.707Z,100239.66
2022-10-22T11:19:57.782Z,100238.66
2022-10-22T11:22:32.253Z,100226.53
2022-10-22T11:25:18.837Z,100216.22
2022-10-22T11:28:11.889Z,100214.31
2022-10-22T11:30:41.157Z,100208.69
2022-10-22T11:33:12.351Z,100208.22
2022-10-22T11:35:42.893Z,100211.44
2022-10-22T11:38:23.101Z,100205.72
2022-10-22T11:41:01.924Z,100212.72
2022-10-22T11:43:31.904Z,100204.56
2022-10-22T11:46:24.602Z,100212.44
2022-10-22T11:49:13.102Z,100202.84
2022-10-22T11:51:41.787Z,100192.16
2022-10-22T11:54:45.537Z,100182.87
2022-10-22T11:57:17.747Z,100181.19
2022-10-22T11:59:50.034Z,100186.88
2022-10-22T12:02:36.414Z,100181.69
2022-10-22T12:05:22.035Z,100181.69
2022-10-22T12:08:02.217Z,100196.16
2022-10-22T12:10:36.698Z,100181.31
2022-10-22T12:13:21.058Z,100178.53
2022-10-22T12:15:49.406Z,100172.37
2022-10-22T12:18:16.569Z,100181.50
2022-10-22T12:20:43.447Z,100182.19
2022-10-22T12:23:11.892Z,100178.00
2022-10-22T12:25:39.269Z,100169.31
2022-10-22T12:28:11.959Z,100175.78
2022-10-22T12:30:39.347Z,100170.84
2022-10-22T12:33:07.787Z,100160.50
2022-10-22T12:35:43.062Z,100152.00
2022-10-22T12:38:15.978Z,100159.50
2022-10-22T12:40:45.976Z,100161.81
2022-10-22T12:43:20.538Z,100169.19
2022-10-22T12:45:48.801Z,100184.13
2022-10-22T12:48:19.562Z,100186.44
2022-10-22T12:50:48.446Z,100185.97
2022-10-22T12:53:18.347Z,100176.97
2022-10-22T12:55:50.738Z,100172.47
2022-10-22T12:58:20.334Z,100176.50
2022-10-22T13:00:48.664Z,100182.81
2022-10-22T13:03:27.527Z,100186.00
2022-10-22T13:05:54.679Z,100184.19
2022-10-22T13:10:56.113Z,100177.50
2022-10-22T13:13:31.818Z,100178.50
2022-10-22T13:16:13.791Z,100184.69
2022-10-22T13:18:40.801Z,100182.53
2022-10-22T13:21:22.639Z,100175.50
2022-10-22T13:24:00.700Z,100179.03
2022-10-22T13:26:35.620Z,100174.16
2022-10-22T13:29:03.838Z,100176.84
2022-10-22T13:31:33.498Z,100182.19
2022-10-22T13:34:09.839Z,100182.87
2022-10-22T13:36:39.018Z,100170.03
2022-10-22T13:39:07.970Z,100176.22
2022-10-22T13:44:10.528Z,100185.69
2022-10-22T13:46:42.918Z,100187.34
2022-10-22T13:49:15.873Z,100185.53
2022-10-22T13:51:43.147Z,100185.69
2022-10-22T13:54:17.218Z,100189.19
2022-10-22T13:56:44.061Z,100180.84
2022-10-22T13:59:11.201Z,100193.00
2022-10-22T14:01:39.125Z,100207.00
2022-10-22T14:04:08.083Z,100188.84
2022-10-22T14:09:11.266Z,100184.97
2022-10-22T14:11:38.157Z,100184.62
2022-10-22T14:14:08.623Z,100195.88
2022-10-22T14:16:37.586Z,100205.69
2022-10-22T14:19:05.003Z,100206.03
2022-10-22T14:21:36.729Z,100205.94
2022-10-22T14:24:06.020Z,100202.91
2022-10-22T14:26:35.245Z,100190.19
2022-10-22T14:29:10.992Z,100183.84
2022-10-22T14:34:16.565Z,100193.06
2022-10-22T14:36:44.133Z,100186.03
2022-10-22T14:39:12.593Z,100200.59
2022-10-22T14:41:39.685Z,100194.09
2022-10-22T14:44:07.618Z,100196.53
2022-10-22T14:46:34.462Z,100194.16
2022-10-22T14:49:01.324Z,100191.47
2022-10-22T14:51:28.446Z,100187.22
2022-10-22T14:53:55.293Z,100193.19
2022-10-22T14:56:22.251Z,100191.47
2022-10-22T14:58:49.858Z,100196.87
2022-10-22T15:01:17.102Z,100198.31
2022-10-22T15:03:43.977Z,100197.28
2022-10-22T15:06:11.090Z,100197.28
2022-10-22T15:08:38.061Z,100197.22
2022-10-22T15:11:11.104Z,100199.87
2022-10-22T15:13:39.275Z,100196.50
2022-10-22T15:16:07.529Z,100206.22
2022-10-22T15:18:34.570Z,100207.22
2022-10-22T15:21:07.243Z,100201.34
2022-10-22T15:23:34.136Z,100194.69
2022-10-22T15:26:01.343Z,100202.50
2022-10-22T15:28:28.207Z,100208.66
2022-10-22T15:31:00.050Z,100219.22
2022-10-22T15:33:28.525Z,100215.16
2022-10-22T15:35:56.087Z,100215.16
2022-10-22T15:41:05.845Z,100224.84
2022-10-22T15:43:34.198Z,100228.09
2022-10-22T15:46:13.541Z,100242.50
2022-10-22T15:48:41.174Z,100242.62
2022-10-22T15:51:18.953Z,100246.84
2022-10-22T15:53:56.395Z,100239.84
2022-10-22T15:56:24.726Z,100241.84
2022-10-22T15:58:56.496Z,100237.03
2022-10-22T16:01:24.126Z,100247.47
2022-10-22T16:04:02.644Z,100252.78
2022-10-22T16:06:41.356Z,100252.06
2022-10-22T16:09:11.212Z,100256.25
2022-10-22T16:11:39.103Z,100271.37
2022-10-22T16:14:06.961Z,100269.38
2022-10-22T16:16:35.481Z,100281.91
2022-10-22T16:19:02.626Z,100289.75
2022-10-22T16:21:29.526Z,100297.91
2022-10-22T16:23:56.633Z,100299.47
2022-10-22T16:26:23.542Z,100303.94
2022-10-22T16:28:50.639Z,100314.63
2022-10-22T16:31:19.650Z,100314.06
2022-10-22T16:33:50.054Z,100329.53
2022-10-22T16:36:19.241Z,100338.47
2022-10-22T16:38:47.384Z,100346.00
2022-10-22T16:41:22.553Z,100354.09
2022-10-22T16:43:52.018Z,100358.44
2022-10-22T16:46:20.668Z,100358.00
2022-10-22T16:48:49.707Z,100351.59
2022-10-22T16:51:20.815Z,100361.78
2022-10-22T16:53:48.104Z,100373.03
2022-10-22T16:56:16.249Z,100368.59
2022-10-22T16:58:45.378Z,100367.88
2022-10-22T17:01:14.876Z,100370.13
2022-10-22T17:03:44.170Z,100374.69
2022-10-22T17:06:11.952Z,100366.03
2022-10-22T17:08:39.694Z,100362.94
2022-10-22T17:11:07.623Z,100365.28
2022-10-22T17:13:34.719Z,100368.12
2022-10-22T17:16:05.885Z,100365.16
2022-10-22T17:18:33.825Z,100360.81
2022-10-22T17:21:00.759Z,100362.34
2022-10-22T17:23:30.421Z,100355.50
2022-10-22T17:25:59.669Z,100358.72
2022-10-22T17:28:26.742Z,100367.09
2022-10-22T17:31:07.691Z,100362.34
2022-10-22T17:33:35.971Z,100375.44
2022-10-22T17:36:08.965Z,100380.19
2022-10-22T17:38:36.077Z,100378.75
2022-10-22T17:41:04.323Z,100380.88
2022-10-22T17:43:34.938Z,100385.56
2022-10-22T17:46:11.158Z,100385.09
2022-10-22T17:48:38.002Z,100391.75
2022-10-22T17:51:09.320Z,100404.47
2022-10-22T17:53:38.181Z,100400.13
2022-10-22T17:56:10.188Z,100397.09
2022-10-22T17:58:37.337Z,100403.22
2022-10-22T18:01:04.878Z,100396.53
2022-10-22T18:03:33.045Z,100394.94
2022-10-22T18:06:07.519Z,100399.25
2022-10-22T18:08:34.739Z,100414.03
2022-10-22T18:11:06.361Z,100404.09
2022-10-22T18:13:33.717Z,100400.63
2022-10-22T18:16:01.058Z,100423.22
2022-10-22T18:18:28.311Z,100418.41
2022-10-22T18:20:55.291Z,100417.78
2022-10-22T18:23:22.434Z,100414.97
2022-10-22T18:25:49.462Z,100407.28
2022-10-22T18:28:17.824Z,100414.88
2022-10-22T18:30:46.682Z,100423.47
2022-10-22T18:33:15.048Z,100428.91
2022-10-22T18:35:42.158Z,100436.34
2022-10-22T18:38:10.085Z,100446.97
2022-10-22T18:40:44.518Z,100452.53
2022-10-22T18:43:11.641Z,100457.69
2022-10-22T18:45:42.961Z,100458.06
2022-10-22T18:48:10.275Z,100441.63
2022-10-22T18:50:37.408Z,100443.53
2022-10-22T18:53:04.331Z,100437.69
2022-10-22T18:55:31.206Z,100437.03
2022-10-22T18:57:58.319Z,100431.16
2022-10-22T19:00:26.574Z,100440.37
2022-10-22T19:02:55.983Z,100442.06
2022-10-22T19:05:23.109Z,100450.00
2022-10-22T19:07:50.588Z,100459.72
2022-10-22T19:10:17.749Z,100455.97
2022-10-22T19:12:44.855Z,100457.69
2022-10-22T19:15:11.729Z,100436.75
2022-10-22T19:17:38.727Z,100441.72
2022-10-22T19:20:06.460Z,100444.75
2022-10-22T19:22:33.307Z,100446.72
2022-10-22T19:25:00.156Z,100451.06
2022-10-22T19:27:27.304Z,100449.88
2022-10-22T19:29:54.207Z,100455.19
2022-10-22T19:32:21.085Z,100461.94
2022-10-22T19:34:48.188Z,100468.19
2022-10-22T19:37:15.057Z,100466.72
2022-10-22T19:39:41.930Z,100472.50
2022-10-22T19:42:09.034Z,100475.62
2022-10-22T19:44:36.016Z,100484.28
2022-10-22T19:47:05.800Z,100482.25
2022-10-22T19:49:33.633Z,100492.09
2022-10-22T19:52:03.692Z,100491.22
2022-10-22T19:54:33.402Z,100498.03
2022-10-22T19:59:35.114Z,100499.84
2022-10-22T20:02:03.485Z,100504.41
2022-10-22T20:04:33.684Z,100506.31
2022-10-22T20:07:04.345Z,100503.56
2022-10-22T20:09:31.509Z,100512.91
2022-10-22T20:12:00.715Z,100510.84
2022-10-22T20:14:29.483Z,100510.59
2022-10-22T20:16:56.619Z,100506.97
2022-10-22T20:19:26.070Z,100523.97
2022-10-22T20:21:52.920Z,100519.28
2022-10-22T20:24:20.066Z,100524.16
2022-10-22T20:26:47.023Z,100527.94
2022-10-22T20:29:14.929Z,100524.25
2022-10-22T20:31:42.073Z,100528.69
2022-10-22T20:34:09.184Z,100528.06
2022-10-22T20:36:36.045Z,100525.16
2022-10-22T20:39:06.389Z,100514.31
2022-10-22T20:41:34.798Z,100511.47
2022-10-22T20:44:01.791Z,100514.87
2022-10-22T20:46:31.238Z,100519.00
2022-10-22T20:49:16.950Z,100525.25
2022-10-22T20:51:44.238Z,100534.28
2022-10-22T20:54:11.246Z,100529.66
2022-10-22T20:56:39.522Z,100539.75
2022-10-22T20:59:08.501Z,100538.19
2022-10-22T21:01:44.160Z,100535.19
2022-10-22T21:04:11.462Z,100540.72
2022-10-22T21:06:39.058Z,100536.63
2022-10-22T21:09:07.249Z,100538.94
2022-10-22T21:11:35.534Z,100534.47
2022-10-22T21:14:02.569Z,100539.03
2022-10-22T21:16:29.583Z,100534.09
2022-10-22T21:18:56.709Z,100545.63
2022-10-22T21:21:23.566Z,100544.91
2022-10-22T21:23:50.507Z,100544.56
2022-10-22T21:26:18.894Z,100546.59
2022-10-22T21:28:45.866Z,100558.94
2022-10-22T21:31:21.830Z,100556.44
2022-10-22T21:33:49.998Z,100559.22
2022-10-22T21:36:21.628Z,100557.53
2022-10-22T21:38:51.588Z,100561.25
2022-10-22T21:41:20.725Z,100567.62
2022-10-22T21:43:47.601Z,100568.22
2022-10-22T21:46:26.730Z,100565.91
2022-10-22T21:48:55.503Z,100571.34
2022-10-22T21:51:23.452Z,100562.84
2022-10-22T21:53:53.282Z,100562.25
2022-10-22T21:56:25.537Z,100566.03
2022-10-22T21:58:52.953Z,100567.47
2022-10-22T22:01:20.234Z,100564.16
2022-10-22T22:03:49.405Z,100558.87
2022-10-22T22:06:21.167Z,100557.31
2022-10-22T22:08:50.231Z,100566.19
2022-10-22T22:11:27.311Z,100568.69
2022-10-22T22:13:55.558Z,100580.88
2022-10-22T22:16:28.950Z,100566.34
2022-10-22T22:21:39.115Z,100569.81
2022-10-22T22:24:06.786Z,100578.75
2022-10-22T22:26:33.789Z,100578.75
2022-10-22T22:29:01.141Z,100576.16
2022-10-22T22:31:31.011Z,100569.66
2022-10-22T22:34:02.355Z,100570.88
2022-10-22T22:36:34.167Z,100567.78
2022-10-22T22:39:01.103Z,100571.31
2022-10-22T22:41:27.947Z,100564.09
2022-10-22T22:46:26.833Z,100568.72
2022-10-22T22:48:53.888Z,100569.31
2022-10-22T22:51:21.069Z,100562.50
2022-10-22T22:53:47.962Z,100563.66
2022-10-22T22:56:23.004Z,100556.25
2022-10-22T22:58:50.391Z,100557.72
2022-10-22T23:01:19.598Z,100567.44
2022-10-22T23:03:58.672Z,100565.41
2022-10-22T23:06:27.423Z,100567.09
2022-10-22T23:08:54.865Z,100574.66
2022-10-22T23:11:24.150Z,100570.22
2022-10-22T23:13:53.382Z,100573.59
2022-10-22T23:16:21.722Z,100565.91
2022-10-22T23:18:49.564Z,100565.56
2022-10-22T23:21:19.547Z,100569.25
2022-10-22T23:23:51.246Z,100569.03
2022-10-22T23:26:20.867Z,100577.78
2022-10-22T23:28:47.769Z,100571.66
2022-10-22T23:31:16.132Z,100568.56
2022-10-22T23:33:43.793Z,100571.22
2022-10-22T23:36:10.990Z,100564.84
2022-10-22T23:38:39.238Z,100574.09
2022-10-22T23:41:07.234Z,100562.81
2022-10-22T23:43:37.740Z,100571.69
2022-10-22T23:46:07.133Z,100570.28
2022-10-22T23:48:34.639Z,100573.75
2022-10-22T23:51:11.258Z,100576.50
2022-10-22T23:53:38.881Z,100570.16
2022-10-22T23:56:08.328Z,100575.06
2022-10-22T23:58:35.823Z,100583.72
