createdAt,value
2018-12-08T00:00:52.226Z,8.24
2018-12-08T00:01:52.192Z,8.32
2018-12-08T00:02:52.122Z,8.23
2018-12-08T00:03:52.318Z,8.26
2018-12-08T00:04:52.023Z,8.19
2018-12-08T00:05:51.970Z,8.13
2018-12-08T00:06:51.918Z,8.13
2018-12-08T00:07:51.871Z,8.20
2018-12-08T00:08:52.005Z,8.19
2018-12-08T00:09:51.764Z,8.19
2018-12-08T00:10:51.713Z,8.16
2018-12-08T00:11:51.662Z,8.17
2018-12-08T00:12:51.615Z,8.10
2018-12-08T00:13:51.716Z,8.06
2018-12-08T00:14:51.510Z,8.02
2018-12-08T00:15:51.457Z,8.16
2018-12-08T00:16:51.423Z,8.17
2018-12-08T00:17:51.355Z,8.06
2018-12-08T00:18:51.514Z,8.09
2018-12-08T00:19:51.251Z,8.09
2018-12-08T00:20:51.201Z,8.14
2018-12-08T00:21:51.149Z,8.05
2018-12-08T00:22:51.097Z,7.87
2018-12-08T00:23:51.208Z,7.91
2018-12-08T00:24:50.995Z,7.92
2018-12-08T00:25:50.945Z,7.81
2018-12-08T00:26:50.910Z,7.91
2018-12-08T00:27:50.848Z,7.88
2018-12-08T00:28:51.015Z,7.81
2018-12-08T00:29:50.743Z,7.83
2018-12-08T00:30:50.716Z,7.78
2018-12-08T00:31:50.824Z,7.83
2018-12-08T00:32:50.583Z,7.76
2018-12-08T00:33:50.532Z,7.73
2018-12-08T00:34:50.500Z,7.78
2018-12-08T00:35:50.429Z,7.77
2018-12-08T00:36:50.377Z,7.77
2018-12-08T00:37:50.326Z,7.68
2018-12-08T00:38:50.422Z,7.71
2018-12-08T00:39:50.222Z,7.77
2018-12-08T00:40:50.258Z,7.69
2018-12-08T00:41:50.130Z,7.73
2018-12-08T00:42:50.069Z,7.66
2018-12-08T00:43:50.036Z,7.69
2018-12-08T00:44:49.966Z,7.71
2018-12-08T00:45:49.932Z,7.68
2018-12-08T00:46:49.861Z,7.73
2018-12-08T00:47:50.037Z,7.91
2018-12-08T00:48:49.760Z,7.84
2018-12-08T00:49:49.707Z,7.81
2018-12-08T00:50:49.676Z,7.81
2018-12-08T00:51:49.610Z,7.87
2018-12-08T00:52:49.726Z,7.83
2018-12-08T00:53:49.499Z,7.86
2018-12-08T00:54:49.451Z,7.83
2018-12-08T00:55:49.421Z,7.78
2018-12-08T00:56:49.347Z,7.86
2018-12-08T00:57:49.302Z,7.84
2018-12-08T00:58:49.247Z,7.86
2018-12-08T00:59:49.430Z,7.87
2018-12-08T01:00:49.142Z,7.81
2018-12-08T01:01:49.091Z,7.84
2018-12-08T01:02:49.057Z,7.84
2018-12-08T01:03:48.989Z,7.84
2018-12-08T01:04:49.145Z,7.78
2018-12-08T01:05:48.885Z,7.81
2018-12-08T01:06:48.836Z,7.74
2018-12-08T01:07:48.802Z,7.49
2018-12-08T01:08:48.731Z,7.29
2018-12-08T01:09:48.841Z,7.10
2018-12-08T01:10:48.629Z,7.11
2018-12-08T01:11:48.576Z,7.08
2018-12-08T01:12:48.542Z,7.10
2018-12-08T01:13:48.475Z,7.00
2018-12-08T01:14:48.640Z,7.10
2018-12-08T01:15:48.371Z,7.04
2018-12-08T01:16:48.318Z,7.11
2018-12-08T01:17:48.268Z,7.08
2018-12-08T01:18:48.223Z,7.13
2018-12-08T01:19:48.342Z,7.13
2018-12-08T01:20:48.110Z,7.13
2018-12-08T01:21:48.060Z,7.07
2018-12-08T01:22:48.025Z,7.00
2018-12-08T01:23:47.966Z,6.99
2018-12-08T01:24:48.025Z,6.92
2018-12-08T01:25:47.854Z,7.11
2018-12-08T01:26:47.801Z,7.03
2018-12-08T01:27:47.758Z,7.00
2018-12-08T01:28:47.843Z,7.01
2018-12-08T01:29:47.648Z,7.01
2018-12-08T01:30:47.593Z,7.01
2018-12-08T01:31:47.562Z,6.97
2018-12-08T01:32:47.488Z,6.99
2018-12-08T01:33:47.436Z,7.10
2018-12-08T01:34:47.387Z,7.04
2018-12-08T01:35:47.553Z,7.01
2018-12-08T01:36:47.285Z,7.00
2018-12-08T01:37:47.234Z,7.13
2018-12-08T01:38:47.201Z,7.29
2018-12-08T01:39:47.132Z,7.21
2018-12-08T01:40:47.256Z,7.25
2018-12-08T01:41:47.028Z,7.21
2018-12-08T01:42:46.976Z,7.26
2018-12-08T01:43:46.942Z,7.22
2018-12-08T01:44:46.875Z,7.22
2018-12-08T01:45:47.068Z,7.19
2018-12-08T01:46:46.767Z,7.13
2018-12-08T01:47:46.721Z,7.08
2018-12-08T01:48:46.679Z,7.11
2018-12-08T01:49:46.611Z,7.08
2018-12-08T01:50:46.770Z,7.18
2018-12-08T01:51:46.509Z,7.13
2018-12-08T01:52:46.458Z,7.13
2018-12-08T01:53:46.422Z,7.11
2018-12-08T01:54:46.355Z,7.15
2018-12-08T01:55:46.472Z,7.21
2018-12-08T01:56:46.250Z,7.11
2018-12-08T01:57:46.216Z,7.06
2018-12-08T01:58:46.166Z,7.13
2018-12-08T01:59:46.095Z,7.11
2018-12-08T02:00:46.262Z,7.19
2018-12-08T02:01:45.991Z,7.10
2018-12-08T02:02:45.938Z,7.03
2018-12-08T02:03:46.024Z,7.13
2018-12-08T02:04:45.841Z,7.06
2018-12-08T02:05:45.962Z,7.10
2018-12-08T02:06:45.731Z,7.01
2018-12-08T02:07:45.690Z,7.01
2018-12-08T02:08:45.646Z,7.03
2018-12-08T02:09:45.574Z,7.03
2018-12-08T02:10:45.667Z,7.06
2018-12-08T02:11:45.471Z,7.13
2018-12-08T02:12:45.417Z,7.03
2018-12-08T02:13:45.386Z,7.08
2018-12-08T02:14:45.317Z,7.00
2018-12-08T02:15:45.478Z,7.03
2018-12-08T02:16:45.214Z,6.91
2018-12-08T02:17:45.159Z,6.97
2018-12-08T02:18:45.129Z,7.11
2018-12-08T02:19:45.055Z,6.88
2018-12-08T02:20:45.005Z,6.96
2018-12-08T02:21:44.955Z,6.91
2018-12-08T02:22:44.902Z,6.99
2018-12-08T02:23:44.848Z,7.01
2018-12-08T02:24:44.983Z,6.89
2018-12-08T02:25:44.746Z,6.89
2018-12-08T02:26:44.694Z,6.91
2018-12-08T02:27:44.648Z,6.89
2018-12-08T02:28:44.590Z,6.91
2018-12-08T02:29:44.536Z,7.10
2018-12-08T02:30:44.485Z,7.00
2018-12-08T02:31:44.569Z,6.88
2018-12-08T02:32:44.380Z,6.91
2018-12-08T02:33:44.328Z,7.01
2018-12-08T02:34:44.278Z,6.97
2018-12-08T02:35:44.228Z,6.89
2018-12-08T02:36:44.175Z,6.83
2018-12-08T02:37:44.123Z,6.83
2018-12-08T02:38:44.286Z,6.86
2018-12-08T02:39:44.019Z,6.82
2018-12-08T02:40:43.968Z,6.83
2018-12-08T02:41:43.931Z,6.91
2018-12-08T02:42:43.865Z,6.99
2018-12-08T02:43:43.989Z,6.89
2018-12-08T02:44:43.759Z,6.92
2018-12-08T02:45:43.708Z,6.91
2018-12-08T02:46:43.675Z,6.85
2018-12-08T02:47:43.606Z,6.91
2018-12-08T02:48:43.789Z,6.91
2018-12-08T02:49:43.499Z,6.96
2018-12-08T02:50:43.449Z,6.82
2018-12-08T02:51:43.396Z,6.82
2018-12-08T02:52:43.342Z,6.73
2018-12-08T02:53:43.501Z,6.74
2018-12-08T02:54:43.242Z,6.71
2018-12-08T02:55:43.188Z,6.60
2018-12-08T02:56:43.138Z,6.50
2018-12-08T02:57:43.097Z,6.57
2018-12-08T02:58:43.199Z,6.52
2018-12-08T02:59:42.982Z,6.38
2018-12-08T03:00:42.926Z,6.21
2018-12-08T03:01:42.933Z,6.05
2018-12-08T03:02:42.851Z,6.08
2018-12-08T03:03:42.776Z,6.08
2018-12-08T03:04:42.720Z,6.02
2018-12-08T03:05:42.898Z,5.98
2018-12-08T03:06:42.617Z,5.95
2018-12-08T03:07:42.568Z,6.09
2018-12-08T03:08:42.530Z,6.13
2018-12-08T03:09:42.460Z,6.11
2018-12-08T03:10:42.410Z,6.11
2018-12-08T03:11:42.361Z,6.24
2018-12-08T03:12:42.486Z,6.25
2018-12-08T03:13:42.251Z,6.18
2018-12-08T03:14:42.201Z,6.16
2018-12-08T03:15:42.168Z,6.19
2018-12-08T03:16:42.096Z,6.19
2018-12-08T03:17:42.082Z,6.24
2018-12-08T03:18:41.992Z,6.19
2018-12-08T03:19:42.099Z,6.37
2018-12-08T03:20:41.886Z,6.42
2018-12-08T03:21:41.835Z,6.35
2018-12-08T03:22:41.798Z,6.40
2018-12-08T03:23:41.729Z,6.37
2018-12-08T03:24:41.679Z,6.40
2018-12-08T03:25:41.624Z,6.40
2018-12-08T03:26:41.796Z,6.38
2018-12-08T03:27:41.528Z,6.47
2018-12-08T03:28:41.469Z,6.45
2018-12-08T03:29:41.440Z,6.43
2018-12-08T03:30:41.365Z,6.42
2018-12-08T03:31:41.596Z,6.38
2018-12-08T03:32:41.262Z,6.38
2018-12-08T03:33:41.208Z,6.25
2018-12-08T03:34:41.173Z,6.27
2018-12-08T03:35:41.103Z,6.21
2018-12-08T03:36:41.068Z,6.27
2018-12-08T03:37:41.001Z,6.25
2018-12-08T03:38:40.947Z,6.18
2018-12-08T03:39:40.902Z,6.12
2018-12-08T03:40:41.013Z,6.05
2018-12-08T03:41:40.794Z,6.00
2018-12-08T03:42:40.740Z,5.97
2018-12-08T03:43:40.688Z,5.84
2018-12-08T03:44:40.635Z,5.84
2018-12-08T03:45:40.581Z,5.72
2018-12-08T03:46:40.530Z,5.79
2018-12-08T03:47:40.705Z,5.69
2018-12-08T03:48:40.428Z,5.61
2018-12-08T03:49:40.379Z,5.59
2018-12-08T03:50:40.323Z,5.52
2018-12-08T03:51:40.270Z,5.57
2018-12-08T03:52:40.209Z,5.59
2018-12-08T03:53:40.165Z,5.50
2018-12-08T03:54:40.327Z,5.50
2018-12-08T03:55:40.061Z,5.39
2018-12-08T03:56:40.008Z,5.37
2018-12-08T03:57:39.965Z,5.40
2018-12-08T03:58:39.903Z,5.39
2018-12-08T03:59:40.014Z,5.41
2018-12-08T04:00:39.804Z,5.36
2018-12-08T04:01:39.747Z,5.32
2018-12-08T04:02:39.715Z,5.30
2018-12-08T04:03:39.650Z,5.36
2018-12-08T04:04:39.825Z,5.33
2018-12-08T04:05:39.535Z,5.36
2018-12-08T04:06:39.483Z,5.27
2018-12-08T04:07:39.449Z,5.34
2018-12-08T04:08:39.385Z,5.21
2018-12-08T04:09:39.525Z,5.18
2018-12-08T04:10:39.275Z,5.21
2018-12-08T04:11:39.223Z,5.32
2018-12-08T04:12:39.316Z,5.21
2018-12-08T04:13:39.127Z,5.25
2018-12-08T04:14:39.223Z,5.21
2018-12-08T04:15:39.015Z,5.16
2018-12-08T04:16:38.964Z,5.25
2018-12-08T04:17:38.909Z,5.11
2018-12-08T04:18:38.856Z,5.14
2018-12-08T04:19:39.017Z,5.09
2018-12-08T04:20:38.751Z,5.14
2018-12-08T04:21:38.699Z,5.24
2018-12-08T04:22:38.663Z,5.29
2018-12-08T04:23:38.594Z,5.24
2018-12-08T04:24:38.727Z,5.16
2018-12-08T04:25:38.485Z,5.12
2018-12-08T04:26:38.435Z,5.21
2018-12-08T04:27:38.390Z,5.16
2018-12-08T04:28:38.328Z,5.11
2018-12-08T04:29:38.422Z,5.21
2018-12-08T04:30:38.226Z,5.12
2018-12-08T04:31:38.173Z,5.14
2018-12-08T04:32:38.201Z,5.18
2018-12-08T04:33:38.067Z,5.16
2018-12-08T04:34:38.239Z,5.16
2018-12-08T04:35:37.963Z,5.15
2018-12-08T04:36:37.911Z,5.14
2018-12-08T04:37:37.874Z,5.14
2018-12-08T04:38:37.803Z,5.07
2018-12-08T04:39:37.944Z,5.14
2018-12-08T04:40:37.703Z,5.11
2018-12-08T04:41:37.645Z,5.16
2018-12-08T04:42:37.612Z,5.15
2018-12-08T04:43:37.540Z,5.16
2018-12-08T04:44:37.630Z,5.14
2018-12-08T04:45:37.431Z,5.24
2018-12-08T04:46:37.381Z,5.15
2018-12-08T04:47:37.330Z,5.22
2018-12-08T04:48:37.280Z,5.07
2018-12-08T04:49:37.224Z,5.18
2018-12-08T04:50:37.171Z,5.09
2018-12-08T04:51:37.338Z,5.00
2018-12-08T04:52:37.070Z,5.09
2018-12-08T04:53:37.010Z,5.09
2018-12-08T04:54:36.981Z,5.11
2018-12-08T04:55:36.908Z,5.11
2018-12-08T04:56:37.051Z,5.15
2018-12-08T04:57:36.809Z,5.12
2018-12-08T04:58:36.751Z,5.09
2018-12-08T04:59:36.716Z,5.12
2018-12-08T05:00:36.653Z,5.03
2018-12-08T05:01:36.741Z,4.97
2018-12-08T05:02:36.542Z,4.94
2018-12-08T05:03:36.489Z,4.94
2018-12-08T05:04:36.452Z,4.93
2018-12-08T05:05:36.380Z,4.88
2018-12-08T05:06:36.329Z,4.79
2018-12-08T05:07:36.277Z,4.93
2018-12-08T05:08:36.451Z,5.00
2018-12-08T05:09:36.217Z,4.98
2018-12-08T05:10:36.117Z,4.93
2018-12-08T05:11:36.088Z,4.98
2018-12-08T05:12:36.014Z,5.00
2018-12-08T05:13:36.145Z,4.98
2018-12-08T05:14:36.010Z,4.91
2018-12-08T05:15:35.857Z,5.04
2018-12-08T05:16:35.802Z,5.01
2018-12-08T05:17:35.753Z,5.09
2018-12-08T05:18:35.853Z,4.96
2018-12-08T05:19:35.646Z,4.98
2018-12-08T05:20:35.590Z,5.00
2018-12-08T05:21:35.539Z,5.04
2018-12-08T05:22:35.491Z,4.91
2018-12-08T05:23:35.666Z,4.96
2018-12-08T05:24:35.382Z,4.89
2018-12-08T05:25:35.329Z,4.88
2018-12-08T05:26:35.284Z,4.83
2018-12-08T05:27:35.231Z,4.85
2018-12-08T05:28:35.435Z,4.78
2018-12-08T05:29:35.119Z,4.91
2018-12-08T05:30:35.065Z,4.85
2018-12-08T05:31:35.030Z,4.89
2018-12-08T05:32:34.964Z,4.91
2018-12-08T05:33:35.067Z,4.96
2018-12-08T05:34:34.855Z,4.93
2018-12-08T05:35:34.801Z,4.89
2018-12-08T05:36:34.750Z,4.85
2018-12-08T05:37:34.697Z,4.75
2018-12-08T05:38:34.863Z,4.89
2018-12-08T05:39:34.595Z,4.79
2018-12-08T05:40:34.540Z,4.91
2018-12-08T05:41:34.505Z,5.01
2018-12-08T05:42:34.438Z,5.04
2018-12-08T05:43:34.381Z,4.96
2018-12-08T05:44:34.332Z,5.00
2018-12-08T05:45:34.467Z,4.94
2018-12-08T05:46:34.224Z,5.00
2018-12-08T05:47:34.175Z,4.98
2018-12-08T05:48:34.141Z,4.96
2018-12-08T05:49:34.067Z,5.01
2018-12-08T05:50:34.160Z,4.93
2018-12-08T05:51:33.959Z,4.98
2018-12-08T05:52:34.735Z,5.03
2018-12-08T05:53:33.855Z,5.01
2018-12-08T05:54:33.800Z,4.94
2018-12-08T05:55:33.772Z,5.00
2018-12-08T05:56:33.700Z,4.83
2018-12-08T05:57:33.885Z,4.78
2018-12-08T05:58:33.595Z,4.89
2018-12-08T05:59:33.543Z,4.86
2018-12-08T06:00:33.503Z,4.86
2018-12-08T06:01:33.444Z,4.86
2018-12-08T06:02:33.575Z,4.88
2018-12-08T06:03:33.328Z,4.88
2018-12-08T06:04:33.274Z,4.93
2018-12-08T06:05:33.224Z,5.03
2018-12-08T06:06:33.169Z,5.00
2018-12-08T06:07:33.273Z,4.98
2018-12-08T06:08:33.064Z,5.03
2018-12-08T06:09:33.010Z,5.04
2018-12-08T06:10:32.957Z,4.98
2018-12-08T06:11:32.907Z,4.88
2018-12-08T06:12:33.069Z,4.83
2018-12-08T06:13:32.801Z,4.93
2018-12-08T06:14:32.750Z,4.91
2018-12-08T06:15:32.712Z,5.00
2018-12-08T06:16:32.641Z,4.94
2018-12-08T06:17:32.628Z,4.94
2018-12-08T06:18:32.537Z,5.03
2018-12-08T06:19:32.686Z,4.93
2018-12-08T06:20:32.433Z,4.98
2018-12-08T06:21:32.378Z,4.96
2018-12-08T06:22:32.344Z,4.79
2018-12-08T06:23:32.273Z,4.89
2018-12-08T06:24:32.392Z,4.89
2018-12-08T06:25:32.172Z,4.94
2018-12-08T06:26:32.115Z,4.98
2018-12-08T06:27:32.086Z,5.18
2018-12-08T06:28:32.008Z,5.03
2018-12-08T06:29:32.189Z,5.03
2018-12-08T06:30:31.898Z,5.07
2018-12-08T06:31:31.853Z,5.00
2018-12-08T06:32:31.816Z,5.11
2018-12-08T06:33:31.746Z,5.07
2018-12-08T06:34:31.892Z,4.98
2018-12-08T06:35:31.641Z,5.00
2018-12-08T06:36:31.587Z,5.06
2018-12-08T06:37:31.533Z,5.11
2018-12-08T06:38:31.482Z,5.09
2018-12-08T06:39:31.597Z,5.11
2018-12-08T06:40:31.381Z,5.24
2018-12-08T06:41:31.325Z,5.07
2018-12-08T06:42:31.289Z,5.18
2018-12-08T06:43:31.222Z,5.22
2018-12-08T06:44:31.165Z,5.22
2018-12-08T06:45:31.114Z,5.18
2018-12-08T06:46:31.304Z,5.11
2018-12-08T06:47:31.010Z,5.14
2018-12-08T06:48:30.958Z,5.24
2018-12-08T06:49:30.921Z,5.21
2018-12-08T06:50:30.959Z,5.19
2018-12-08T06:51:30.797Z,5.29
2018-12-08T06:52:30.747Z,5.39
2018-12-08T06:53:30.891Z,5.37
2018-12-08T06:54:30.640Z,5.43
2018-12-08T06:55:30.587Z,5.43
2018-12-08T06:56:30.650Z,5.40
2018-12-08T06:57:30.586Z,5.39
2018-12-08T06:58:30.452Z,5.48
2018-12-08T06:59:30.374Z,5.54
2018-12-08T07:00:30.497Z,5.55
2018-12-08T07:01:30.270Z,5.44
2018-12-08T07:02:30.217Z,5.37
2018-12-08T07:03:30.191Z,5.50
2018-12-08T07:04:30.112Z,5.52
2018-12-08T07:05:30.059Z,5.44
2018-12-08T07:06:30.009Z,5.57
2018-12-08T07:07:30.103Z,5.55
2018-12-08T07:08:29.903Z,5.51
2018-12-08T07:09:29.846Z,5.55
2018-12-08T07:10:29.816Z,5.59
2018-12-08T07:11:29.746Z,5.70
2018-12-08T07:12:29.916Z,5.61
2018-12-08T07:13:29.641Z,5.66
2018-12-08T07:14:29.596Z,5.66
2018-12-08T07:15:29.555Z,5.76
2018-12-08T07:16:29.487Z,5.72
2018-12-08T07:17:29.470Z,5.79
2018-12-08T07:18:29.379Z,5.70
2018-12-08T07:19:29.513Z,5.79
2018-12-08T07:20:29.272Z,5.69
2018-12-08T07:21:29.225Z,5.84
2018-12-08T07:22:29.188Z,5.77
2018-12-08T07:23:29.117Z,5.93
2018-12-08T07:24:29.216Z,5.97
2018-12-08T07:25:29.012Z,6.00
2018-12-08T07:26:28.960Z,5.97
2018-12-08T07:27:28.907Z,6.05
2018-12-08T07:28:28.859Z,5.98
2018-12-08T07:29:29.015Z,6.11
2018-12-08T07:30:28.750Z,6.00
2018-12-08T07:31:28.699Z,6.02
2018-12-08T07:32:28.646Z,6.11
2018-12-08T07:33:28.594Z,6.15
2018-12-08T07:34:28.720Z,6.18
2018-12-08T07:35:28.486Z,6.09
2018-12-08T07:36:28.438Z,6.11
2018-12-08T07:37:28.402Z,6.09
2018-12-08T07:38:28.335Z,6.24
2018-12-08T07:39:28.527Z,6.25
2018-12-08T07:40:28.226Z,6.34
2018-12-08T07:41:28.175Z,6.32
2018-12-08T07:42:28.123Z,6.25
2018-12-08T07:43:28.072Z,6.21
2018-12-08T07:44:28.047Z,6.24
2018-12-08T07:45:27.970Z,6.21
2018-12-08T07:46:28.113Z,6.24
2018-12-08T07:47:27.972Z,6.28
2018-12-08T07:48:27.812Z,6.19
2018-12-08T07:49:27.777Z,6.28
2018-12-08T07:50:27.706Z,6.19
2018-12-08T07:51:27.655Z,6.30
2018-12-08T07:52:27.605Z,6.31
2018-12-08T07:53:27.726Z,6.38
2018-12-08T07:54:27.504Z,6.43
2018-12-08T07:55:27.451Z,6.43
2018-12-08T07:56:27.412Z,6.35
2018-12-08T07:57:27.343Z,6.40
2018-12-08T07:58:27.303Z,6.45
2018-12-08T07:59:27.245Z,6.45
2018-12-08T08:00:27.334Z,6.56
2018-12-08T08:01:27.136Z,6.49
2018-12-08T08:02:27.086Z,6.56
2018-12-08T08:03:27.052Z,6.37
2018-12-08T08:04:26.984Z,6.43
2018-12-08T08:05:27.125Z,6.47
2018-12-08T08:06:26.877Z,6.47
2018-12-08T08:07:26.828Z,6.40
2018-12-08T08:08:26.789Z,6.42
2018-12-08T08:09:26.719Z,6.45
2018-12-08T08:10:26.839Z,6.49
2018-12-08T08:11:26.620Z,6.46
2018-12-08T08:12:26.569Z,6.52
2018-12-08T08:13:26.529Z,6.53
2018-12-08T08:14:26.464Z,6.50
2018-12-08T08:15:26.636Z,6.50
2018-12-08T08:16:26.358Z,6.49
2018-12-08T08:17:26.305Z,6.52
2018-12-08T08:18:26.272Z,6.64
2018-12-08T08:19:26.201Z,6.68
2018-12-08T08:20:26.340Z,6.67
2018-12-08T08:21:26.098Z,6.61
2018-12-08T08:22:26.150Z,6.68
2018-12-08T08:23:25.996Z,6.73
2018-12-08T08:24:25.961Z,6.73
2018-12-08T08:25:26.033Z,6.70
2018-12-08T08:26:25.841Z,6.68
2018-12-08T08:27:25.789Z,6.71
2018-12-08T08:28:25.745Z,6.68
2018-12-08T08:29:25.683Z,6.74
2018-12-08T08:30:25.846Z,6.70
2018-12-08T08:31:25.584Z,6.75
2018-12-08T08:32:25.534Z,6.83
2018-12-08T08:33:25.496Z,6.82
2018-12-08T08:34:25.429Z,6.91
2018-12-08T08:35:25.550Z,6.85
2018-12-08T08:36:25.323Z,6.88
2018-12-08T08:37:25.273Z,6.86
2018-12-08T08:38:25.239Z,6.83
2018-12-08T08:39:25.255Z,6.85
2018-12-08T08:40:25.349Z,6.89
2018-12-08T08:41:25.073Z,6.89
2018-12-08T08:42:25.017Z,6.93
2018-12-08T08:43:24.983Z,7.00
2018-12-08T08:44:24.911Z,6.86
2018-12-08T08:45:25.069Z,7.00
2018-12-08T08:46:24.809Z,6.96
2018-12-08T08:47:24.761Z,7.00
2018-12-08T08:48:24.725Z,6.86
2018-12-08T08:49:24.662Z,6.99
2018-12-08T08:50:24.746Z,6.88
2018-12-08T08:51:24.557Z,6.99
2018-12-08T08:52:24.502Z,7.01
2018-12-08T08:53:24.468Z,7.04
2018-12-08T08:54:24.400Z,7.06
2018-12-08T08:55:26.271Z,7.13
2018-12-08T08:56:24.300Z,7.15
2018-12-08T08:57:24.246Z,7.13
2018-12-08T08:58:24.203Z,7.08
2018-12-08T08:59:24.144Z,7.16
2018-12-08T09:00:24.249Z,7.13
2018-12-08T09:01:24.040Z,7.07
2018-12-08T09:02:23.991Z,6.97
2018-12-08T09:03:23.963Z,7.10
2018-12-08T09:04:23.887Z,7.15
2018-12-08T09:05:24.051Z,7.13
2018-12-08T09:06:23.789Z,7.21
2018-12-08T09:07:23.740Z,7.15
2018-12-08T09:08:23.702Z,7.26
2018-12-08T09:09:23.631Z,7.24
2018-12-08T09:10:23.767Z,7.28
2018-12-08T09:11:23.531Z,7.28
2018-12-08T09:12:23.481Z,7.33
2018-12-08T09:13:23.445Z,7.28
2018-12-08T09:14:23.376Z,7.33
2018-12-08T09:15:23.565Z,7.28
2018-12-08T09:16:23.273Z,7.34
2018-12-08T09:17:23.319Z,7.36
2018-12-08T09:18:23.186Z,7.26
2018-12-08T09:19:23.121Z,7.28
2018-12-08T09:20:23.267Z,7.29
2018-12-08T09:21:23.018Z,7.31
2018-12-08T09:22:22.965Z,7.33
2018-12-08T09:23:22.932Z,7.39
2018-12-08T09:24:22.869Z,7.43
2018-12-08T09:25:22.975Z,7.42
2018-12-08T09:26:22.766Z,7.40
2018-12-08T09:27:22.709Z,7.46
2018-12-08T09:28:22.667Z,7.40
2018-12-08T09:29:22.611Z,7.40
2018-12-08T09:30:22.671Z,7.37
2018-12-08T09:31:22.505Z,7.43
2018-12-08T09:32:22.456Z,7.40
2018-12-08T09:33:22.425Z,7.47
2018-12-08T09:34:22.354Z,7.58
2018-12-08T09:35:22.467Z,7.62
2018-12-08T09:36:22.252Z,7.52
2018-12-08T09:37:22.199Z,7.55
2018-12-08T09:38:22.164Z,7.61
2018-12-08T09:39:22.102Z,7.60
2018-12-08T09:40:22.269Z,7.50
2018-12-08T09:41:21.995Z,7.60
2018-12-08T09:42:21.984Z,7.61
2018-12-08T09:43:21.896Z,7.54
2018-12-08T09:44:21.841Z,7.60
2018-12-08T09:45:21.987Z,7.68
2018-12-08T09:46:21.737Z,7.66
2018-12-08T09:47:21.692Z,7.78
2018-12-08T09:48:21.653Z,7.68
2018-12-08T09:49:21.584Z,7.61
2018-12-08T09:50:21.678Z,7.64
2018-12-08T09:51:21.485Z,7.62
2018-12-08T09:52:21.431Z,7.54
2018-12-08T09:53:21.397Z,7.80
2018-12-08T09:54:21.330Z,7.80
2018-12-08T09:55:21.475Z,7.77
2018-12-08T09:56:21.229Z,7.78
2018-12-08T09:57:21.224Z,7.78
2018-12-08T09:58:21.135Z,7.78
2018-12-08T09:59:21.077Z,7.78
2018-12-08T10:00:21.180Z,7.71
2018-12-08T10:01:20.972Z,7.81
2018-12-08T10:02:20.923Z,7.71
2018-12-08T10:03:20.890Z,7.66
2018-12-08T10:04:20.819Z,7.76
2018-12-08T10:05:20.990Z,7.83
2018-12-08T10:06:20.716Z,7.84
2018-12-08T10:07:20.669Z,7.84
2018-12-08T10:08:20.634Z,7.88
2018-12-08T10:09:20.571Z,7.86
2018-12-08T10:10:20.696Z,7.95
2018-12-08T10:11:20.465Z,7.83
2018-12-08T10:12:20.410Z,7.92
2018-12-08T10:13:20.379Z,7.95
2018-12-08T10:14:20.311Z,7.96
2018-12-08T10:15:20.490Z,7.87
2018-12-08T10:16:20.211Z,7.96
2018-12-08T10:17:20.157Z,7.99
2018-12-08T10:18:20.124Z,8.01
2018-12-08T10:19:20.056Z,7.96
2018-12-08T10:20:20.108Z,8.06
2018-12-08T10:21:19.953Z,8.21
2018-12-08T10:22:19.901Z,8.09
2018-12-08T10:23:19.853Z,8.17
2018-12-08T10:24:20.032Z,8.21
2018-12-08T10:25:19.755Z,8.05
2018-12-08T10:26:19.701Z,8.14
2018-12-08T10:27:19.648Z,8.23
2018-12-08T10:28:19.603Z,8.28
2018-12-08T10:29:19.689Z,8.32
2018-12-08T10:30:19.492Z,8.28
2018-12-08T10:31:19.445Z,8.26
2018-12-08T10:32:19.413Z,8.17
2018-12-08T10:33:19.342Z,8.16
2018-12-08T10:34:19.497Z,8.24
2018-12-08T10:35:19.242Z,8.16
2018-12-08T10:36:19.187Z,8.06
2018-12-08T10:37:19.158Z,8.12
2018-12-08T10:38:19.090Z,8.09
2018-12-08T10:39:19.203Z,8.05
2018-12-08T10:40:18.986Z,7.88
2018-12-08T10:41:18.938Z,8.01
2018-12-08T10:42:18.887Z,8.06
2018-12-08T10:43:18.835Z,8.09
2018-12-08T10:44:19.006Z,8.09
2018-12-08T10:45:18.740Z,8.13
2018-12-08T10:46:18.686Z,7.96
2018-12-08T10:47:18.632Z,8.02
2018-12-08T10:48:18.577Z,8.04
2018-12-08T10:49:18.706Z,8.02
2018-12-08T10:50:18.481Z,8.17
2018-12-08T10:51:18.428Z,8.19
2018-12-08T10:52:18.397Z,8.28
2018-12-08T10:53:18.328Z,8.24
2018-12-08T10:54:18.508Z,8.34
2018-12-08T10:55:18.224Z,8.17
2018-12-08T10:56:18.173Z,8.23
2018-12-08T10:57:18.141Z,8.34
2018-12-08T10:58:18.084Z,8.31
2018-12-08T10:59:18.213Z,8.29
2018-12-08T11:00:17.972Z,8.26
2018-12-08T11:01:17.918Z,8.19
2018-12-08T11:02:17.894Z,8.20
2018-12-08T11:03:17.821Z,8.20
2018-12-08T11:04:17.908Z,8.16
2018-12-08T11:05:17.717Z,8.19
2018-12-08T11:06:17.668Z,8.02
2018-12-08T11:07:17.634Z,8.20
2018-12-08T11:08:17.651Z,8.20
2018-12-08T11:09:17.718Z,8.21
2018-12-08T11:10:17.465Z,8.24
2018-12-08T11:11:17.414Z,8.21
2018-12-08T11:12:17.384Z,8.31
2018-12-08T11:13:17.318Z,8.28
2018-12-08T11:14:17.425Z,8.21
2018-12-08T11:15:17.212Z,8.26
2018-12-08T11:16:17.159Z,8.29
2018-12-08T11:17:17.110Z,8.16
2018-12-08T11:18:17.058Z,8.16
2018-12-08T11:19:17.113Z,8.21
2018-12-08T11:20:16.956Z,8.24
2018-12-08T11:21:16.906Z,8.28
2018-12-08T11:22:16.856Z,8.32
2018-12-08T11:23:17.013Z,8.35
2018-12-08T11:24:16.757Z,8.28
2018-12-08T11:25:16.706Z,8.29
2018-12-08T11:26:16.669Z,8.26
2018-12-08T11:27:16.603Z,8.31
2018-12-08T11:28:16.557Z,8.39
2018-12-08T11:29:16.500Z,8.46
2018-12-08T11:30:16.631Z,8.35
2018-12-08T11:31:16.399Z,8.28
2018-12-08T11:32:16.348Z,8.41
2018-12-08T11:33:16.318Z,8.41
2018-12-08T11:34:16.247Z,8.47
2018-12-08T11:35:16.431Z,8.42
2018-12-08T11:36:16.148Z,8.37
2018-12-08T11:37:16.101Z,8.44
2018-12-08T11:38:16.050Z,8.39
2018-12-08T11:39:15.992Z,8.42
2018-12-08T11:40:16.124Z,8.37
2018-12-08T11:41:15.892Z,8.37
2018-12-08T11:42:15.842Z,8.32
2018-12-08T11:43:15.791Z,8.34
2018-12-08T11:44:15.743Z,8.23
2018-12-08T11:45:15.829Z,8.31
2018-12-08T11:46:15.638Z,8.24
2018-12-08T11:47:15.588Z,8.29
2018-12-08T11:48:15.563Z,8.23
2018-12-08T11:49:15.487Z,8.20
2018-12-08T11:50:15.641Z,8.24
2018-12-08T11:51:15.387Z,8.26
2018-12-08T11:52:15.332Z,8.20
2018-12-08T11:53:15.300Z,8.16
2018-12-08T11:54:15.233Z,8.23
2018-12-08T11:55:15.329Z,8.17
2018-12-08T11:56:15.129Z,8.05
2018-12-08T11:57:15.079Z,8.01
2018-12-08T11:58:15.039Z,8.06
2018-12-08T11:59:14.979Z,8.01
2018-12-08T12:00:15.133Z,8.02
2018-12-08T12:01:14.878Z,8.02
2018-12-08T12:02:16.600Z,8.04
2018-12-08T12:03:14.869Z,8.12
2018-12-08T12:04:14.724Z,8.16
2018-12-08T12:05:14.785Z,8.16
2018-12-08T12:06:14.625Z,8.13
2018-12-08T12:07:14.753Z,8.16
2018-12-08T12:08:14.526Z,8.17
2018-12-08T12:09:14.472Z,8.14
2018-12-08T12:10:14.418Z,8.17
2018-12-08T12:11:14.371Z,8.24
2018-12-08T12:12:14.320Z,8.21
2018-12-08T12:13:14.277Z,8.23
2018-12-08T12:14:14.439Z,8.21
2018-12-08T12:15:14.161Z,8.23
2018-12-08T12:16:14.113Z,8.23
2018-12-08T12:17:14.061Z,8.20
2018-12-08T12:18:14.015Z,8.20
2018-12-08T12:19:13.957Z,8.28
2018-12-08T12:20:13.907Z,8.29
2018-12-08T12:21:13.853Z,8.29
2018-12-08T12:22:13.807Z,8.32
2018-12-08T12:23:13.947Z,8.26
2018-12-08T12:24:13.704Z,8.26
2018-12-08T12:25:13.661Z,8.20
2018-12-08T12:26:13.619Z,8.34
2018-12-08T12:27:13.556Z,8.31
2018-12-08T12:28:13.511Z,8.24
2018-12-08T12:29:13.452Z,8.29
2018-12-08T12:30:13.561Z,8.26
2018-12-08T12:31:13.351Z,8.23
2018-12-08T12:32:13.299Z,8.29
2018-12-08T12:33:13.271Z,8.29
2018-12-08T12:34:13.197Z,8.34
2018-12-08T12:35:13.349Z,8.28
2018-12-08T12:36:13.093Z,8.19
2018-12-08T12:37:13.133Z,8.21
2018-12-08T12:38:13.152Z,8.19
2018-12-08T12:39:12.942Z,8.02
2018-12-08T12:40:12.890Z,8.12
2018-12-08T12:41:12.858Z,8.09
2018-12-08T12:42:12.789Z,8.09
2018-12-08T12:43:12.740Z,8.09
2018-12-08T12:44:12.685Z,8.02
2018-12-08T12:45:12.868Z,8.10
2018-12-08T12:46:12.586Z,8.02
2018-12-08T12:47:12.534Z,8.05
2018-12-08T12:48:12.500Z,8.05
2018-12-08T12:49:12.430Z,8.09
2018-12-08T12:50:12.570Z,8.13
2018-12-08T12:51:12.329Z,8.09
2018-12-08T12:52:12.282Z,8.02
2018-12-08T12:53:12.245Z,8.02
2018-12-08T12:54:12.175Z,8.24
2018-12-08T12:55:12.359Z,8.24
2018-12-08T12:56:12.074Z,8.38
2018-12-08T12:57:12.025Z,8.42
2018-12-08T12:58:11.979Z,8.34
2018-12-08T12:59:11.919Z,8.38
2018-12-08T13:00:11.869Z,8.52
2018-12-08T13:01:11.828Z,8.46
2018-12-08T13:02:11.979Z,8.59
2018-12-08T13:03:11.718Z,8.62
2018-12-08T13:04:11.669Z,8.52
2018-12-08T13:05:11.634Z,8.41
2018-12-08T13:06:11.564Z,8.46
2018-12-08T13:07:11.668Z,8.49
2018-12-08T13:08:11.463Z,8.39
2018-12-08T13:09:11.408Z,8.41
2018-12-08T13:10:11.377Z,8.32
2018-12-08T13:11:11.316Z,8.38
2018-12-08T13:12:11.482Z,8.52
2018-12-08T13:13:11.207Z,8.44
2018-12-08T13:14:13.171Z,8.49
2018-12-08T13:15:11.122Z,8.39
2018-12-08T13:16:11.054Z,8.39
2018-12-08T13:17:11.043Z,8.34
2018-12-08T13:18:10.953Z,8.39