createdAt,value
2022-10-03T00:01:22.102Z,72.53
2022-10-03T00:04:05.940Z,72.55
2022-10-03T00:06:47.829Z,72.57
2022-10-03T00:09:29.582Z,72.78
2022-10-03T00:12:42.240Z,72.66
2022-10-03T00:15:18.121Z,72.76
2022-10-03T00:17:57.176Z,72.71
2022-10-03T00:21:02.646Z,72.64
2022-10-03T00:24:11.253Z,72.61
2022-10-03T00:27:03.754Z,72.92
2022-10-03T00:29:39.482Z,72.77
2022-10-03T00:32:33.437Z,73.20
2022-10-03T00:35:20.073Z,73.21
2022-10-03T00:37:59.688Z,73.33
2022-10-03T00:41:09.211Z,73.39
2022-10-03T00:43:54.817Z,73.46
2022-10-03T00:46:25.085Z,73.59
2022-10-03T00:49:14.941Z,73.30
2022-10-03T00:52:17.079Z,73.58
2022-10-03T00:55:35.806Z,73.59
2022-10-03T00:58:11.508Z,73.53
2022-10-03T01:00:38.726Z,73.49
2022-10-03T01:03:15.517Z,73.49
2022-10-03T01:06:03.555Z,73.37
2022-10-03T01:08:43.131Z,73.53
2022-10-03T01:11:19.836Z,73.36
2022-10-03T01:14:01.451Z,73.47
2022-10-03T01:16:39.248Z,73.27
2022-10-03T01:19:39.658Z,73.42
2022-10-03T01:22:29.832Z,73.41
2022-10-03T01:25:05.432Z,73.34
2022-10-03T01:28:07.864Z,72.99
2022-10-03T01:30:39.581Z,73.17
2022-10-03T01:33:14.122Z,73.15
2022-10-03T01:36:21.380Z,73.01
2022-10-03T01:38:54.297Z,73.26
2022-10-03T01:41:43.054Z,73.17
2022-10-03T01:44:24.429Z,72.84
2022-10-03T01:47:13.080Z,73.14
2022-10-03T01:49:51.890Z,73.15
2022-10-03T01:52:45.669Z,73.27
2022-10-03T01:55:22.747Z,73.33
2022-10-03T01:57:57.299Z,73.33
2022-10-03T02:00:25.529Z,73.27
2022-10-03T02:03:20.440Z,73.32
2022-10-03T02:05:55.186Z,73.35
2022-10-03T02:08:29.129Z,73.25
2022-10-03T02:11:03.998Z,73.24
2022-10-03T02:13:45.069Z,73.40
2022-10-03T02:16:26.590Z,73.25
2022-10-03T02:19:21.700Z,73.27
2022-10-03T02:21:51.440Z,73.17
2022-10-03T02:24:27.278Z,73.21
2022-10-03T02:27:09.607Z,73.17
2022-10-03T02:29:36.194Z,73.01
2022-10-03T02:32:21.593Z,72.93
2022-10-03T02:35:16.221Z,72.97
2022-10-03T02:38:05.406Z,72.85
2022-10-03T02:40:53.866Z,72.89
2022-10-03T02:43:41.939Z,72.93
2022-10-03T02:46:33.780Z,73.10
2022-10-03T02:49:38.257Z,73.07
2022-10-03T02:52:20.801Z,73.21
2022-10-03T02:54:57.069Z,73.29
2022-10-03T02:57:48.200Z,73.34
2022-10-03T03:00:19.181Z,73.23
2022-10-03T03:03:06.390Z,73.21
2022-10-03T03:05:51.783Z,73.12
2022-10-03T03:08:55.286Z,73.08
2022-10-03T03:11:34.244Z,72.95
2022-10-03T03:14:16.196Z,72.78
2022-10-03T03:16:46.185Z,72.77
2022-10-03T03:19:18.560Z,72.85
2022-10-03T03:21:59.042Z,72.93
2022-10-03T03:24:37.812Z,72.64
2022-10-03T03:27:22.071Z,72.66
2022-10-03T03:30:04.029Z,72.53
2022-10-03T03:32:37.975Z,72.66
2022-10-03T03:35:18.166Z,72.77
2022-10-03T03:38:06.708Z,72.70
2022-10-03T03:41:03.827Z,72.98
2022-10-03T03:43:44.618Z,72.77
2022-10-03T03:46:44.638Z,73.33
2022-10-03T03:49:49.954Z,73.13
2022-10-03T03:52:54.684Z,73.16
2022-10-03T03:55:32.521Z,73.27
2022-10-03T03:58:22.404Z,73.22
2022-10-03T04:01:05.647Z,73.17
2022-10-03T04:04:10.154Z,73.30
2022-10-03T04:07:15.483Z,73.22
2022-10-03T04:09:59.675Z,73.10
2022-10-03T04:13:04.800Z,72.76
2022-10-03T04:15:56.255Z,72.70
2022-10-03T04:18:58.571Z,73.10
2022-10-03T04:21:55.543Z,72.72
2022-10-03T04:24:40.629Z,72.80
2022-10-03T04:27:34.782Z,72.79
2022-10-03T04:30:24.542Z,72.73
2022-10-03T04:33:01.264Z,72.66
2022-10-03T04:35:55.782Z,72.57
2022-10-03T04:38:50.179Z,72.73
2022-10-03T04:41:37.108Z,72.56
2022-10-03T04:44:15.573Z,72.89
2022-10-03T04:47:00.484Z,72.35
2022-10-03T04:49:53.451Z,72.47
2022-10-03T04:52:23.036Z,72.48
2022-10-03T04:55:11.145Z,72.44
2022-10-03T04:57:47.021Z,72.30
2022-10-03T05:00:31.301Z,72.47
2022-10-03T05:03:14.729Z,72.57
2022-10-03T05:05:58.480Z,72.90
2022-10-03T05:08:54.587Z,72.60
2022-10-03T05:11:23.063Z,72.61
2022-10-03T05:14:11.233Z,72.74
2022-10-03T05:16:43.559Z,72.67
2022-10-03T05:19:36.329Z,72.74
2022-10-03T05:22:32.745Z,72.64
2022-10-03T05:25:15.032Z,72.76
2022-10-03T05:27:51.612Z,72.88
2022-10-03T05:30:36.267Z,72.83
2022-10-03T05:33:08.821Z,73.07
2022-10-03T05:35:41.614Z,73.08
2022-10-03T05:38:11.170Z,73.05
2022-10-03T05:40:40.473Z,72.99
2022-10-03T05:43:35.975Z,73.12
2022-10-03T05:46:20.865Z,73.13
2022-10-03T05:48:50.470Z,73.09
2022-10-03T05:51:41.390Z,72.99
2022-10-03T05:54:36.655Z,73.06
2022-10-03T05:57:30.379Z,73.16
2022-10-03T06:00:16.723Z,73.43
2022-10-03T06:03:14.469Z,73.87
2022-10-03T06:05:46.173Z,73.79
2022-10-03T06:08:41.744Z,74.12
2022-10-03T06:11:34.845Z,73.98
2022-10-03T06:14:19.708Z,74.24
2022-10-03T06:17:14.226Z,74.15
2022-10-03T06:20:01.088Z,74.05
2022-10-03T06:23:05.578Z,74.14
2022-10-03T06:25:35.565Z,74.16
2022-10-03T06:28:18.197Z,74.33
2022-10-03T06:31:08.410Z,74.32
2022-10-03T06:34:09.773Z,74.26
2022-10-03T06:37:19.379Z,73.99
2022-10-03T06:40:39.961Z,73.79
2022-10-03T06:43:31.866Z,73.80
2022-10-03T06:46:16.863Z,73.64
2022-10-03T06:48:55.726Z,73.54
2022-10-03T06:51:51.504Z,73.47
2022-10-03T06:54:44.394Z,73.76
2022-10-03T06:57:18.990Z,73.81
2022-10-03T06:59:54.914Z,73.80
2022-10-03T07:02:38.167Z,73.70
2022-10-03T07:05:40.997Z,73.82
2022-10-03T07:08:15.640Z,73.94
2022-10-03T07:10:58.792Z,73.76
2022-10-03T07:13:48.214Z,73.75
2022-10-03T07:16:26.585Z,73.38
2022-10-03T07:19:07.622Z,73.50
2022-10-03T07:22:18.562Z,73.54
2022-10-03T07:25:15.203Z,73.62
2022-10-03T07:27:51.600Z,73.27
2022-10-03T07:30:27.039Z,72.99
2022-10-03T07:33:34.336Z,72.04
2022-10-03T07:36:50.145Z,70.91
2022-10-03T07:39:35.382Z,70.22
2022-10-03T07:42:08.261Z,70.04
2022-10-03T07:45:12.198Z,69.67
2022-10-03T07:47:54.346Z,69.81
2022-10-03T07:50:31.150Z,70.14
2022-10-03T07:53:21.221Z,70.37
2022-10-03T07:56:07.288Z,70.65
2022-10-03T07:59:20.349Z,71.00
2022-10-03T08:01:47.265Z,71.36
2022-10-03T08:04:38.194Z,71.43
2022-10-03T08:07:26.714Z,71.88
2022-10-03T08:10:09.336Z,72.25
2022-10-03T08:12:51.992Z,72.44
2022-10-03T08:15:36.657Z,72.48
2022-10-03T08:18:34.540Z,72.49
2022-10-03T08:21:20.527Z,72.97
2022-10-03T08:24:10.361Z,72.92
2022-10-03T08:26:52.013Z,72.96
2022-10-03T08:29:41.654Z,73.30
2022-10-03T08:32:27.592Z,73.25
2022-10-03T08:35:25.576Z,73.37
2022-10-03T08:38:19.870Z,73.34
2022-10-03T08:41:05.398Z,73.30
2022-10-03T08:44:10.727Z,73.58
2022-10-03T08:47:21.966Z,73.89
2022-10-03T08:50:05.300Z,73.70
2022-10-03T08:53:10.548Z,73.70
2022-10-03T08:56:07.773Z,73.76
2022-10-03T08:58:38.074Z,73.95
2022-10-03T09:01:17.135Z,74.19
2022-10-03T09:04:07.042Z,74.13
2022-10-03T09:10:20.623Z,74.05
2022-10-03T09:13:16.566Z,74.30
2022-10-03T09:16:23.426Z,73.93
2022-10-03T09:19:22.514Z,74.12
2022-10-03T09:22:24.160Z,73.94
2022-10-03T09:25:35.076Z,73.52
2022-10-03T09:28:26.695Z,73.33
2022-10-03T09:31:27.040Z,73.15
2022-10-03T09:34:02.975Z,72.82
2022-10-03T09:37:34.592Z,72.80
2022-10-03T09:40:39.109Z,72.55
2022-10-03T09:43:13.641Z,72.77
2022-10-03T09:45:52.502Z,72.50
2022-10-03T09:48:41.115Z,72.49
2022-10-03T09:51:10.945Z,72.40
2022-10-03T09:54:02.119Z,72.10
2022-10-03T09:56:48.655Z,72.21
2022-10-03T09:59:27.898Z,71.76
2022-10-03T10:02:23.361Z,71.71
2022-10-03T10:05:12.458Z,72.14
2022-10-03T10:08:20.151Z,72.33
2022-10-03T10:11:24.128Z,72.15
2022-10-03T10:14:18.690Z,72.79
2022-10-03T10:17:06.799Z,73.06
2022-10-03T10:19:52.824Z,73.44
2022-10-03T10:22:47.002Z,73.56
2022-10-03T10:25:24.761Z,73.59
2022-10-03T10:28:00.753Z,73.64
2022-10-03T10:30:57.039Z,73.61
2022-10-03T10:34:04.617Z,73.71
2022-10-03T10:37:22.266Z,73.86
2022-10-03T10:40:26.209Z,74.18
2022-10-03T10:43:02.102Z,74.56
2022-10-03T10:45:50.791Z,74.64
2022-10-03T10:48:56.446Z,75.02
2022-10-03T10:51:33.806Z,75.04
2022-10-03T10:57:52.344Z,74.94
2022-10-03T11:00:48.833Z,74.65
2022-10-03T11:03:37.509Z,74.58
2022-10-03T11:06:30.918Z,73.93
2022-10-03T11:09:25.541Z,74.07
2022-10-03T11:12:35.069Z,73.70
2022-10-03T11:16:02.423Z,73.79
2022-10-03T11:19:27.782Z,73.57
2022-10-03T11:22:00.098Z,73.60
2022-10-03T11:24:30.009Z,72.98
2022-10-03T11:27:17.315Z,73.04
2022-10-03T11:30:09.445Z,72.88
2022-10-03T11:33:01.792Z,72.49
2022-10-03T11:35:57.284Z,72.49
2022-10-03T11:38:27.046Z,71.92
2022-10-03T11:41:26.396Z,72.09
2022-10-03T11:44:19.454Z,71.54
2022-10-03T11:46:54.470Z,71.57
2022-10-03T11:49:50.044Z,71.40
2022-10-03T11:52:35.811Z,71.04
2022-10-03T11:55:24.633Z,71.43
2022-10-03T11:58:23.536Z,71.59
2022-10-03T12:01:24.506Z,71.55
2022-10-03T12:04:26.966Z,71.49
2022-10-03T12:07:21.479Z,71.37
2022-10-03T12:10:02.979Z,71.50
2022-10-03T12:13:01.881Z,71.59
2022-10-03T12:15:38.200Z,71.30
2022-10-03T12:18:15.362Z,71.57
2022-10-03T12:21:21.951Z,71.35
2022-10-03T12:24:27.744Z,71.45
2022-10-03T12:27:20.515Z,71.40
2022-10-03T12:30:25.994Z,71.80
2022-10-03T12:33:18.426Z,71.64
2022-10-03T12:36:14.462Z,71.66
2022-10-03T12:38:51.156Z,71.77
2022-10-03T12:44:57.178Z,70.89
2022-10-03T12:47:51.111Z,70.74
2022-10-03T12:50:41.395Z,71.28
2022-10-03T12:53:17.574Z,71.33
2022-10-03T12:56:24.073Z,70.73
2022-10-03T12:59:36.564Z,71.13
2022-10-03T13:02:27.214Z,71.32
2022-10-03T13:05:02.750Z,71.64
2022-10-03T13:07:46.109Z,71.36
2022-10-03T13:10:47.773Z,71.30
2022-10-03T13:13:25.242Z,71.39
2022-10-03T13:16:04.512Z,71.53
2022-10-03T13:18:53.920Z,71.50
2022-10-03T13:21:47.660Z,71.63
2022-10-03T13:24:41.937Z,71.52
2022-10-03T13:27:27.610Z,71.73
2022-10-03T13:30:33.290Z,71.60
2022-10-03T13:33:36.250Z,71.92
2022-10-03T13:36:14.937Z,72.19
2022-10-03T13:42:15.957Z,72.08
2022-10-03T13:45:01.492Z,72.32
2022-10-03T13:47:59.092Z,71.37
2022-10-03T13:50:31.288Z,71.36
2022-10-03T13:53:12.745Z,70.93
2022-10-03T13:55:53.927Z,71.41
2022-10-03T13:58:58.474Z,70.86
2022-10-03T14:01:55.098Z,70.83
2022-10-03T14:04:47.951Z,70.76
2022-10-03T14:07:54.405Z,71.47
2022-10-03T14:11:06.383Z,71.28
2022-10-03T14:14:02.586Z,71.26
2022-10-03T14:17:02.856Z,71.47
2022-10-03T14:19:39.153Z,71.81
2022-10-03T14:22:24.150Z,71.58
2022-10-03T14:25:23.633Z,70.77
2022-10-03T14:28:12.241Z,71.19
2022-10-03T14:31:07.978Z,71.46
2022-10-03T14:33:56.679Z,71.69
2022-10-03T14:37:14.797Z,71.49
2022-10-03T14:40:27.134Z,71.95
2022-10-03T14:43:19.539Z,72.40
2022-10-03T14:46:08.003Z,72.42
2022-10-03T14:48:45.952Z,72.69
2022-10-03T14:52:13.992Z,72.59
2022-10-03T14:54:56.676Z,72.44
2022-10-03T14:57:31.153Z,72.64
2022-10-03T15:00:59.846Z,72.57
2022-10-03T15:03:56.278Z,72.74
2022-10-03T15:06:54.315Z,72.64
2022-10-03T15:12:47.138Z,72.38
2022-10-03T15:15:20.830Z,72.50
2022-10-03T15:18:11.322Z,72.62
2022-10-03T15:24:29.858Z,72.64
2022-10-03T15:27:24.740Z,72.33
2022-10-03T15:30:30.651Z,72.60
2022-10-03T15:33:23.087Z,72.33
2022-10-03T15:35:55.430Z,72.48
2022-10-03T15:38:31.063Z,72.35
2022-10-03T15:41:36.467Z,72.80
2022-10-03T15:44:51.388Z,72.51
2022-10-03T15:47:37.329Z,72.66
2022-10-03T15:50:13.285Z,72.98
2022-10-03T15:53:12.673Z,72.64
2022-10-03T15:55:58.839Z,72.68
2022-10-03T15:58:36.107Z,72.76
2022-10-03T16:01:27.909Z,72.77
2022-10-03T16:50:45.168Z,73.43
2022-10-03T16:53:13.441Z,73.33
2022-10-03T16:55:49.896Z,73.29
2022-10-03T16:58:20.659Z,73.31
2022-10-03T17:01:09.187Z,73.27
2022-10-03T17:03:45.395Z,73.15
2022-10-03T17:06:21.361Z,73.17
2022-10-03T17:08:51.353Z,73.23
2022-10-03T17:11:26.263Z,73.35
2022-10-03T17:13:59.455Z,73.11
2022-10-03T17:17:09.626Z,73.30
2022-10-03T17:19:46.499Z,73.45
2022-10-03T17:22:22.544Z,73.44
2022-10-03T17:24:58.382Z,73.41
2022-10-03T17:27:29.927Z,73.47
2022-10-03T17:30:02.043Z,73.35
2022-10-03T17:32:42.227Z,73.37
2022-10-03T17:35:19.368Z,73.45
2022-10-03T17:38:14.915Z,73.58
2022-10-03T17:41:02.696Z,73.34
2022-10-03T17:43:50.555Z,73.52
2022-10-03T17:46:43.466Z,73.33
2022-10-03T17:49:13.262Z,73.46
2022-10-03T17:51:44.722Z,73.53
2022-10-03T17:54:20.649Z,73.44
2022-10-03T17:56:54.280Z,73.48
2022-10-03T17:59:30.822Z,73.42
2022-10-03T18:02:04.035Z,73.25
2022-10-03T18:04:37.412Z,73.46
2022-10-03T18:07:12.803Z,73.63
2022-10-03T18:09:46.666Z,73.58
2022-10-03T18:12:38.454Z,73.62
2022-10-03T18:15:41.031Z,73.60
2022-10-03T18:18:33.906Z,73.58
2022-10-03T18:21:07.882Z,73.53
2022-10-03T18:23:55.033Z,73.70
2022-10-03T18:26:28.630Z,73.46
2022-10-03T18:29:22.771Z,73.33
2022-10-03T18:32:00.841Z,73.09
2022-10-03T18:34:48.906Z,73.29
2022-10-03T18:37:26.395Z,73.23
2022-10-03T18:39:56.855Z,73.11
2022-10-03T18:42:29.722Z,73.11
2022-10-03T18:44:58.201Z,73.08
2022-10-03T18:47:37.478Z,73.11
2022-10-03T18:50:29.879Z,73.09
2022-10-03T18:52:56.849Z,73.04
2022-10-03T18:55:29.793Z,73.12
2022-10-03T18:58:19.564Z,73.06
2022-10-03T19:01:04.923Z,73.08
2022-10-03T19:03:38.826Z,73.04
2022-10-03T19:06:18.553Z,73.02
2022-10-03T19:08:53.343Z,72.86
2022-10-03T19:11:30.237Z,73.03
2022-10-03T19:14:09.630Z,73.11
2022-10-03T19:17:14.524Z,73.03
2022-10-03T19:19:58.812Z,73.25
2022-10-03T19:22:40.396Z,73.40
2022-10-03T19:25:19.820Z,73.32
2022-10-03T19:27:56.568Z,73.38
2022-10-03T19:30:28.664Z,73.24
2022-10-03T19:32:59.344Z,73.25
2022-10-03T19:35:27.138Z,73.31
2022-10-03T19:38:01.583Z,73.11
2022-10-03T19:40:42.637Z,73.15
2022-10-03T19:43:40.755Z,73.14
2022-10-03T19:46:24.186Z,73.03
2022-10-03T19:49:41.923Z,72.88
2022-10-03T19:52:28.348Z,72.97
2022-10-03T19:55:10.847Z,72.93
2022-10-03T19:57:41.461Z,73.00
2022-10-03T20:00:15.036Z,73.12
2022-10-03T20:06:07.787Z,73.09
2022-10-03T20:08:54.082Z,73.08
2022-10-03T20:11:47.903Z,73.13
2022-10-03T20:14:19.841Z,73.10
2022-10-03T20:16:48.861Z,73.23
2022-10-03T20:19:26.768Z,72.98
2022-10-03T20:21:56.508Z,73.14
2022-10-03T20:24:36.624Z,72.88
2022-10-03T20:27:16.543Z,72.92
2022-10-03T20:29:50.717Z,72.75
2022-10-03T20:32:17.997Z,72.62
2022-10-03T20:34:51.492Z,72.54
2022-10-03T20:37:36.782Z,72.78
2022-10-03T20:40:18.301Z,72.50
2022-10-03T20:42:47.576Z,72.45
2022-10-03T20:45:24.415Z,72.65
2022-10-03T20:48:00.691Z,72.46
2022-10-03T20:50:34.591Z,72.54
2022-10-03T20:53:03.076Z,72.73
2022-10-03T20:55:39.297Z,72.93
2022-10-03T20:58:16.423Z,72.75
2022-10-03T21:00:48.683Z,73.02
2022-10-03T21:03:26.526Z,73.17
2022-10-03T21:05:55.357Z,73.15
2022-10-03T21:08:40.479Z,73.18
2022-10-03T21:11:10.662Z,73.24
2022-10-03T21:13:55.737Z,73.26
2022-10-03T21:16:26.071Z,73.28
2022-10-03T21:18:57.855Z,73.14
2022-10-03T21:21:43.471Z,73.11
2022-10-03T21:24:16.974Z,73.20
2022-10-03T21:26:52.396Z,73.19
2022-10-03T21:29:25.487Z,73.18
2022-10-03T21:32:20.950Z,73.02
2022-10-03T21:35:27.947Z,72.96
2022-10-03T21:37:57.956Z,72.96
2022-10-03T21:40:37.063Z,72.69
2022-10-03T21:43:32.270Z,72.77
2022-10-03T21:46:08.802Z,72.60
2022-10-03T21:48:54.309Z,72.48
2022-10-03T21:51:23.948Z,72.67
2022-10-03T21:54:23.310Z,72.67
2022-10-03T21:56:57.433Z,72.74
2022-10-03T21:59:42.678Z,72.58
2022-10-03T22:02:24.682Z,72.34
2022-10-03T22:04:58.010Z,72.44
2022-10-03T22:07:38.110Z,72.44
2022-10-03T22:10:17.903Z,72.07
2022-10-03T22:12:50.446Z,72.31
2022-10-03T22:15:30.045Z,72.27
2022-10-03T22:18:23.173Z,72.34
2022-10-03T22:21:32.094Z,72.23
2022-10-03T22:24:43.931Z,72.17
2022-10-03T22:28:04.370Z,71.97
2022-10-03T22:30:38.871Z,72.06
2022-10-03T22:33:17.645Z,71.98
2022-10-03T22:35:47.505Z,71.97
2022-10-03T22:38:16.226Z,72.07
2022-10-03T22:40:43.669Z,72.02
2022-10-03T22:43:11.001Z,72.10
2022-10-03T22:45:43.056Z,72.07
2022-10-03T22:48:17.711Z,72.06
2022-10-03T22:50:44.638Z,72.17
2022-10-03T22:53:14.293Z,72.08
2022-10-03T22:55:44.484Z,72.15
2022-10-03T22:58:12.191Z,72.20
2022-10-03T23:00:41.386Z,72.13
2022-10-03T23:03:16.227Z,72.24
2022-10-03T23:06:17.048Z,72.10
2022-10-03T23:09:02.409Z,71.98
2022-10-03T23:11:31.655Z,72.08
2022-10-03T23:14:25.986Z,72.06
2022-10-03T23:17:41.001Z,72.18
2022-10-03T23:20:29.370Z,72.20
2022-10-03T23:23:08.138Z,72.21
2022-10-03T23:26:04.247Z,72.24
2022-10-03T23:29:00.061Z,71.89
2022-10-03T23:31:50.606Z,72.12
2022-10-03T23:34:54.787Z,72.17
2022-10-03T23:37:40.126Z,72.01
2022-10-03T23:40:07.018Z,71.80
2022-10-03T23:42:45.056Z,71.71
2022-10-03T23:45:16.888Z,71.62
2022-10-03T23:47:46.628Z,71.55
2022-10-03T23:50:19.444Z,71.34
2022-10-03T23:52:51.836Z,71.14
2022-10-03T23:55:22.978Z,71.16
2022-10-03T23:57:49.773Z,71.39
