createdAt,value
2023-03-15T00:00:16.364Z,0.00
2023-03-15T00:01:16.390Z,0.00
2023-03-15T00:02:16.424Z,0.00
2023-03-15T00:03:16.508Z,0.00
2023-03-15T00:04:16.358Z,0.00
2023-03-15T00:05:16.331Z,0.00
2023-03-15T00:06:16.341Z,0.00
2023-03-15T00:07:16.313Z,0.00
2023-03-15T00:08:16.331Z,0.00
2023-03-15T00:09:16.302Z,0.00
2023-03-15T00:10:16.993Z,0.00
2023-03-15T00:11:16.306Z,0.00
2023-03-15T00:12:16.286Z,0.00
2023-03-15T00:13:16.265Z,0.00
2023-03-15T00:14:16.244Z,0.00
2023-03-15T00:15:16.247Z,0.00
2023-03-15T00:16:16.273Z,0.00
2023-03-15T00:17:16.238Z,0.00
2023-03-15T00:18:16.240Z,0.00
2023-03-15T00:19:16.244Z,0.00
2023-03-15T00:20:16.210Z,0.00
2023-03-15T00:21:17.186Z,0.00
2023-03-15T00:22:16.202Z,0.00
2023-03-15T00:24:16.298Z,0.00
2023-03-15T00:25:16.298Z,0.00
2023-03-15T00:26:16.313Z,0.00
2023-03-15T00:27:17.371Z,0.00
2023-03-15T00:28:17.373Z,0.00
2023-03-15T00:29:17.378Z,0.00
2023-03-15T00:30:17.354Z,0.00
2023-03-15T00:31:17.427Z,0.00
2023-03-15T00:32:17.327Z,0.00
2023-03-15T00:33:17.335Z,0.00
2023-03-15T00:34:17.313Z,0.00
2023-03-15T00:35:17.308Z,0.00
2023-03-15T00:36:17.307Z,0.00
2023-03-15T00:37:17.725Z,0.00
2023-03-15T00:38:17.306Z,0.00
2023-03-15T00:39:17.313Z,0.00
2023-03-15T00:40:17.286Z,0.00
2023-03-15T00:41:17.261Z,0.00
2023-03-15T00:42:17.250Z,0.00
2023-03-15T00:43:17.290Z,0.00
2023-03-15T00:44:17.247Z,0.00
2023-03-15T00:45:17.247Z,0.00
2023-03-15T00:46:18.283Z,0.00
2023-03-15T00:47:17.240Z,0.00
2023-03-15T00:48:17.217Z,0.00
2023-03-15T00:49:18.133Z,0.00
2023-03-15T00:50:17.198Z,0.00
2023-03-15T00:51:17.177Z,0.00
2023-03-15T00:52:17.242Z,0.00
2023-03-15T00:53:17.152Z,0.00
2023-03-15T00:54:17.185Z,0.00
2023-03-15T00:55:17.142Z,0.00
2023-03-15T00:56:17.642Z,0.00
2023-03-15T00:57:17.134Z,0.00
2023-03-15T00:58:17.146Z,0.00
2023-03-15T00:59:17.124Z,0.00
2023-03-15T01:00:17.100Z,0.00
2023-03-15T01:01:17.157Z,0.00
2023-03-15T01:02:17.112Z,0.00
2023-03-15T01:03:17.164Z,0.00
2023-03-15T01:04:17.070Z,0.00
2023-03-15T01:05:17.075Z,0.00
2023-03-15T01:06:17.080Z,0.00
2023-03-15T01:07:17.729Z,0.00
2023-03-15T01:08:17.070Z,0.00
2023-03-15T01:09:17.070Z,0.00
2023-03-15T01:10:17.034Z,0.00
2023-03-15T01:11:17.012Z,0.00
2023-03-15T01:12:17.001Z,0.00
2023-03-15T01:13:17.016Z,0.00
2023-03-15T01:14:17.018Z,0.00
2023-03-15T01:15:16.981Z,0.00
2023-03-15T01:16:17.011Z,0.00
2023-03-15T01:17:16.966Z,0.00
2023-03-15T01:18:17.756Z,0.00
2023-03-15T01:19:16.974Z,0.00
2023-03-15T01:20:16.957Z,0.00
2023-03-15T01:21:16.963Z,0.00
2023-03-15T01:22:16.929Z,0.00
2023-03-15T01:23:17.921Z,0.00
2023-03-15T01:24:16.925Z,0.00
2023-03-15T01:25:16.899Z,0.00
2023-03-15T01:26:16.904Z,0.00
2023-03-15T01:27:16.882Z,0.00
2023-03-15T01:28:16.896Z,0.00
2023-03-15T01:29:16.887Z,0.00
2023-03-15T01:30:16.884Z,0.00
2023-03-15T01:31:16.888Z,0.00
2023-03-15T01:32:16.855Z,0.00
2023-03-15T01:33:16.852Z,0.00
2023-03-15T01:34:16.831Z,0.00
2023-03-15T01:35:16.836Z,0.00
2023-03-15T01:36:16.814Z,0.00
2023-03-15T01:37:16.813Z,0.00
2023-03-15T01:38:16.828Z,0.00
2023-03-15T01:39:16.797Z,0.00
2023-03-15T01:40:16.788Z,0.00
2023-03-15T01:41:16.779Z,0.00
2023-03-15T01:42:16.774Z,0.00
2023-03-15T01:43:16.808Z,0.00
2023-03-15T01:44:16.761Z,0.00
2023-03-15T01:45:16.741Z,0.00
2023-03-15T01:46:16.764Z,0.00
2023-03-15T01:47:16.722Z,0.00
2023-03-15T01:48:16.704Z,0.00
2023-03-15T01:49:16.742Z,0.00
2023-03-15T01:50:16.725Z,0.00
2023-03-15T01:51:16.730Z,0.00
2023-03-15T01:52:16.712Z,0.00
2023-03-15T01:53:17.680Z,0.00
2023-03-15T01:54:16.676Z,0.00
2023-03-15T01:55:16.724Z,0.00
2023-03-15T01:56:16.662Z,0.00
2023-03-15T01:57:16.661Z,0.00
2023-03-15T01:58:16.646Z,0.00
2023-03-15T01:59:16.670Z,0.00
2023-03-15T02:00:16.672Z,0.00
2023-03-15T02:01:16.660Z,0.00
2023-03-15T02:02:16.754Z,0.00
2023-03-15T02:03:16.627Z,0.00
2023-03-15T02:04:16.608Z,0.00
2023-03-15T02:05:16.580Z,0.00
2023-03-15T02:06:16.650Z,0.00
2023-03-15T02:07:16.585Z,0.00
2023-03-15T02:08:16.572Z,0.00
2023-03-15T02:09:16.565Z,0.00
2023-03-15T02:10:16.546Z,0.00
2023-03-15T02:11:16.557Z,0.00
2023-03-15T02:12:16.573Z,0.00
2023-03-15T02:13:16.531Z,0.00
2023-03-15T02:14:16.524Z,0.00
2023-03-15T02:15:16.513Z,0.00
2023-03-15T02:16:16.523Z,0.00
2023-03-15T02:17:16.534Z,0.00
2023-03-15T02:18:16.742Z,0.00
2023-03-15T02:19:16.497Z,0.00
2023-03-15T02:20:16.512Z,0.00
2023-03-15T02:21:16.460Z,0.00
2023-03-15T02:22:16.451Z,0.00
2023-03-15T02:23:16.442Z,0.00
2023-03-15T02:24:16.447Z,0.00
2023-03-15T02:25:16.438Z,0.00
2023-03-15T02:26:16.467Z,0.00
2023-03-15T02:27:16.463Z,0.00
2023-03-15T02:28:16.424Z,0.00
2023-03-15T02:29:16.410Z,0.00
2023-03-15T02:30:16.390Z,0.00
2023-03-15T02:31:16.413Z,0.00
2023-03-15T02:32:16.380Z,0.00
2023-03-15T02:33:16.396Z,0.00
2023-03-15T02:34:16.357Z,0.00
2023-03-15T02:35:16.392Z,0.00
2023-03-15T02:36:17.115Z,0.00
2023-03-15T02:37:17.250Z,0.00
2023-03-15T02:38:16.355Z,0.00
2023-03-15T02:39:16.366Z,0.00
2023-03-15T02:40:17.660Z,0.00
2023-03-15T02:41:16.292Z,0.00
2023-03-15T02:42:16.302Z,0.00
2023-03-15T02:43:16.296Z,0.00
2023-03-15T02:44:16.275Z,0.00
2023-03-15T02:45:16.271Z,0.00
2023-03-15T02:46:16.355Z,0.00
2023-03-15T02:47:16.264Z,0.00
2023-03-15T02:48:16.279Z,0.00
2023-03-15T02:49:16.245Z,0.00
2023-03-15T02:50:16.253Z,0.00
2023-03-15T02:51:16.240Z,0.00
2023-03-15T02:52:17.163Z,0.00
2023-03-15T02:53:16.230Z,0.00
2023-03-15T02:54:16.225Z,0.00
2023-03-15T02:55:16.249Z,0.00
2023-03-15T02:56:16.193Z,0.00
2023-03-15T02:57:16.217Z,0.00
2023-03-15T02:58:16.187Z,0.00
2023-03-15T02:59:17.163Z,0.00
2023-03-15T03:00:16.181Z,0.00
2023-03-15T03:01:16.222Z,0.00
2023-03-15T03:02:16.196Z,0.00
2023-03-15T03:03:16.191Z,0.00
2023-03-15T03:04:16.136Z,0.00
2023-03-15T03:05:16.122Z,0.00
2023-03-15T03:06:16.132Z,0.00
2023-03-15T03:07:16.110Z,0.00
2023-03-15T03:08:16.139Z,0.00
2023-03-15T03:09:16.249Z,0.00
2023-03-15T03:10:16.131Z,0.00
2023-03-15T03:11:16.115Z,0.00
2023-03-15T03:12:16.130Z,0.00
2023-03-15T03:13:16.078Z,0.00
2023-03-15T03:14:16.253Z,0.00
2023-03-15T03:15:16.667Z,0.00
2023-03-15T03:16:16.793Z,0.00
2023-03-15T03:17:16.067Z,0.00
2023-03-15T03:18:16.022Z,0.00
2023-03-15T03:19:16.067Z,0.00
2023-03-15T03:20:16.032Z,0.00
2023-03-15T03:21:16.007Z,0.00
2023-03-15T03:22:15.998Z,0.00
2023-03-15T03:23:15.984Z,0.00
2023-03-15T03:24:15.975Z,0.00
2023-03-15T03:25:16.984Z,0.00
2023-03-15T03:26:15.960Z,0.00
2023-03-15T03:27:15.951Z,0.00
2023-03-15T03:28:15.953Z,0.00
2023-03-15T03:29:15.951Z,0.00
2023-03-15T03:30:15.961Z,0.00
2023-03-15T03:31:16.017Z,0.00
2023-03-15T03:32:15.931Z,0.00
2023-03-15T03:33:15.908Z,0.00
2023-03-15T03:34:15.927Z,0.00
2023-03-15T03:35:16.270Z,0.00
2023-03-15T03:36:16.900Z,0.00
2023-03-15T03:37:15.890Z,0.00
2023-03-15T03:38:15.853Z,0.00
2023-03-15T03:39:15.877Z,0.00
2023-03-15T03:40:15.846Z,0.00
2023-03-15T03:41:15.844Z,0.00
2023-03-15T03:42:15.822Z,0.00
2023-03-15T03:43:15.814Z,0.00
2023-03-15T03:44:15.829Z,0.00
2023-03-15T03:45:16.769Z,0.00
2023-03-15T03:46:16.868Z,0.00
2023-03-15T03:47:15.810Z,0.00
2023-03-15T03:48:15.781Z,0.00
2023-03-15T03:49:15.770Z,0.00
2023-03-15T03:50:15.776Z,0.00
2023-03-15T03:51:15.764Z,0.00
2023-03-15T03:52:16.609Z,0.00
2023-03-15T03:53:15.764Z,0.00
2023-03-15T03:54:17.585Z,0.00
2023-03-15T03:55:16.735Z,0.00
2023-03-15T03:56:15.718Z,0.00
2023-03-15T03:57:16.653Z,0.00
2023-03-15T03:58:15.702Z,0.00
2023-03-15T03:59:15.732Z,0.00
2023-03-15T04:00:15.763Z,0.00
2023-03-15T04:01:15.734Z,0.00
2023-03-15T04:02:15.750Z,0.00
2023-03-15T04:03:15.658Z,0.00
2023-03-15T04:04:15.669Z,0.00
2023-03-15T04:05:15.640Z,0.00
2023-03-15T04:06:15.645Z,0.00
2023-03-15T04:07:17.091Z,0.00
2023-03-15T04:08:16.638Z,0.00
2023-03-15T04:09:15.659Z,0.00
2023-03-15T04:10:15.611Z,0.00
2023-03-15T04:11:16.177Z,0.00
2023-03-15T04:12:15.697Z,0.00
2023-03-15T04:13:15.580Z,0.00
2023-03-15T04:14:15.599Z,0.00
2023-03-15T04:15:15.592Z,0.00
2023-03-15T04:16:16.292Z,0.00
2023-03-15T04:17:15.539Z,0.00
2023-03-15T04:18:16.150Z,0.00
2023-03-15T04:19:16.164Z,0.00
2023-03-15T04:20:16.246Z,0.00
2023-03-15T04:21:15.523Z,0.00
2023-03-15T04:22:15.497Z,0.00
2023-03-15T04:23:15.495Z,0.00
2023-03-15T04:24:15.489Z,0.00
2023-03-15T04:25:15.479Z,0.00
2023-03-15T04:26:15.452Z,0.00
2023-03-15T04:27:15.468Z,0.00
2023-03-15T04:28:15.476Z,0.00
2023-03-15T04:29:15.508Z,0.00
2023-03-15T04:30:15.461Z,0.00
2023-03-15T04:31:15.482Z,0.00
2023-03-15T04:32:15.441Z,0.00
2023-03-15T04:33:15.433Z,0.00
2023-03-15T04:34:15.423Z,0.00
2023-03-15T04:35:15.399Z,0.00
2023-03-15T04:36:16.249Z,0.00
2023-03-15T04:37:15.375Z,0.00
2023-03-15T04:38:15.394Z,0.00
2023-03-15T04:39:15.367Z,0.00
2023-03-15T04:40:15.358Z,0.00
2023-03-15T04:41:15.372Z,0.00
2023-03-15T04:42:15.354Z,0.00
2023-03-15T04:43:15.356Z,0.00
2023-03-15T04:44:15.358Z,0.00
2023-03-15T04:45:15.326Z,0.00
2023-03-15T04:46:15.349Z,0.00
2023-03-15T04:47:15.304Z,0.00
2023-03-15T04:48:15.298Z,0.00
2023-03-15T04:49:15.319Z,0.00
2023-03-15T04:50:15.315Z,0.00
2023-03-15T04:51:15.297Z,0.00
2023-03-15T04:52:15.296Z,0.00
2023-03-15T04:53:15.267Z,0.00
2023-03-15T04:54:16.181Z,0.00
2023-03-15T04:55:15.252Z,0.00
2023-03-15T04:56:15.231Z,0.00
2023-03-15T04:57:16.186Z,0.00
2023-03-15T04:58:15.245Z,0.00
2023-03-15T04:59:15.263Z,0.00
2023-03-15T05:00:15.205Z,0.00
2023-03-15T05:01:15.259Z,0.00
2023-03-15T05:02:16.788Z,0.00
2023-03-15T05:03:15.185Z,0.00
2023-03-15T05:04:15.190Z,0.00
2023-03-15T05:05:15.196Z,0.00
2023-03-15T05:06:15.193Z,0.00
2023-03-15T05:07:15.179Z,0.00
2023-03-15T05:08:15.135Z,0.00
2023-03-15T05:09:15.124Z,0.00
2023-03-15T05:10:15.122Z,0.00
2023-03-15T05:11:15.124Z,0.00
2023-03-15T05:12:15.144Z,0.00
2023-03-15T05:13:15.132Z,4.00
2023-03-15T05:14:15.102Z,4.00
2023-03-15T05:15:15.127Z,0.00
2023-03-15T05:16:15.130Z,0.00
2023-03-15T05:17:15.077Z,4.00
2023-03-15T05:18:15.077Z,4.00
2023-03-15T05:19:15.760Z,4.00
2023-03-15T05:20:15.057Z,4.00
2023-03-15T05:21:15.046Z,4.00
2023-03-15T05:22:15.050Z,4.00
2023-03-15T05:23:15.058Z,4.00
2023-03-15T05:24:15.017Z,8.00
2023-03-15T05:25:15.000Z,4.00
2023-03-15T05:26:15.668Z,12.00
2023-03-15T05:27:14.980Z,8.00
2023-03-15T05:28:14.981Z,12.00
2023-03-15T05:29:15.970Z,16.00
2023-03-15T05:30:14.971Z,16.00
2023-03-15T05:31:14.951Z,20.00
2023-03-15T05:32:14.966Z,24.00
2023-03-15T05:33:14.973Z,28.00
2023-03-15T05:34:14.924Z,28.00
2023-03-15T05:35:15.939Z,32.00
2023-03-15T05:36:14.921Z,36.00
2023-03-15T05:37:14.913Z,40.00
2023-03-15T05:38:17.171Z,44.00
2023-03-15T05:39:14.900Z,48.00
2023-03-15T05:40:14.887Z,52.00
2023-03-15T05:41:14.891Z,52.00
2023-03-15T05:42:14.870Z,52.00
2023-03-15T05:43:14.870Z,52.00
2023-03-15T05:44:14.853Z,56.00
2023-03-15T05:45:14.851Z,64.00
2023-03-15T05:46:14.928Z,68.00
2023-03-15T05:47:14.852Z,76.00
2023-03-15T05:48:14.826Z,80.00
2023-03-15T05:49:14.839Z,80.00
2023-03-15T05:50:14.814Z,84.00
2023-03-15T05:51:14.811Z,88.00
2023-03-15T05:52:15.679Z,96.00
2023-03-15T05:53:14.808Z,104.00
2023-03-15T05:54:14.792Z,108.00
2023-03-15T05:55:14.777Z,112.00
2023-03-15T05:56:14.769Z,120.00
2023-03-15T05:57:14.758Z,144.00
2023-03-15T05:58:14.746Z,144.00
2023-03-15T05:59:14.736Z,148.00
2023-03-15T06:00:14.741Z,164.00
2023-03-15T06:01:14.725Z,180.00
2023-03-15T06:02:14.736Z,184.00
2023-03-15T06:03:14.796Z,188.00
2023-03-15T06:04:14.768Z,196.00
2023-03-15T06:05:14.712Z,216.00
2023-03-15T06:06:14.682Z,216.00
2023-03-15T06:07:14.684Z,224.00
2023-03-15T06:08:14.680Z,224.00
2023-03-15T06:09:14.672Z,236.00
2023-03-15T06:10:14.653Z,260.00
2023-03-15T06:11:14.638Z,284.00
2023-03-15T06:12:14.642Z,304.00
2023-03-15T06:13:16.620Z,312.00
2023-03-15T06:14:14.622Z,340.00
2023-03-15T06:15:14.610Z,360.00
2023-03-15T06:16:14.692Z,388.00
2023-03-15T06:17:14.604Z,420.00
2023-03-15T06:18:14.616Z,468.00
2023-03-15T06:19:14.613Z,524.00
2023-03-15T06:20:14.580Z,608.00
2023-03-15T06:21:14.574Z,620.00
2023-03-15T06:22:14.564Z,604.00
2023-03-15T06:23:14.584Z,620.00
2023-03-15T06:24:14.546Z,632.00
2023-03-15T06:25:16.185Z,648.00
2023-03-15T06:26:14.546Z,628.00
2023-03-15T06:27:14.725Z,608.00
2023-03-15T06:28:14.557Z,548.00
2023-03-15T06:29:14.507Z,548.00
2023-03-15T06:30:16.959Z,548.00
2023-03-15T06:31:15.546Z,564.00
2023-03-15T06:32:14.497Z,580.00
2023-03-15T06:33:14.512Z,652.00
2023-03-15T06:34:14.476Z,676.00
2023-03-15T06:35:14.480Z,708.00
2023-03-15T06:36:14.444Z,676.00
2023-03-15T06:37:16.280Z,612.00
2023-03-15T06:38:18.681Z,600.00
2023-03-15T06:39:14.460Z,592.00
2023-03-15T06:40:15.271Z,636.00
2023-03-15T06:41:14.419Z,648.00
2023-03-15T06:42:14.401Z,644.00
2023-03-15T06:43:14.393Z,728.00
2023-03-15T06:44:14.390Z,768.00
2023-03-15T06:45:14.400Z,748.00
2023-03-15T06:46:14.418Z,816.00
2023-03-15T06:47:14.388Z,840.00
2023-03-15T06:48:14.362Z,828.00
2023-03-15T06:49:14.383Z,796.00
2023-03-15T06:50:14.327Z,884.00
2023-03-15T06:51:14.338Z,1044.00
2023-03-15T06:52:14.338Z,1072.00
2023-03-15T06:53:15.144Z,1100.00
2023-03-15T06:54:14.329Z,1064.00
2023-03-15T06:55:14.298Z,908.00
2023-03-15T06:56:16.244Z,868.00
2023-03-15T06:57:14.289Z,860.00
2023-03-15T06:58:15.197Z,900.00
2023-03-15T06:59:14.504Z,920.00
2023-03-15T07:00:14.387Z,1004.00
2023-03-15T07:01:14.805Z,1144.00
2023-03-15T07:02:14.353Z,1116.00
2023-03-15T07:03:15.139Z,988.00
2023-03-15T07:04:14.240Z,956.00
2023-03-15T07:05:14.254Z,1084.00
2023-03-15T07:06:14.226Z,1188.00
2023-03-15T07:07:14.222Z,1224.00
2023-03-15T07:08:14.232Z,1184.00
2023-03-15T07:09:14.216Z,1164.00
2023-03-15T07:10:14.233Z,1180.00
2023-03-15T07:11:14.398Z,1268.00
2023-03-15T07:12:14.704Z,1348.00
2023-03-15T07:13:14.173Z,1424.00
2023-03-15T07:14:14.200Z,1592.00
2023-03-15T07:15:16.103Z,1976.00
2023-03-15T07:16:14.311Z,1888.00
2023-03-15T07:17:14.128Z,1492.00
2023-03-15T07:18:14.142Z,1248.00
2023-03-15T07:19:14.114Z,1236.00
2023-03-15T07:20:14.111Z,1208.00
2023-03-15T07:21:14.113Z,1296.00
2023-03-15T07:22:14.119Z,1616.00
2023-03-15T07:23:14.104Z,1896.00
2023-03-15T07:24:14.110Z,1752.00
2023-03-15T07:25:14.083Z,1632.00
2023-03-15T07:26:14.056Z,1500.00
2023-03-15T07:27:16.073Z,1368.00
2023-03-15T07:28:15.050Z,1276.00
2023-03-15T07:29:14.305Z,1316.00
2023-03-15T07:30:14.090Z,1468.00
2023-03-15T07:31:14.711Z,1600.00
2023-03-15T07:32:14.070Z,1792.00
2023-03-15T07:33:14.045Z,1820.00
2023-03-15T07:34:13.997Z,1808.00
2023-03-15T07:35:13.981Z,1764.00
2023-03-15T07:36:14.009Z,1680.00
2023-03-15T07:37:14.010Z,1740.00
2023-03-15T07:38:13.954Z,1716.00
2023-03-15T07:39:15.686Z,1696.00
2023-03-15T07:40:14.687Z,1640.00
2023-03-15T07:41:13.933Z,1584.00
2023-03-15T07:42:13.938Z,1584.00
2023-03-15T07:43:13.945Z,1688.00
2023-03-15T07:44:13.959Z,1684.00
2023-03-15T07:45:13.957Z,1640.00
2023-03-15T07:46:13.928Z,1764.00
2023-03-15T07:47:13.884Z,1780.00
2023-03-15T07:48:13.880Z,1756.00
2023-03-15T07:49:13.847Z,1508.00
2023-03-15T07:50:16.925Z,1360.00
2023-03-15T07:51:14.861Z,1424.00
2023-03-15T07:52:13.894Z,1464.00
2023-03-15T07:53:13.848Z,1548.00
2023-03-15T07:54:13.842Z,1552.00
2023-03-15T07:55:13.841Z,1712.00
2023-03-15T07:56:13.820Z,1992.00
2023-03-15T07:57:13.834Z,2472.00
2023-03-15T07:58:13.815Z,2856.00
2023-03-15T07:59:14.705Z,3204.00
2023-03-15T08:00:13.763Z,3600.00
2023-03-15T08:01:13.798Z,4324.00
2023-03-15T08:02:14.751Z,4712.00
2023-03-15T08:03:13.895Z,5136.00
2023-03-15T08:04:13.749Z,5364.00
2023-03-15T08:05:13.764Z,5572.00
2023-03-15T08:06:13.751Z,5520.00
2023-03-15T08:07:14.694Z,5636.00
2023-03-15T08:08:13.714Z,6032.00
2023-03-15T08:09:13.682Z,5952.00
2023-03-15T08:10:13.687Z,6264.00
2023-03-15T08:11:13.827Z,5888.00
2023-03-15T08:12:13.701Z,5236.00
2023-03-15T08:13:13.730Z,4464.00
2023-03-15T08:14:13.671Z,3568.00
2023-03-15T08:15:13.667Z,3232.00
2023-03-15T08:16:13.728Z,3344.00
2023-03-15T08:17:14.191Z,3480.00
2023-03-15T08:18:13.631Z,3540.00
2023-03-15T08:19:14.288Z,3820.00
2023-03-15T08:20:13.634Z,3852.00
2023-03-15T08:21:13.610Z,3992.00
2023-03-15T08:22:13.619Z,3520.00
2023-03-15T08:23:14.215Z,3316.00
2023-03-15T08:24:13.616Z,3324.00
2023-03-15T08:25:13.576Z,3012.00
2023-03-15T08:26:13.613Z,2700.00
2023-03-15T08:27:13.552Z,2608.00
2023-03-15T08:28:13.546Z,2628.00
2023-03-15T08:29:13.544Z,2712.00
2023-03-15T08:30:13.548Z,2756.00
2023-03-15T08:31:13.563Z,2956.00
2023-03-15T08:32:13.530Z,3144.00
2023-03-15T08:33:13.512Z,2916.00
2023-03-15T08:34:13.525Z,3044.00
2023-03-15T08:35:15.792Z,3484.00
2023-03-15T08:36:14.546Z,3596.00
2023-03-15T08:37:13.463Z,3272.00
2023-03-15T08:38:13.479Z,2956.00
2023-03-15T08:39:13.489Z,2984.00
2023-03-15T08:40:13.479Z,3080.00
2023-03-15T08:41:13.475Z,3116.00
2023-03-15T08:42:13.519Z,3148.00
2023-03-15T08:43:13.443Z,3280.00
2023-03-15T08:44:13.430Z,3396.00
2023-03-15T08:45:14.209Z,3612.00
2023-03-15T08:46:13.430Z,3484.00
2023-03-15T08:47:13.403Z,3308.00
2023-03-15T08:48:13.404Z,3060.00
2023-03-15T08:49:14.191Z,3280.00
2023-03-15T08:50:13.416Z,3636.00
2023-03-15T08:51:13.385Z,3904.00
2023-03-15T08:52:13.356Z,3884.00
2023-03-15T08:53:13.350Z,3876.00
2023-03-15T08:54:13.361Z,3636.00
2023-03-15T08:55:13.796Z,3316.00
2023-03-15T08:56:13.322Z,3244.00
2023-03-15T08:57:13.324Z,3356.00
2023-03-15T08:58:13.324Z,3664.00
2023-03-15T08:59:19.403Z,3884.00
2023-03-15T09:00:15.328Z,4008.00
2023-03-15T09:01:13.300Z,3960.00
2023-03-15T09:02:13.881Z,3880.00
2023-03-15T09:03:13.280Z,3856.00
2023-03-15T09:04:13.323Z,3732.00
2023-03-15T09:05:13.275Z,3740.00
2023-03-15T09:06:13.239Z,3688.00
2023-03-15T09:07:13.234Z,3488.00
2023-03-15T09:08:13.253Z,3196.00
2023-03-15T09:09:13.296Z,2756.00
2023-03-15T09:10:13.207Z,2424.00
2023-03-15T09:11:13.254Z,2152.00
2023-03-15T09:12:13.192Z,1960.00
2023-03-15T09:13:13.183Z,1884.00
2023-03-15T09:14:13.304Z,2076.00
2023-03-15T09:15:13.185Z,2324.00
2023-03-15T09:16:13.169Z,2384.00
2023-03-15T09:17:13.201Z,2236.00
2023-03-15T09:18:13.150Z,2024.00
2023-03-15T09:19:13.152Z,1964.00
2023-03-15T09:20:14.151Z,2032.00
2023-03-15T09:21:13.119Z,2224.00
2023-03-15T09:22:16.547Z,2548.00
2023-03-15T09:23:15.801Z,2684.00
2023-03-15T09:24:13.775Z,2744.00
2023-03-15T09:25:13.113Z,2896.00
2023-03-15T09:26:13.129Z,3364.00
2023-03-15T09:27:13.082Z,3820.00
2023-03-15T09:28:13.327Z,4348.00
2023-03-15T09:29:13.623Z,4720.00
2023-03-15T09:30:13.152Z,4956.00
2023-03-15T09:31:13.171Z,5108.00
2023-03-15T09:32:13.031Z,5636.00
2023-03-15T09:33:13.082Z,6220.00
2023-03-15T09:34:13.043Z,7060.00
2023-03-15T09:35:13.769Z,7456.00
2023-03-15T09:36:13.329Z,6976.00
2023-03-15T09:37:12.987Z,6692.00
2023-03-15T09:38:13.001Z,5856.00
2023-03-15T09:39:13.009Z,4944.00
2023-03-15T09:40:13.023Z,5080.00
2023-03-15T09:41:12.968Z,5824.00
2023-03-15T09:42:13.983Z,7128.00
2023-03-15T09:43:12.952Z,8484.00
2023-03-15T09:44:12.984Z,9832.00
2023-03-15T09:45:12.944Z,10716.00
2023-03-15T09:46:13.033Z,11100.00
2023-03-15T09:47:12.931Z,11288.00
2023-03-15T09:48:12.920Z,10916.00
2023-03-15T09:49:12.901Z,10132.00
2023-03-15T09:50:12.904Z,9520.00
2023-03-15T09:51:12.899Z,9004.00
2023-03-15T09:52:13.674Z,8660.00
2023-03-15T09:53:12.930Z,8340.00
2023-03-15T09:54:12.871Z,8260.00
2023-03-15T09:55:12.884Z,8272.00
2023-03-15T09:56:12.877Z,8164.00
2023-03-15T09:57:12.830Z,7844.00
2023-03-15T09:58:12.840Z,7336.00
2023-03-15T09:59:12.839Z,6932.00
2023-03-15T10:00:13.811Z,7076.00
2023-03-15T10:01:12.941Z,8456.00
2023-03-15T10:02:12.849Z,8360.00
2023-03-15T10:03:13.751Z,8792.00
2023-03-15T10:04:12.832Z,9400.00
2023-03-15T10:05:12.795Z,9524.00
2023-03-15T10:06:12.771Z,9656.00
2023-03-15T10:07:13.311Z,9440.00
2023-03-15T10:08:12.761Z,8592.00
2023-03-15T10:09:12.761Z,8280.00
2023-03-15T10:10:12.747Z,9516.00
2023-03-15T10:11:12.756Z,10276.00
2023-03-15T10:12:12.741Z,10056.00
2023-03-15T10:13:12.722Z,9760.00
2023-03-15T10:14:12.715Z,9112.00
2023-03-15T10:15:12.696Z,8472.00
2023-03-15T10:16:12.751Z,8132.00
2023-03-15T10:17:12.691Z,8160.00
2023-03-15T10:18:12.681Z,8576.00
2023-03-15T10:19:12.660Z,9168.00
2023-03-15T10:20:12.671Z,9928.00
2023-03-15T10:21:12.872Z,10872.00
2023-03-15T10:22:12.662Z,10500.00
2023-03-15T10:23:12.640Z,9608.00
2023-03-15T10:24:12.639Z,8712.00
2023-03-15T10:25:12.626Z,8252.00
2023-03-15T10:26:14.134Z,7692.00
2023-03-15T10:27:12.626Z,7220.00
2023-03-15T10:28:12.817Z,6908.00
2023-03-15T10:29:12.601Z,6644.00
2023-03-15T10:30:12.604Z,6252.00
2023-03-15T10:31:18.249Z,5684.00
2023-03-15T10:32:13.653Z,5324.00
2023-03-15T10:33:12.569Z,5272.00
2023-03-15T10:34:12.584Z,5248.00
2023-03-15T10:35:12.565Z,5240.00
2023-03-15T10:36:12.602Z,5328.00
2023-03-15T10:37:12.512Z,5472.00
2023-03-15T10:38:12.514Z,5736.00
2023-03-15T10:39:12.710Z,6140.00
2023-03-15T10:40:12.622Z,6476.00
2023-03-15T10:41:15.244Z,6616.00
2023-03-15T10:42:12.991Z,6688.00
2023-03-15T10:43:12.510Z,6772.00
2023-03-15T10:44:12.494Z,6844.00
2023-03-15T10:45:12.493Z,8416.00
2023-03-15T10:46:12.507Z,8272.00
2023-03-15T10:47:22.471Z,7580.00
2023-03-15T10:48:14.875Z,7128.00
2023-03-15T10:49:12.472Z,6840.00
2023-03-15T10:50:12.444Z,6648.00
2023-03-15T10:51:12.636Z,6400.00
2023-03-15T10:52:14.218Z,6144.00
2023-03-15T10:53:12.399Z,6152.00
2023-03-15T10:54:12.383Z,6168.00
2023-03-15T10:55:12.374Z,6132.00
2023-03-15T10:56:12.382Z,6184.00
2023-03-15T10:57:12.386Z,6324.00
2023-03-15T10:58:12.340Z,6764.00
2023-03-15T10:59:13.220Z,6744.00
2023-03-15T11:00:14.258Z,7112.00
2023-03-15T11:01:12.393Z,6568.00
2023-03-15T11:02:12.321Z,6464.00
2023-03-15T11:03:12.355Z,6268.00
2023-03-15T11:04:12.334Z,6356.00
2023-03-15T11:05:12.285Z,6376.00
2023-03-15T11:06:12.286Z,6180.00
2023-03-15T11:07:12.270Z,6372.00
2023-03-15T11:08:12.258Z,7168.00
2023-03-15T11:09:12.248Z,7796.00
2023-03-15T11:10:12.236Z,7864.00
2023-03-15T11:11:12.261Z,8404.00
2023-03-15T11:12:12.276Z,8340.00
2023-03-15T11:13:13.244Z,8580.00
2023-03-15T11:14:12.225Z,8892.00
2023-03-15T11:15:12.222Z,9312.00
2023-03-15T11:16:12.230Z,9548.00
2023-03-15T11:17:12.194Z,10284.00
2023-03-15T11:18:12.185Z,11164.00
2023-03-15T11:19:12.247Z,11884.00
2023-03-15T11:20:12.681Z,12112.00
2023-03-15T11:21:12.149Z,11184.00
2023-03-15T11:22:12.156Z,9620.00
2023-03-15T11:23:12.227Z,8244.00
2023-03-15T11:24:12.158Z,7088.00
2023-03-15T11:25:12.203Z,6136.00
2023-03-15T11:26:14.129Z,5372.00
2023-03-15T11:27:14.142Z,4880.00
2023-03-15T11:28:12.117Z,4720.00
2023-03-15T11:29:12.099Z,4688.00
2023-03-15T11:30:13.125Z,4796.00
2023-03-15T11:31:12.108Z,5228.00
2023-03-15T11:32:12.069Z,5580.00
2023-03-15T11:33:12.070Z,6080.00
2023-03-15T11:34:12.094Z,6808.00
2023-03-15T11:35:12.061Z,7352.00
2023-03-15T11:36:12.509Z,7796.00
2023-03-15T11:37:13.284Z,7964.00
2023-03-15T11:38:15.455Z,8068.00
2023-03-15T11:39:13.052Z,8224.00
2023-03-15T11:40:14.026Z,8204.00
2023-03-15T11:41:13.861Z,7748.00
2023-03-15T11:42:12.051Z,7320.00
2023-03-15T11:43:12.009Z,7152.00
2023-03-15T11:44:11.987Z,7032.00
2023-03-15T11:45:12.736Z,7008.00
2023-03-15T11:46:12.039Z,7012.00
2023-03-15T11:47:12.115Z,7084.00
2023-03-15T11:48:11.934Z,7048.00
2023-03-15T11:49:11.939Z,7056.00
2023-03-15T11:50:11.947Z,7476.00
2023-03-15T11:51:11.944Z,7592.00
2023-03-15T11:52:11.936Z,7236.00
2023-03-15T11:53:13.280Z,7688.00
2023-03-15T11:54:12.832Z,7600.00
2023-03-15T11:55:11.933Z,8392.00
2023-03-15T11:56:11.893Z,8880.00
2023-03-15T11:57:11.875Z,9424.00
2023-03-15T11:58:12.757Z,9640.00
2023-03-15T11:59:11.937Z,9788.00
2023-03-15T12:00:11.970Z,8388.00
2023-03-15T12:01:12.877Z,7912.00
2023-03-15T12:02:12.907Z,7032.00
2023-03-15T12:03:11.946Z,7088.00
2023-03-15T12:04:11.827Z,6360.00
2023-03-15T12:05:17.948Z,6208.00
2023-03-15T12:06:13.809Z,5752.00
2023-03-15T12:07:11.802Z,6620.00
2023-03-15T12:08:12.709Z,6536.00
2023-03-15T12:09:11.808Z,5472.00
2023-03-15T12:10:11.765Z,5456.00
2023-03-15T12:11:11.765Z,6208.00
2023-03-15T12:12:11.757Z,7232.00
2023-03-15T12:13:11.735Z,7784.00
2023-03-15T12:14:11.744Z,7144.00
2023-03-15T12:15:11.795Z,7316.00
2023-03-15T12:16:12.763Z,7340.00
2023-03-15T12:17:12.256Z,7272.00
2023-03-15T12:18:11.751Z,7312.00
2023-03-15T12:19:11.689Z,7444.00
2023-03-15T12:20:11.677Z,7536.00
2023-03-15T12:21:11.690Z,7580.00
2023-03-15T12:22:11.835Z,7716.00
2023-03-15T12:23:12.703Z,7700.00
2023-03-15T12:24:11.668Z,7604.00
2023-03-15T12:25:11.679Z,7412.00
2023-03-15T12:26:11.641Z,7256.00
2023-03-15T12:28:18.480Z,7180.00
2023-03-15T12:29:18.478Z,7248.00
2023-03-15T12:30:18.466Z,7248.00
2023-03-15T12:31:18.536Z,7088.00
2023-03-15T12:32:19.531Z,6956.00
2023-03-15T12:33:19.562Z,6912.00
2023-03-15T12:34:19.530Z,7044.00
2023-03-15T12:35:20.417Z,7344.00
2023-03-15T12:36:19.506Z,7836.00
2023-03-15T12:37:19.548Z,8932.00
2023-03-15T12:38:19.551Z,8600.00
2023-03-15T12:39:19.497Z,8340.00
2023-03-15T12:40:19.495Z,8364.00