createdAt,value
2023-04-19T00:02:21.726Z,5.35
2023-04-19T00:04:48.791Z,5.47
2023-04-19T00:07:17.116Z,5.32
2023-04-19T00:09:44.089Z,5.65
2023-04-19T00:12:10.923Z,4.87
2023-04-19T00:14:37.842Z,5.50
2023-04-19T00:17:04.871Z,4.75
2023-04-19T00:19:31.705Z,5.57
2023-04-19T00:21:58.535Z,4.63
2023-04-19T00:24:25.365Z,4.97
2023-04-19T00:26:52.145Z,5.20
2023-04-19T00:29:18.931Z,5.13
2023-04-19T00:31:45.722Z,5.10
2023-04-19T00:34:13.575Z,5.25
2023-04-19T00:36:41.082Z,5.53
2023-04-19T00:39:08.036Z,5.60
2023-04-19T00:41:34.919Z,5.35
2023-04-19T00:44:01.673Z,5.95
2023-04-19T00:46:28.812Z,5.50
2023-04-19T00:48:56.020Z,6.10
2023-04-19T00:51:23.524Z,5.38
2023-04-19T00:53:50.549Z,5.07
2023-04-19T00:56:19.211Z,5.32
2023-04-19T00:58:46.299Z,5.22
2023-04-19T01:01:13.122Z,5.00
2023-04-19T01:03:40.507Z,5.70
2023-04-19T01:06:07.664Z,5.82
2023-04-19T01:08:34.409Z,6.45
2023-04-19T01:11:01.280Z,5.55
2023-04-19T01:13:28.183Z,5.93
2023-04-19T01:15:56.068Z,6.10
2023-04-19T01:18:24.569Z,5.00
2023-04-19T01:20:52.045Z,5.50
2023-04-19T01:23:18.944Z,5.38
2023-04-19T01:25:46.398Z,5.70
2023-04-19T01:28:13.252Z,5.63
2023-04-19T01:30:40.138Z,5.70
2023-04-19T01:33:06.960Z,5.20
2023-04-19T01:35:34.096Z,6.05
2023-04-19T01:38:01.247Z,6.00
2023-04-19T01:40:28.162Z,6.10
2023-04-19T01:42:54.966Z,6.00
2023-04-19T01:45:21.824Z,5.60
2023-04-19T01:47:48.617Z,5.88
2023-04-19T01:50:15.461Z,6.40
2023-04-19T01:52:42.206Z,5.82
2023-04-19T01:55:09.473Z,5.88
2023-04-19T01:57:36.207Z,5.78
2023-04-19T02:00:03.384Z,6.05
2023-04-19T02:02:30.421Z,5.77
2023-04-19T02:04:58.081Z,6.22
2023-04-19T02:07:24.899Z,6.95
2023-04-19T02:09:51.727Z,6.38
2023-04-19T02:12:18.540Z,7.00
2023-04-19T02:14:45.426Z,6.00
2023-04-19T02:17:12.524Z,6.28
2023-04-19T02:19:39.348Z,6.65
2023-04-19T02:22:06.164Z,6.28
2023-04-19T02:24:32.973Z,6.03
2023-04-19T02:26:59.754Z,7.07
2023-04-19T02:29:26.582Z,5.70
2023-04-19T02:31:53.475Z,6.43
2023-04-19T02:34:20.385Z,6.55
2023-04-19T02:36:47.140Z,6.50
2023-04-19T02:39:13.960Z,6.30
2023-04-19T02:41:41.745Z,6.60
2023-04-19T02:44:08.863Z,6.25
2023-04-19T02:46:35.794Z,6.40
2023-04-19T02:49:02.705Z,6.25
2023-04-19T02:51:29.711Z,6.30
2023-04-19T02:53:56.462Z,6.10
2023-04-19T02:56:23.266Z,5.47
2023-04-19T02:58:50.048Z,6.10
2023-04-19T03:01:16.899Z,5.90
2023-04-19T03:03:43.806Z,6.30
2023-04-19T03:06:10.717Z,5.90
2023-04-19T03:08:37.581Z,6.05
2023-04-19T03:11:04.486Z,6.22
2023-04-19T03:13:31.343Z,5.88
2023-04-19T03:15:58.191Z,5.67
2023-04-19T03:18:25.014Z,6.28
2023-04-19T03:20:51.794Z,5.57
2023-04-19T03:23:18.560Z,5.90
2023-04-19T03:25:46.142Z,6.30
2023-04-19T03:28:12.934Z,5.37
2023-04-19T03:30:39.710Z,5.45
2023-04-19T03:33:07.024Z,5.30
2023-04-19T03:35:33.878Z,5.35
2023-04-19T03:38:00.775Z,5.63
2023-04-19T03:40:27.727Z,5.63
2023-04-19T03:42:54.486Z,5.32
2023-04-19T03:45:21.407Z,5.38
2023-04-19T03:47:48.195Z,5.40
2023-04-19T03:50:15.078Z,5.70
2023-04-19T03:52:41.866Z,5.43
2023-04-19T03:55:09.528Z,5.07
2023-04-19T03:57:36.334Z,5.68
2023-04-19T04:00:07.251Z,5.47
2023-04-19T04:02:34.324Z,5.35
2023-04-19T04:05:01.435Z,5.00
2023-04-19T04:07:28.542Z,5.18
2023-04-19T04:09:55.617Z,5.38
2023-04-19T04:12:22.398Z,5.35
2023-04-19T04:14:49.218Z,5.45
2023-04-19T04:17:16.084Z,5.30
2023-04-19T04:19:42.884Z,5.00
2023-04-19T04:22:09.702Z,5.65
2023-04-19T04:24:41.613Z,5.45
2023-04-19T04:27:10.278Z,5.55
2023-04-19T04:29:37.681Z,5.30
2023-04-19T04:32:11.302Z,5.35
2023-04-19T04:34:40.754Z,4.68
2023-04-19T04:37:08.974Z,4.72
2023-04-19T04:39:39.366Z,5.25
2023-04-19T04:42:09.124Z,5.13
2023-04-19T04:44:39.205Z,5.03
2023-04-19T04:47:06.045Z,5.15
2023-04-19T04:49:32.875Z,5.20
2023-04-19T04:52:00.268Z,4.55
2023-04-19T04:54:27.051Z,5.43
2023-04-19T04:56:53.842Z,4.93
2023-04-19T04:59:20.680Z,4.88
2023-04-19T05:01:47.686Z,4.95
2023-04-19T05:04:14.759Z,5.45
2023-04-19T05:06:41.798Z,4.77
2023-04-19T05:09:08.561Z,4.88
2023-04-19T05:11:35.370Z,4.95
2023-04-19T05:14:03.195Z,4.25
2023-04-19T05:16:30.186Z,5.00
2023-04-19T05:18:56.982Z,4.80
2023-04-19T05:21:23.830Z,4.88
2023-04-19T05:23:53.661Z,4.70
2023-04-19T05:26:20.758Z,5.18
2023-04-19T05:28:47.661Z,4.13
2023-04-19T05:31:14.681Z,4.30
2023-04-19T05:33:41.742Z,4.45
2023-04-19T05:36:08.998Z,4.50
2023-04-19T05:38:35.987Z,4.68
2023-04-19T05:41:04.243Z,4.03
2023-04-19T05:43:31.366Z,4.33
2023-04-19T05:45:58.447Z,4.43
2023-04-19T05:48:25.751Z,4.68
2023-04-19T05:50:57.547Z,4.10
2023-04-19T05:53:24.320Z,4.47
2023-04-19T05:55:52.345Z,3.70
2023-04-19T05:58:19.442Z,3.88
2023-04-19T06:00:46.772Z,4.10
2023-04-19T06:03:14.248Z,3.88
2023-04-19T06:05:41.681Z,3.72
2023-04-19T06:08:09.689Z,3.80
2023-04-19T06:10:51.758Z,3.55
2023-04-19T06:13:21.159Z,3.60
2023-04-19T06:15:48.538Z,3.75
2023-04-19T06:18:21.315Z,3.80
2023-04-19T06:20:48.379Z,3.33
2023-04-19T06:23:15.561Z,3.45
2023-04-19T06:25:42.833Z,3.33
2023-04-19T06:28:09.748Z,3.75
2023-04-19T06:30:36.775Z,4.03
2023-04-19T06:33:03.722Z,3.23
2023-04-19T06:35:31.951Z,3.63
2023-04-19T06:38:01.508Z,3.17
2023-04-19T06:40:29.537Z,3.85
2023-04-19T06:42:56.416Z,3.08
2023-04-19T06:45:23.524Z,3.00
2023-04-19T06:47:50.481Z,2.85
2023-04-19T06:50:17.520Z,3.20
2023-04-19T06:52:44.367Z,3.00
2023-04-19T06:55:11.878Z,2.58
2023-04-19T06:57:38.838Z,2.87
2023-04-19T07:00:06.960Z,3.15
2023-04-19T07:02:34.141Z,2.60
2023-04-19T07:05:01.124Z,2.63
2023-04-19T07:07:28.187Z,2.53
2023-04-19T07:09:55.158Z,2.90
2023-04-19T07:12:21.986Z,2.47
2023-04-19T07:14:48.843Z,2.90
2023-04-19T07:17:15.596Z,3.50
2023-04-19T07:19:42.644Z,3.45
2023-04-19T07:22:09.511Z,2.50
2023-04-19T07:24:36.333Z,1.92
2023-04-19T07:27:03.161Z,1.80
2023-04-19T07:29:29.979Z,2.17
2023-04-19T07:31:56.972Z,1.95
2023-04-19T07:34:24.128Z,1.90
2023-04-19T07:36:50.914Z,1.60
2023-04-19T07:39:17.838Z,1.95
2023-04-19T07:41:45.636Z,1.63
2023-04-19T07:44:13.791Z,1.90
2023-04-19T07:46:46.890Z,2.07
2023-04-19T07:49:13.997Z,1.88
2023-04-19T07:51:40.704Z,2.13
2023-04-19T07:54:07.607Z,2.20
2023-04-19T07:56:34.660Z,2.90
2023-04-19T07:59:08.372Z,1.60
2023-04-19T08:01:37.157Z,1.73
2023-04-19T08:04:04.573Z,2.20
2023-04-19T08:06:32.691Z,1.92
2023-04-19T08:08:59.606Z,2.20
2023-04-19T08:11:26.471Z,1.50
2023-04-19T08:14:04.431Z,1.80
2023-04-19T08:19:06.358Z,2.03
2023-04-19T08:21:40.434Z,2.25
2023-04-19T08:24:08.596Z,1.70
2023-04-19T08:26:35.900Z,1.60
2023-04-19T08:29:02.785Z,1.27
2023-04-19T08:31:29.677Z,1.20
2023-04-19T08:33:57.278Z,1.40
2023-04-19T08:36:37.014Z,1.00
2023-04-19T08:39:14.697Z,1.30
2023-04-19T08:41:48.168Z,1.30
2023-04-19T08:44:28.677Z,1.08
2023-04-19T08:47:02.604Z,1.30
2023-04-19T08:49:29.880Z,1.10
2023-04-19T08:52:01.581Z,0.95
2023-04-19T08:54:31.802Z,0.80
2023-04-19T08:56:59.304Z,1.00
2023-04-19T08:59:26.499Z,0.85
2023-04-19T09:01:54.542Z,0.73
2023-04-19T09:04:34.723Z,0.80
2023-04-19T09:07:03.614Z,0.60
2023-04-19T09:09:37.051Z,0.57
2023-04-19T09:12:20.561Z,0.77
2023-04-19T09:17:18.064Z,0.75
2023-04-19T09:19:50.927Z,0.50
2023-04-19T09:22:18.826Z,0.32
2023-04-19T09:25:27.699Z,0.70
2023-04-19T09:27:36.632Z,0.63
2023-04-19T09:30:05.003Z,0.73
2023-04-19T09:32:47.345Z,0.60
2023-04-19T09:35:14.703Z,0.60
2023-04-19T09:40:28.236Z,0.60
2023-04-19T09:43:08.855Z,0.68
2023-04-19T09:45:44.889Z,0.60
2023-04-19T09:48:13.163Z,0.90
2023-04-19T09:51:02.651Z,0.82
2023-04-19T09:53:34.764Z,0.70
2023-04-19T09:56:03.471Z,0.98
2023-04-19T09:58:42.632Z,0.70
2023-04-19T10:01:19.179Z,0.65
2023-04-19T10:03:49.909Z,0.95
2023-04-19T10:08:51.228Z,0.60
2023-04-19T10:11:22.055Z,0.80
2023-04-19T10:13:53.259Z,0.70
2023-04-19T10:16:20.804Z,0.50
2023-04-19T10:18:50.543Z,0.70
2023-04-19T10:21:19.513Z,0.70
2023-04-19T10:23:47.244Z,0.75
2023-04-19T10:26:14.116Z,0.60
2023-04-19T10:28:42.671Z,0.80
2023-04-19T10:31:13.815Z,0.50
2023-04-19T10:33:41.821Z,0.63
2023-04-19T10:36:10.711Z,0.75
2023-04-19T10:38:44.709Z,0.65
2023-04-19T10:41:14.375Z,0.52
2023-04-19T10:43:55.496Z,0.70
2023-04-19T10:46:22.570Z,0.50
2023-04-19T10:48:59.633Z,0.60
2023-04-19T10:51:28.221Z,0.70
2023-04-19T10:54:09.130Z,0.77
2023-04-19T10:56:35.982Z,0.70
2023-04-19T10:59:08.498Z,0.63
2023-04-19T11:01:46.150Z,0.95
2023-04-19T11:04:21.896Z,0.95
2023-04-19T11:06:54.474Z,1.00
2023-04-19T11:09:34.633Z,0.60
2023-04-19T11:12:13.308Z,0.75
2023-04-19T11:14:43.420Z,0.95
2023-04-19T11:17:27.920Z,0.80
2023-04-19T11:19:57.094Z,1.70
2023-04-19T11:22:31.530Z,0.70
2023-04-19T11:25:25.199Z,0.80
2023-04-19T11:27:53.497Z,0.90
2023-04-19T11:30:23.074Z,1.20
2023-04-19T11:32:52.969Z,0.88
2023-04-19T11:35:25.040Z,1.00
2023-04-19T11:37:53.414Z,1.02
2023-04-19T11:40:22.058Z,0.90
2023-04-19T11:42:56.226Z,1.00
2023-04-19T11:45:32.030Z,0.95
2023-04-19T11:48:01.789Z,0.80
2023-04-19T11:50:33.575Z,0.93
2023-04-19T11:53:09.702Z,1.00
2023-04-19T11:55:36.941Z,1.05
2023-04-19T11:58:06.539Z,1.00
2023-04-19T12:00:33.597Z,1.17
2023-04-19T12:03:00.772Z,1.10
2023-04-19T12:05:28.241Z,1.20
2023-04-19T12:08:08.727Z,0.98
2023-04-19T12:10:36.531Z,1.10
2023-04-19T12:13:18.780Z,1.53
2023-04-19T12:15:46.788Z,1.10
2023-04-19T12:18:14.581Z,1.20
2023-04-19T12:20:49.842Z,1.30
2023-04-19T12:23:19.946Z,1.10
2023-04-19T12:25:48.731Z,1.30
2023-04-19T12:28:16.205Z,1.20
2023-04-19T12:30:44.138Z,1.20
2023-04-19T12:33:11.788Z,1.10
2023-04-19T12:35:39.353Z,1.20
2023-04-19T12:38:06.406Z,1.20
2023-04-19T12:40:33.685Z,1.23
2023-04-19T12:43:00.536Z,1.50
2023-04-19T12:45:27.928Z,1.70
2023-04-19T12:47:54.850Z,1.58
2023-04-19T12:50:21.966Z,1.63
2023-04-19T12:52:49.110Z,1.40
2023-04-19T12:55:16.313Z,1.40
2023-04-19T12:57:43.480Z,1.63
2023-04-19T13:00:11.335Z,1.70
2023-04-19T13:02:38.933Z,1.97
2023-04-19T13:05:06.674Z,1.58
2023-04-19T13:07:33.638Z,1.50
2023-04-19T13:10:00.801Z,1.60
2023-04-19T13:12:28.485Z,1.30
2023-04-19T13:14:55.505Z,1.10
2023-04-19T13:17:22.514Z,1.30
2023-04-19T13:19:49.635Z,1.00
2023-04-19T13:22:16.791Z,1.55
2023-04-19T13:24:43.617Z,1.20
2023-04-19T13:27:10.544Z,1.40
2023-04-19T13:29:37.583Z,1.25
2023-04-19T13:32:07.820Z,1.10
2023-04-19T13:34:36.224Z,1.10
2023-04-19T13:37:03.182Z,1.30
2023-04-19T13:39:30.179Z,1.07
2023-04-19T13:41:57.228Z,1.38
2023-04-19T13:44:25.453Z,1.45
2023-04-19T13:46:52.493Z,1.50
2023-04-19T13:49:19.617Z,1.27
2023-04-19T13:51:50.620Z,1.00
2023-04-19T13:54:19.794Z,1.10
2023-04-19T13:56:49.817Z,1.40
2023-04-19T13:59:18.713Z,1.10
2023-04-19T14:01:45.637Z,1.00
2023-04-19T14:04:12.822Z,0.90
2023-04-19T14:06:39.937Z,1.20
2023-04-19T14:09:06.962Z,1.10
2023-04-19T14:11:34.550Z,1.10
2023-04-19T14:14:01.447Z,1.17
2023-04-19T14:16:28.346Z,0.80
2023-04-19T14:18:55.465Z,1.30
2023-04-19T14:21:22.330Z,1.10
2023-04-19T14:23:49.294Z,1.20
2023-04-19T14:26:16.415Z,1.38
2023-04-19T14:28:43.322Z,0.90
2023-04-19T14:31:10.463Z,1.38
2023-04-19T14:33:37.405Z,0.98
2023-04-19T14:36:04.778Z,0.80
2023-04-19T14:38:31.982Z,1.30
2023-04-19T14:40:58.830Z,1.20
2023-04-19T14:43:26.270Z,1.10
2023-04-19T14:45:53.435Z,0.75
2023-04-19T14:48:22.228Z,1.15
2023-04-19T14:50:49.455Z,1.23
2023-04-19T14:53:16.382Z,1.30
2023-04-19T14:55:43.280Z,1.38
2023-04-19T14:58:10.118Z,0.90
2023-04-19T15:00:37.111Z,1.10
2023-04-19T15:03:04.207Z,1.35
2023-04-19T15:05:36.489Z,1.20
2023-04-19T15:08:03.779Z,1.00
2023-04-19T15:10:31.038Z,1.20
2023-04-19T15:12:58.255Z,1.48
2023-04-19T15:15:25.336Z,1.40
2023-04-19T15:17:52.350Z,1.23
2023-04-19T15:20:19.631Z,1.60
2023-04-19T15:22:46.649Z,1.50
2023-04-19T15:25:13.747Z,1.25
2023-04-19T15:27:40.837Z,1.33
2023-04-19T15:30:08.249Z,1.17
2023-04-19T15:32:37.004Z,1.27
2023-04-19T15:35:04.161Z,1.42
2023-04-19T15:37:31.142Z,1.60
2023-04-19T15:39:57.965Z,1.80
2023-04-19T15:42:24.840Z,1.83
2023-04-19T15:44:51.997Z,1.95
2023-04-19T15:47:18.969Z,1.83
2023-04-19T15:49:47.566Z,1.60
2023-04-19T15:52:14.509Z,1.70
2023-04-19T15:54:41.558Z,1.70
2023-04-19T15:57:08.437Z,1.73
2023-04-19T15:59:35.377Z,1.95
2023-04-19T16:02:02.515Z,1.92
2023-04-19T16:04:30.791Z,1.90
2023-04-19T16:06:57.809Z,2.13
2023-04-19T16:09:24.841Z,2.10
2023-04-19T16:11:51.800Z,2.05
2023-04-19T16:14:18.892Z,2.03
2023-04-19T16:16:45.949Z,1.92
2023-04-19T16:19:12.761Z,2.20
2023-04-19T16:21:39.789Z,2.42
2023-04-19T16:24:07.160Z,2.17
2023-04-19T16:26:34.230Z,2.10
2023-04-19T16:29:01.441Z,1.83
2023-04-19T16:31:28.637Z,1.97
2023-04-19T16:33:55.821Z,2.17
2023-04-19T16:36:22.710Z,1.88
2023-04-19T16:38:49.625Z,1.80
2023-04-19T16:41:16.529Z,1.63
2023-04-19T16:43:43.588Z,1.67
2023-04-19T16:46:11.229Z,1.73
2023-04-19T16:48:38.187Z,1.65
2023-04-19T16:51:05.186Z,1.48
2023-04-19T16:53:32.355Z,1.70
2023-04-19T16:56:00.466Z,1.90
2023-04-19T16:58:27.426Z,1.60
2023-04-19T17:00:54.249Z,1.67
2023-04-19T17:03:22.090Z,1.65
2023-04-19T17:05:49.104Z,1.58
2023-04-19T17:08:16.023Z,1.50
2023-04-19T17:10:42.866Z,1.60
2023-04-19T17:13:09.786Z,1.30
2023-04-19T17:15:38.447Z,1.20
2023-04-19T17:18:05.865Z,1.48
2023-04-19T17:20:33.008Z,1.30
2023-04-19T17:22:59.937Z,1.15
2023-04-19T17:25:26.894Z,1.50
2023-04-19T17:27:53.854Z,1.60
2023-04-19T17:30:21.055Z,1.75
2023-04-19T17:32:48.027Z,1.40
2023-04-19T17:35:15.918Z,1.35
2023-04-19T17:37:43.880Z,1.38
2023-04-19T17:40:11.218Z,1.05
2023-04-19T17:42:38.247Z,1.38
2023-04-19T17:45:10.888Z,1.33
2023-04-19T17:47:38.946Z,1.10
2023-04-19T17:50:13.663Z,1.20
2023-04-19T17:52:40.634Z,1.40
2023-04-19T17:55:08.162Z,1.50
2023-04-19T17:57:35.780Z,1.00
2023-04-19T18:00:06.866Z,1.30
2023-04-19T18:02:34.721Z,1.08
2023-04-19T18:05:02.116Z,1.02
2023-04-19T18:07:29.508Z,1.17
2023-04-19T18:09:56.465Z,1.30
2023-04-19T18:12:23.631Z,0.90
2023-04-19T18:14:50.559Z,1.00
2023-04-19T18:17:17.498Z,1.00
2023-04-19T18:19:44.428Z,0.93
2023-04-19T18:22:11.488Z,0.80
2023-04-19T18:24:40.900Z,1.17
2023-04-19T18:27:07.812Z,1.00
2023-04-19T18:29:34.641Z,1.02
2023-04-19T18:32:01.565Z,1.00
2023-04-19T18:34:28.462Z,1.40
2023-04-19T18:36:59.404Z,1.20
2023-04-19T18:39:26.418Z,1.33
2023-04-19T18:41:53.317Z,1.00
2023-04-19T18:44:44.306Z,0.85
2023-04-19T18:47:07.124Z,1.40
2023-04-19T18:49:34.285Z,1.17
2023-04-19T18:52:01.160Z,0.85
2023-04-19T18:54:28.042Z,0.90
2023-04-19T18:59:25.147Z,1.23
2023-04-19T19:01:52.717Z,0.80
2023-04-19T19:04:43.046Z,1.25
2023-04-19T19:07:22.979Z,0.85
2023-04-19T19:09:56.714Z,1.27
2023-04-19T19:12:24.083Z,1.00
2023-04-19T19:14:51.565Z,1.30
2023-04-19T19:17:18.595Z,1.00
2023-04-19T19:19:45.631Z,1.23
2023-04-19T19:22:25.071Z,1.10
2023-04-19T19:24:55.143Z,1.00
2023-04-19T19:27:22.095Z,0.90
2023-04-19T19:29:49.020Z,1.30
2023-04-19T19:32:16.158Z,1.20
2023-04-19T19:34:54.892Z,1.10
2023-04-19T19:37:23.434Z,1.47
2023-04-19T19:39:50.617Z,1.60
2023-04-19T19:42:19.304Z,1.13
2023-04-19T19:44:46.274Z,1.20
2023-04-19T19:47:13.572Z,1.00
2023-04-19T19:49:57.642Z,1.40
2023-04-19T19:52:28.387Z,1.40
2023-04-19T19:54:55.219Z,2.22
2023-04-19T19:58:10.323Z,1.40
2023-04-19T20:02:54.252Z,1.20
2023-04-19T20:05:24.079Z,1.50
2023-04-19T20:10:21.060Z,1.52
2023-04-19T20:12:48.062Z,2.03
2023-04-19T20:15:15.017Z,1.40
2023-04-19T20:17:41.921Z,1.92
2023-04-19T20:20:11.295Z,1.77
2023-04-19T20:22:38.727Z,1.90
2023-04-19T20:25:05.960Z,1.70
2023-04-19T20:27:33.502Z,1.37
2023-04-19T20:30:01.094Z,1.77
2023-04-19T20:32:28.139Z,1.58
2023-04-19T20:34:55.063Z,1.75
2023-04-19T20:37:22.623Z,1.67
2023-04-19T20:39:49.617Z,1.80
2023-04-19T20:42:16.951Z,1.90
2023-04-19T20:44:43.796Z,1.90
2023-04-19T20:47:13.077Z,1.67
2023-04-19T20:49:40.054Z,2.03
2023-04-19T20:52:06.857Z,1.87
2023-04-19T20:54:35.210Z,1.50
2023-04-19T20:57:03.220Z,1.50
2023-04-19T20:59:30.072Z,1.50
2023-04-19T21:01:57.345Z,1.40
2023-04-19T21:04:24.341Z,1.37
2023-04-19T21:06:51.366Z,1.42
2023-04-19T21:09:18.390Z,1.70
2023-04-19T21:11:45.627Z,1.27
2023-04-19T21:14:12.514Z,1.88
2023-04-19T21:16:39.396Z,1.83
2023-04-19T21:19:06.226Z,1.60
2023-04-19T21:21:33.020Z,1.25
2023-04-19T21:23:59.882Z,1.40
2023-04-19T21:26:27.050Z,1.13
2023-04-19T21:28:53.842Z,1.40
2023-04-19T21:31:20.693Z,1.40
2023-04-19T21:33:47.521Z,1.40
2023-04-19T21:36:14.327Z,1.80
2023-04-19T21:38:41.118Z,1.30
2023-04-19T21:41:08.335Z,1.00
2023-04-19T21:43:35.123Z,1.30
2023-04-19T21:46:04.890Z,1.33
2023-04-19T21:48:32.128Z,1.15
2023-04-19T21:50:59.991Z,1.50
2023-04-19T21:53:26.860Z,1.30
2023-04-19T21:55:53.745Z,1.27
2023-04-19T21:58:20.531Z,1.45
2023-04-19T22:00:48.702Z,1.25
2023-04-19T22:03:15.849Z,1.40
2023-04-19T22:05:43.348Z,1.50
2023-04-19T22:08:10.637Z,1.00
2023-04-19T22:10:37.867Z,1.05
2023-04-19T22:13:05.143Z,1.30
2023-04-19T22:15:31.989Z,1.30
2023-04-19T22:17:58.827Z,1.00
2023-04-19T22:20:28.561Z,1.20
2023-04-19T22:22:55.961Z,1.25
2023-04-19T22:25:22.737Z,1.20
2023-04-19T22:27:49.568Z,1.20
2023-04-19T22:30:16.585Z,1.40
2023-04-19T22:32:43.407Z,1.08
2023-04-19T22:35:10.321Z,1.15
2023-04-19T22:37:37.143Z,1.00
2023-04-19T22:40:07.042Z,1.42
2023-04-19T22:42:33.960Z,1.03
2023-04-19T22:45:00.857Z,1.20
2023-04-19T22:47:27.746Z,1.27
2023-04-19T22:49:54.594Z,1.15
2023-04-19T22:52:21.382Z,1.52
2023-04-19T22:54:48.127Z,1.00
2023-04-19T22:57:14.927Z,1.10
2023-04-19T22:59:41.724Z,1.20
2023-04-19T23:02:08.730Z,1.33
2023-04-19T23:04:35.743Z,1.02
2023-04-19T23:07:04.018Z,1.10
2023-04-19T23:09:30.935Z,1.20
2023-04-19T23:12:00.976Z,1.02
2023-04-19T23:14:29.295Z,1.00
2023-04-19T23:16:57.268Z,1.00
2023-04-19T23:19:25.463Z,1.03
2023-04-19T23:21:52.244Z,1.02
2023-04-19T23:24:19.703Z,1.00
2023-04-19T23:26:46.538Z,0.80
2023-04-19T23:29:13.274Z,0.98
2023-04-19T23:31:40.184Z,0.97
2023-04-19T23:34:07.113Z,0.90
2023-04-19T23:36:33.928Z,0.98
2023-04-19T23:39:00.776Z,1.00
2023-04-19T23:41:27.667Z,0.80
2023-04-19T23:43:54.419Z,1.03
2023-04-19T23:46:21.573Z,1.10
2023-04-19T23:48:48.350Z,0.80
2023-04-19T23:51:15.146Z,1.02
2023-04-19T23:53:41.952Z,0.98
2023-04-19T23:56:08.803Z,1.20
2023-04-19T23:58:35.648Z,1.13
