createdAt,value
2019-05-26T00:00:04.976Z,11.20
2019-05-26T00:01:04.513Z,11.20
2019-05-26T00:02:04.664Z,11.20
2019-05-26T00:03:04.873Z,11.20
2019-05-26T00:04:04.620Z,11.20
2019-05-26T00:05:04.245Z,11.20
2019-05-26T00:06:04.310Z,11.20
2019-05-26T00:07:04.712Z,11.20
2019-05-26T00:08:05.055Z,11.20
2019-05-26T00:09:05.183Z,11.20
2019-05-26T00:10:05.158Z,11.10
2019-05-26T00:11:04.690Z,11.10
2019-05-26T00:12:04.650Z,11.10
2019-05-26T00:13:04.944Z,11.10
2019-05-26T00:14:04.288Z,11.10
2019-05-26T00:15:04.354Z,11.10
2019-05-26T00:16:04.854Z,11.10
2019-05-26T00:17:04.913Z,11.10
2019-05-26T00:18:04.857Z,11.10
2019-05-26T00:19:04.992Z,11.10
2019-05-26T00:20:04.510Z,11.10
2019-05-26T00:21:04.653Z,11.10
2019-05-26T00:22:04.709Z,11.00
2019-05-26T00:23:04.546Z,11.00
2019-05-26T00:24:04.763Z,11.10
2019-05-26T00:25:05.117Z,11.10
2019-05-26T00:26:04.480Z,11.00
2019-05-26T00:27:04.646Z,11.00
2019-05-26T00:28:04.686Z,11.00
2019-05-26T00:29:04.965Z,11.00
2019-05-26T00:30:04.952Z,11.00
2019-05-26T00:31:05.108Z,11.00
2019-05-26T00:32:04.467Z,11.00
2019-05-26T00:33:04.651Z,11.00
2019-05-26T00:34:04.697Z,11.00
2019-05-26T00:35:04.423Z,11.00
2019-05-26T00:36:04.568Z,11.00
2019-05-26T00:37:04.763Z,10.90
2019-05-26T00:38:04.710Z,10.90
2019-05-26T00:39:04.940Z,10.90
2019-05-26T00:40:05.049Z,10.90
2019-05-26T00:41:05.013Z,10.90
2019-05-26T00:42:05.064Z,10.90
2019-05-26T00:43:05.184Z,10.90
2019-05-26T00:44:09.255Z,10.90
2019-05-26T00:45:04.637Z,10.90
2019-05-26T00:46:05.172Z,10.90
2019-05-26T00:47:04.288Z,10.80
2019-05-26T00:48:04.732Z,10.80
2019-05-26T00:49:04.794Z,10.80
2019-05-26T00:50:04.451Z,10.80
2019-05-26T00:51:04.763Z,10.80
2019-05-26T00:52:04.828Z,10.80
2019-05-26T00:53:04.481Z,10.80
2019-05-26T00:54:05.031Z,10.80
2019-05-26T00:55:04.642Z,10.70
2019-05-26T00:56:04.838Z,10.70
2019-05-26T00:57:04.479Z,10.70
2019-05-26T00:58:05.173Z,10.70
2019-05-26T00:59:04.216Z,10.60
2019-05-26T01:00:04.272Z,10.60
2019-05-26T01:01:04.959Z,10.60
2019-05-26T01:02:05.052Z,10.60
2019-05-26T01:03:05.089Z,10.60
2019-05-26T01:04:04.807Z,10.50
2019-05-26T01:05:04.923Z,10.50
2019-05-26T01:06:04.280Z,10.50
2019-05-26T01:07:04.360Z,10.50
2019-05-26T01:08:06.512Z,10.50
2019-05-26T01:09:04.451Z,10.50
2019-05-26T01:10:05.064Z,10.50
2019-05-26T01:11:10.060Z,10.40
2019-05-26T01:12:04.500Z,10.40
2019-05-26T01:13:05.133Z,10.40
2019-05-26T01:14:04.373Z,10.40
2019-05-26T01:15:04.313Z,10.40
2019-05-26T01:16:04.525Z,10.40
2019-05-26T01:17:04.958Z,10.40
2019-05-26T01:18:04.384Z,10.40
2019-05-26T01:19:05.010Z,10.30
2019-05-26T01:20:04.959Z,10.30
2019-05-26T01:21:05.154Z,10.30
2019-05-26T01:22:04.874Z,10.30
2019-05-26T01:23:04.348Z,10.30
2019-05-26T01:24:04.769Z,10.30
2019-05-26T01:25:05.104Z,10.20
2019-05-26T01:26:04.261Z,10.20
2019-05-26T01:27:04.769Z,10.20
2019-05-26T01:28:04.245Z,10.20
2019-05-26T01:29:04.501Z,10.20
2019-05-26T01:30:04.921Z,10.20
2019-05-26T01:31:05.231Z,10.20
2019-05-26T01:32:04.601Z,10.20
2019-05-26T01:33:04.788Z,10.10
2019-05-26T01:34:05.067Z,10.10
2019-05-26T01:35:05.117Z,10.10
2019-05-26T01:36:04.646Z,10.10
2019-05-26T01:37:05.186Z,10.10
2019-05-26T01:38:04.233Z,10.10
2019-05-26T01:39:04.726Z,10.00
2019-05-26T01:40:04.278Z,10.00
2019-05-26T01:41:04.453Z,10.00
2019-05-26T01:42:04.952Z,10.00
2019-05-26T01:43:05.197Z,10.00
2019-05-26T01:44:04.556Z,10.00
2019-05-26T01:45:04.277Z,10.00
2019-05-26T01:46:04.350Z,10.00
2019-05-26T01:47:05.006Z,10.00
2019-05-26T01:48:04.276Z,10.00
2019-05-26T01:49:04.237Z,10.00
2019-05-26T01:50:04.953Z,10.00
2019-05-26T01:51:04.290Z,10.00
2019-05-26T01:52:04.407Z,10.00
2019-05-26T01:53:05.013Z,10.00
2019-05-26T01:54:04.458Z,9.90
2019-05-26T01:55:04.471Z,9.90
2019-05-26T01:56:04.666Z,9.90
2019-05-26T01:57:04.680Z,9.80
2019-05-26T01:58:04.840Z,9.80
2019-05-26T01:59:04.996Z,9.80
2019-05-26T02:00:04.656Z,9.80
2019-05-26T02:01:04.661Z,9.80
2019-05-26T02:02:04.876Z,9.80
2019-05-26T02:03:04.334Z,9.80
2019-05-26T02:04:04.758Z,9.70
2019-05-26T02:05:09.298Z,9.70
2019-05-26T02:06:04.795Z,9.70
2019-05-26T02:07:04.840Z,9.70
2019-05-26T02:08:04.298Z,9.70
2019-05-26T02:09:04.557Z,9.70
2019-05-26T02:10:05.169Z,9.60
2019-05-26T02:11:04.686Z,9.60
2019-05-26T02:12:05.059Z,9.60
2019-05-26T02:13:05.209Z,9.60
2019-05-26T02:14:04.196Z,9.60
2019-05-26T02:15:04.362Z,9.60
2019-05-26T02:16:04.853Z,9.60
2019-05-26T02:17:04.882Z,9.60
2019-05-26T02:18:04.544Z,9.60
2019-05-26T02:19:04.951Z,9.60
2019-05-26T02:20:04.674Z,9.50
2019-05-26T02:21:04.173Z,9.50
2019-05-26T02:22:04.528Z,9.50
2019-05-26T02:23:05.075Z,9.50
2019-05-26T02:24:04.715Z,9.40
2019-05-26T02:25:05.037Z,9.40
2019-05-26T02:26:04.715Z,9.40
2019-05-26T02:27:05.145Z,9.40
2019-05-26T02:28:04.171Z,9.40
2019-05-26T02:29:04.772Z,9.40
2019-05-26T02:30:04.742Z,9.40
2019-05-26T02:31:04.269Z,9.40
2019-05-26T02:32:04.602Z,9.30
2019-05-26T02:33:05.110Z,9.30
2019-05-26T02:34:04.654Z,9.30
2019-05-26T02:35:04.706Z,9.30
2019-05-26T02:36:05.137Z,9.30
2019-05-26T02:37:04.177Z,9.30
2019-05-26T02:38:04.960Z,9.30
2019-05-26T02:39:04.438Z,9.30
2019-05-26T02:40:04.421Z,9.30
2019-05-26T02:41:04.480Z,9.20
2019-05-26T02:42:04.751Z,9.30
2019-05-26T02:43:04.670Z,9.20
2019-05-26T02:44:09.867Z,9.20
2019-05-26T02:45:04.283Z,9.20
2019-05-26T02:46:04.488Z,9.20
2019-05-26T02:47:05.082Z,9.20
2019-05-26T02:48:04.293Z,9.10
2019-05-26T02:49:04.476Z,9.10
2019-05-26T02:50:04.631Z,9.10
2019-05-26T02:51:04.887Z,9.10
2019-05-26T02:52:05.207Z,9.10
2019-05-26T02:53:04.220Z,9.10
2019-05-26T02:54:05.009Z,9.10
2019-05-26T02:55:04.841Z,9.10
2019-05-26T02:56:04.394Z,9.10
2019-05-26T02:57:04.815Z,9.10
2019-05-26T02:58:05.036Z,9.10
2019-05-26T02:59:05.111Z,9.00
2019-05-26T03:00:04.381Z,9.00
2019-05-26T03:01:04.403Z,9.00
2019-05-26T03:02:05.178Z,9.00
2019-05-26T03:03:04.502Z,9.00
2019-05-26T03:04:04.541Z,9.00
2019-05-26T03:05:04.293Z,9.00
2019-05-26T03:06:04.284Z,8.90
2019-05-26T03:07:04.417Z,8.90
2019-05-26T03:08:04.791Z,8.90
2019-05-26T03:09:20.838Z,8.90
2019-05-26T03:10:04.430Z,8.90
2019-05-26T03:11:04.928Z,8.90
2019-05-26T03:12:04.495Z,8.90
2019-05-26T03:13:05.063Z,8.90
2019-05-26T03:14:05.185Z,8.90
2019-05-26T03:15:05.063Z,8.80
2019-05-26T03:16:04.916Z,8.80
2019-05-26T03:17:05.307Z,8.80
2019-05-26T03:18:04.481Z,8.80
2019-05-26T03:19:04.483Z,8.80
2019-05-26T03:20:04.831Z,8.80
2019-05-26T03:21:04.376Z,8.80
2019-05-26T03:22:04.869Z,8.80
2019-05-26T03:23:04.999Z,8.80
2019-05-26T03:24:04.845Z,8.80
2019-05-26T03:25:04.824Z,8.80
2019-05-26T03:26:04.996Z,8.80
2019-05-26T03:27:05.143Z,8.80
2019-05-26T03:28:04.804Z,8.80
2019-05-26T03:29:04.863Z,8.80
2019-05-26T03:30:05.140Z,8.80
2019-05-26T03:31:04.727Z,8.70
2019-05-26T03:32:04.927Z,8.70
2019-05-26T03:33:04.767Z,8.70
2019-05-26T03:34:04.564Z,8.70
2019-05-26T03:35:04.699Z,8.80
2019-05-26T03:36:05.051Z,8.80
2019-05-26T03:37:04.500Z,8.80
2019-05-26T03:38:05.298Z,8.80
2019-05-26T03:39:04.707Z,8.80
2019-05-26T03:40:04.243Z,8.80
2019-05-26T03:41:05.151Z,8.80
2019-05-26T03:42:04.848Z,8.80
2019-05-26T03:43:04.316Z,8.80
2019-05-26T03:44:09.900Z,8.80
2019-05-26T03:45:04.191Z,8.80
2019-05-26T03:46:05.019Z,8.90
2019-05-26T03:47:05.094Z,8.90
2019-05-26T03:48:05.214Z,8.90
2019-05-26T03:49:04.283Z,8.90
2019-05-26T03:50:04.491Z,8.90
2019-05-26T03:51:04.703Z,8.90
2019-05-26T03:52:04.271Z,8.90
2019-05-26T03:53:04.846Z,8.90
2019-05-26T03:54:04.895Z,9.00
2019-05-26T03:55:04.566Z,9.00
2019-05-26T03:56:04.938Z,9.10
2019-05-26T03:57:04.446Z,9.20
2019-05-26T03:58:04.466Z,9.30
2019-05-26T03:59:04.709Z,9.40
2019-05-26T04:00:04.346Z,9.50
2019-05-26T04:01:04.344Z,9.70
2019-05-26T04:02:04.828Z,9.80
2019-05-26T04:03:05.090Z,9.90
2019-05-26T04:04:04.456Z,10.00
2019-05-26T04:05:04.634Z,10.10
2019-05-26T04:06:04.709Z,10.30
2019-05-26T04:07:04.823Z,10.40
2019-05-26T04:08:05.386Z,10.50
2019-05-26T04:09:04.566Z,10.60
2019-05-26T04:10:06.171Z,10.70
2019-05-26T04:11:04.303Z,10.90
2019-05-26T04:12:04.630Z,11.00
2019-05-26T04:13:04.768Z,11.10
2019-05-26T04:14:04.845Z,11.20
2019-05-26T04:15:05.123Z,11.40
2019-05-26T04:16:04.601Z,11.50
2019-05-26T04:17:04.763Z,11.60
2019-05-26T04:18:04.948Z,11.80
2019-05-26T04:19:04.237Z,11.90
2019-05-26T04:20:04.429Z,12.00
2019-05-26T04:21:05.163Z,12.10
2019-05-26T04:22:04.610Z,12.20
2019-05-26T04:23:04.681Z,12.40
2019-05-26T04:24:04.727Z,12.50
2019-05-26T04:25:05.332Z,12.60
2019-05-26T04:26:04.955Z,12.70
2019-05-26T04:27:04.958Z,12.80
2019-05-26T04:28:04.319Z,13.00
2019-05-26T04:29:04.531Z,13.10
2019-05-26T04:30:04.783Z,13.20
2019-05-26T04:31:04.276Z,13.40
2019-05-26T04:32:04.637Z,13.50
2019-05-26T04:33:04.847Z,13.60
2019-05-26T04:34:04.191Z,13.70
2019-05-26T04:35:04.818Z,13.80
2019-05-26T04:36:04.470Z,13.90
2019-05-26T04:37:04.873Z,14.00
2019-05-26T04:38:04.240Z,14.10
2019-05-26T04:39:04.317Z,14.10
2019-05-26T04:40:24.696Z,14.30
2019-05-26T04:41:05.176Z,14.40
2019-05-26T04:42:04.392Z,14.50
2019-05-26T04:43:04.493Z,14.60
2019-05-26T04:44:09.759Z,14.70
2019-05-26T04:45:04.306Z,14.80
2019-05-26T04:46:04.598Z,14.90
2019-05-26T04:47:06.699Z,15.00
2019-05-26T04:48:05.058Z,15.10
2019-05-26T04:49:04.486Z,15.20
2019-05-26T04:50:05.151Z,15.30
2019-05-26T04:51:04.388Z,15.40
2019-05-26T04:52:05.057Z,15.50
2019-05-26T04:53:07.180Z,15.60
2019-05-26T04:54:04.980Z,15.70
2019-05-26T04:55:04.407Z,15.80
2019-05-26T04:56:04.666Z,15.80
2019-05-26T04:57:04.965Z,15.90
2019-05-26T04:58:04.478Z,15.90
2019-05-26T04:59:05.099Z,16.00
2019-05-26T05:00:05.098Z,16.10
2019-05-26T05:01:04.395Z,16.20
2019-05-26T05:02:04.800Z,16.20
2019-05-26T05:03:04.460Z,16.30
2019-05-26T05:04:04.502Z,16.40
2019-05-26T05:05:05.073Z,16.50
2019-05-26T05:06:04.480Z,16.50
2019-05-26T05:07:04.635Z,16.60
2019-05-26T05:08:04.930Z,16.70
2019-05-26T05:09:04.479Z,16.70
2019-05-26T05:10:10.162Z,16.80
2019-05-26T05:11:04.575Z,16.90
2019-05-26T05:12:04.784Z,16.90
2019-05-26T05:13:05.057Z,17.00
2019-05-26T05:14:04.587Z,17.00
2019-05-26T05:15:05.120Z,17.10
2019-05-26T05:16:04.563Z,17.10
2019-05-26T05:17:04.600Z,17.10
2019-05-26T05:18:04.749Z,17.20
2019-05-26T05:19:04.297Z,17.30
2019-05-26T05:20:04.605Z,17.30
2019-05-26T05:21:05.013Z,17.40
2019-05-26T05:22:04.625Z,17.50
2019-05-26T05:23:04.731Z,17.50
2019-05-26T05:24:04.566Z,17.60
2019-05-26T05:25:09.938Z,17.70
2019-05-26T05:26:04.987Z,17.70
2019-05-26T05:27:04.661Z,17.80
2019-05-26T05:28:04.745Z,17.90
2019-05-26T05:29:04.503Z,17.90
2019-05-26T05:30:04.831Z,18.00
2019-05-26T05:31:04.480Z,18.00
2019-05-26T05:32:04.434Z,18.10
2019-05-26T05:33:04.980Z,18.10
2019-05-26T05:34:04.579Z,18.20
2019-05-26T05:35:05.033Z,18.20
2019-05-26T05:36:04.515Z,18.30
2019-05-26T05:37:04.353Z,18.30
2019-05-26T05:38:04.498Z,18.30
2019-05-26T05:39:04.945Z,18.40
2019-05-26T05:40:04.564Z,18.40
2019-05-26T05:41:04.735Z,18.50
2019-05-26T05:42:04.363Z,18.50
2019-05-26T05:43:04.842Z,18.50
2019-05-26T05:44:10.094Z,18.50
2019-05-26T05:45:04.585Z,18.50
2019-05-26T05:46:04.674Z,18.60
2019-05-26T05:47:04.940Z,18.60
2019-05-26T05:48:05.175Z,18.60
2019-05-26T05:49:04.267Z,18.70
2019-05-26T05:50:04.635Z,18.70
2019-05-26T05:51:04.328Z,18.80
2019-05-26T05:52:04.430Z,18.80
2019-05-26T05:53:04.536Z,18.80
2019-05-26T05:54:05.077Z,18.90
2019-05-26T05:55:04.610Z,19.00
2019-05-26T05:56:04.812Z,19.00
2019-05-26T05:57:05.248Z,19.10
2019-05-26T05:58:04.349Z,19.10
2019-05-26T05:59:04.829Z,19.20
2019-05-26T06:00:04.590Z,19.30
2019-05-26T06:01:04.827Z,19.40
2019-05-26T06:02:04.813Z,19.50
2019-05-26T06:03:05.917Z,19.50
2019-05-26T06:04:04.446Z,19.60
2019-05-26T06:05:04.296Z,19.70
2019-05-26T06:06:04.769Z,19.70
2019-05-26T06:07:04.510Z,19.80
2019-05-26T06:08:04.794Z,19.80
2019-05-26T06:09:05.090Z,19.90
2019-05-26T06:10:04.687Z,20.00
2019-05-26T06:11:15.742Z,20.00
2019-05-26T06:12:04.935Z,20.00
2019-05-26T06:13:05.004Z,20.10
2019-05-26T06:14:04.588Z,20.10
2019-05-26T06:15:05.015Z,20.20
2019-05-26T06:16:04.525Z,20.20
2019-05-26T06:17:05.332Z,20.30
2019-05-26T06:18:04.278Z,20.30
2019-05-26T06:19:04.378Z,20.30
2019-05-26T06:20:04.947Z,20.40
2019-05-26T06:21:05.086Z,20.50
2019-05-26T06:22:04.551Z,20.50
2019-05-26T06:23:04.963Z,20.50
2019-05-26T06:24:05.188Z,20.60
2019-05-26T06:25:04.491Z,20.60
2019-05-26T06:26:04.711Z,20.60
2019-05-26T06:27:05.210Z,20.60
2019-05-26T06:28:04.935Z,20.60
2019-05-26T06:29:04.958Z,20.60
2019-05-26T06:30:04.753Z,20.70
2019-05-26T06:31:05.290Z,20.70
2019-05-26T06:32:04.624Z,20.70
2019-05-26T06:33:05.010Z,20.70
2019-05-26T06:34:05.119Z,20.60
2019-05-26T06:35:04.818Z,20.70
2019-05-26T06:36:04.982Z,20.70
2019-05-26T06:37:04.407Z,20.70
2019-05-26T06:38:05.159Z,20.80
2019-05-26T06:39:04.682Z,20.80
2019-05-26T06:40:05.013Z,20.80
2019-05-26T06:41:04.531Z,20.90
2019-05-26T06:42:04.328Z,20.90
2019-05-26T06:43:04.202Z,21.00
2019-05-26T06:44:09.371Z,21.00
2019-05-26T06:45:04.776Z,21.00
2019-05-26T06:46:04.458Z,21.00
2019-05-26T06:47:04.549Z,21.00
2019-05-26T06:48:04.648Z,21.00
2019-05-26T06:49:04.800Z,21.00
2019-05-26T06:50:04.478Z,21.10
2019-05-26T06:51:04.714Z,21.10
2019-05-26T06:52:04.343Z,21.10
2019-05-26T06:53:04.720Z,21.10
2019-05-26T06:54:05.200Z,21.10
2019-05-26T06:55:04.616Z,21.10
2019-05-26T06:56:04.994Z,21.10
2019-05-26T06:57:05.087Z,21.10
2019-05-26T06:58:04.270Z,21.10
2019-05-26T06:59:05.275Z,21.10
2019-05-26T07:00:05.006Z,21.10
2019-05-26T07:01:04.535Z,21.20
2019-05-26T07:02:04.917Z,21.10
2019-05-26T07:03:05.170Z,21.20
2019-05-26T07:04:04.293Z,21.20
2019-05-26T07:05:04.373Z,21.20
2019-05-26T07:06:04.795Z,21.30
2019-05-26T07:07:04.974Z,21.30
2019-05-26T07:08:04.232Z,21.30
2019-05-26T07:09:04.896Z,21.30
2019-05-26T07:10:04.633Z,21.40
2019-05-26T07:11:04.897Z,21.40
2019-05-26T07:12:05.206Z,21.50
2019-05-26T07:13:04.633Z,21.50
2019-05-26T07:14:04.809Z,21.60
2019-05-26T07:15:04.925Z,21.60
2019-05-26T07:16:04.686Z,21.70
2019-05-26T07:17:05.159Z,21.70
2019-05-26T07:18:04.634Z,21.80
2019-05-26T07:19:04.203Z,21.80
2019-05-26T07:20:05.142Z,21.90
2019-05-26T07:21:04.530Z,21.90
2019-05-26T07:22:04.963Z,22.00
2019-05-26T07:23:06.661Z,22.00
2019-05-26T07:24:04.744Z,22.10
2019-05-26T07:25:05.051Z,22.10
2019-05-26T07:26:04.280Z,22.10
2019-05-26T07:27:04.432Z,22.20
2019-05-26T07:28:04.988Z,22.20
2019-05-26T07:29:05.201Z,22.20
2019-05-26T07:30:04.614Z,22.20
2019-05-26T07:31:05.170Z,22.30
2019-05-26T07:32:04.562Z,22.30
2019-05-26T07:33:04.905Z,22.30
2019-05-26T07:34:04.584Z,22.30
2019-05-26T07:35:04.817Z,22.30
2019-05-26T07:36:05.115Z,22.30
2019-05-26T07:37:04.297Z,22.30
2019-05-26T07:38:05.062Z,22.40
2019-05-26T07:39:04.413Z,22.40
2019-05-26T07:40:04.397Z,22.40
2019-05-26T07:41:05.060Z,22.40
2019-05-26T07:42:10.315Z,22.40
2019-05-26T07:43:04.839Z,22.30
2019-05-26T07:44:04.347Z,22.30
2019-05-26T07:45:04.683Z,22.30
2019-05-26T07:46:04.974Z,22.30
2019-05-26T07:47:04.715Z,22.30
2019-05-26T07:48:04.760Z,22.30
2019-05-26T07:49:05.073Z,22.30
2019-05-26T07:50:04.289Z,22.30
2019-05-26T07:51:04.699Z,22.40
2019-05-26T07:52:04.962Z,22.30
2019-05-26T07:53:05.128Z,22.30
2019-05-26T07:54:04.674Z,22.40
2019-05-26T07:55:04.857Z,22.40
2019-05-26T07:56:04.955Z,22.40
2019-05-26T07:57:05.308Z,22.40
2019-05-26T07:58:04.231Z,22.40
2019-05-26T07:59:04.932Z,22.40
2019-05-26T08:00:04.329Z,22.40
2019-05-26T08:01:09.832Z,22.40
2019-05-26T08:02:05.057Z,22.40
2019-05-26T08:03:04.545Z,22.40
2019-05-26T08:04:05.152Z,22.40
2019-05-26T08:05:04.962Z,22.50
2019-05-26T08:06:04.343Z,22.50
2019-05-26T08:07:05.053Z,22.50
2019-05-26T08:08:12.451Z,22.50
2019-05-26T08:09:04.231Z,22.50
2019-05-26T08:10:04.480Z,22.60
2019-05-26T08:11:04.332Z,22.50
2019-05-26T08:12:04.468Z,22.50
2019-05-26T08:13:04.317Z,22.50
2019-05-26T08:14:04.607Z,22.50
2019-05-26T08:15:05.092Z,22.50
2019-05-26T08:16:04.989Z,22.50
2019-05-26T08:17:05.202Z,22.50
2019-05-26T08:18:04.445Z,22.50
2019-05-26T08:19:04.556Z,22.50
2019-05-26T08:20:05.095Z,22.50
2019-05-26T08:21:04.357Z,22.50
2019-05-26T08:22:04.945Z,22.60
2019-05-26T08:23:05.136Z,22.60
2019-05-26T08:24:04.560Z,22.60
2019-05-26T08:25:04.468Z,22.60
2019-05-26T08:26:04.324Z,22.60
2019-05-26T08:27:04.607Z,22.60
2019-05-26T08:28:04.629Z,22.60
2019-05-26T08:29:05.008Z,22.60
2019-05-26T08:30:05.567Z,22.60
2019-05-26T08:31:04.679Z,22.60
2019-05-26T08:32:05.230Z,22.60
2019-05-26T08:33:04.842Z,22.60
2019-05-26T08:34:05.136Z,22.60
2019-05-26T08:35:04.371Z,22.60
2019-05-26T08:36:05.177Z,22.60
2019-05-26T08:37:04.772Z,22.60
2019-05-26T08:38:05.068Z,22.60
2019-05-26T08:39:04.348Z,22.60
2019-05-26T08:40:04.995Z,22.60
2019-05-26T08:41:04.432Z,22.60
2019-05-26T08:42:04.959Z,22.60
2019-05-26T08:43:04.350Z,22.60
2019-05-26T08:44:09.983Z,22.60
2019-05-26T08:45:04.481Z,22.70
2019-05-26T08:46:05.006Z,22.70
2019-05-26T08:47:04.367Z,22.70
2019-05-26T08:48:04.354Z,22.70
2019-05-26T08:49:04.970Z,22.70
2019-05-26T08:50:05.178Z,22.80
2019-05-26T08:51:04.817Z,22.80
2019-05-26T08:52:04.977Z,22.80
2019-05-26T08:53:04.997Z,22.80
2019-05-26T08:54:04.752Z,22.80
2019-05-26T08:55:05.267Z,22.90
2019-05-26T08:56:04.434Z,22.90
2019-05-26T08:57:04.986Z,22.80
2019-05-26T08:58:04.520Z,22.80
2019-05-26T08:59:04.525Z,22.80
2019-05-26T09:00:04.876Z,22.80
2019-05-26T09:01:05.032Z,22.80
2019-05-26T09:02:04.717Z,22.80
2019-05-26T09:03:05.177Z,22.80
2019-05-26T09:04:09.335Z,22.80
2019-05-26T09:05:04.949Z,22.90
2019-05-26T09:06:04.587Z,22.90
2019-05-26T09:07:04.380Z,22.90
2019-05-26T09:08:07.851Z,22.90
2019-05-26T09:09:05.171Z,22.90
2019-05-26T09:10:04.370Z,22.90
2019-05-26T09:11:05.059Z,22.90
2019-05-26T09:12:05.181Z,23.00
2019-05-26T09:13:04.644Z,23.00
2019-05-26T09:14:04.271Z,23.00
2019-05-26T09:15:05.222Z,23.00
2019-05-26T09:16:04.613Z,23.00
2019-05-26T09:17:05.226Z,23.00
2019-05-26T09:18:04.913Z,23.00
2019-05-26T09:19:05.232Z,23.10
2019-05-26T09:20:04.875Z,23.10
2019-05-26T09:21:05.216Z,23.10
2019-05-26T09:22:04.904Z,23.10
2019-05-26T09:23:04.421Z,23.10
2019-05-26T09:24:05.165Z,23.20
2019-05-26T09:25:04.746Z,23.20
2019-05-26T09:26:05.219Z,23.20
2019-05-26T09:27:04.523Z,23.20
2019-05-26T09:28:04.847Z,23.30
2019-05-26T09:29:04.429Z,23.30
2019-05-26T09:30:04.687Z,23.30
2019-05-26T09:31:05.070Z,23.30
2019-05-26T09:32:04.741Z,23.30
2019-05-26T09:33:05.408Z,23.30
2019-05-26T09:34:05.150Z,23.30
2019-05-26T09:35:04.526Z,23.40
2019-05-26T09:36:05.082Z,23.30
2019-05-26T09:37:05.009Z,23.40
2019-05-26T09:38:04.841Z,23.40
2019-05-26T09:39:05.341Z,23.40
2019-05-26T09:40:04.844Z,23.40
2019-05-26T09:41:04.950Z,23.40
2019-05-26T09:42:04.543Z,23.40
2019-05-26T09:43:15.434Z,23.40
2019-05-26T09:44:04.485Z,23.40
2019-05-26T09:45:04.943Z,23.40
2019-05-26T09:46:04.286Z,23.50
2019-05-26T09:47:04.362Z,23.50
2019-05-26T09:48:05.206Z,23.50
2019-05-26T09:49:04.895Z,23.50
2019-05-26T09:50:04.566Z,23.50
2019-05-26T09:51:05.270Z,23.50
2019-05-26T09:52:04.746Z,23.60
2019-05-26T09:53:05.253Z,23.60
2019-05-26T09:54:05.198Z,23.60
2019-05-26T09:55:04.660Z,23.60
2019-05-26T09:56:05.081Z,23.60
2019-05-26T09:57:04.257Z,23.60
2019-05-26T09:58:04.583Z,23.60
2019-05-26T09:59:04.998Z,23.70
2019-05-26T10:00:04.927Z,23.70
2019-05-26T10:01:04.490Z,23.70
2019-05-26T10:02:04.954Z,23.70
2019-05-26T10:03:04.459Z,23.70
2019-05-26T10:04:09.553Z,23.70
2019-05-26T10:05:05.081Z,23.70
2019-05-26T10:06:04.756Z,23.80
2019-05-26T10:07:04.484Z,23.80
2019-05-26T10:08:05.202Z,23.90
2019-05-26T10:09:04.744Z,23.90
2019-05-26T10:10:04.929Z,23.90
2019-05-26T10:11:04.694Z,23.90
2019-05-26T10:12:04.819Z,23.90
2019-05-26T10:13:04.620Z,23.90
2019-05-26T10:14:04.967Z,23.90
2019-05-26T10:15:04.365Z,23.90
2019-05-26T10:16:04.656Z,23.90
2019-05-26T10:17:04.296Z,24.00
2019-05-26T10:18:04.782Z,24.00
2019-05-26T10:19:05.113Z,24.00
2019-05-26T10:20:04.445Z,24.00
2019-05-26T10:21:04.728Z,24.00
2019-05-26T10:22:05.199Z,24.00
2019-05-26T10:23:04.758Z,24.00
2019-05-26T10:24:04.382Z,24.10
2019-05-26T10:25:04.646Z,24.10
2019-05-26T10:26:04.962Z,24.10
2019-05-26T10:27:04.735Z,24.20
2019-05-26T10:28:05.427Z,24.20
2019-05-26T10:29:04.995Z,24.20
2019-05-26T10:30:05.290Z,24.20
2019-05-26T10:31:04.700Z,24.20
2019-05-26T10:32:05.229Z,24.20
2019-05-26T10:33:05.308Z,24.20
2019-05-26T10:34:04.669Z,24.20
2019-05-26T10:35:04.949Z,24.20
2019-05-26T10:36:04.412Z,24.30
2019-05-26T10:37:04.808Z,24.30
2019-05-26T10:38:04.568Z,24.30
2019-05-26T10:39:04.459Z,24.30
2019-05-26T10:40:05.079Z,24.30
2019-05-26T10:41:05.250Z,24.30
2019-05-26T10:42:05.135Z,24.30
2019-05-26T10:43:04.481Z,24.40
2019-05-26T10:44:10.171Z,24.40
2019-05-26T10:45:04.965Z,24.40
2019-05-26T10:46:04.843Z,24.40
2019-05-26T10:47:04.427Z,24.40
2019-05-26T10:48:05.152Z,24.40
2019-05-26T10:49:04.696Z,24.40
2019-05-26T10:50:04.984Z,24.40
2019-05-26T10:51:06.840Z,24.40
2019-05-26T10:52:05.283Z,24.40
2019-05-26T10:53:05.036Z,24.40
2019-05-26T10:54:05.144Z,24.40
2019-05-26T10:55:04.639Z,24.50
2019-05-26T10:56:04.507Z,24.50
2019-05-26T10:57:05.036Z,24.40
2019-05-26T10:58:05.014Z,24.40
2019-05-26T10:59:04.401Z,24.40
2019-05-26T11:00:04.701Z,24.40
2019-05-26T11:01:05.263Z,24.40
2019-05-26T11:02:04.568Z,24.40
2019-05-26T11:03:04.918Z,24.40
2019-05-26T11:04:04.541Z,24.40
2019-05-26T11:05:05.401Z,24.40
2019-05-26T11:06:06.470Z,24.40
2019-05-26T11:07:04.729Z,24.50
2019-05-26T11:08:04.700Z,24.50
2019-05-26T11:09:04.677Z,24.50
2019-05-26T11:10:05.442Z,24.50
2019-05-26T11:11:05.475Z,24.50
2019-05-26T11:12:04.530Z,24.50
2019-05-26T11:13:04.771Z,24.50
2019-05-26T11:14:04.553Z,24.50
2019-05-26T11:15:04.708Z,24.40
2019-05-26T11:16:04.963Z,24.40
2019-05-26T11:17:05.399Z,24.40
2019-05-26T11:18:05.378Z,24.40
2019-05-26T11:19:05.323Z,24.40
2019-05-26T11:20:05.070Z,24.40
2019-05-26T11:21:04.905Z,24.40
2019-05-26T11:22:04.774Z,24.40
2019-05-26T11:23:04.674Z,24.40
2019-05-26T11:24:05.425Z,24.40
2019-05-26T11:25:05.328Z,24.50
2019-05-26T11:26:04.694Z,24.50
2019-05-26T11:27:10.505Z,24.50
2019-05-26T11:28:04.606Z,24.50
2019-05-26T11:29:05.453Z,24.50
2019-05-26T11:30:05.130Z,24.50
2019-05-26T11:31:04.622Z,24.50
2019-05-26T11:32:05.346Z,24.50
2019-05-26T11:33:05.338Z,24.50
2019-05-26T11:34:05.210Z,24.50
2019-05-26T11:35:04.796Z,24.50
2019-05-26T11:36:05.444Z,24.50
2019-05-26T11:37:04.773Z,24.50
2019-05-26T11:38:04.531Z,24.50
2019-05-26T11:39:05.194Z,24.50
2019-05-26T11:40:05.058Z,24.60
2019-05-26T11:41:05.004Z,24.60
2019-05-26T11:42:12.630Z,24.60
2019-05-26T11:43:16.035Z,24.60
2019-05-26T11:44:16.967Z,24.70
2019-05-26T11:45:05.357Z,24.70
2019-05-26T11:46:04.615Z,24.70
2019-05-26T11:47:05.423Z,24.70
2019-05-26T11:48:05.316Z,24.70
2019-05-26T11:49:05.387Z,24.70
2019-05-26T11:50:05.008Z,24.70
2019-05-26T11:51:05.510Z,24.60
2019-05-26T11:52:05.403Z,24.60
2019-05-26T11:53:05.379Z,24.60
2019-05-26T11:54:05.102Z,24.60
2019-05-26T11:55:05.488Z,24.60
2019-05-26T11:56:04.677Z,24.60
2019-05-26T11:57:05.404Z,24.60
2019-05-26T11:58:05.243Z,24.60
2019-05-26T11:59:04.626Z,24.60
2019-05-26T12:00:05.449Z,24.60
2019-05-26T12:01:04.841Z,24.60
2019-05-26T12:02:04.786Z,24.70
2019-05-26T12:03:05.275Z,24.70
2019-05-26T12:04:09.991Z,24.70
2019-05-26T12:05:04.954Z,24.70
2019-05-26T12:06:04.820Z,24.80
2019-05-26T12:07:04.699Z,24.80
2019-05-26T12:08:04.575Z,24.80
2019-05-26T12:09:05.449Z,24.80
2019-05-26T12:10:05.302Z,24.80
2019-05-26T12:11:04.918Z,24.80
2019-05-26T12:12:04.667Z,24.80
2019-05-26T12:13:05.185Z,24.80
2019-05-26T12:14:05.210Z,24.80
2019-05-26T12:15:05.495Z,24.80
2019-05-26T12:16:05.162Z,24.80
2019-05-26T12:17:04.690Z,24.80
2019-05-26T12:18:05.026Z,24.80
2019-05-26T12:19:05.431Z,24.80
2019-05-26T12:20:05.194Z,24.80
2019-05-26T12:21:04.832Z,24.80
2019-05-26T12:22:05.330Z,24.80
2019-05-26T12:23:04.620Z,24.90
2019-05-26T12:24:05.109Z,24.90
2019-05-26T12:25:05.314Z,24.90
2019-05-26T12:26:04.616Z,24.90
2019-05-26T12:27:05.193Z,24.90
2019-05-26T12:28:05.268Z,24.90
2019-05-26T12:29:04.710Z,24.90
2019-05-26T12:30:04.903Z,24.90
2019-05-26T12:31:05.317Z,24.80
2019-05-26T12:32:04.894Z,24.80
2019-05-26T12:33:04.426Z,24.80
2019-05-26T12:34:04.599Z,24.80
2019-05-26T12:35:04.731Z,24.80
2019-05-26T12:36:05.136Z,24.80
2019-05-26T12:37:05.138Z,24.70
2019-05-26T12:38:05.241Z,24.60
2019-05-26T12:39:04.647Z,24.60
2019-05-26T12:40:04.937Z,24.50
2019-05-26T12:41:05.161Z,24.50
2019-05-26T12:42:04.896Z,24.50
2019-05-26T12:43:04.511Z,24.50
2019-05-26T12:44:05.061Z,24.40
2019-05-26T12:45:04.639Z,24.40
2019-05-26T12:46:04.657Z,24.40
2019-05-26T12:47:04.851Z,24.40
2019-05-26T12:48:04.724Z,24.40
2019-05-26T12:49:04.840Z,24.40
2019-05-26T12:50:04.393Z,24.40
2019-05-26T12:51:10.264Z,24.40
2019-05-26T12:52:05.182Z,24.40
2019-05-26T12:53:04.660Z,24.40
2019-05-26T12:54:04.914Z,24.40
2019-05-26T12:55:08.555Z,24.40
2019-05-26T12:56:04.736Z,24.40