createdAt,value
2018-12-18T00:00:28.460Z,48.53
2018-12-18T00:03:00.954Z,46.57
2018-12-18T00:05:36.706Z,45.80
2018-12-18T00:08:07.274Z,46.03
2018-12-18T00:10:42.780Z,45.57
2018-12-18T00:13:13.394Z,47.57
2018-12-18T00:15:44.917Z,47.27
2018-12-18T00:18:15.310Z,48.60
2018-12-18T00:20:45.647Z,50.30
2018-12-18T00:23:16.023Z,48.87
2018-12-18T00:25:46.362Z,49.53
2018-12-18T00:28:16.766Z,46.70
2018-12-18T00:30:47.113Z,46.97
2018-12-18T00:33:17.456Z,49.13
2018-12-18T00:35:47.865Z,49.70
2018-12-18T00:38:18.232Z,48.50
2018-12-18T00:40:48.613Z,50.10
2018-12-18T00:43:19.162Z,50.60
2018-12-18T00:45:49.905Z,50.80
2018-12-18T00:48:20.320Z,48.00
2018-12-18T00:50:50.695Z,48.07
2018-12-18T00:53:21.086Z,46.03
2018-12-18T00:55:51.542Z,48.13
2018-12-18T00:58:21.957Z,48.80
2018-12-18T01:00:52.343Z,46.17
2018-12-18T01:03:22.795Z,46.17
2018-12-18T01:05:53.203Z,45.70
2018-12-18T01:08:23.540Z,47.83
2018-12-18T01:10:53.914Z,48.80
2018-12-18T01:13:24.397Z,48.20
2018-12-18T01:15:55.248Z,47.60
2018-12-18T01:18:25.607Z,48.83
2018-12-18T01:20:55.921Z,48.97
2018-12-18T01:23:26.363Z,49.70
2018-12-18T01:25:56.655Z,50.13
2018-12-18T01:28:27.042Z,50.03
2018-12-18T01:30:57.325Z,48.53
2018-12-18T01:33:27.685Z,50.73
2018-12-18T01:35:57.974Z,50.30
2018-12-18T01:38:28.297Z,47.63
2018-12-18T01:40:58.779Z,50.43
2018-12-18T01:43:29.148Z,49.90
2018-12-18T01:45:59.414Z,50.57
2018-12-18T01:48:29.774Z,49.60
2018-12-18T01:51:00.102Z,50.07
2018-12-18T01:53:30.459Z,49.40
2018-12-18T01:56:00.815Z,52.07
2018-12-18T01:58:31.212Z,50.27
2018-12-18T02:01:01.460Z,50.50
2018-12-18T02:03:32.023Z,50.27
2018-12-18T02:06:02.683Z,50.63
2018-12-18T02:08:33.102Z,50.03
2018-12-18T02:11:03.913Z,51.83
2018-12-18T02:13:34.655Z,50.27
2018-12-18T02:16:05.363Z,50.60
2018-12-18T02:18:35.796Z,49.20
2018-12-18T02:21:06.556Z,51.70
2018-12-18T02:23:37.081Z,50.13
2018-12-18T02:26:07.480Z,52.87
2018-12-18T02:28:38.026Z,52.50
2018-12-18T02:31:08.607Z,50.57
2018-12-18T02:33:38.964Z,51.37
2018-12-18T02:36:09.398Z,48.97
2018-12-18T02:38:39.758Z,49.37
2018-12-18T02:41:10.607Z,47.50
2018-12-18T02:43:40.986Z,49.53
2018-12-18T02:46:11.504Z,51.53
2018-12-18T02:48:41.952Z,50.80
2018-12-18T02:51:12.430Z,51.30
2018-12-18T02:53:43.018Z,51.63
2018-12-18T02:56:13.481Z,50.93
2018-12-18T02:58:43.850Z,52.67
2018-12-18T03:01:14.270Z,52.00
2018-12-18T03:03:44.814Z,52.47
2018-12-18T03:06:15.462Z,53.17
2018-12-18T03:08:45.795Z,52.63
2018-12-18T03:11:20.909Z,52.37
2018-12-18T03:13:51.433Z,54.57
2018-12-18T03:16:21.788Z,53.87
2018-12-18T03:18:52.165Z,50.80
2018-12-18T03:21:22.450Z,52.80
2018-12-18T03:23:53.311Z,52.67
2018-12-18T03:26:23.575Z,52.93
2018-12-18T03:28:54.414Z,51.50
2018-12-18T03:31:25.388Z,53.60
2018-12-18T03:33:55.850Z,52.93
2018-12-18T03:36:26.216Z,58.70
2018-12-18T03:38:56.790Z,65.90
2018-12-18T03:41:27.335Z,59.07
2018-12-18T03:43:57.674Z,55.27
2018-12-18T03:46:28.022Z,54.70
2018-12-18T03:48:58.489Z,51.20
2018-12-18T03:51:29.155Z,52.73
2018-12-18T03:53:59.546Z,53.47
2018-12-18T03:56:29.930Z,51.37
2018-12-18T03:59:00.365Z,52.00
2018-12-18T04:01:30.620Z,52.83
2018-12-18T04:04:00.977Z,51.87
2018-12-18T04:06:31.329Z,51.13
2018-12-18T04:09:01.934Z,53.07
2018-12-18T04:11:35.539Z,51.20
2018-12-18T04:14:05.900Z,49.93
2018-12-18T04:16:36.477Z,67.70
2018-12-18T04:19:07.112Z,101.47
2018-12-18T04:21:38.002Z,84.50
2018-12-18T04:24:08.494Z,74.40
2018-12-18T04:26:38.882Z,77.03
2018-12-18T04:29:09.318Z,92.50
2018-12-18T04:31:39.671Z,97.23
2018-12-18T04:34:10.072Z,103.43
2018-12-18T04:36:40.313Z,78.50
2018-12-18T04:39:10.613Z,64.30
2018-12-18T04:41:40.968Z,60.53
2018-12-18T04:44:11.428Z,61.47
2018-12-18T04:46:41.899Z,58.67
2018-12-18T04:49:12.311Z,59.17
2018-12-18T04:51:42.705Z,62.87
2018-12-18T04:54:13.054Z,62.07
2018-12-18T04:56:43.406Z,61.80
2018-12-18T04:59:13.819Z,59.43
2018-12-18T05:01:44.174Z,56.33
2018-12-18T05:04:14.524Z,57.07
2018-12-18T05:06:44.932Z,57.03
2018-12-18T05:09:15.630Z,56.70
2018-12-18T05:11:45.977Z,55.93
2018-12-18T05:14:16.362Z,55.63
2018-12-18T05:16:46.754Z,56.07
2018-12-18T05:19:17.079Z,56.20
2018-12-18T05:21:47.438Z,53.93
2018-12-18T05:24:17.871Z,55.43
2018-12-18T05:26:48.185Z,60.17
2018-12-18T05:29:18.602Z,54.10
2018-12-18T05:31:49.018Z,53.30
2018-12-18T05:34:19.395Z,52.87
2018-12-18T05:36:50.174Z,53.37
2018-12-18T05:39:20.598Z,51.70
2018-12-18T05:41:51.066Z,51.20
2018-12-18T05:44:21.522Z,49.13
2018-12-18T05:46:51.962Z,51.67
2018-12-18T05:49:22.351Z,50.80
2018-12-18T05:51:52.707Z,51.67
2018-12-18T05:54:23.347Z,56.63
2018-12-18T05:56:53.961Z,62.07
2018-12-18T05:59:24.374Z,65.73
2018-12-18T06:01:54.726Z,63.47
2018-12-18T06:04:25.058Z,64.10
2018-12-18T06:06:55.453Z,59.80
2018-12-18T06:09:26.011Z,64.63
2018-12-18T06:11:56.704Z,64.20
2018-12-18T06:14:27.043Z,66.50
2018-12-18T06:16:57.574Z,70.07
2018-12-18T06:19:28.014Z,69.67
2018-12-18T06:21:58.583Z,86.30
2018-12-18T06:24:29.003Z,85.47
2018-12-18T06:26:59.537Z,78.73
2018-12-18T06:29:30.368Z,72.90
2018-12-18T06:32:00.876Z,60.67
2018-12-18T06:34:31.324Z,59.13
2018-12-18T06:37:01.716Z,53.50
2018-12-18T06:39:32.389Z,56.10
2018-12-18T06:42:02.853Z,56.67
2018-12-18T06:44:33.321Z,59.97
2018-12-18T06:47:03.906Z,68.47
2018-12-18T06:49:34.550Z,65.63
2018-12-18T06:52:05.226Z,53.77
2018-12-18T06:54:35.767Z,53.97
2018-12-18T06:57:06.304Z,53.87
2018-12-18T06:59:36.790Z,61.43
2018-12-18T07:02:07.271Z,62.73
2018-12-18T07:04:38.676Z,61.83
2018-12-18T07:07:09.434Z,59.03
2018-12-18T07:09:39.797Z,72.07
2018-12-18T07:12:16.662Z,61.43
2018-12-18T07:14:47.043Z,57.57
2018-12-18T07:17:17.758Z,56.77
2018-12-18T07:19:48.290Z,62.03
2018-12-18T07:22:18.998Z,60.10
2018-12-18T07:24:49.862Z,56.00
2018-12-18T07:27:20.656Z,51.73
2018-12-18T07:29:51.083Z,49.93
2018-12-18T07:32:21.555Z,52.67
2018-12-18T07:34:52.373Z,52.20
2018-12-18T07:37:22.807Z,49.10
2018-12-18T07:39:53.385Z,47.87
2018-12-18T07:42:24.005Z,49.40
2018-12-18T07:44:54.523Z,47.73
2018-12-18T07:47:24.918Z,46.57
2018-12-18T07:49:55.282Z,46.13
2018-12-18T07:52:25.666Z,42.80
2018-12-18T07:54:56.022Z,41.63
2018-12-18T07:57:26.344Z,40.27
2018-12-18T07:59:56.678Z,41.87
2018-12-18T08:02:27.051Z,41.70
2018-12-18T08:04:57.553Z,43.90
2018-12-18T08:07:28.081Z,50.23
2018-12-18T08:09:58.476Z,51.77
2018-12-18T08:12:28.819Z,50.40
2018-12-18T08:14:59.165Z,61.30
2018-12-18T08:17:29.559Z,41.30
2018-12-18T08:19:59.900Z,43.40
2018-12-18T08:22:30.379Z,46.83
2018-12-18T08:25:00.793Z,80.13
2018-12-18T08:27:31.180Z,56.63
2018-12-18T08:30:01.510Z,52.83
2018-12-18T08:32:33.043Z,44.77
2018-12-18T08:35:03.455Z,44.53
2018-12-18T08:37:36.916Z,40.50
2018-12-18T08:40:08.429Z,39.10
2018-12-18T08:42:38.781Z,43.33
2018-12-18T08:45:09.983Z,43.80
2018-12-18T08:47:40.343Z,42.23
2018-12-18T08:50:11.086Z,41.97
2018-12-18T08:52:41.492Z,44.67
2018-12-18T08:55:12.085Z,43.40
2018-12-18T08:57:42.543Z,44.57
2018-12-18T09:00:12.997Z,45.73
2018-12-18T09:02:43.631Z,42.47
2018-12-18T09:05:14.030Z,39.90
2018-12-18T09:07:45.705Z,40.00
2018-12-18T09:10:16.022Z,39.87
2018-12-18T09:12:46.732Z,36.70
2018-12-18T09:15:22.175Z,44.43
2018-12-18T09:17:52.545Z,39.10
2018-12-18T09:20:22.972Z,35.77
2018-12-18T09:22:53.367Z,36.63
2018-12-18T09:25:23.890Z,36.40
2018-12-18T09:27:54.183Z,37.97
2018-12-18T09:30:24.563Z,38.47
2018-12-18T09:32:54.868Z,53.10
2018-12-18T09:35:25.474Z,43.53
2018-12-18T09:38:00.780Z,45.37
2018-12-18T09:40:35.226Z,51.57
2018-12-18T09:43:10.640Z,43.37
2018-12-18T09:45:41.022Z,42.90
2018-12-18T09:48:11.833Z,42.67
2018-12-18T09:50:42.270Z,41.10
2018-12-18T09:53:12.703Z,45.13
2018-12-18T09:55:43.362Z,44.43
2018-12-18T09:58:14.194Z,42.43
2018-12-18T10:00:44.825Z,52.17
2018-12-18T10:03:15.149Z,61.40
2018-12-18T10:05:45.575Z,68.83
2018-12-18T10:08:15.895Z,47.57
2018-12-18T10:10:46.481Z,42.43
2018-12-18T10:13:23.512Z,48.83
2018-12-18T10:15:54.003Z,53.10
2018-12-18T10:18:24.422Z,60.90
2018-12-18T10:20:55.125Z,59.00
2018-12-18T10:23:25.592Z,81.97
2018-12-18T10:25:55.997Z,50.30
2018-12-18T10:28:26.458Z,48.23
2018-12-18T10:30:57.101Z,51.53
2018-12-18T10:33:27.528Z,43.60
2018-12-18T10:36:03.014Z,46.73
2018-12-18T10:38:30.476Z,44.03
2018-12-18T10:41:00.988Z,49.03
2018-12-18T10:43:31.488Z,43.37
2018-12-18T10:46:02.084Z,43.23
2018-12-18T10:48:32.562Z,47.50
2018-12-18T10:51:02.943Z,46.30
2018-12-18T10:53:34.589Z,56.00
2018-12-18T10:56:05.310Z,55.50
2018-12-18T10:58:36.091Z,50.57
2018-12-18T11:01:11.694Z,50.67
2018-12-18T11:03:42.070Z,62.10
2018-12-18T11:06:12.455Z,52.37
2018-12-18T11:08:42.883Z,44.13
2018-12-18T11:11:13.428Z,37.23
2018-12-18T11:13:43.920Z,48.73
2018-12-18T11:16:14.286Z,38.17
2018-12-18T11:18:44.686Z,36.37
2018-12-18T11:21:15.058Z,48.43
2018-12-18T11:23:45.896Z,41.40
2018-12-18T11:26:16.299Z,33.83
2018-12-18T11:28:47.081Z,39.60
2018-12-18T11:31:17.764Z,40.87
2018-12-18T11:33:48.280Z,36.20
2018-12-18T11:36:18.730Z,30.97
2018-12-18T11:38:49.048Z,35.23
2018-12-18T11:41:19.412Z,40.43
2018-12-18T11:43:49.859Z,41.10
2018-12-18T11:46:20.315Z,40.13
2018-12-18T11:48:51.306Z,48.30
2018-12-18T11:51:21.877Z,38.47
2018-12-18T11:53:52.304Z,52.30
2018-12-18T11:56:22.720Z,42.77
2018-12-18T11:58:53.057Z,45.93
2018-12-18T12:01:23.443Z,38.63
2018-12-18T12:03:53.955Z,32.93
2018-12-18T12:06:26.507Z,33.47
2018-12-18T12:08:56.974Z,31.13
2018-12-18T12:11:27.313Z,32.57
2018-12-18T12:13:57.894Z,27.47
2018-12-18T12:16:28.259Z,25.60
2018-12-18T12:18:58.605Z,25.00
2018-12-18T12:21:28.908Z,25.47
2018-12-18T12:23:59.325Z,25.83
2018-12-18T12:26:33.880Z,25.37
2018-12-18T12:29:04.416Z,26.30
2018-12-18T12:31:34.837Z,25.87
2018-12-18T12:34:05.279Z,27.10
2018-12-18T12:36:35.558Z,26.23
2018-12-18T12:39:08.785Z,26.20
2018-12-18T12:41:39.163Z,25.53
2018-12-18T12:44:09.528Z,27.17
2018-12-18T12:46:39.968Z,25.47
2018-12-18T12:49:10.489Z,24.43
2018-12-18T12:51:40.861Z,29.07
2018-12-18T12:54:11.196Z,29.40
2018-12-18T12:56:41.632Z,32.37
2018-12-18T12:59:12.065Z,34.83
2018-12-18T13:01:42.473Z,39.07
2018-12-18T13:04:12.953Z,40.73
2018-12-18T13:06:43.434Z,47.93
2018-12-18T13:09:13.917Z,28.10
2018-12-18T13:11:44.587Z,35.13
2018-12-18T13:14:14.950Z,45.23
2018-12-18T13:16:45.470Z,41.97
2018-12-18T13:19:16.025Z,38.20
2018-12-18T13:21:46.535Z,44.90
2018-12-18T13:24:17.063Z,45.67
2018-12-18T13:26:47.552Z,40.57
2018-12-18T13:29:18.359Z,43.87
2018-12-18T13:31:49.363Z,43.23
2018-12-18T13:34:19.682Z,38.93
2018-12-18T13:36:50.190Z,35.43
2018-12-18T13:39:20.702Z,34.47
2018-12-18T13:41:51.204Z,74.60
2018-12-18T13:44:21.602Z,115.87
2018-12-18T13:46:52.222Z,136.00
2018-12-18T13:49:22.735Z,71.03
2018-12-18T13:51:53.564Z,67.33
2018-12-18T13:54:24.127Z,37.83
2018-12-18T13:56:54.644Z,47.47
2018-12-18T13:59:25.320Z,45.30
2018-12-18T14:01:55.797Z,40.77
2018-12-18T14:04:26.282Z,39.23
2018-12-18T14:06:56.937Z,31.00
2018-12-18T14:09:27.751Z,34.03
2018-12-18T14:11:58.765Z,35.47
2018-12-18T14:14:29.417Z,36.60
2018-12-18T14:17:00.042Z,40.50
2018-12-18T14:19:30.778Z,40.07
2018-12-18T14:22:01.293Z,33.50
2018-12-18T14:24:31.666Z,38.17
2018-12-18T14:27:02.169Z,30.77
2018-12-18T14:29:32.603Z,30.63
2018-12-18T14:32:03.214Z,26.37
2018-12-18T14:34:33.782Z,28.57
2018-12-18T14:37:04.384Z,28.83
2018-12-18T14:39:34.908Z,30.77
2018-12-18T14:42:05.563Z,32.10
2018-12-18T14:44:36.050Z,35.13
2018-12-18T14:47:06.978Z,39.47
2018-12-18T14:49:37.511Z,36.10
2018-12-18T14:52:07.701Z,39.27
2018-12-18T14:54:38.315Z,44.07
2018-12-18T14:57:08.913Z,44.93
2018-12-18T14:59:39.746Z,49.23
2018-12-18T15:02:10.215Z,40.67
2018-12-18T15:04:40.733Z,37.13
2018-12-18T15:07:11.217Z,34.33
2018-12-18T15:09:41.787Z,36.47
2018-12-18T15:12:12.356Z,35.30
2018-12-18T15:14:42.893Z,35.33
2018-12-18T15:17:13.376Z,42.90
2018-12-18T15:19:44.134Z,40.07
2018-12-18T15:22:14.751Z,33.37
2018-12-18T15:24:45.337Z,31.30
2018-12-18T15:27:15.910Z,33.57
2018-12-18T15:29:46.485Z,32.80
2018-12-18T15:32:17.120Z,32.97
2018-12-18T15:34:47.711Z,39.57
2018-12-18T15:37:18.190Z,40.50
2018-12-18T15:39:48.680Z,41.13
2018-12-18T15:42:19.337Z,41.33
2018-12-18T15:44:49.913Z,44.87
2018-12-18T15:47:20.490Z,37.70
2018-12-18T15:49:51.677Z,38.90
2018-12-18T15:52:22.323Z,39.37
2018-12-18T15:54:52.929Z,45.63
2018-12-18T15:57:23.828Z,59.73
2018-12-18T15:59:54.467Z,46.33
2018-12-18T16:02:25.498Z,50.60
2018-12-18T16:04:56.050Z,42.60
2018-12-18T16:07:26.717Z,41.83
2018-12-18T16:09:57.503Z,42.03
2018-12-18T16:12:28.067Z,39.20
2018-12-18T16:14:58.672Z,37.90
2018-12-18T16:17:29.245Z,40.77
2018-12-18T16:19:59.796Z,40.07
2018-12-18T16:22:30.390Z,41.07
2018-12-18T16:25:01.032Z,43.30
2018-12-18T16:27:32.637Z,40.03
2018-12-18T16:30:03.412Z,40.17
2018-12-18T16:32:34.073Z,41.93
2018-12-18T16:35:06.214Z,50.30
2018-12-18T16:37:37.925Z,47.20
2018-12-18T16:40:08.762Z,47.93
2018-12-18T16:42:39.401Z,44.20
2018-12-18T16:45:10.052Z,40.23
2018-12-18T16:47:41.628Z,40.30
2018-12-18T16:50:12.258Z,39.87
2018-12-18T16:52:43.865Z,40.27
2018-12-18T16:55:14.498Z,38.53
2018-12-18T16:57:45.132Z,38.60
2018-12-18T17:00:17.065Z,40.27
2018-12-18T17:02:47.670Z,40.70
2018-12-18T17:05:18.231Z,40.57
2018-12-18T17:07:49.965Z,40.30
2018-12-18T17:10:20.719Z,38.40
2018-12-18T17:12:56.499Z,39.03
2018-12-18T17:15:27.369Z,36.30
2018-12-18T17:17:58.090Z,36.80
2018-12-18T17:23:02.721Z,35.97
2018-12-18T17:25:33.522Z,34.93
2018-12-18T17:28:04.178Z,33.43
2018-12-18T17:30:34.780Z,36.17
2018-12-18T17:35:40.509Z,34.73
2018-12-18T17:38:11.116Z,36.73
2018-12-18T17:40:42.503Z,35.47
2018-12-18T17:43:13.155Z,35.77
2018-12-18T17:45:43.730Z,36.30
2018-12-18T17:48:14.354Z,35.17
2018-12-18T17:50:44.976Z,36.93
2018-12-18T17:53:15.831Z,35.50
2018-12-18T17:55:46.680Z,35.80
2018-12-18T17:58:17.539Z,36.93
2018-12-18T18:03:29.842Z,33.20
2018-12-18T18:06:01.121Z,35.20
2018-12-18T18:08:32.604Z,32.43
2018-12-18T18:11:04.680Z,33.57
2018-12-18T18:13:36.605Z,33.13
2018-12-18T18:16:08.630Z,32.57
2018-12-18T18:18:40.745Z,29.73
2018-12-18T18:21:12.896Z,32.07
2018-12-18T18:23:45.398Z,33.17
2018-12-18T18:26:18.096Z,33.73
2018-12-18T18:28:50.721Z,33.63
2018-12-18T18:31:23.403Z,34.27
2018-12-18T18:33:55.884Z,34.10
2018-12-18T18:39:01.905Z,34.10
2018-12-18T18:41:36.421Z,33.63
2018-12-18T18:44:08.602Z,32.83
2018-12-18T18:46:40.969Z,34.27
2018-12-18T18:49:13.332Z,33.27
2018-12-18T18:51:44.949Z,32.63
2018-12-18T18:56:54.349Z,31.70
2018-12-18T19:01:57.535Z,33.27
2018-12-18T19:04:30.002Z,38.43
2018-12-18T19:07:03.997Z,38.83
2018-12-18T19:09:36.727Z,39.30
2018-12-18T19:14:42.165Z,37.13
2018-12-18T19:17:14.756Z,39.20
2018-12-18T19:19:46.764Z,36.50
2018-12-18T19:22:17.735Z,38.17
2018-12-18T19:24:48.469Z,36.63
2018-12-18T19:27:19.603Z,38.07
2018-12-18T19:29:50.763Z,38.10
2018-12-18T19:34:55.786Z,40.43
2018-12-18T19:37:26.882Z,37.43
2018-12-18T19:39:57.956Z,36.10
2018-12-18T19:42:29.699Z,35.60
2018-12-18T19:45:00.348Z,33.83
2018-12-18T19:47:31.096Z,32.47
2018-12-18T19:50:03.361Z,32.83
2018-12-18T19:55:08.394Z,31.90
2018-12-18T19:57:39.042Z,30.87
2018-12-18T20:00:11.300Z,29.43
2018-12-18T20:02:41.922Z,29.87
2018-12-18T20:05:12.692Z,33.00
2018-12-18T20:07:43.387Z,34.57
2018-12-18T20:10:14.719Z,32.97
2018-12-18T20:12:45.519Z,39.80
2018-12-18T20:15:16.163Z,43.43
2018-12-18T20:17:46.741Z,66.47
2018-12-18T20:20:23.601Z,51.50
2018-12-18T20:22:55.755Z,46.30
2018-12-18T20:25:26.453Z,42.47
2018-12-18T20:27:57.072Z,43.67
2018-12-18T20:30:29.665Z,56.93
2018-12-18T20:33:00.406Z,74.30
2018-12-18T20:38:05.612Z,54.07
2018-12-18T20:40:37.557Z,47.63
2018-12-18T20:43:08.269Z,54.67
2018-12-18T20:45:38.875Z,53.17
2018-12-18T20:48:10.832Z,30.90
2018-12-18T20:50:41.740Z,32.47
2018-12-18T20:53:12.299Z,27.50
2018-12-18T20:55:43.129Z,28.43
2018-12-18T20:58:13.796Z,27.87
2018-12-18T21:00:44.415Z,39.60
2018-12-18T21:03:15.127Z,30.47
2018-12-18T21:05:45.738Z,23.50
2018-12-18T21:08:16.498Z,29.10
2018-12-18T21:10:47.265Z,42.53
2018-12-18T21:13:30.726Z,38.30
2018-12-18T21:16:01.456Z,19.53
2018-12-18T21:21:05.815Z,32.37
2018-12-18T21:23:36.491Z,21.70
2018-12-18T21:26:07.397Z,13.43
2018-12-18T21:28:38.297Z,20.03
2018-12-18T21:31:08.923Z,15.10
2018-12-18T21:33:39.634Z,17.23
2018-12-18T21:36:10.266Z,10.07
2018-12-18T21:38:40.924Z,11.50
2018-12-18T21:41:11.471Z,12.07
2018-12-18T21:43:42.091Z,18.30
2018-12-18T21:46:12.860Z,13.33
2018-12-18T21:48:43.699Z,6.83
2018-12-18T21:51:14.499Z,4.40
2018-12-18T21:53:45.363Z,4.37
2018-12-18T21:56:16.150Z,3.97
2018-12-18T21:58:46.900Z,4.47
2018-12-18T22:01:17.631Z,6.70
2018-12-18T22:03:49.095Z,6.00
2018-12-18T22:06:19.578Z,4.03
2018-12-18T22:08:49.995Z,3.20
2018-12-18T22:11:20.581Z,1.40
2018-12-18T22:13:51.059Z,1.30
2018-12-18T22:16:21.607Z,1.20
2018-12-18T22:18:52.179Z,1.50
2018-12-18T22:21:22.633Z,1.20
2018-12-18T22:23:53.167Z,1.20
2018-12-18T22:26:23.695Z,1.20
2018-12-18T22:28:54.397Z,1.00
2018-12-18T22:31:25.029Z,1.10
2018-12-18T22:33:55.590Z,1.03
2018-12-18T22:36:26.275Z,1.10
2018-12-18T22:38:56.638Z,1.37
2018-12-18T22:41:29.076Z,1.07
2018-12-18T22:44:00.795Z,1.10
2018-12-18T22:46:31.573Z,1.20
2018-12-18T22:49:02.015Z,0.97
2018-12-18T22:51:32.328Z,1.00
2018-12-18T22:54:02.661Z,1.10
2018-12-18T22:56:33.561Z,1.10
2018-12-18T22:59:04.236Z,1.17
2018-12-18T23:01:41.557Z,1.20
2018-12-18T23:04:12.040Z,1.20
2018-12-18T23:06:42.402Z,1.10
2018-12-18T23:09:17.330Z,1.20
2018-12-18T23:11:47.723Z,1.33
2018-12-18T23:14:19.204Z,1.23
2018-12-18T23:16:49.543Z,1.20
2018-12-18T23:19:19.965Z,1.20
2018-12-18T23:21:56.415Z,1.20
2018-12-18T23:24:47.159Z,1.20
2018-12-18T23:27:20.734Z,1.10
2018-12-18T23:29:51.127Z,1.10
2018-12-18T23:32:21.524Z,1.10
2018-12-18T23:34:51.921Z,1.20
2018-12-18T23:37:22.317Z,1.10
2018-12-18T23:39:52.898Z,1.17
2018-12-18T23:42:23.244Z,1.10
2018-12-18T23:44:53.658Z,1.03
2018-12-18T23:47:24.002Z,1.00
2018-12-18T23:49:54.413Z,1.10
2018-12-18T23:52:24.967Z,1.20
2018-12-18T23:54:55.348Z,1.00
2018-12-18T23:57:25.887Z,1.10
2018-12-18T23:59:56.193Z,1.20
