createdAt,value
2022-12-29T00:00:12.898Z,93.84
2022-12-29T00:01:12.839Z,94.51
2022-12-29T00:02:12.730Z,94.42
2022-12-29T00:03:33.668Z,94.51
2022-12-29T00:04:15.015Z,93.56
2022-12-29T00:05:12.498Z,93.56
2022-12-29T00:06:12.390Z,93.65
2022-12-29T00:07:12.310Z,93.94
2022-12-29T00:08:12.225Z,92.90
2022-12-29T00:09:33.124Z,93.08
2022-12-29T00:10:12.060Z,93.46
2022-12-29T00:11:11.983Z,93.37
2022-12-29T00:12:11.884Z,93.56
2022-12-29T00:13:11.810Z,93.75
2022-12-29T00:14:11.731Z,93.56
2022-12-29T00:15:32.768Z,92.99
2022-12-29T00:16:11.588Z,93.84
2022-12-29T00:17:11.474Z,93.75
2022-12-29T00:18:11.397Z,92.90
2022-12-29T00:19:11.314Z,92.80
2022-12-29T00:20:11.223Z,92.51
2022-12-29T00:21:32.122Z,92.32
2022-12-29T00:22:11.066Z,91.94
2022-12-29T00:23:10.977Z,91.94
2022-12-29T00:24:10.891Z,92.23
2022-12-29T00:25:10.821Z,92.32
2022-12-29T00:26:10.721Z,93.18
2022-12-29T00:27:31.635Z,92.71
2022-12-29T00:28:10.569Z,92.42
2022-12-29T00:29:10.473Z,92.42
2022-12-29T00:30:10.393Z,92.13
2022-12-29T00:31:10.373Z,92.13
2022-12-29T00:32:10.243Z,92.32
2022-12-29T00:33:31.138Z,92.90
2022-12-29T00:34:10.071Z,93.08
2022-12-29T00:35:09.980Z,92.80
2022-12-29T00:36:09.895Z,92.90
2022-12-29T00:37:09.834Z,92.23
2022-12-29T00:38:09.743Z,92.51
2022-12-29T00:39:30.635Z,91.85
2022-12-29T00:40:09.564Z,92.32
2022-12-29T00:41:09.500Z,92.32
2022-12-29T00:42:09.410Z,92.27
2022-12-29T00:43:09.313Z,91.89
2022-12-29T00:44:09.232Z,91.94
2022-12-29T00:45:30.149Z,91.80
2022-12-29T00:46:12.899Z,92.18
2022-12-29T00:47:09.067Z,92.08
2022-12-29T00:48:08.917Z,92.18
2022-12-29T00:49:08.818Z,91.99
2022-12-29T00:50:08.763Z,92.08
2022-12-29T00:51:29.644Z,91.80
2022-12-29T00:52:08.596Z,92.37
2022-12-29T00:53:08.487Z,91.80
2022-12-29T00:54:08.399Z,91.89
2022-12-29T00:55:08.328Z,92.37
2022-12-29T00:56:08.246Z,91.42
2022-12-29T00:57:29.144Z,91.89
2022-12-29T00:58:08.091Z,92.08
2022-12-29T00:59:07.993Z,91.89
2022-12-29T01:00:07.908Z,91.89
2022-12-29T01:01:07.899Z,91.33
2022-12-29T01:02:07.840Z,91.61
2022-12-29T01:03:28.646Z,91.99
2022-12-29T01:04:07.591Z,92.18
2022-12-29T01:05:07.510Z,91.80
2022-12-29T01:06:07.415Z,91.61
2022-12-29T01:07:07.354Z,91.23
2022-12-29T01:08:07.323Z,91.89
2022-12-29T01:09:28.151Z,92.08
2022-12-29T01:10:07.076Z,92.27
2022-12-29T01:11:07.004Z,92.18
2022-12-29T01:12:06.919Z,92.27
2022-12-29T01:13:06.854Z,92.18
2022-12-29T01:14:06.745Z,92.27
2022-12-29T01:15:27.656Z,92.08
2022-12-29T01:16:06.659Z,92.46
2022-12-29T01:17:06.502Z,92.37
2022-12-29T01:18:06.445Z,91.89
2022-12-29T01:19:06.347Z,92.08
2022-12-29T01:20:06.252Z,91.42
2022-12-29T01:21:27.161Z,91.61
2022-12-29T01:22:06.105Z,91.52
2022-12-29T01:23:06.016Z,91.13
2022-12-29T01:24:05.920Z,91.04
2022-12-29T01:25:05.856Z,91.23
2022-12-29T01:26:05.764Z,90.75
2022-12-29T01:27:26.679Z,90.66
2022-12-29T01:28:05.607Z,90.47
2022-12-29T01:29:05.533Z,90.66
2022-12-29T01:30:05.426Z,90.94
2022-12-29T01:31:05.369Z,90.94
2022-12-29T01:32:05.302Z,91.42
2022-12-29T01:33:26.170Z,91.80
2022-12-29T01:34:05.110Z,91.71
2022-12-29T01:35:05.048Z,91.42
2022-12-29T01:36:04.938Z,90.94
2022-12-29T01:37:04.872Z,91.71
2022-12-29T01:38:04.767Z,90.94
2022-12-29T01:39:25.676Z,90.75
2022-12-29T01:40:04.618Z,90.66
2022-12-29T01:41:04.529Z,91.23
2022-12-29T01:42:04.455Z,90.70
2022-12-29T01:43:04.373Z,90.85
2022-12-29T01:44:04.283Z,90.89
2022-12-29T01:45:25.170Z,91.23
2022-12-29T01:46:04.126Z,90.70
2022-12-29T01:47:04.039Z,91.18
2022-12-29T01:48:03.964Z,90.89
2022-12-29T01:49:03.869Z,90.33
2022-12-29T01:50:03.825Z,90.42
2022-12-29T01:51:24.683Z,90.52
2022-12-29T01:52:03.621Z,90.52
2022-12-29T01:53:03.555Z,90.04
2022-12-29T01:54:03.457Z,90.33
2022-12-29T01:55:03.376Z,91.28
2022-12-29T01:56:03.278Z,90.89
2022-12-29T01:57:24.195Z,90.89
2022-12-29T01:58:03.148Z,90.23
2022-12-29T01:59:03.048Z,90.70
2022-12-29T02:00:02.978Z,90.33
2022-12-29T02:01:02.940Z,90.70
2022-12-29T02:02:02.857Z,90.14
2022-12-29T02:03:23.737Z,90.23
2022-12-29T02:04:02.644Z,90.23
2022-12-29T02:05:04.637Z,90.04
2022-12-29T02:06:02.462Z,90.89
2022-12-29T02:07:02.394Z,91.08
2022-12-29T02:08:02.293Z,89.47
2022-12-29T02:09:23.217Z,90.23
2022-12-29T02:10:02.139Z,90.42
2022-12-29T02:11:02.053Z,90.23
2022-12-29T02:12:01.971Z,89.56
2022-12-29T02:13:01.902Z,89.47
2022-12-29T02:14:03.753Z,89.28
2022-12-29T02:15:22.728Z,90.04
2022-12-29T02:16:01.687Z,89.37
2022-12-29T02:17:01.588Z,89.37
2022-12-29T02:18:01.474Z,89.28
2022-12-29T02:19:01.396Z,89.37
2022-12-29T02:20:01.321Z,89.94
2022-12-29T02:21:22.210Z,89.28
2022-12-29T02:22:01.143Z,89.94
2022-12-29T02:23:01.066Z,89.66
2022-12-29T02:24:00.988Z,89.66
2022-12-29T02:25:00.897Z,89.94
2022-12-29T02:26:00.821Z,90.14
2022-12-29T02:27:21.723Z,89.85
2022-12-29T02:28:00.665Z,89.47
2022-12-29T02:29:00.601Z,89.09
2022-12-29T02:30:00.490Z,88.90
2022-12-29T02:31:00.417Z,89.28
2022-12-29T02:32:00.438Z,88.90
2022-12-29T02:33:21.221Z,89.09
2022-12-29T02:34:00.175Z,88.33
2022-12-29T02:35:00.098Z,88.23
2022-12-29T02:36:00.006Z,88.42
2022-12-29T02:36:59.929Z,88.13
2022-12-29T02:37:59.832Z,88.52
2022-12-29T02:39:20.736Z,88.42
2022-12-29T02:39:59.661Z,88.90
2022-12-29T02:40:59.583Z,89.28
2022-12-29T02:41:59.502Z,89.09
2022-12-29T02:42:59.445Z,89.00
2022-12-29T02:43:59.329Z,88.90
2022-12-29T02:45:20.240Z,89.00
2022-12-29T02:45:59.228Z,88.13
2022-12-29T02:46:59.089Z,88.42
2022-12-29T02:47:59.014Z,88.80
2022-12-29T02:48:58.939Z,88.42
2022-12-29T02:49:58.859Z,88.61
2022-12-29T02:51:19.743Z,89.09
2022-12-29T02:51:58.690Z,88.90
2022-12-29T02:52:58.608Z,89.47
2022-12-29T02:53:58.532Z,89.09
2022-12-29T02:54:58.434Z,89.09
2022-12-29T02:55:58.357Z,89.47
2022-12-29T02:57:19.256Z,89.85
2022-12-29T02:57:58.188Z,88.90
2022-12-29T02:58:58.115Z,89.47
2022-12-29T02:59:58.034Z,89.66
2022-12-29T03:00:58.023Z,88.71
2022-12-29T03:01:57.966Z,89.28
2022-12-29T03:03:18.826Z,88.90
2022-12-29T03:03:57.689Z,89.37
2022-12-29T03:04:57.620Z,88.71
2022-12-29T03:05:57.532Z,88.61
2022-12-29T03:06:57.456Z,89.47
2022-12-29T03:07:57.371Z,89.47
2022-12-29T03:09:19.419Z,89.37
2022-12-29T03:09:57.206Z,89.18
2022-12-29T03:10:57.117Z,89.18
2022-12-29T03:11:57.043Z,89.09
2022-12-29T03:12:56.962Z,89.00
2022-12-29T03:13:56.880Z,89.00
2022-12-29T03:15:17.780Z,89.09
2022-12-29T03:15:56.738Z,89.00
2022-12-29T03:16:56.686Z,89.37
2022-12-29T03:17:56.552Z,88.61
2022-12-29T03:18:56.478Z,88.52
2022-12-29T03:19:56.377Z,89.00
2022-12-29T03:21:17.278Z,88.42
2022-12-29T03:21:56.210Z,88.80
2022-12-29T03:22:56.145Z,88.90
2022-12-29T03:23:56.063Z,89.09
2022-12-29T03:24:55.983Z,89.28
2022-12-29T03:25:55.882Z,88.90
2022-12-29T03:27:16.783Z,89.00
2022-12-29T03:27:55.719Z,89.18
2022-12-29T03:28:55.648Z,89.09
2022-12-29T03:29:55.577Z,89.18
2022-12-29T03:30:55.513Z,88.42
2022-12-29T03:31:55.407Z,89.28
2022-12-29T03:33:16.308Z,88.90
2022-12-29T03:33:55.246Z,88.90
2022-12-29T03:34:55.150Z,89.85
2022-12-29T03:35:55.067Z,89.75
2022-12-29T03:36:54.995Z,89.66
2022-12-29T03:37:54.937Z,89.85
2022-12-29T03:39:15.826Z,89.18
2022-12-29T03:39:54.748Z,89.37
2022-12-29T03:40:54.665Z,89.28
2022-12-29T03:41:54.580Z,89.00
2022-12-29T03:42:54.503Z,88.90
2022-12-29T03:43:54.409Z,88.90
2022-12-29T03:45:15.318Z,89.09
2022-12-29T03:45:54.300Z,89.09
2022-12-29T03:46:54.172Z,89.09
2022-12-29T03:47:54.081Z,88.80
2022-12-29T03:48:54.010Z,89.00
2022-12-29T03:49:53.955Z,89.28
2022-12-29T03:51:14.835Z,89.00
2022-12-29T03:51:53.771Z,89.47
2022-12-29T03:52:53.689Z,89.47
2022-12-29T03:53:53.606Z,89.00
2022-12-29T03:54:53.572Z,89.47
2022-12-29T03:55:53.433Z,89.47
2022-12-29T03:57:14.358Z,89.66
2022-12-29T03:57:53.263Z,90.14
2022-12-29T03:58:53.197Z,89.18
2022-12-29T03:59:53.107Z,88.71
2022-12-29T04:00:53.050Z,90.04
2022-12-29T04:01:53.008Z,89.85
2022-12-29T04:03:13.906Z,90.33
2022-12-29T04:03:52.804Z,90.04
2022-12-29T04:04:52.699Z,90.42
2022-12-29T04:05:52.619Z,90.42
2022-12-29T04:06:52.524Z,89.66
2022-12-29T04:07:52.453Z,90.70
2022-12-29T04:09:13.341Z,90.37
2022-12-29T04:09:52.306Z,91.08
2022-12-29T04:10:52.194Z,90.14
2022-12-29T04:11:52.118Z,90.23
2022-12-29T04:12:52.047Z,90.33
2022-12-29T04:13:51.954Z,90.14
2022-12-29T04:15:12.844Z,90.56
2022-12-29T04:15:51.876Z,90.66
2022-12-29T04:16:51.718Z,90.80
2022-12-29T04:17:51.635Z,90.85
2022-12-29T04:18:51.555Z,90.47
2022-12-29T04:19:51.481Z,90.85
2022-12-29T04:21:12.372Z,90.37
2022-12-29T04:21:51.314Z,90.56
2022-12-29T04:22:51.217Z,90.28
2022-12-29T04:23:51.147Z,91.89
2022-12-29T04:24:51.058Z,91.61
2022-12-29T04:25:50.995Z,91.61
2022-12-29T04:27:11.879Z,90.85
2022-12-29T04:27:50.806Z,92.75
2022-12-29T04:28:50.740Z,93.23
2022-12-29T04:29:50.667Z,94.56
2022-12-29T04:30:50.630Z,94.32
2022-12-29T04:31:50.493Z,94.89
2022-12-29T04:33:11.378Z,94.98
2022-12-29T04:33:50.319Z,95.55
2022-12-29T04:34:50.239Z,95.46
2022-12-29T04:35:50.165Z,95.27
2022-12-29T04:36:50.176Z,95.55
2022-12-29T04:37:50.011Z,95.75
2022-12-29T04:39:10.945Z,96.03
2022-12-29T04:39:49.836Z,96.41
2022-12-29T04:40:49.751Z,96.50
2022-12-29T04:41:49.660Z,96.12
2022-12-29T04:42:49.597Z,96.31
2022-12-29T04:43:49.504Z,96.50
2022-12-29T04:45:10.406Z,96.83
2022-12-29T04:45:49.336Z,96.93
2022-12-29T04:46:49.294Z,96.93
2022-12-29T04:47:49.176Z,97.02
2022-12-29T04:48:49.112Z,97.12
2022-12-29T04:49:49.034Z,96.64
2022-12-29T04:51:09.900Z,97.02
2022-12-29T04:51:48.865Z,97.02
2022-12-29T04:52:48.757Z,97.60
2022-12-29T04:53:48.685Z,97.22
2022-12-29T04:54:48.605Z,97.41
2022-12-29T04:55:48.512Z,97.31
2022-12-29T04:57:09.414Z,97.22
2022-12-29T04:57:48.357Z,97.22
2022-12-29T04:58:48.277Z,96.64
2022-12-29T04:59:48.203Z,97.12
2022-12-29T05:00:48.106Z,97.22
2022-12-29T05:01:48.091Z,97.12
2022-12-29T05:03:09.128Z,97.12
2022-12-29T05:03:47.901Z,97.22
2022-12-29T05:04:47.771Z,97.41
2022-12-29T05:05:47.706Z,97.60
2022-12-29T05:06:47.610Z,97.50
2022-12-29T05:07:47.535Z,96.83
2022-12-29T05:09:08.428Z,97.22
2022-12-29T05:09:47.478Z,97.60
2022-12-29T05:10:47.341Z,97.41
2022-12-29T05:11:47.199Z,97.50
2022-12-29T05:12:47.136Z,96.83
2022-12-29T05:13:47.050Z,96.36
2022-12-29T05:15:07.923Z,96.08
2022-12-29T05:15:46.900Z,95.79
2022-12-29T05:16:46.783Z,95.17
2022-12-29T05:17:46.717Z,95.17
2022-12-29T05:18:46.617Z,94.23
2022-12-29T05:19:46.552Z,94.32
2022-12-29T05:21:07.436Z,93.56
2022-12-29T05:21:46.389Z,93.18
2022-12-29T05:22:46.297Z,93.18
2022-12-29T05:23:46.215Z,92.56
2022-12-29T05:24:46.142Z,91.42
2022-12-29T05:25:46.070Z,90.66
2022-12-29T05:27:06.947Z,90.47
2022-12-29T05:27:45.889Z,90.19
2022-12-29T05:28:45.797Z,89.85
2022-12-29T05:29:45.725Z,89.75
2022-12-29T05:30:45.630Z,89.66
2022-12-29T05:31:45.594Z,89.37
2022-12-29T05:33:06.441Z,89.18
2022-12-29T05:33:45.381Z,89.00
2022-12-29T05:34:45.327Z,88.90
2022-12-29T05:35:45.220Z,88.13
2022-12-29T05:36:45.154Z,87.85
2022-12-29T05:37:45.058Z,88.23
2022-12-29T05:39:05.943Z,87.66
2022-12-29T05:39:44.890Z,87.95
2022-12-29T05:40:44.826Z,87.47
2022-12-29T05:41:44.745Z,87.09
2022-12-29T05:42:44.653Z,86.99
2022-12-29T05:43:44.572Z,86.61
2022-12-29T05:45:05.466Z,86.71
2022-12-29T05:45:44.410Z,86.71
2022-12-29T05:46:44.388Z,85.86
2022-12-29T05:47:44.233Z,85.86
2022-12-29T05:48:44.164Z,86.24
2022-12-29T05:49:44.090Z,86.61
2022-12-29T05:51:04.974Z,86.61
2022-12-29T05:51:43.910Z,86.71
2022-12-29T05:52:43.850Z,86.52
2022-12-29T05:53:43.747Z,86.71
2022-12-29T05:54:43.663Z,86.61
2022-12-29T05:55:46.941Z,86.61
2022-12-29T05:57:04.483Z,86.80
2022-12-29T05:57:43.420Z,86.52
2022-12-29T05:58:43.375Z,86.61
2022-12-29T05:59:43.254Z,85.86
2022-12-29T06:00:43.157Z,86.52
2022-12-29T06:01:43.209Z,85.66
2022-12-29T06:03:04.141Z,85.66
2022-12-29T06:03:48.006Z,86.52
2022-12-29T06:04:42.850Z,86.71
2022-12-29T06:05:42.755Z,86.61
2022-12-29T06:06:42.673Z,86.52
2022-12-29T06:07:42.595Z,86.52
2022-12-29T06:09:03.486Z,86.80
2022-12-29T06:09:42.429Z,86.61
2022-12-29T06:10:42.353Z,87.09
2022-12-29T06:11:42.259Z,86.86
2022-12-29T06:12:42.178Z,86.99
2022-12-29T06:13:42.107Z,87.14
2022-12-29T06:15:02.983Z,86.76
2022-12-29T06:15:41.933Z,86.57
2022-12-29T06:16:41.894Z,86.86
2022-12-29T06:17:41.781Z,86.47
2022-12-29T06:18:41.690Z,86.38
2022-12-29T06:19:41.613Z,86.38
2022-12-29T06:21:02.498Z,85.53
2022-12-29T06:21:41.465Z,85.53
2022-12-29T06:22:41.367Z,85.62
2022-12-29T06:23:41.283Z,86.19
2022-12-29T06:24:41.199Z,86.76
2022-12-29T06:25:41.118Z,85.81
2022-12-29T06:27:02.008Z,86.47
2022-12-29T06:27:40.957Z,86.57
2022-12-29T06:28:40.864Z,85.62
2022-12-29T06:29:40.795Z,86.19
2022-12-29T06:30:40.700Z,85.91
2022-12-29T06:31:40.646Z,85.53
2022-12-29T06:33:01.527Z,85.81
2022-12-29T06:33:40.474Z,86.00
2022-12-29T06:34:40.375Z,86.00
2022-12-29T06:35:40.339Z,86.00
2022-12-29T06:36:40.219Z,85.81
2022-12-29T06:37:40.207Z,85.81
2022-12-29T06:39:01.021Z,85.62
2022-12-29T06:39:40.954Z,85.91
2022-12-29T06:40:39.886Z,85.53
2022-12-29T06:41:39.793Z,85.62
2022-12-29T06:42:39.714Z,85.53
2022-12-29T06:43:39.657Z,84.91
2022-12-29T06:45:00.527Z,85.19
2022-12-29T06:45:39.478Z,85.00
2022-12-29T06:46:39.385Z,85.38
2022-12-29T06:47:39.315Z,85.28
2022-12-29T06:48:39.217Z,85.00
2022-12-29T06:49:39.138Z,85.34
2022-12-29T06:51:00.041Z,84.67
2022-12-29T06:51:38.983Z,85.24
2022-12-29T06:52:38.886Z,85.43
2022-12-29T06:53:38.824Z,84.91
2022-12-29T06:54:38.733Z,85.10
2022-12-29T06:55:38.640Z,84.91
2022-12-29T06:56:59.558Z,84.62
2022-12-29T06:57:38.532Z,84.14
2022-12-29T06:58:38.401Z,84.91
2022-12-29T06:59:38.314Z,85.19
2022-12-29T07:00:38.239Z,85.10
2022-12-29T07:01:38.302Z,85.10
2022-12-29T07:02:59.170Z,85.19
2022-12-29T07:03:38.045Z,85.19
2022-12-29T07:04:37.912Z,85.00
2022-12-29T07:05:37.827Z,84.81
2022-12-29T07:06:37.744Z,84.81
2022-12-29T07:07:37.653Z,85.38
2022-12-29T07:08:58.555Z,85.10
2022-12-29T07:09:37.493Z,85.00
2022-12-29T07:10:37.426Z,85.66
2022-12-29T07:11:37.332Z,86.14
2022-12-29T07:12:37.259Z,85.81
2022-12-29T07:13:37.168Z,86.00
2022-12-29T07:14:58.089Z,86.00
2022-12-29T07:15:37.007Z,86.10
2022-12-29T07:16:36.983Z,85.91
2022-12-29T07:17:36.842Z,85.62
2022-12-29T07:18:36.760Z,86.38
2022-12-29T07:19:36.675Z,86.00
2022-12-29T07:20:57.577Z,85.95
2022-12-29T07:21:36.513Z,86.43
2022-12-29T07:22:36.434Z,86.67
2022-12-29T07:23:36.340Z,85.66
2022-12-29T07:24:36.266Z,86.71
2022-12-29T07:25:36.178Z,86.80
2022-12-29T07:26:57.088Z,87.19
2022-12-29T07:27:36.007Z,86.95
2022-12-29T07:28:35.926Z,87.28
2022-12-29T07:29:35.844Z,86.80
2022-12-29T07:30:35.783Z,86.61
2022-12-29T07:31:35.704Z,86.33
2022-12-29T07:32:56.591Z,86.61
2022-12-29T07:33:35.543Z,86.61
2022-12-29T07:34:35.440Z,86.80
2022-12-29T07:35:35.379Z,87.19
2022-12-29T07:36:35.268Z,87.66
2022-12-29T07:37:35.192Z,87.09
2022-12-29T07:38:56.110Z,87.38
2022-12-29T07:39:35.038Z,87.28
2022-12-29T07:40:34.959Z,86.52
2022-12-29T07:41:34.863Z,85.86
2022-12-29T07:42:34.788Z,86.80
2022-12-29T07:43:34.709Z,86.05
2022-12-29T07:44:55.621Z,85.76
2022-12-29T07:45:34.540Z,85.95
2022-12-29T07:46:55.192Z,86.52
2022-12-29T07:47:34.368Z,85.95
2022-12-29T07:48:34.293Z,86.61
2022-12-29T07:49:34.208Z,86.90
2022-12-29T07:50:55.094Z,86.80
2022-12-29T07:51:34.066Z,86.90
2022-12-29T07:52:33.956Z,86.71
2022-12-29T07:53:33.888Z,87.09
2022-12-29T07:54:33.786Z,86.99
2022-12-29T07:55:33.718Z,86.61
2022-12-29T07:56:54.689Z,86.71
2022-12-29T07:57:33.561Z,86.52
2022-12-29T07:58:33.485Z,85.95
2022-12-29T07:59:33.401Z,86.71
2022-12-29T08:00:33.306Z,86.71
2022-12-29T08:01:33.306Z,86.43
2022-12-29T08:02:54.117Z,86.71
2022-12-29T08:03:33.132Z,86.52
2022-12-29T08:04:33.547Z,86.24
2022-12-29T08:05:32.892Z,85.66
2022-12-29T08:06:32.809Z,86.43
2022-12-29T08:07:32.732Z,86.43
2022-12-29T08:08:53.623Z,86.43
2022-12-29T08:09:32.723Z,86.61
2022-12-29T08:10:32.566Z,87.19
2022-12-29T08:11:32.405Z,86.80
2022-12-29T08:12:32.323Z,86.90
2022-12-29T08:13:32.227Z,86.99
2022-12-29T08:14:53.129Z,87.38
2022-12-29T08:15:32.638Z,86.90
2022-12-29T08:16:32.036Z,87.38
2022-12-29T08:17:31.918Z,87.28
2022-12-29T08:18:31.814Z,87.19
2022-12-29T08:19:31.741Z,86.85
2022-12-29T08:20:55.535Z,86.76
2022-12-29T08:21:31.584Z,86.47
2022-12-29T08:22:31.502Z,86.94
2022-12-29T08:23:31.444Z,86.94
2022-12-29T08:24:31.326Z,87.19
2022-12-29T08:25:31.252Z,87.47
2022-12-29T08:26:52.182Z,87.32
2022-12-29T08:27:31.095Z,87.71
2022-12-29T08:28:31.023Z,87.13
2022-12-29T08:29:30.913Z,87.38
2022-12-29T08:30:30.841Z,87.52
2022-12-29T08:31:32.039Z,87.71
2022-12-29T08:32:51.878Z,87.61
2022-12-29T08:33:30.775Z,87.61
2022-12-29T08:34:30.592Z,87.47
2022-12-29T08:35:30.474Z,87.19
2022-12-29T08:36:30.378Z,88.13
2022-12-29T08:37:31.381Z,86.76
2022-12-29T08:38:51.499Z,87.13
2022-12-29T08:39:30.582Z,87.42
2022-12-29T08:40:30.042Z,88.46
2022-12-29T08:41:29.958Z,87.32
2022-12-29T08:42:30.027Z,87.13
2022-12-29T08:43:29.832Z,86.76
2022-12-29T08:44:50.683Z,87.13
2022-12-29T08:45:29.614Z,87.04
2022-12-29T08:46:29.594Z,86.38
2022-12-29T08:47:29.467Z,87.13
2022-12-29T08:48:29.388Z,87.32
2022-12-29T08:49:29.291Z,87.32
2022-12-29T08:50:50.235Z,88.18
2022-12-29T08:51:29.196Z,87.71
2022-12-29T08:52:29.081Z,87.23
2022-12-29T08:53:28.953Z,87.71
2022-12-29T08:54:28.879Z,87.32
2022-12-29T08:55:28.785Z,87.04
2022-12-29T08:56:49.687Z,87.42
2022-12-29T08:57:28.632Z,87.90
2022-12-29T08:58:28.566Z,87.71
2022-12-29T08:59:28.503Z,87.99
2022-12-29T09:00:28.391Z,87.94
2022-12-29T09:01:28.358Z,87.94
2022-12-29T09:02:49.435Z,88.42
2022-12-29T09:04:28.254Z,88.51
2022-12-29T09:05:28.002Z,88.32
2022-12-29T09:06:27.903Z,87.94
2022-12-29T09:07:27.821Z,87.56
2022-12-29T09:08:48.747Z,87.85
2022-12-29T09:09:27.661Z,87.75
2022-12-29T09:10:27.596Z,88.23
2022-12-29T09:11:27.509Z,88.13
2022-12-29T09:12:31.524Z,86.90
2022-12-29T09:13:27.335Z,86.70
2022-12-29T09:14:48.284Z,86.90
2022-12-29T09:15:27.162Z,87.85
2022-12-29T09:16:27.205Z,88.23
2022-12-29T09:17:27.030Z,87.56
2022-12-29T09:18:26.935Z,87.37
2022-12-29T09:19:26.850Z,87.27
2022-12-29T09:20:47.761Z,86.70
2022-12-29T09:21:26.678Z,87.27
2022-12-29T09:22:26.607Z,87.85
2022-12-29T09:23:26.531Z,87.27
2022-12-29T09:24:26.489Z,86.42
2022-12-29T09:25:26.351Z,86.90
2022-12-29T09:26:47.353Z,86.70
2022-12-29T09:27:26.183Z,87.56
2022-12-29T09:28:26.130Z,87.94
2022-12-29T09:29:26.043Z,87.75
2022-12-29T09:30:25.963Z,87.94
2022-12-29T09:31:25.885Z,87.56
2022-12-29T09:32:52.048Z,87.85
2022-12-29T09:33:25.716Z,88.46
2022-12-29T09:34:25.622Z,88.27
2022-12-29T09:35:25.548Z,87.13
2022-12-29T09:36:25.474Z,86.84
2022-12-29T09:37:25.372Z,86.94
2022-12-29T09:38:46.331Z,86.84
2022-12-29T09:39:25.234Z,87.41
2022-12-29T09:40:25.141Z,87.41
2022-12-29T09:41:25.083Z,87.32
2022-12-29T09:42:24.993Z,87.51
2022-12-29T09:43:24.902Z,86.75
2022-12-29T09:44:45.812Z,86.75
2022-12-29T09:45:24.721Z,86.84
2022-12-29T09:46:24.734Z,87.03
2022-12-29T09:47:24.574Z,86.94
2022-12-29T09:48:24.483Z,87.51
2022-12-29T09:49:24.414Z,86.94
2022-12-29T09:50:45.310Z,87.41
2022-12-29T09:51:24.272Z,87.51
2022-12-29T09:52:24.175Z,87.51
2022-12-29T09:53:24.072Z,87.70
2022-12-29T09:54:24.003Z,86.94
2022-12-29T09:55:23.909Z,87.51
2022-12-29T09:56:44.820Z,88.56
2022-12-29T09:57:23.752Z,88.41
2022-12-29T09:58:23.711Z,88.37
2022-12-29T09:59:23.586Z,87.55
2022-12-29T10:00:23.531Z,87.74
2022-12-29T10:01:23.566Z,87.07
2022-12-29T10:02:44.441Z,87.46
2022-12-29T10:03:23.299Z,88.22
2022-12-29T10:04:23.193Z,87.17
2022-12-29T10:05:23.110Z,87.17
2022-12-29T10:06:23.045Z,87.84
2022-12-29T10:07:30.939Z,88.31
2022-12-29T10:08:43.854Z,87.84
2022-12-29T10:09:22.790Z,87.27
2022-12-29T10:10:22.722Z,87.74
2022-12-29T10:11:23.516Z,88.41
2022-12-29T10:12:22.551Z,87.84
2022-12-29T10:13:22.481Z,87.55
2022-12-29T10:14:43.375Z,87.27
2022-12-29T10:15:22.309Z,87.55
2022-12-29T10:16:22.268Z,86.60
2022-12-29T10:17:22.142Z,86.88
2022-12-29T10:18:22.072Z,86.93
2022-12-29T10:19:21.988Z,86.07
2022-12-29T10:20:42.874Z,86.79
2022-12-29T10:21:21.822Z,87.12
2022-12-29T10:22:21.745Z,87.40
2022-12-29T10:23:21.651Z,86.79
2022-12-29T10:24:21.591Z,87.31
2022-12-29T10:25:21.531Z,86.55
2022-12-29T10:26:42.391Z,87.69
2022-12-29T10:27:21.346Z,88.26
2022-12-29T10:28:21.262Z,88.26
2022-12-29T10:29:21.196Z,87.55
2022-12-29T10:30:21.094Z,86.93
2022-12-29T10:31:21.120Z,87.02
2022-12-29T10:32:41.913Z,87.02
2022-12-29T10:33:20.858Z,86.83
2022-12-29T10:34:20.775Z,86.07
2022-12-29T10:35:20.696Z,85.97
2022-12-29T10:36:20.618Z,86.74
2022-12-29T10:37:20.529Z,86.36
2022-12-29T10:38:41.444Z,86.65
2022-12-29T10:39:20.366Z,86.93
2022-12-29T10:40:20.295Z,86.74
2022-12-29T10:41:20.213Z,86.07
2022-12-29T10:42:20.123Z,86.26
2022-12-29T10:43:21.347Z,86.26
2022-12-29T10:44:40.955Z,86.07
2022-12-29T10:45:19.910Z,87.02
2022-12-29T10:46:19.861Z,86.36
2022-12-29T10:47:19.708Z,86.74
2022-12-29T10:48:19.647Z,86.83
2022-12-29T10:49:21.821Z,85.78
2022-12-29T10:50:40.518Z,85.69
2022-12-29T10:51:19.396Z,85.69
2022-12-29T10:52:19.316Z,85.78
2022-12-29T10:53:19.239Z,86.16
2022-12-29T10:54:19.156Z,86.16
2022-12-29T10:55:19.081Z,85.88
2022-12-29T10:56:39.980Z,86.26
2022-12-29T10:57:18.927Z,86.07
2022-12-29T10:58:18.842Z,87.02
2022-12-29T10:59:18.758Z,86.65
2022-12-29T11:00:18.697Z,86.83
2022-12-29T11:01:18.718Z,87.31
2022-12-29T11:02:39.650Z,87.60
2022-12-29T11:03:18.507Z,87.02
2022-12-29T11:04:18.357Z,86.45
2022-12-29T11:05:18.287Z,87.31
2022-12-29T11:06:18.199Z,87.12
2022-12-29T11:07:18.998Z,86.26
2022-12-29T11:08:39.041Z,86.74
2022-12-29T11:09:17.961Z,87.21
2022-12-29T11:10:17.872Z,86.93
2022-12-29T11:11:17.780Z,86.65
2022-12-29T11:12:17.728Z,87.02
2022-12-29T11:13:17.623Z,87.02
2022-12-29T11:14:38.587Z,87.40
2022-12-29T11:15:17.495Z,87.98
2022-12-29T11:16:17.499Z,88.07
2022-12-29T11:17:17.319Z,87.40
2022-12-29T11:18:17.232Z,87.60
2022-12-29T11:19:17.149Z,87.50
2022-12-29T11:20:38.065Z,87.12
2022-12-29T11:21:17.002Z,85.88
2022-12-29T11:22:16.915Z,86.65
2022-12-29T11:23:16.830Z,87.98
2022-12-29T11:24:16.784Z,86.88
2022-12-29T11:25:16.685Z,86.21
2022-12-29T11:26:37.584Z,87.12
2022-12-29T11:27:16.518Z,86.83
2022-12-29T11:28:16.443Z,87.35
2022-12-29T11:29:16.407Z,87.74
2022-12-29T11:30:16.361Z,86.11
2022-12-29T11:31:16.318Z,85.73
2022-12-29T11:32:37.093Z,86.49
2022-12-29T11:33:16.032Z,86.11
2022-12-29T11:34:15.959Z,85.35
2022-12-29T11:35:15.887Z,86.21
2022-12-29T11:36:15.806Z,87.07
2022-12-29T11:37:15.721Z,86.30
2022-12-29T11:38:36.621Z,86.98
2022-12-29T11:39:15.580Z,87.26
2022-12-29T11:40:15.599Z,86.21
2022-12-29T11:41:15.462Z,85.83
2022-12-29T11:42:15.378Z,85.93
2022-12-29T11:43:15.250Z,87.16
2022-12-29T11:44:36.143Z,86.69
2022-12-29T11:45:15.313Z,86.21
2022-12-29T11:46:15.045Z,86.40
2022-12-29T11:47:14.924Z,86.21
2022-12-29T11:48:14.842Z,86.49
2022-12-29T11:49:14.766Z,85.83
2022-12-29T11:50:35.674Z,87.16
2022-12-29T11:51:14.605Z,85.93
2022-12-29T11:52:14.519Z,86.30
2022-12-29T11:53:14.452Z,86.11
2022-12-29T11:54:14.408Z,86.06
2022-12-29T11:55:14.275Z,85.97
2022-12-29T11:56:40.190Z,85.87
2022-12-29T11:57:14.127Z,85.73
2022-12-29T11:58:14.049Z,85.49
2022-12-29T11:59:13.966Z,86.63
2022-12-29T12:00:13.884Z,86.44
2022-12-29T12:01:13.800Z,85.11
2022-12-29T12:02:40.472Z,85.01
2022-12-29T12:03:13.720Z,85.77
2022-12-29T12:04:13.587Z,85.49
2022-12-29T12:05:13.483Z,85.97
2022-12-29T12:06:13.397Z,85.68
2022-12-29T12:07:13.317Z,85.49
2022-12-29T12:08:34.255Z,85.49
2022-12-29T12:09:13.183Z,85.11
2022-12-29T12:10:13.096Z,85.58
2022-12-29T12:11:13.013Z,85.01
2022-12-29T12:12:12.940Z,84.53
2022-12-29T12:13:12.845Z,84.63
2022-12-29T12:14:33.756Z,84.72
2022-12-29T12:15:13.693Z,84.92
2022-12-29T12:16:12.615Z,85.77
2022-12-29T12:17:12.524Z,85.77
2022-12-29T12:18:12.439Z,85.68
2022-12-29T12:19:12.354Z,85.21
2022-12-29T12:20:33.277Z,85.21
2022-12-29T12:21:12.205Z,85.21
2022-12-29T12:22:12.116Z,85.87
2022-12-29T12:23:12.048Z,85.87
2022-12-29T12:24:11.992Z,86.54
2022-12-29T12:25:11.887Z,85.77
2022-12-29T12:26:32.807Z,85.77
2022-12-29T12:27:13.128Z,85.39
2022-12-29T12:28:11.682Z,86.25
2022-12-29T12:29:11.570Z,87.02
2022-12-29T12:30:11.493Z,86.73
2022-12-29T12:31:11.446Z,87.49
2022-12-29T12:32:32.415Z,86.82
2022-12-29T12:33:11.244Z,87.40
2022-12-29T12:34:11.165Z,86.63
2022-12-29T12:35:12.088Z,87.11
2022-12-29T12:36:11.005Z,86.06
2022-12-29T12:37:10.919Z,86.25
2022-12-29T12:38:31.833Z,85.58
2022-12-29T12:39:10.776Z,86.16
2022-12-29T12:40:10.688Z,85.87
2022-12-29T12:41:10.617Z,86.06
2022-12-29T12:42:10.533Z,86.92
2022-12-29T12:43:10.445Z,86.35
2022-12-29T12:44:31.371Z,86.82
2022-12-29T12:45:10.300Z,86.73
2022-12-29T12:46:10.246Z,87.02
2022-12-29T12:47:10.134Z,87.21
2022-12-29T12:48:10.042Z,86.82
2022-12-29T12:49:09.958Z,86.63
2022-12-29T12:50:30.881Z,86.25
2022-12-29T12:51:09.814Z,86.54
2022-12-29T12:52:09.733Z,87.78