createdAt,value
2019-01-05T00:00:18.538Z,20.10
2019-01-05T00:03:04.543Z,16.07
2019-01-05T00:05:34.863Z,16.02
2019-01-05T00:08:22.744Z,18.48
2019-01-05T00:11:11.388Z,14.80
2019-01-05T00:13:44.482Z,16.12
2019-01-05T00:16:26.672Z,19.25
2019-01-05T00:18:59.301Z,15.32
2019-01-05T00:21:47.883Z,16.35
2019-01-05T00:24:24.422Z,27.85
2019-01-05T00:27:06.890Z,15.10
2019-01-05T00:29:37.101Z,16.82
2019-01-05T00:32:28.397Z,16.73
2019-01-05T00:35:08.110Z,16.93
2019-01-05T00:37:46.671Z,15.58
2019-01-05T00:40:30.740Z,17.52
2019-01-05T00:43:07.928Z,20.12
2019-01-05T00:45:40.965Z,15.75
2019-01-05T00:48:12.571Z,20.15
2019-01-05T00:50:46.353Z,15.95
2019-01-05T00:53:33.568Z,13.93
2019-01-05T00:56:19.016Z,15.10
2019-01-05T00:58:52.884Z,19.02
2019-01-05T01:01:28.671Z,16.48
2019-01-05T01:04:01.767Z,15.80
2019-01-05T01:06:34.391Z,20.60
2019-01-05T01:09:16.703Z,18.92
2019-01-05T01:11:46.775Z,17.55
2019-01-05T01:14:28.630Z,16.40
2019-01-05T01:16:58.769Z,23.27
2019-01-05T01:19:34.710Z,18.77
2019-01-05T01:22:21.359Z,22.50
2019-01-05T01:25:03.590Z,17.92
2019-01-05T01:27:37.063Z,21.07
2019-01-05T01:30:08.680Z,20.90
2019-01-05T01:32:39.012Z,22.37
2019-01-05T01:35:09.074Z,22.17
2019-01-05T01:38:30.697Z,22.13
2019-01-05T01:41:19.981Z,25.90
2019-01-05T01:44:02.805Z,22.67
2019-01-05T01:46:35.965Z,18.73
2019-01-05T01:49:21.595Z,22.45
2019-01-05T01:52:07.677Z,20.12
2019-01-05T01:54:52.991Z,22.45
2019-01-05T01:57:41.496Z,26.10
2019-01-05T02:00:24.498Z,24.30
2019-01-05T02:03:06.000Z,19.73
2019-01-05T02:05:43.983Z,24.27
2019-01-05T02:08:24.222Z,15.50
2019-01-05T02:11:11.618Z,18.77
2019-01-05T02:14:00.716Z,19.37
2019-01-05T02:16:50.425Z,24.92
2019-01-05T02:19:29.966Z,20.43
2019-01-05T02:22:27.406Z,20.10
2019-01-05T02:25:03.016Z,25.77
2019-01-05T02:27:54.087Z,17.82
2019-01-05T02:30:47.966Z,25.65
2019-01-05T02:33:43.689Z,23.30
2019-01-05T02:36:16.877Z,21.77
2019-01-05T02:39:09.296Z,21.65
2019-01-05T02:42:06.721Z,18.35
2019-01-05T02:44:48.901Z,20.05
2019-01-05T02:47:30.963Z,21.85
2019-01-05T02:50:18.376Z,21.82
2019-01-05T02:53:03.190Z,21.25
2019-01-05T02:56:15.628Z,23.45
2019-01-05T02:59:09.759Z,24.15
2019-01-05T03:02:17.369Z,20.77
2019-01-05T03:05:23.468Z,16.48
2019-01-05T03:08:02.908Z,18.62
2019-01-05T03:11:10.760Z,25.17
2019-01-05T03:14:17.016Z,16.87
2019-01-05T03:17:06.952Z,20.62
2019-01-05T03:20:03.869Z,19.00
2019-01-05T03:22:56.358Z,20.25
2019-01-05T03:25:53.452Z,29.48
2019-01-05T03:28:48.893Z,20.12
2019-01-05T03:31:43.527Z,14.43
2019-01-05T03:34:58.319Z,17.40
2019-01-05T03:38:09.239Z,21.20
2019-01-05T03:41:00.417Z,27.95
2019-01-05T03:43:50.342Z,18.65
2019-01-05T03:46:58.747Z,17.25
2019-01-05T03:50:01.470Z,21.65
2019-01-05T03:56:28.305Z,16.37
2019-01-05T03:59:25.558Z,18.50
2019-01-05T04:02:07.593Z,19.23
2019-01-05T04:04:58.849Z,13.10
2019-01-05T04:08:06.889Z,19.42
2019-01-05T04:11:19.342Z,16.57
2019-01-05T04:14:10.558Z,18.62
2019-01-05T04:17:30.195Z,17.60
2019-01-05T04:20:34.810Z,21.57
2019-01-05T04:23:29.614Z,20.05
2019-01-05T04:26:33.978Z,16.23
2019-01-05T04:29:41.673Z,18.35
2019-01-05T04:33:01.573Z,12.35
2019-01-05T04:35:51.887Z,16.73
2019-01-05T04:39:12.004Z,16.25
2019-01-05T04:41:47.836Z,17.15
2019-01-05T04:44:43.492Z,17.60
2019-01-05T04:47:53.531Z,23.32
2019-01-05T04:50:34.760Z,17.57
2019-01-05T04:53:30.614Z,19.62
2019-01-05T04:56:24.549Z,13.98
2019-01-05T04:59:27.260Z,21.40
2019-01-05T05:02:18.395Z,15.38
2019-01-05T05:05:20.309Z,15.55
2019-01-05T05:08:38.998Z,18.65
2019-01-05T05:11:49.771Z,13.45
2019-01-05T05:15:12.579Z,23.42
2019-01-05T05:18:33.812Z,20.92
2019-01-05T05:21:46.575Z,20.65
2019-01-05T05:24:55.550Z,22.70
2019-01-05T05:28:03.343Z,22.87
2019-01-05T05:31:26.093Z,21.30
2019-01-05T05:34:19.978Z,20.23
2019-01-05T05:37:24.426Z,20.82
2019-01-05T05:40:48.568Z,23.50
2019-01-05T05:43:50.287Z,21.65
2019-01-05T05:47:01.354Z,17.15
2019-01-05T05:49:42.582Z,23.18
2019-01-05T05:52:27.391Z,20.88
2019-01-05T05:55:29.264Z,23.52
2019-01-05T05:58:23.511Z,25.57
2019-01-05T06:01:31.517Z,23.22
2019-01-05T06:04:23.906Z,24.12
2019-01-05T06:07:28.787Z,26.00
2019-01-05T06:10:34.722Z,25.40
2019-01-05T06:13:22.493Z,23.18
2019-01-05T06:16:19.930Z,22.58
2019-01-05T06:19:23.578Z,26.55
2019-01-05T06:22:16.379Z,25.32
2019-01-05T06:28:15.219Z,38.25
2019-01-05T06:31:03.429Z,32.28
2019-01-05T06:34:00.035Z,32.88
2019-01-05T06:37:08.977Z,35.92
2019-01-05T06:40:07.981Z,27.70
2019-01-05T06:43:03.122Z,30.57
2019-01-05T06:46:21.463Z,35.25
2019-01-05T06:49:41.063Z,28.25
2019-01-05T06:52:49.007Z,29.30
2019-01-05T06:55:48.578Z,31.70
2019-01-05T06:59:02.216Z,27.62
2019-01-05T07:02:03.846Z,30.77
2019-01-05T07:04:56.982Z,28.38
2019-01-05T07:08:06.554Z,27.00
2019-01-05T07:11:11.005Z,24.18
2019-01-05T07:13:50.141Z,24.30
2019-01-05T07:16:32.339Z,20.43
2019-01-05T07:19:20.518Z,25.35
2019-01-05T07:22:08.307Z,23.18
2019-01-05T07:25:05.301Z,25.62
2019-01-05T07:28:29.724Z,22.95
2019-01-05T07:31:21.145Z,19.23
2019-01-05T07:34:28.638Z,28.05
2019-01-05T07:37:30.110Z,19.42
2019-01-05T07:40:23.827Z,16.20
2019-01-05T07:43:12.561Z,16.23
2019-01-05T07:46:35.655Z,17.92
2019-01-05T07:49:41.996Z,14.55
2019-01-05T07:53:03.245Z,18.35
2019-01-05T07:55:38.947Z,16.60
2019-01-05T07:58:40.478Z,19.37
2019-01-05T08:01:42.205Z,17.65
2019-01-05T08:04:26.993Z,19.05
2019-01-05T08:07:23.180Z,15.98
2019-01-05T08:10:25.020Z,24.82
2019-01-05T08:13:26.936Z,12.65
2019-01-05T08:16:30.633Z,14.23
2019-01-05T08:19:33.137Z,13.93
2019-01-05T08:22:24.395Z,18.82
2019-01-05T08:25:15.194Z,15.65
2019-01-05T08:28:03.128Z,15.28
2019-01-05T08:30:36.353Z,10.60
2019-01-05T08:33:26.077Z,13.28
2019-01-05T08:36:21.387Z,14.55
2019-01-05T08:39:21.452Z,13.22
2019-01-05T08:42:19.293Z,12.37
2019-01-05T08:45:13.523Z,12.05
2019-01-05T08:48:28.582Z,10.75
2019-01-05T08:51:13.634Z,10.48
2019-01-05T08:54:12.178Z,10.85
2019-01-05T08:57:20.063Z,13.30
2019-01-05T09:00:23.843Z,7.72
2019-01-05T09:03:14.712Z,11.35
2019-01-05T09:06:24.016Z,11.85
2019-01-05T09:09:26.730Z,13.35
2019-01-05T09:12:20.686Z,11.50
2019-01-05T09:15:26.631Z,7.80
2019-01-05T09:18:26.097Z,10.58
2019-01-05T09:21:05.011Z,12.95
2019-01-05T09:24:11.123Z,8.63
2019-01-05T09:27:04.322Z,13.83
2019-01-05T09:29:49.679Z,10.95
2019-01-05T09:32:54.034Z,8.35
2019-01-05T09:36:04.792Z,11.50
2019-01-05T09:38:57.701Z,7.33
2019-01-05T09:42:07.725Z,6.37
2019-01-05T09:45:19.809Z,8.58
2019-01-05T09:47:58.580Z,10.58
2019-01-05T09:50:51.018Z,9.30
2019-01-05T09:54:00.740Z,11.45
2019-01-05T09:57:11.963Z,6.40
2019-01-05T10:00:10.810Z,9.03
2019-01-05T10:03:17.509Z,9.65
2019-01-05T10:06:13.191Z,7.30
2019-01-05T10:09:15.195Z,6.60
2019-01-05T10:12:21.951Z,7.42
2019-01-05T10:15:14.359Z,4.92
2019-01-05T10:17:52.811Z,6.03
2019-01-05T10:21:03.761Z,4.90
2019-01-05T10:24:05.540Z,4.95
2019-01-05T10:27:13.469Z,3.77
2019-01-05T10:29:49.086Z,4.30
2019-01-05T10:32:50.673Z,4.50
2019-01-05T10:35:35.495Z,3.52
2019-01-05T10:38:45.813Z,4.03
2019-01-05T10:41:39.753Z,3.62
2019-01-05T10:44:48.652Z,3.85
2019-01-05T10:47:47.615Z,3.95
2019-01-05T10:50:49.500Z,2.25
2019-01-05T10:53:31.714Z,3.85
2019-01-05T10:56:19.924Z,5.65
2019-01-05T10:59:18.386Z,5.62
2019-01-05T11:02:41.680Z,3.25
2019-01-05T11:05:50.686Z,3.37
2019-01-05T11:08:26.915Z,1.52
2019-01-05T11:11:25.140Z,2.85
2019-01-05T11:14:29.807Z,3.25
2019-01-05T11:17:22.073Z,5.62
2019-01-05T11:20:26.887Z,2.80
2019-01-05T11:23:16.991Z,3.75
2019-01-05T11:26:32.737Z,2.37
2019-01-05T11:29:54.132Z,3.52
2019-01-05T11:32:50.543Z,2.70
2019-01-05T11:35:32.310Z,2.60
2019-01-05T11:38:29.686Z,2.58
2019-01-05T11:41:05.644Z,4.10
2019-01-05T11:43:55.250Z,2.70
2019-01-05T11:46:53.311Z,1.82
2019-01-05T11:49:38.239Z,2.02
2019-01-05T11:52:29.322Z,2.92
2019-01-05T11:55:32.461Z,2.50
2019-01-05T11:58:50.570Z,1.60
2019-01-05T12:01:44.814Z,2.25
2019-01-05T12:04:23.327Z,1.45
2019-01-05T12:07:14.886Z,1.95
2019-01-05T12:10:16.956Z,2.05
2019-01-05T12:13:06.836Z,1.60
2019-01-05T12:15:54.830Z,1.55
2019-01-05T12:19:02.758Z,1.42
2019-01-05T12:21:47.807Z,1.50
2019-01-05T12:24:38.507Z,2.00
2019-01-05T12:27:23.727Z,2.62
2019-01-05T12:30:20.738Z,1.65
2019-01-05T12:33:19.393Z,1.65
2019-01-05T12:36:16.479Z,2.80
2019-01-05T12:39:27.523Z,1.22
2019-01-05T12:42:23.129Z,0.95
2019-01-05T12:45:16.490Z,1.65
2019-01-05T12:48:07.416Z,2.00
2019-01-05T12:50:49.526Z,1.50
2019-01-05T12:54:01.840Z,1.42
2019-01-05T12:57:11.503Z,2.52
2019-01-05T13:00:20.601Z,1.80
2019-01-05T13:03:22.087Z,1.35
2019-01-05T13:06:13.376Z,2.05
2019-01-05T13:09:14.727Z,1.55
2019-01-05T13:12:22.743Z,1.50
2019-01-05T13:14:58.708Z,1.67
2019-01-05T13:18:03.905Z,2.35
2019-01-05T13:24:08.631Z,3.12
2019-01-05T13:27:07.212Z,1.07
2019-01-05T13:30:17.230Z,0.70
2019-01-05T13:33:29.322Z,1.45
2019-01-05T13:36:47.434Z,1.07
2019-01-05T13:40:01.576Z,0.88
2019-01-05T13:42:53.750Z,1.20
2019-01-05T13:45:49.582Z,1.62
2019-01-05T13:49:00.449Z,1.12
2019-01-05T13:51:38.826Z,2.83
2019-01-05T13:54:09.138Z,1.70
2019-01-05T13:56:42.011Z,1.60
2019-01-05T13:59:27.200Z,1.45
2019-01-05T14:02:15.558Z,7.67
2019-01-05T14:04:51.803Z,1.75
2019-01-05T14:07:37.878Z,2.00
2019-01-05T14:10:12.227Z,1.40
2019-01-05T14:13:00.119Z,0.90
2019-01-05T14:15:48.373Z,2.27
2019-01-05T14:18:34.472Z,1.12
2019-01-05T14:21:10.474Z,1.37
2019-01-05T14:23:56.850Z,2.90
2019-01-05T14:26:43.124Z,1.30
2019-01-05T14:29:22.220Z,3.00
2019-01-05T14:32:08.778Z,1.02
2019-01-05T14:34:50.756Z,1.07
2019-01-05T14:37:23.854Z,1.12
2019-01-05T14:39:59.710Z,1.20
2019-01-05T14:42:41.861Z,7.58
2019-01-05T14:45:18.090Z,1.30
2019-01-05T14:47:48.162Z,7.03
2019-01-05T14:50:27.243Z,1.15
2019-01-05T14:52:57.359Z,3.30
2019-01-05T14:55:30.355Z,8.33
2019-01-05T14:58:03.121Z,1.85
2019-01-05T15:00:39.246Z,2.45
2019-01-05T15:03:15.242Z,2.52
2019-01-05T15:05:51.527Z,2.98
2019-01-05T15:08:30.412Z,0.93
2019-01-05T15:11:18.266Z,3.80
2019-01-05T15:13:54.431Z,1.57
2019-01-05T15:16:36.576Z,4.87
2019-01-05T15:19:22.747Z,1.45
2019-01-05T15:22:08.035Z,1.45
2019-01-05T15:24:54.525Z,1.82
2019-01-05T15:27:40.834Z,5.00
2019-01-05T15:30:27.552Z,3.17
2019-01-05T15:32:57.686Z,3.02
2019-01-05T15:35:36.943Z,1.45
2019-01-05T15:38:09.686Z,2.47
2019-01-05T15:40:45.546Z,1.82
2019-01-05T15:43:24.509Z,1.60
2019-01-05T15:46:10.295Z,1.50
2019-01-05T15:48:56.625Z,3.98
2019-01-05T15:51:38.729Z,4.37
2019-01-05T15:54:24.567Z,1.40
2019-01-05T15:56:57.324Z,4.05
2019-01-05T15:59:45.132Z,3.55
2019-01-05T16:02:30.486Z,2.05
2019-01-05T16:05:00.606Z,1.80
2019-01-05T16:07:30.676Z,2.87
2019-01-05T16:10:06.530Z,1.82
2019-01-05T16:12:53.041Z,3.80
2019-01-05T16:15:31.821Z,6.85
2019-01-05T16:18:10.890Z,4.45
2019-01-05T16:20:46.734Z,1.92
2019-01-05T16:23:31.647Z,2.80
2019-01-05T16:26:01.724Z,2.72
2019-01-05T16:28:37.835Z,3.05
2019-01-05T16:31:19.919Z,2.47
2019-01-05T16:33:52.831Z,2.62
2019-01-05T16:36:22.910Z,1.40
2019-01-05T16:39:09.203Z,2.62
2019-01-05T16:41:42.227Z,2.98
2019-01-05T16:44:18.482Z,2.22
2019-01-05T16:46:54.180Z,3.05
2019-01-05T16:49:27.000Z,2.52
2019-01-05T16:52:13.307Z,2.40
2019-01-05T16:54:51.777Z,3.10
2019-01-05T16:57:31.187Z,2.62
2019-01-05T17:00:17.844Z,2.52
2019-01-05T17:02:49.116Z,1.80
2019-01-05T17:05:35.206Z,1.57
2019-01-05T17:08:11.335Z,5.08
2019-01-05T17:10:50.229Z,2.37
2019-01-05T17:13:20.550Z,5.20
2019-01-05T17:16:06.602Z,2.45
2019-01-05T17:18:54.994Z,4.15
2019-01-05T17:21:28.182Z,1.45
2019-01-05T17:24:01.175Z,1.65
2019-01-05T17:26:43.469Z,3.62
2019-01-05T17:29:22.665Z,2.52
2019-01-05T17:31:53.022Z,2.25
2019-01-05T17:34:26.029Z,12.55
2019-01-05T17:37:11.856Z,4.85
2019-01-05T17:39:44.634Z,7.72
2019-01-05T17:42:30.992Z,5.03
2019-01-05T17:45:06.784Z,7.75
2019-01-05T17:47:37.070Z,7.92
2019-01-05T17:50:17.607Z,6.10
2019-01-05T17:53:03.967Z,11.80
2019-01-05T17:55:52.171Z,3.20
2019-01-05T17:58:37.152Z,3.95
2019-01-05T18:01:19.164Z,5.87
2019-01-05T18:03:58.220Z,2.45
2019-01-05T18:06:28.338Z,5.90
2019-01-05T18:09:01.149Z,2.72
2019-01-05T18:11:31.251Z,2.33
2019-01-05T18:14:16.439Z,3.25
2019-01-05T18:17:01.619Z,5.97
2019-01-05T18:19:31.710Z,4.65
2019-01-05T18:22:04.607Z,2.67
2019-01-05T18:24:43.434Z,2.67
2019-01-05T18:27:16.219Z,6.05
2019-01-05T18:30:02.409Z,2.55
2019-01-05T18:32:35.312Z,3.22
2019-01-05T18:35:11.635Z,7.90
2019-01-05T18:37:44.734Z,6.40
2019-01-05T18:40:20.566Z,2.70
2019-01-05T18:43:03.053Z,2.25
2019-01-05T18:45:36.009Z,2.67
2019-01-05T18:48:08.738Z,2.42
2019-01-05T18:50:47.983Z,2.27
2019-01-05T18:53:18.086Z,4.50
2019-01-05T18:55:54.166Z,2.37
2019-01-05T18:58:39.343Z,2.00
2019-01-05T19:01:12.159Z,1.75
2019-01-05T19:03:58.367Z,2.47
2019-01-05T19:06:28.452Z,2.58
2019-01-05T19:09:10.461Z,6.75
2019-01-05T19:11:41.188Z,34.48
2019-01-05T19:14:27.636Z,8.93
2019-01-05T19:17:14.287Z,8.88
2019-01-05T19:19:50.602Z,13.22
2019-01-05T19:22:20.940Z,4.47
2019-01-05T19:24:51.034Z,4.40
2019-01-05T19:27:36.152Z,3.58
2019-01-05T19:30:11.165Z,3.02
2019-01-05T19:32:44.134Z,2.67
2019-01-05T19:35:16.667Z,6.90
2019-01-05T19:38:01.826Z,3.30
2019-01-05T19:40:48.046Z,5.17
2019-01-05T19:43:23.931Z,4.95
2019-01-05T19:45:56.902Z,3.35
2019-01-05T19:48:26.974Z,3.02
2019-01-05T19:51:15.420Z,3.35
2019-01-05T19:53:45.494Z,2.45
2019-01-05T19:56:24.159Z,6.97
2019-01-05T19:59:03.217Z,2.62
2019-01-05T20:01:45.243Z,2.75
2019-01-05T20:04:15.399Z,3.83
2019-01-05T20:06:48.254Z,2.87
2019-01-05T20:09:30.519Z,3.37
2019-01-05T20:12:09.847Z,2.33
2019-01-05T20:14:57.575Z,4.80
2019-01-05T20:17:42.626Z,2.85
2019-01-05T20:20:36.371Z,6.00
2019-01-05T20:23:00.571Z,3.87
2019-01-05T20:25:36.861Z,4.67
2019-01-05T20:28:09.965Z,3.98
2019-01-05T20:30:40.278Z,6.95
2019-01-05T20:33:26.573Z,4.05
2019-01-05T20:36:11.723Z,4.25
2019-01-05T20:38:59.641Z,3.37
2019-01-05T20:41:32.719Z,5.03
2019-01-05T20:44:05.964Z,2.83
2019-01-05T20:46:42.197Z,4.22
2019-01-05T20:49:12.255Z,3.87
2019-01-05T20:51:48.269Z,2.62
2019-01-05T20:54:21.675Z,5.00
2019-01-05T20:57:04.109Z,3.45
2019-01-05T20:59:46.125Z,3.12
2019-01-05T21:02:16.428Z,2.95
2019-01-05T21:04:49.399Z,5.72
2019-01-05T21:07:25.315Z,3.55
2019-01-05T21:10:04.376Z,4.45
2019-01-05T21:12:40.140Z,3.98
2019-01-05T21:15:15.947Z,5.87
2019-01-05T21:18:04.394Z,4.90
2019-01-05T21:20:37.269Z,4.47
2019-01-05T21:23:07.397Z,7.12
2019-01-05T21:25:49.452Z,8.48
2019-01-05T21:28:31.612Z,10.43
2019-01-05T21:31:10.709Z,6.67
2019-01-05T21:33:43.964Z,5.47
2019-01-05T21:36:26.200Z,5.35
2019-01-05T21:39:08.767Z,3.08
2019-01-05T21:41:45.114Z,4.50
2019-01-05T21:44:30.200Z,3.72
2019-01-05T21:47:12.598Z,7.22
2019-01-05T21:49:45.324Z,4.10
2019-01-05T21:52:27.613Z,5.00
2019-01-05T21:55:13.922Z,4.92
2019-01-05T21:57:52.614Z,6.25
2019-01-05T22:00:38.664Z,4.12
2019-01-05T22:03:11.705Z,6.30
2019-01-05T22:05:53.678Z,5.40
2019-01-05T22:08:32.956Z,5.75
2019-01-05T22:11:21.463Z,5.83
2019-01-05T22:13:54.401Z,8.33
2019-01-05T22:16:26.917Z,6.00
2019-01-05T22:18:59.626Z,6.78
2019-01-05T22:21:45.657Z,7.20
2019-01-05T22:24:19.091Z,7.30
2019-01-05T22:27:05.533Z,12.37
2019-01-05T22:29:35.596Z,6.75
2019-01-05T22:32:11.662Z,6.25
2019-01-05T22:34:50.674Z,4.90
2019-01-05T22:37:29.813Z,4.97
2019-01-05T22:40:15.206Z,5.03
2019-01-05T22:42:54.018Z,5.00
2019-01-05T22:45:38.745Z,6.20
2019-01-05T22:48:25.573Z,5.55
2019-01-05T22:51:04.337Z,3.02
2019-01-05T22:53:51.122Z,4.95
2019-01-05T22:56:37.386Z,5.00
2019-01-05T22:59:24.249Z,4.08
2019-01-05T23:01:54.297Z,6.20
2019-01-05T23:04:24.361Z,5.53
2019-01-05T23:07:10.899Z,3.83
2019-01-05T23:09:43.963Z,6.17
2019-01-05T23:12:25.655Z,4.80
2019-01-05T23:15:01.531Z,5.78
2019-01-05T23:17:43.761Z,6.30
2019-01-05T23:20:30.370Z,6.25
2019-01-05T23:23:00.426Z,5.05
2019-01-05T23:25:46.505Z,4.20
2019-01-05T23:28:16.566Z,6.33
2019-01-05T23:30:52.855Z,6.00
2019-01-05T23:33:28.916Z,5.47
2019-01-05T23:36:01.920Z,7.25
2019-01-05T23:38:50.389Z,5.05
2019-01-05T23:41:36.914Z,3.33
2019-01-05T23:44:19.237Z,7.55
2019-01-05T23:47:05.712Z,3.83
2019-01-05T23:49:36.030Z,4.55
2019-01-05T23:52:21.405Z,6.25
2019-01-05T23:54:51.473Z,5.50
2019-01-05T23:57:24.211Z,4.08
