createdAt,value
2023-03-06T00:01:29.534Z,9.33
2023-03-06T00:03:58.029Z,9.83
2023-03-06T00:06:28.275Z,11.37
2023-03-06T00:08:57.119Z,11.47
2023-03-06T00:11:25.450Z,11.40
2023-03-06T00:13:53.889Z,13.60
2023-03-06T00:16:22.829Z,12.30
2023-03-06T00:18:51.313Z,12.87
2023-03-06T00:21:19.762Z,13.33
2023-03-06T00:23:49.551Z,13.13
2023-03-06T00:26:18.069Z,16.50
2023-03-06T00:28:46.980Z,14.47
2023-03-06T00:31:15.727Z,14.00
2023-03-06T00:33:44.178Z,13.40
2023-03-06T00:36:13.217Z,14.23
2023-03-06T00:38:42.717Z,13.83
2023-03-06T00:41:14.771Z,12.53
2023-03-06T00:43:43.172Z,14.37
2023-03-06T00:46:11.693Z,13.77
2023-03-06T00:48:41.238Z,13.77
2023-03-06T00:51:11.426Z,14.20
2023-03-06T00:53:41.245Z,13.60
2023-03-06T00:56:10.500Z,12.30
2023-03-06T00:58:40.263Z,12.30
2023-03-06T01:01:09.452Z,12.83
2023-03-06T01:03:38.151Z,11.83
2023-03-06T01:06:07.162Z,10.97
2023-03-06T01:08:37.153Z,12.13
2023-03-06T01:11:05.910Z,12.73
2023-03-06T01:13:34.498Z,11.23
2023-03-06T01:16:14.321Z,11.13
2023-03-06T01:18:43.488Z,13.10
2023-03-06T01:21:14.978Z,10.33
2023-03-06T01:23:43.951Z,11.27
2023-03-06T01:26:12.414Z,12.00
2023-03-06T01:28:41.106Z,11.27
2023-03-06T01:31:11.512Z,11.20
2023-03-06T01:33:40.006Z,11.43
2023-03-06T01:36:12.455Z,11.00
2023-03-06T01:38:40.799Z,11.27
2023-03-06T01:41:10.939Z,11.30
2023-03-06T01:43:42.424Z,10.93
2023-03-06T01:46:33.750Z,12.87
2023-03-06T01:49:07.419Z,12.10
2023-03-06T01:51:40.731Z,13.10
2023-03-06T01:54:14.349Z,12.20
2023-03-06T01:56:47.929Z,12.53
2023-03-06T01:59:18.108Z,13.07
2023-03-06T02:01:49.044Z,12.60
2023-03-06T02:04:18.807Z,13.83
2023-03-06T02:06:48.517Z,14.30
2023-03-06T02:09:17.578Z,13.57
2023-03-06T02:11:46.590Z,13.20
2023-03-06T02:14:18.373Z,14.50
2023-03-06T02:16:49.803Z,15.20
2023-03-06T02:19:34.340Z,11.63
2023-03-06T02:22:03.647Z,13.00
2023-03-06T02:24:43.731Z,13.20
2023-03-06T02:27:15.847Z,13.17
2023-03-06T02:29:45.104Z,11.80
2023-03-06T02:32:13.769Z,11.93
2023-03-06T02:34:54.727Z,10.50
2023-03-06T02:37:26.198Z,12.20
2023-03-06T02:40:09.188Z,12.97
2023-03-06T02:42:39.210Z,12.13
2023-03-06T02:45:12.654Z,13.53
2023-03-06T02:47:43.614Z,12.43
2023-03-06T02:50:13.090Z,12.10
2023-03-06T02:52:41.410Z,12.30
2023-03-06T02:55:10.585Z,11.30
2023-03-06T02:57:40.594Z,12.53
2023-03-06T03:00:11.360Z,13.27
2023-03-06T03:02:40.099Z,12.57
2023-03-06T03:05:09.369Z,11.73
2023-03-06T03:07:43.020Z,13.00
2023-03-06T03:10:13.801Z,12.37
2023-03-06T03:12:45.279Z,11.87
2023-03-06T03:15:15.160Z,11.57
2023-03-06T03:17:43.963Z,11.10
2023-03-06T03:20:16.524Z,12.40
2023-03-06T03:22:48.747Z,12.37
2023-03-06T03:25:19.090Z,12.17
2023-03-06T03:27:49.186Z,10.80
2023-03-06T03:30:18.209Z,11.57
2023-03-06T03:32:46.972Z,11.40
2023-03-06T03:35:15.584Z,11.07
2023-03-06T03:37:44.419Z,11.83
2023-03-06T03:40:14.271Z,12.13
2023-03-06T03:42:42.783Z,12.13
2023-03-06T03:45:13.776Z,12.97
2023-03-06T03:47:42.710Z,12.60
2023-03-06T03:50:14.014Z,14.77
2023-03-06T03:52:42.867Z,12.90
2023-03-06T03:55:13.330Z,13.93
2023-03-06T03:57:44.237Z,14.17
2023-03-06T04:00:16.796Z,15.27
2023-03-06T04:02:55.166Z,14.80
2023-03-06T04:05:33.243Z,16.23
2023-03-06T04:08:04.336Z,14.50
2023-03-06T04:10:34.578Z,14.50
2023-03-06T04:13:04.205Z,14.50
2023-03-06T04:15:34.192Z,14.00
2023-03-06T04:18:03.403Z,16.13
2023-03-06T04:20:31.868Z,15.47
2023-03-06T04:23:01.925Z,17.07
2023-03-06T04:25:30.785Z,16.73
2023-03-06T04:28:01.323Z,15.60
2023-03-06T04:30:31.184Z,16.10
2023-03-06T04:33:02.021Z,15.30
2023-03-06T04:35:30.522Z,14.70
2023-03-06T04:38:03.758Z,15.63
2023-03-06T04:40:35.031Z,16.07
2023-03-06T04:43:04.967Z,13.93
2023-03-06T04:45:35.587Z,15.37
2023-03-06T04:48:06.132Z,16.10
2023-03-06T04:50:35.101Z,14.27
2023-03-06T04:53:04.803Z,15.67
2023-03-06T04:55:33.175Z,15.17
2023-03-06T04:58:02.149Z,14.90
2023-03-06T05:00:31.789Z,14.63
2023-03-06T05:03:03.955Z,14.40
2023-03-06T05:05:33.867Z,15.40
2023-03-06T05:08:02.249Z,14.80
2023-03-06T05:10:30.823Z,14.17
2023-03-06T05:12:59.213Z,14.13
2023-03-06T05:15:27.656Z,15.43
2023-03-06T05:17:56.586Z,13.77
2023-03-06T05:20:25.278Z,14.33
2023-03-06T05:22:57.860Z,14.77
2023-03-06T05:25:26.452Z,14.30
2023-03-06T05:27:58.379Z,15.90
2023-03-06T05:30:27.236Z,16.20
2023-03-06T05:32:56.988Z,14.33
2023-03-06T05:35:25.746Z,15.90
2023-03-06T05:37:56.999Z,15.03
2023-03-06T05:40:25.745Z,15.50
2023-03-06T05:42:54.385Z,17.03
2023-03-06T05:45:23.158Z,17.40
2023-03-06T05:47:51.616Z,16.13
2023-03-06T05:50:20.364Z,17.93
2023-03-06T05:52:48.790Z,15.90
2023-03-06T05:55:19.598Z,18.00
2023-03-06T05:57:48.048Z,17.07
2023-03-06T06:00:17.889Z,18.10
2023-03-06T06:02:47.039Z,16.50
2023-03-06T06:05:15.828Z,16.57
2023-03-06T06:07:44.333Z,17.47
2023-03-06T06:10:13.660Z,17.80
2023-03-06T06:12:43.600Z,17.87
2023-03-06T06:15:11.980Z,17.83
2023-03-06T06:17:40.731Z,19.83
2023-03-06T06:20:18.601Z,18.13
2023-03-06T06:22:47.140Z,16.97
2023-03-06T06:25:16.739Z,18.27
2023-03-06T06:27:46.537Z,19.33
2023-03-06T06:30:15.504Z,17.40
2023-03-06T06:32:44.028Z,18.53
2023-03-06T06:35:12.435Z,17.20
2023-03-06T06:37:40.930Z,15.67
2023-03-06T06:40:11.482Z,18.20
2023-03-06T06:42:40.502Z,18.73
2023-03-06T06:45:12.779Z,18.87
2023-03-06T06:47:41.736Z,17.70
2023-03-06T06:50:13.898Z,17.50
2023-03-06T06:52:42.662Z,19.10
2023-03-06T06:55:12.226Z,18.40
2023-03-06T06:57:42.401Z,19.03
2023-03-06T07:00:15.472Z,18.20
2023-03-06T07:02:44.022Z,19.00
2023-03-06T07:05:12.720Z,19.53
2023-03-06T07:07:41.273Z,17.73
2023-03-06T07:10:15.692Z,18.83
2023-03-06T07:12:44.359Z,17.03
2023-03-06T07:15:17.423Z,19.20
2023-03-06T07:17:47.153Z,16.40
2023-03-06T07:20:16.779Z,19.40
2023-03-06T07:22:51.503Z,16.70
2023-03-06T07:25:20.997Z,16.47
2023-03-06T07:27:53.874Z,14.90
2023-03-06T07:30:25.523Z,15.60
2023-03-06T07:32:55.827Z,15.67
2023-03-06T07:35:26.311Z,15.23
2023-03-06T07:37:55.185Z,15.40
2023-03-06T07:40:24.528Z,16.37
2023-03-06T07:43:06.105Z,15.60
2023-03-06T07:45:47.582Z,16.30
2023-03-06T07:48:16.290Z,16.77
2023-03-06T07:50:45.135Z,16.83
2023-03-06T07:53:14.292Z,17.63
2023-03-06T07:55:42.757Z,17.77
2023-03-06T07:58:11.640Z,17.60
2023-03-06T08:00:40.252Z,19.13
2023-03-06T08:03:11.580Z,19.50
2023-03-06T08:05:40.495Z,17.90
2023-03-06T08:08:09.886Z,19.90
2023-03-06T08:10:38.862Z,19.80
2023-03-06T08:13:07.367Z,19.80
2023-03-06T08:15:36.072Z,21.27
2023-03-06T08:18:04.764Z,19.53
2023-03-06T08:20:34.947Z,19.80
2023-03-06T08:23:03.358Z,20.97
2023-03-06T08:25:31.760Z,20.47
2023-03-06T08:28:01.034Z,20.27
2023-03-06T08:30:31.073Z,20.13
2023-03-06T08:32:59.958Z,19.60
2023-03-06T08:35:28.664Z,20.47
2023-03-06T08:37:58.742Z,18.77
2023-03-06T08:40:30.548Z,19.10
2023-03-06T08:42:59.250Z,19.57
2023-03-06T08:45:27.779Z,19.00
2023-03-06T08:47:56.313Z,18.73
2023-03-06T08:50:24.866Z,18.50
2023-03-06T08:52:53.412Z,18.90
2023-03-06T08:55:23.630Z,17.20
2023-03-06T08:57:52.094Z,18.00
2023-03-06T09:00:22.416Z,18.60
2023-03-06T09:02:51.215Z,18.27
2023-03-06T09:05:20.527Z,17.80
2023-03-06T09:07:48.957Z,17.00
2023-03-06T09:10:20.744Z,15.13
2023-03-06T09:12:53.752Z,16.37
2023-03-06T09:15:24.882Z,15.10
2023-03-06T09:17:54.201Z,14.90
2023-03-06T09:20:23.630Z,14.80
2023-03-06T09:22:52.267Z,13.83
2023-03-06T09:25:23.246Z,12.97
2023-03-06T09:28:08.797Z,12.90
2023-03-06T09:30:40.765Z,12.40
2023-03-06T09:33:09.327Z,11.73
2023-03-06T09:35:42.030Z,11.27
2023-03-06T09:38:10.431Z,11.97
2023-03-06T09:40:56.647Z,10.97
2023-03-06T09:43:32.880Z,11.10
2023-03-06T09:46:01.502Z,12.87
2023-03-06T09:48:40.936Z,13.90
2023-03-06T09:51:16.353Z,12.90
2023-03-06T09:54:02.425Z,13.37
2023-03-06T09:56:34.474Z,12.20
2023-03-06T09:59:15.379Z,11.23
2023-03-06T10:01:47.388Z,11.57
2023-03-06T10:04:35.698Z,12.93
2023-03-06T10:07:13.519Z,12.93
2023-03-06T10:09:49.638Z,15.10
2023-03-06T10:12:26.178Z,14.67
2023-03-06T10:15:12.859Z,11.43
2023-03-06T10:17:43.378Z,7.90
2023-03-06T10:20:19.992Z,6.90
2023-03-06T10:23:05.355Z,6.13
2023-03-06T10:25:43.550Z,6.83
2023-03-06T10:28:19.444Z,6.37
2023-03-06T10:30:57.805Z,5.30
2023-03-06T10:33:43.726Z,5.80
2023-03-06T10:36:17.067Z,7.70
2023-03-06T10:38:48.667Z,4.40
2023-03-06T10:41:27.236Z,4.10
2023-03-06T10:44:23.556Z,4.30
2023-03-06T10:46:55.708Z,4.50
2023-03-06T10:49:36.942Z,4.60
2023-03-06T10:52:21.437Z,4.80
2023-03-06T10:54:50.166Z,5.90
2023-03-06T10:57:28.506Z,5.07
2023-03-06T10:59:59.752Z,6.97
2023-03-06T11:02:36.509Z,6.97
2023-03-06T11:05:06.644Z,9.57
2023-03-06T11:07:36.693Z,7.70
2023-03-06T11:10:19.133Z,8.33
2023-03-06T11:13:02.910Z,8.93
2023-03-06T11:15:32.273Z,9.57
2023-03-06T11:18:06.197Z,10.67
2023-03-06T11:20:51.416Z,8.70
2023-03-06T11:23:30.156Z,9.83
2023-03-06T11:26:04.997Z,10.63
2023-03-06T11:28:40.385Z,9.43
2023-03-06T11:31:15.119Z,9.13
2023-03-06T11:33:53.703Z,10.13
2023-03-06T11:36:31.550Z,9.30
2023-03-06T11:39:00.489Z,9.20
2023-03-06T11:41:41.025Z,9.57
2023-03-06T11:44:23.140Z,9.93
2023-03-06T11:47:00.391Z,7.20
2023-03-06T11:49:37.382Z,8.87
2023-03-06T11:52:16.174Z,7.80
2023-03-06T11:54:47.200Z,7.13
2023-03-06T11:57:21.477Z,7.50
2023-03-06T12:00:22.430Z,7.87
2023-03-06T12:03:38.020Z,8.30
2023-03-06T12:06:17.638Z,8.53
2023-03-06T12:09:05.048Z,8.70
2023-03-06T12:11:44.057Z,9.27
2023-03-06T12:14:42.131Z,8.77
2023-03-06T12:17:21.535Z,13.60
2023-03-06T12:20:18.741Z,8.60
2023-03-06T12:23:02.495Z,8.83
2023-03-06T12:25:45.373Z,8.80
2023-03-06T12:28:35.944Z,9.43
2023-03-06T12:31:34.139Z,8.67
2023-03-06T12:34:39.932Z,7.90
2023-03-06T12:37:23.509Z,8.17
2023-03-06T12:40:22.213Z,8.03
2023-03-06T12:43:29.103Z,7.63
2023-03-06T12:46:00.827Z,7.47
2023-03-06T12:48:35.644Z,8.90
2023-03-06T12:51:07.266Z,10.23
2023-03-06T12:53:37.464Z,8.80
2023-03-06T12:56:10.095Z,8.57
2023-03-06T12:58:51.057Z,7.63
2023-03-06T13:01:43.529Z,6.50
2023-03-06T13:04:45.617Z,7.73
2023-03-06T13:07:35.291Z,9.23
2023-03-06T13:10:22.503Z,9.10
2023-03-06T13:13:01.373Z,9.27
2023-03-06T13:15:38.790Z,8.20
2023-03-06T13:19:11.995Z,9.13
2023-03-06T13:22:03.301Z,9.23
2023-03-06T13:24:37.362Z,9.53
2023-03-06T13:27:09.881Z,9.70
2023-03-06T13:30:22.342Z,11.60
2023-03-06T13:32:53.296Z,9.50
2023-03-06T13:35:53.898Z,9.53
2023-03-06T13:38:56.807Z,8.30
2023-03-06T13:41:54.997Z,8.20
2023-03-06T13:44:49.681Z,7.40
2023-03-06T13:48:21.142Z,7.23
2023-03-06T13:50:45.936Z,6.80
2023-03-06T13:54:09.242Z,5.70
2023-03-06T13:57:33.344Z,6.57
2023-03-06T14:00:42.180Z,6.40
2023-03-06T14:03:41.479Z,6.50
2023-03-06T14:06:52.190Z,7.73
2023-03-06T14:09:31.046Z,6.40
2023-03-06T14:12:07.035Z,7.10
2023-03-06T14:14:42.815Z,9.13
2023-03-06T14:17:24.992Z,7.57
2023-03-06T14:19:55.403Z,8.50
2023-03-06T14:22:26.230Z,8.43
2023-03-06T14:25:03.891Z,9.13
2023-03-06T14:27:47.990Z,10.10
2023-03-06T14:30:23.629Z,9.43
2023-03-06T14:32:56.470Z,10.80
2023-03-06T14:35:30.652Z,10.10
2023-03-06T14:38:02.846Z,9.90
2023-03-06T14:40:37.078Z,10.43
2023-03-06T14:43:20.600Z,11.20
2023-03-06T14:45:55.662Z,11.03
2023-03-06T14:48:25.564Z,10.90
2023-03-06T14:50:57.187Z,11.57
2023-03-06T14:53:30.286Z,12.27
2023-03-06T14:56:04.444Z,11.90
2023-03-06T14:58:39.688Z,11.70
2023-03-06T15:01:13.362Z,12.33
2023-03-06T15:03:46.673Z,12.90
2023-03-06T15:06:22.377Z,14.00
2023-03-06T15:09:01.613Z,13.87
2023-03-06T15:11:59.738Z,14.33
2023-03-06T15:14:38.618Z,13.30
2023-03-06T15:17:30.139Z,14.90
2023-03-06T15:20:00.781Z,16.20
2023-03-06T15:22:39.143Z,16.13
2023-03-06T15:25:26.926Z,16.37
2023-03-06T15:27:58.594Z,16.10
2023-03-06T15:30:31.344Z,16.50
2023-03-06T15:33:25.734Z,18.00
2023-03-06T15:35:57.348Z,17.43
2023-03-06T15:38:36.406Z,18.77
2023-03-06T15:41:07.789Z,18.90
2023-03-06T15:43:40.584Z,19.63
2023-03-06T15:46:09.209Z,18.50
2023-03-06T15:48:37.796Z,19.07
2023-03-06T15:51:07.029Z,17.13
2023-03-06T15:53:37.738Z,19.73
2023-03-06T15:56:06.928Z,18.77
2023-03-06T15:58:35.916Z,19.90
2023-03-06T16:01:07.107Z,21.07
2023-03-06T16:03:35.664Z,21.87
2023-03-06T16:06:04.720Z,22.63
2023-03-06T16:08:33.141Z,20.30
2023-03-06T16:11:03.072Z,21.03
2023-03-06T16:13:31.736Z,19.93
2023-03-06T16:16:00.964Z,20.33
2023-03-06T16:18:31.542Z,19.20
2023-03-06T16:21:00.497Z,17.43
2023-03-06T16:23:29.274Z,16.93
2023-03-06T16:26:00.499Z,15.53
2023-03-06T16:28:30.525Z,14.40
2023-03-06T16:30:59.264Z,13.37
2023-03-06T16:33:27.834Z,16.90
2023-03-06T16:35:56.595Z,14.37
2023-03-06T16:38:25.620Z,15.77
2023-03-06T16:40:54.204Z,15.70
2023-03-06T16:43:22.696Z,16.33
2023-03-06T16:45:52.813Z,15.27
2023-03-06T16:48:21.309Z,14.53
2023-03-06T16:50:50.374Z,15.10
2023-03-06T16:53:19.514Z,15.10
2023-03-06T16:55:48.630Z,15.40
2023-03-06T16:58:17.309Z,15.20
2023-03-06T17:00:45.811Z,15.47
2023-03-06T17:03:16.779Z,15.30
2023-03-06T17:05:45.778Z,15.13
2023-03-06T17:08:14.307Z,15.97
2023-03-06T17:10:44.917Z,15.97
2023-03-06T17:13:13.673Z,15.53
2023-03-06T17:15:42.198Z,14.70
2023-03-06T17:18:10.649Z,14.23
2023-03-06T17:20:40.797Z,14.63
2023-03-06T17:23:09.316Z,14.10
2023-03-06T17:25:38.487Z,14.20
2023-03-06T17:28:07.238Z,13.07
2023-03-06T17:30:35.656Z,14.20
2023-03-06T17:33:05.422Z,13.83
2023-03-06T17:35:36.967Z,14.40
2023-03-06T17:38:06.835Z,15.13
2023-03-06T17:40:36.625Z,13.40
2023-03-06T17:43:05.539Z,13.73
2023-03-06T17:45:37.876Z,14.47
2023-03-06T17:48:06.679Z,14.30
2023-03-06T17:50:37.042Z,15.90
2023-03-06T17:53:07.126Z,15.73
2023-03-06T17:55:39.029Z,14.03
2023-03-06T17:58:07.837Z,15.53
2023-03-06T18:00:37.201Z,19.27
2023-03-06T18:03:05.896Z,15.57
2023-03-06T18:05:34.592Z,15.50
2023-03-06T18:08:02.903Z,15.40
2023-03-06T18:10:33.053Z,16.00
2023-03-06T18:13:02.389Z,17.23
2023-03-06T18:15:30.946Z,18.50
2023-03-06T18:17:59.678Z,16.57
2023-03-06T18:20:28.721Z,16.37
2023-03-06T18:22:59.680Z,18.23
2023-03-06T18:25:28.060Z,16.60
2023-03-06T18:27:57.901Z,16.93
2023-03-06T18:30:26.743Z,17.10
2023-03-06T18:32:55.736Z,16.27
2023-03-06T18:35:24.456Z,18.87
2023-03-06T18:37:53.625Z,17.60
2023-03-06T18:40:24.561Z,19.73
2023-03-06T18:42:54.253Z,19.83
2023-03-06T18:45:24.010Z,20.33
2023-03-06T18:47:52.484Z,20.03
2023-03-06T18:50:21.201Z,20.77
2023-03-06T18:52:50.279Z,20.97
2023-03-06T18:55:18.908Z,18.83
2023-03-06T18:57:47.514Z,21.40
2023-03-06T19:00:18.290Z,19.07
2023-03-06T19:02:48.290Z,21.30
2023-03-06T19:05:17.296Z,20.50
2023-03-06T19:07:46.801Z,20.60
2023-03-06T19:10:15.388Z,21.90
2023-03-06T19:12:52.770Z,21.57
2023-03-06T19:15:21.209Z,22.07
2023-03-06T19:17:52.263Z,22.73
2023-03-06T19:20:21.555Z,22.97
2023-03-06T19:22:50.619Z,24.30
2023-03-06T19:25:20.078Z,22.83
2023-03-06T19:27:48.523Z,23.83
2023-03-06T19:30:17.869Z,23.80
2023-03-06T19:32:47.779Z,23.33
2023-03-06T19:35:18.201Z,24.17
2023-03-06T19:37:47.167Z,23.30
2023-03-06T19:40:16.174Z,24.53
2023-03-06T19:42:44.739Z,24.50
2023-03-06T19:45:14.055Z,23.47
2023-03-06T19:47:42.652Z,25.93
2023-03-06T19:50:12.665Z,22.03
2023-03-06T19:52:42.642Z,24.27
2023-03-06T19:55:12.298Z,22.73
2023-03-06T19:57:41.123Z,23.03
2023-03-06T20:00:12.237Z,22.97
2023-03-06T20:02:43.882Z,22.93
2023-03-06T20:05:12.426Z,25.60
2023-03-06T20:07:42.315Z,25.80
2023-03-06T20:10:12.714Z,22.70
2023-03-06T20:12:41.289Z,24.60
2023-03-06T20:15:11.169Z,23.37
2023-03-06T20:17:40.732Z,22.23
2023-03-06T20:20:11.640Z,23.50
2023-03-06T20:22:41.542Z,19.60
2023-03-06T20:25:10.837Z,23.27
2023-03-06T20:27:39.831Z,21.77
2023-03-06T20:30:10.392Z,21.23
2023-03-06T20:32:38.984Z,19.50
2023-03-06T20:35:09.603Z,17.57
2023-03-06T20:37:40.855Z,16.97
2023-03-06T20:40:12.871Z,16.60
2023-03-06T20:42:41.319Z,15.77
2023-03-06T20:45:11.103Z,14.43
2023-03-06T20:47:39.530Z,13.80
2023-03-06T20:50:09.208Z,13.93
2023-03-06T20:52:37.668Z,14.20
2023-03-06T20:55:07.544Z,14.87
2023-03-06T20:57:37.366Z,13.73
2023-03-06T21:00:08.760Z,9.97
2023-03-06T21:02:37.299Z,9.07
2023-03-06T21:05:06.625Z,9.50
2023-03-06T21:07:35.117Z,8.97
2023-03-06T21:10:03.682Z,7.43
2023-03-06T21:12:32.260Z,7.20
2023-03-06T21:15:02.109Z,7.03
2023-03-06T21:17:30.602Z,8.03
2023-03-06T21:19:59.236Z,7.20
2023-03-06T21:22:30.217Z,6.40
2023-03-06T21:24:58.722Z,7.23
2023-03-06T21:27:27.461Z,7.40
2023-03-06T21:29:56.005Z,7.27
2023-03-06T21:32:25.921Z,7.67
2023-03-06T21:34:54.350Z,7.03
2023-03-06T21:37:22.876Z,6.50
2023-03-06T21:39:51.276Z,7.27
2023-03-06T21:42:19.718Z,6.33
2023-03-06T21:44:48.206Z,6.70
2023-03-06T21:47:16.745Z,6.80
2023-03-06T21:49:46.536Z,6.87
2023-03-06T21:52:14.937Z,6.20
2023-03-06T21:54:43.418Z,7.13
2023-03-06T21:57:11.856Z,7.20
2023-03-06T21:59:40.685Z,7.70
2023-03-06T22:02:11.108Z,8.00
2023-03-06T22:04:39.881Z,7.93
2023-03-06T22:07:10.090Z,8.40
2023-03-06T22:09:38.680Z,8.43
2023-03-06T22:12:08.196Z,9.40
2023-03-06T22:14:36.826Z,10.10
2023-03-06T22:17:05.517Z,9.60
2023-03-06T22:19:34.082Z,10.03
2023-03-06T22:22:02.436Z,10.60
2023-03-06T22:24:33.748Z,10.60
2023-03-06T22:27:02.255Z,9.97
2023-03-06T22:29:30.862Z,10.30
2023-03-06T22:31:59.253Z,10.23
2023-03-06T22:34:27.701Z,9.63
2023-03-06T22:36:56.361Z,9.27
2023-03-06T22:39:24.781Z,10.70
2023-03-06T22:41:56.469Z,9.70
2023-03-06T22:44:25.103Z,8.60
2023-03-06T22:46:53.561Z,7.30
2023-03-06T22:49:22.015Z,8.43
2023-03-06T22:51:50.518Z,7.50
2023-03-06T22:54:18.962Z,8.53
2023-03-06T22:56:47.472Z,8.70
2023-03-06T22:59:17.325Z,8.83
2023-03-06T23:01:45.684Z,7.23
2023-03-06T23:04:17.028Z,7.47
2023-03-06T23:06:47.028Z,7.30
2023-03-06T23:09:20.495Z,7.50
2023-03-06T23:12:09.066Z,7.60
2023-03-06T23:14:57.153Z,7.77
2023-03-06T23:17:44.480Z,7.07
2023-03-06T23:20:31.581Z,5.80
2023-03-06T23:23:18.603Z,6.23
2023-03-06T23:25:46.951Z,5.70
2023-03-06T23:28:15.524Z,5.17
2023-03-06T23:30:45.668Z,4.57
2023-03-06T23:33:14.126Z,4.50
2023-03-06T23:35:44.122Z,4.67
2023-03-06T23:38:12.788Z,4.23
2023-03-06T23:40:41.537Z,4.17
2023-03-06T23:43:10.109Z,4.23
2023-03-06T23:45:38.416Z,4.17
2023-03-06T23:48:08.946Z,4.90
2023-03-06T23:50:41.136Z,4.80
2023-03-06T23:53:09.527Z,4.27
2023-03-06T23:55:41.907Z,4.53
2023-03-06T23:58:10.369Z,4.20
