createdAt,value
2023-04-08T00:00:09.800Z,16.33
2023-04-08T00:02:43.058Z,15.70
2023-04-08T00:05:12.362Z,14.80
2023-04-08T00:07:41.670Z,14.90
2023-04-08T00:10:12.151Z,15.70
2023-04-08T00:12:41.358Z,15.77
2023-04-08T00:15:11.358Z,15.17
2023-04-08T00:17:40.486Z,14.47
2023-04-08T00:20:10.161Z,15.43
2023-04-08T00:22:39.203Z,14.93
2023-04-08T00:25:09.666Z,15.73
2023-04-08T00:27:40.311Z,15.17
2023-04-08T00:30:10.113Z,15.23
2023-04-08T00:32:39.609Z,15.70
2023-04-08T00:35:09.308Z,15.40
2023-04-08T00:37:38.612Z,14.67
2023-04-08T00:40:08.603Z,14.87
2023-04-08T00:42:37.620Z,14.97
2023-04-08T00:45:09.386Z,15.10
2023-04-08T00:47:38.448Z,14.87
2023-04-08T00:50:10.120Z,15.17
2023-04-08T00:52:39.293Z,14.10
2023-04-08T00:55:09.039Z,14.50
2023-04-08T00:57:38.298Z,14.03
2023-04-08T01:00:10.863Z,14.73
2023-04-08T01:02:46.985Z,14.63
2023-04-08T01:05:29.047Z,14.70
2023-04-08T01:08:03.046Z,14.57
2023-04-08T01:10:34.585Z,15.20
2023-04-08T01:13:08.379Z,13.97
2023-04-08T01:15:41.276Z,13.63
2023-04-08T01:18:13.550Z,13.90
2023-04-08T01:20:44.276Z,14.47
2023-04-08T01:23:21.550Z,14.70
2023-04-08T01:25:52.970Z,13.47
2023-04-08T01:28:25.267Z,14.47
2023-04-08T01:30:56.490Z,14.00
2023-04-08T01:33:25.730Z,14.70
2023-04-08T01:35:58.778Z,14.13
2023-04-08T01:38:29.319Z,13.53
2023-04-08T01:41:00.183Z,14.63
2023-04-08T01:43:32.289Z,14.60
2023-04-08T01:46:03.008Z,13.77
2023-04-08T01:48:32.868Z,13.90
2023-04-08T01:51:03.504Z,13.93
2023-04-08T01:53:33.187Z,14.90
2023-04-08T01:56:08.402Z,14.87
2023-04-08T01:58:40.983Z,14.30
2023-04-08T02:01:15.665Z,14.57
2023-04-08T02:03:46.262Z,14.10
2023-04-08T02:06:16.210Z,13.80
2023-04-08T02:08:46.848Z,14.57
2023-04-08T02:11:17.259Z,13.33
2023-04-08T02:13:46.705Z,13.57
2023-04-08T02:16:23.587Z,13.93
2023-04-08T02:18:57.735Z,13.60
2023-04-08T02:21:34.329Z,13.47
2023-04-08T02:24:09.177Z,12.87
2023-04-08T02:26:44.955Z,12.43
2023-04-08T02:29:16.828Z,12.07
2023-04-08T02:31:49.604Z,12.13
2023-04-08T02:34:19.701Z,11.60
2023-04-08T02:36:51.095Z,12.23
2023-04-08T02:39:20.466Z,12.30
2023-04-08T02:41:53.078Z,11.47
2023-04-08T02:44:24.460Z,12.40
2023-04-08T02:46:53.608Z,11.43
2023-04-08T02:49:22.886Z,11.23
2023-04-08T02:51:51.991Z,12.27
2023-04-08T02:54:21.297Z,12.73
2023-04-08T02:56:52.087Z,12.13
2023-04-08T02:59:21.184Z,11.97
2023-04-08T03:01:50.677Z,12.27
2023-04-08T03:04:19.919Z,12.47
2023-04-08T03:06:49.161Z,12.10
2023-04-08T03:09:18.195Z,12.53
2023-04-08T03:11:52.740Z,12.00
2023-04-08T03:14:23.596Z,11.47
2023-04-08T03:16:52.579Z,12.60
2023-04-08T03:19:21.559Z,13.03
2023-04-08T03:21:50.448Z,12.87
2023-04-08T03:24:19.481Z,12.43
2023-04-08T03:26:48.593Z,12.57
2023-04-08T03:29:17.749Z,13.17
2023-04-08T03:31:48.659Z,13.57
2023-04-08T03:34:17.915Z,13.10
2023-04-08T03:36:47.034Z,12.37
2023-04-08T03:39:16.133Z,13.20
2023-04-08T03:41:45.115Z,12.30
2023-04-08T03:44:14.341Z,13.00
2023-04-08T03:46:43.235Z,12.73
2023-04-08T03:49:13.642Z,12.93
2023-04-08T03:51:42.742Z,13.10
2023-04-08T03:54:12.026Z,12.53
2023-04-08T03:56:41.287Z,13.17
2023-04-08T03:59:10.327Z,12.40
2023-04-08T04:01:40.689Z,12.97
2023-04-08T04:04:11.204Z,12.60
2023-04-08T04:06:41.871Z,11.60
2023-04-08T04:09:11.255Z,12.60
2023-04-08T04:11:41.150Z,12.90
2023-04-08T04:14:10.263Z,13.27
2023-04-08T04:16:39.435Z,13.00
2023-04-08T04:19:08.626Z,12.30
2023-04-08T04:21:37.861Z,12.80
2023-04-08T04:24:08.648Z,13.37
2023-04-08T04:26:37.959Z,12.70
2023-04-08T04:29:07.110Z,12.90
2023-04-08T04:31:36.274Z,13.20
2023-04-08T04:34:05.774Z,12.83
2023-04-08T04:36:35.476Z,13.13
2023-04-08T04:39:05.608Z,13.20
2023-04-08T04:41:40.576Z,13.30
2023-04-08T04:44:09.732Z,13.43
2023-04-08T04:46:38.953Z,13.33
2023-04-08T04:49:08.392Z,13.97
2023-04-08T04:51:37.514Z,17.90
2023-04-08T04:54:06.747Z,18.17
2023-04-08T04:56:37.382Z,14.00
2023-04-08T04:59:06.744Z,14.20
2023-04-08T05:01:36.139Z,14.37
2023-04-08T05:04:05.524Z,13.93
2023-04-08T05:06:34.913Z,14.50
2023-04-08T05:09:04.157Z,14.93
2023-04-08T05:11:33.541Z,13.43
2023-04-08T05:14:04.037Z,13.63
2023-04-08T05:16:33.618Z,14.27
2023-04-08T05:19:02.982Z,13.60
2023-04-08T05:21:32.629Z,13.87
2023-04-08T05:24:01.653Z,14.37
2023-04-08T05:26:30.999Z,13.67
2023-04-08T05:29:00.352Z,14.80
2023-04-08T05:31:31.375Z,14.57
2023-04-08T05:34:00.526Z,14.40
2023-04-08T05:36:29.903Z,15.50
2023-04-08T05:38:59.532Z,13.97
2023-04-08T05:41:29.089Z,13.67
2023-04-08T05:43:58.633Z,13.97
2023-04-08T05:46:27.754Z,14.57
2023-04-08T05:48:58.616Z,14.07
2023-04-08T05:51:27.771Z,14.30
2023-04-08T05:53:57.118Z,15.10
2023-04-08T05:56:26.495Z,15.10
2023-04-08T05:58:55.696Z,14.63
2023-04-08T06:01:25.759Z,13.90
2023-04-08T06:03:56.241Z,14.33
2023-04-08T06:06:27.580Z,15.00
2023-04-08T06:08:57.182Z,14.67
2023-04-08T06:11:26.524Z,14.30
2023-04-08T06:13:55.659Z,14.27
2023-04-08T06:16:24.786Z,14.03
2023-04-08T06:18:54.029Z,14.47
2023-04-08T06:21:23.711Z,14.70
2023-04-08T06:23:54.366Z,14.40
2023-04-08T06:26:23.388Z,13.97
2023-04-08T06:28:53.388Z,14.93
2023-04-08T06:31:22.952Z,14.37
2023-04-08T06:33:52.453Z,14.67
2023-04-08T06:36:21.796Z,15.10
2023-04-08T06:38:51.431Z,14.53
2023-04-08T06:41:22.468Z,13.67
2023-04-08T06:43:52.732Z,14.53
2023-04-08T06:46:21.827Z,14.40
2023-04-08T06:48:51.519Z,15.07
2023-04-08T06:51:20.758Z,13.87
2023-04-08T06:53:50.130Z,13.60
2023-04-08T06:56:21.437Z,14.37
2023-04-08T06:58:52.018Z,13.27
2023-04-08T07:01:21.111Z,13.83
2023-04-08T07:03:50.122Z,14.00
2023-04-08T07:06:19.210Z,13.43
2023-04-08T07:08:48.531Z,13.10
2023-04-08T07:11:17.883Z,13.60
2023-04-08T07:13:46.800Z,13.07
2023-04-08T07:16:17.472Z,12.97
2023-04-08T07:18:47.561Z,13.07
2023-04-08T07:21:18.144Z,12.80
2023-04-08T07:23:47.235Z,13.63
2023-04-08T07:26:16.350Z,12.30
2023-04-08T07:28:45.870Z,12.00
2023-04-08T07:31:18.082Z,11.97
2023-04-08T07:33:47.703Z,11.67
2023-04-08T07:36:18.367Z,11.63
2023-04-08T07:38:47.845Z,11.80
2023-04-08T07:41:17.669Z,11.43
2023-04-08T07:43:46.777Z,11.80
2023-04-08T07:46:17.476Z,11.77
2023-04-08T07:48:47.366Z,11.67
2023-04-08T07:51:16.698Z,11.97
2023-04-08T07:53:49.494Z,11.40
2023-04-08T07:56:19.278Z,11.37
2023-04-08T07:58:52.111Z,11.73
2023-04-08T08:01:24.643Z,11.30
2023-04-08T08:03:54.412Z,11.27
2023-04-08T08:06:23.822Z,11.33
2023-04-08T08:08:52.886Z,12.03
2023-04-08T08:11:22.504Z,11.10
2023-04-08T08:13:52.001Z,11.50
2023-04-08T08:16:21.264Z,10.80
2023-04-08T08:18:51.869Z,10.20
2023-04-08T08:21:21.025Z,9.90
2023-04-08T08:23:50.636Z,10.10
2023-04-08T08:26:20.018Z,9.77
2023-04-08T08:28:49.149Z,9.60
2023-04-08T08:31:18.179Z,10.23
2023-04-08T08:33:47.829Z,9.37
2023-04-08T08:36:18.601Z,9.97
2023-04-08T08:38:47.828Z,9.67
2023-04-08T08:41:16.984Z,9.63
2023-04-08T08:43:46.284Z,10.03
2023-04-08T08:46:18.769Z,10.43
2023-04-08T08:48:47.842Z,9.70
2023-04-08T08:51:18.246Z,10.40
2023-04-08T08:53:47.474Z,10.43
2023-04-08T08:56:18.776Z,9.40
2023-04-08T08:58:49.091Z,9.30
2023-04-08T09:01:35.591Z,9.77
2023-04-08T09:04:14.062Z,9.50
2023-04-08T09:06:46.804Z,9.10
2023-04-08T09:09:16.230Z,9.00
2023-04-08T09:11:47.155Z,9.33
2023-04-08T09:14:20.786Z,9.43
2023-04-08T09:16:50.276Z,8.77
2023-04-08T09:19:20.283Z,9.17
2023-04-08T09:22:09.398Z,8.67
2023-04-08T09:24:39.206Z,8.10
2023-04-08T09:27:08.464Z,8.40
2023-04-08T09:29:39.944Z,7.90
2023-04-08T09:32:09.258Z,8.37
2023-04-08T09:34:40.006Z,8.47
2023-04-08T09:37:10.648Z,9.40
2023-04-08T09:39:39.895Z,8.93
2023-04-08T09:42:12.932Z,9.30
2023-04-08T09:44:46.688Z,9.03
2023-04-08T09:47:22.075Z,9.27
2023-04-08T09:49:56.443Z,9.60
2023-04-08T09:52:34.506Z,9.40
2023-04-08T09:55:06.817Z,9.30
2023-04-08T09:57:43.219Z,8.67
2023-04-08T10:00:15.463Z,9.23
2023-04-08T10:02:54.249Z,9.03
2023-04-08T10:05:25.291Z,9.30
2023-04-08T10:07:57.512Z,8.47
2023-04-08T10:10:27.459Z,9.30
2023-04-08T10:12:56.992Z,9.30
2023-04-08T10:15:30.887Z,8.83
2023-04-08T10:18:38.092Z,9.00
2023-04-08T10:21:37.066Z,9.20
2023-04-08T10:24:11.145Z,9.60
2023-04-08T10:26:42.272Z,8.83
2023-04-08T10:29:46.300Z,9.50
2023-04-08T10:32:30.299Z,9.77
2023-04-08T10:34:59.461Z,10.50
2023-04-08T10:37:29.072Z,10.47
2023-04-08T10:39:59.602Z,9.57
2023-04-08T10:42:29.753Z,9.53
2023-04-08T10:45:03.218Z,9.80
2023-04-08T10:47:32.987Z,10.53
2023-04-08T10:50:02.387Z,9.17
2023-04-08T10:52:32.618Z,8.87
2023-04-08T10:55:04.369Z,9.27
2023-04-08T10:57:33.629Z,9.27
2023-04-08T11:00:05.851Z,9.60
2023-04-08T11:02:35.208Z,9.30
2023-04-08T11:05:05.135Z,9.20
2023-04-08T11:07:34.711Z,8.77
2023-04-08T11:10:06.363Z,9.00
2023-04-08T11:12:37.122Z,9.63
2023-04-08T11:15:07.229Z,9.77
2023-04-08T11:17:37.620Z,9.60
2023-04-08T11:20:09.400Z,7.30
2023-04-08T11:22:38.635Z,7.53
2023-04-08T11:25:10.376Z,7.33
2023-04-08T11:27:40.536Z,7.97
2023-04-08T11:30:11.821Z,8.23
2023-04-08T11:32:41.780Z,8.70
2023-04-08T11:35:11.414Z,8.30
2023-04-08T11:37:41.725Z,8.60
2023-04-08T11:40:14.690Z,8.20
2023-04-08T11:42:46.035Z,8.33
2023-04-08T11:45:18.543Z,8.70
2023-04-08T11:47:48.502Z,8.77
2023-04-08T11:50:24.826Z,8.40
2023-04-08T11:52:55.390Z,8.63
2023-04-08T11:55:28.047Z,8.83
2023-04-08T11:57:58.692Z,9.60
2023-04-08T12:00:28.269Z,8.47
2023-04-08T12:02:57.714Z,8.27
2023-04-08T12:05:27.002Z,8.17
2023-04-08T12:07:56.454Z,8.10
2023-04-08T12:10:26.878Z,8.00
2023-04-08T12:12:56.109Z,7.97
2023-04-08T12:15:25.580Z,8.80
2023-04-08T12:17:54.841Z,8.50
2023-04-08T12:20:24.112Z,8.63
2023-04-08T12:22:53.385Z,8.23
2023-04-08T12:25:22.771Z,7.73
2023-04-08T12:27:53.305Z,9.00
2023-04-08T12:30:22.469Z,8.27
2023-04-08T12:32:51.841Z,8.40
2023-04-08T12:35:21.404Z,7.90
2023-04-08T12:37:50.893Z,8.10
2023-04-08T12:40:20.518Z,7.90
2023-04-08T12:42:49.672Z,7.90
2023-04-08T12:45:20.662Z,7.57
2023-04-08T12:47:49.695Z,8.13
2023-04-08T12:50:18.963Z,7.93
2023-04-08T12:52:48.189Z,8.10
2023-04-08T12:55:18.348Z,7.13
2023-04-08T12:57:47.695Z,7.80
2023-04-08T13:00:17.034Z,7.40
2023-04-08T13:02:47.583Z,7.17
2023-04-08T13:05:19.734Z,7.37
2023-04-08T13:07:53.084Z,7.03
2023-04-08T13:10:22.076Z,8.37
2023-04-08T13:12:51.136Z,7.87
2023-04-08T13:15:20.434Z,7.93
2023-04-08T13:17:51.265Z,7.10
2023-04-08T13:20:20.621Z,6.63
2023-04-08T13:22:49.762Z,7.23
2023-04-08T13:25:19.348Z,7.30
2023-04-08T13:27:48.598Z,7.73
2023-04-08T13:30:17.725Z,6.90
2023-04-08T13:32:46.943Z,6.53
2023-04-08T13:35:17.514Z,6.30
2023-04-08T13:37:46.722Z,7.57
2023-04-08T13:40:15.804Z,6.93
2023-04-08T13:42:44.713Z,6.80
2023-04-08T13:45:13.713Z,6.60
2023-04-08T13:47:42.738Z,6.60
2023-04-08T13:50:11.919Z,6.10
2023-04-08T13:52:42.113Z,7.00
2023-04-08T13:55:11.017Z,7.17
2023-04-08T13:57:40.076Z,6.67
2023-04-08T14:00:10.784Z,7.40
2023-04-08T14:02:39.951Z,7.23
2023-04-08T14:05:09.773Z,7.30
2023-04-08T14:07:38.719Z,6.67
2023-04-08T14:10:10.591Z,6.80
2023-04-08T14:12:39.636Z,8.40
2023-04-08T14:15:10.009Z,7.90
2023-04-08T14:17:39.266Z,8.43
2023-04-08T14:20:09.276Z,8.50
2023-04-08T14:22:38.403Z,8.60
2023-04-08T14:25:09.626Z,9.10
2023-04-08T14:27:50.951Z,9.43
2023-04-08T14:30:24.112Z,9.27
2023-04-08T14:32:53.423Z,8.87
2023-04-08T14:35:22.936Z,9.17
2023-04-08T14:37:51.968Z,9.43
2023-04-08T14:40:22.593Z,9.67
2023-04-08T14:42:51.794Z,9.90
2023-04-08T14:45:21.737Z,9.83
2023-04-08T14:47:51.095Z,10.37
2023-04-08T14:50:20.512Z,10.27
2023-04-08T14:52:50.150Z,10.27
2023-04-08T14:55:22.505Z,12.07
2023-04-08T14:57:52.994Z,13.50
2023-04-08T15:00:22.184Z,13.53
2023-04-08T15:02:51.500Z,14.33
2023-04-08T15:05:20.892Z,14.20
2023-04-08T15:07:50.389Z,14.70
2023-04-08T15:10:19.513Z,14.73
2023-04-08T15:12:48.768Z,14.67
2023-04-08T15:15:19.222Z,14.60
2023-04-08T15:17:50.259Z,14.87
2023-04-08T15:20:21.442Z,13.73
2023-04-08T15:22:50.566Z,15.67
2023-04-08T15:25:20.331Z,15.03
2023-04-08T15:27:49.773Z,15.80
2023-04-08T15:30:24.267Z,15.33
2023-04-08T15:32:55.050Z,15.43
2023-04-08T15:35:25.573Z,15.50
2023-04-08T15:37:54.825Z,15.70
2023-04-08T15:40:24.088Z,15.60
2023-04-08T15:42:53.817Z,16.50
2023-04-08T15:45:24.381Z,15.80
2023-04-08T15:47:53.624Z,16.97
2023-04-08T15:50:22.880Z,16.50
2023-04-08T15:52:52.052Z,18.13
2023-04-08T15:55:21.375Z,16.77
2023-04-08T15:57:50.785Z,16.33
2023-04-08T16:00:20.173Z,14.33
2023-04-08T16:02:50.831Z,14.53
2023-04-08T16:05:20.419Z,14.00
2023-04-08T16:07:49.717Z,14.17
2023-04-08T16:10:18.935Z,14.37
2023-04-08T16:12:48.031Z,14.47
2023-04-08T16:15:17.671Z,14.37
2023-04-08T16:17:53.179Z,15.43
2023-04-08T16:20:22.634Z,14.50
2023-04-08T16:22:51.694Z,14.33
2023-04-08T16:25:20.812Z,13.50
2023-04-08T16:27:50.393Z,13.77
2023-04-08T16:30:19.422Z,14.00
2023-04-08T16:32:49.046Z,14.10
2023-04-08T16:35:20.491Z,13.30
2023-04-08T16:37:49.642Z,13.67
2023-04-08T16:40:18.938Z,14.20
2023-04-08T16:42:48.409Z,13.70
2023-04-08T16:45:17.427Z,14.80
2023-04-08T16:47:46.687Z,14.10
2023-04-08T16:50:15.926Z,14.43
2023-04-08T16:52:49.480Z,12.73
2023-04-08T16:55:19.280Z,13.50
2023-04-08T16:57:48.672Z,13.20
2023-04-08T17:00:20.451Z,13.87
2023-04-08T17:02:50.713Z,13.60
2023-04-08T17:05:19.841Z,14.13
2023-04-08T17:07:50.233Z,13.60
2023-04-08T17:10:19.710Z,13.77
2023-04-08T17:12:48.620Z,14.37
2023-04-08T17:15:17.592Z,14.37
2023-04-08T17:17:47.925Z,13.63
2023-04-08T17:20:17.440Z,14.37
2023-04-08T17:22:46.523Z,13.53
2023-04-08T17:25:17.053Z,14.70
2023-04-08T17:27:46.181Z,14.33
2023-04-08T17:30:15.070Z,14.20
2023-04-08T17:32:44.329Z,13.17
2023-04-08T17:35:14.169Z,13.60
2023-04-08T17:37:43.208Z,13.40
2023-04-08T17:40:12.720Z,14.20
2023-04-08T17:42:43.388Z,14.17
2023-04-08T17:45:12.872Z,14.33
2023-04-08T17:47:43.895Z,14.33
2023-04-08T17:50:13.426Z,13.77
2023-04-08T17:52:44.688Z,13.23
2023-04-08T17:55:14.848Z,13.10
2023-04-08T17:57:45.400Z,13.70
2023-04-08T18:00:14.829Z,13.70
2023-04-08T18:02:44.325Z,13.77
2023-04-08T18:05:14.252Z,13.60
2023-04-08T18:07:43.494Z,13.80
2023-04-08T18:10:13.122Z,14.87
2023-04-08T18:12:42.181Z,14.67
2023-04-08T18:15:13.126Z,14.73
2023-04-08T18:17:42.346Z,14.90
2023-04-08T18:20:12.067Z,15.40
2023-04-08T18:22:41.975Z,14.37
2023-04-08T18:25:11.307Z,13.50
2023-04-08T18:27:40.823Z,13.60
2023-04-08T18:30:12.120Z,14.00
2023-04-08T18:32:41.752Z,14.80
2023-04-08T18:35:11.093Z,14.87
2023-04-08T18:37:40.520Z,14.97
2023-04-08T18:40:10.777Z,14.63
2023-04-08T18:42:39.979Z,15.57
2023-04-08T18:45:09.522Z,14.20
2023-04-08T18:47:40.043Z,15.93
2023-04-08T18:50:09.828Z,15.73
2023-04-08T18:52:39.206Z,16.13
2023-04-08T18:55:08.812Z,16.37
2023-04-08T18:57:38.179Z,16.07
2023-04-08T19:00:08.982Z,15.70
2023-04-08T19:02:39.553Z,16.53
2023-04-08T19:05:09.295Z,16.67
2023-04-08T19:07:38.741Z,16.50
2023-04-08T19:10:09.627Z,17.07
2023-04-08T19:12:38.825Z,17.37
2023-04-08T19:15:08.986Z,15.73
2023-04-08T19:17:39.519Z,15.07
2023-04-08T19:20:09.978Z,15.63
2023-04-08T19:22:40.696Z,15.97
2023-04-08T19:25:10.586Z,16.03
2023-04-08T19:27:39.771Z,14.97
2023-04-08T19:30:09.817Z,16.07
2023-04-08T19:32:40.445Z,16.17
2023-04-08T19:35:12.741Z,16.33
2023-04-08T19:37:42.330Z,17.23
2023-04-08T19:40:12.061Z,17.20
2023-04-08T19:42:41.143Z,17.63
2023-04-08T19:45:11.342Z,18.33
2023-04-08T19:47:43.743Z,18.30
2023-04-08T19:50:14.831Z,18.13
2023-04-08T19:52:43.957Z,17.43
2023-04-08T19:55:13.221Z,18.13
2023-04-08T19:57:42.317Z,17.53
2023-04-08T20:00:14.206Z,18.27
2023-04-08T20:02:45.299Z,18.77
2023-04-08T20:05:16.874Z,18.83
2023-04-08T20:07:45.815Z,20.03
2023-04-08T20:10:14.943Z,21.33
2023-04-08T20:12:44.004Z,19.70
2023-04-08T20:15:23.700Z,22.17
2023-04-08T20:17:55.479Z,25.70
2023-04-08T20:20:25.979Z,21.93
2023-04-08T20:22:56.196Z,19.97
2023-04-08T20:25:25.262Z,21.27
2023-04-08T20:27:54.458Z,21.13
2023-04-08T20:30:24.100Z,21.17
2023-04-08T20:32:53.029Z,22.07
2023-04-08T20:35:23.906Z,20.07
2023-04-08T20:37:52.926Z,19.43
2023-04-08T20:40:22.206Z,19.80
2023-04-08T20:42:51.098Z,20.03
2023-04-08T20:45:20.312Z,19.47
2023-04-08T20:47:49.527Z,19.97
2023-04-08T20:50:19.119Z,19.63
2023-04-08T20:52:49.606Z,19.03
2023-04-08T20:55:18.881Z,19.67
2023-04-08T20:57:48.398Z,18.03
2023-04-08T21:00:18.332Z,19.83
2023-04-08T21:02:47.928Z,18.00
2023-04-08T21:05:17.348Z,19.43
2023-04-08T21:07:46.422Z,19.00
2023-04-08T21:10:17.459Z,19.50
2023-04-08T21:12:46.966Z,20.00
2023-04-08T21:15:16.108Z,19.80
2023-04-08T21:17:45.745Z,19.00
2023-04-08T21:20:14.802Z,19.77
2023-04-08T21:22:44.116Z,19.30
2023-04-08T21:25:13.402Z,18.83
2023-04-08T21:27:43.960Z,19.60
2023-04-08T21:30:13.579Z,20.00
2023-04-08T21:32:42.870Z,20.23
2023-04-08T21:35:11.886Z,19.47
2023-04-08T21:37:41.766Z,19.77
2023-04-08T21:40:11.719Z,20.30
2023-04-08T21:42:41.120Z,20.13
2023-04-08T21:45:12.799Z,19.63
2023-04-08T21:47:41.931Z,21.27
2023-04-08T21:50:11.976Z,19.97
2023-04-08T21:52:43.369Z,21.03
2023-04-08T21:55:13.243Z,20.40
2023-04-08T21:57:42.815Z,20.47
2023-04-08T22:00:14.938Z,20.87
2023-04-08T22:02:48.021Z,20.53
2023-04-08T22:05:17.674Z,20.50
2023-04-08T22:07:46.776Z,20.60
2023-04-08T22:10:15.862Z,22.00
2023-04-08T22:12:45.937Z,21.63
2023-04-08T22:15:16.771Z,21.77
2023-04-08T22:17:45.953Z,21.27
2023-04-08T22:20:14.971Z,21.77
2023-04-08T22:22:44.498Z,22.73
2023-04-08T22:25:13.868Z,21.80
2023-04-08T22:27:43.130Z,21.60
2023-04-08T22:30:12.945Z,21.73
2023-04-08T22:32:43.713Z,21.70
2023-04-08T22:35:13.115Z,21.63
2023-04-08T22:37:42.387Z,21.53
2023-04-08T22:40:11.970Z,22.20
2023-04-08T22:42:41.001Z,22.93
2023-04-08T22:45:10.868Z,22.80
2023-04-08T22:47:40.108Z,22.60
2023-04-08T22:50:11.862Z,22.30
2023-04-08T22:52:41.678Z,23.40
2023-04-08T22:55:11.115Z,21.77
2023-04-08T22:57:40.456Z,22.13
2023-04-08T23:00:10.613Z,21.83
2023-04-08T23:02:39.820Z,21.43
2023-04-08T23:05:11.414Z,21.80
2023-04-08T23:07:40.642Z,22.23
2023-04-08T23:10:10.956Z,21.67
2023-04-08T23:12:40.385Z,22.27
2023-04-08T23:15:10.148Z,22.00
2023-04-08T23:17:39.402Z,21.37
2023-04-08T23:20:11.016Z,21.63
2023-04-08T23:22:40.274Z,22.33
2023-04-08T23:25:10.516Z,22.90
2023-04-08T23:27:39.865Z,23.03
2023-04-08T23:30:09.709Z,21.47
2023-04-08T23:32:38.968Z,22.67
2023-04-08T23:35:11.088Z,22.50
2023-04-08T23:37:40.334Z,22.83
2023-04-08T23:40:10.864Z,22.90
2023-04-08T23:42:39.853Z,22.70
2023-04-08T23:45:09.630Z,22.67
2023-04-08T23:47:38.984Z,22.53
2023-04-08T23:50:09.360Z,22.10
2023-04-08T23:52:39.736Z,22.27
2023-04-08T23:55:09.171Z,24.07
2023-04-08T23:57:38.281Z,22.27
