createdAt,value
2023-01-03T00:00:13.302Z,7.90
2023-01-03T00:02:42.425Z,7.43
2023-01-03T00:05:10.681Z,7.73
2023-01-03T00:07:38.326Z,7.30
2023-01-03T00:10:08.229Z,6.83
2023-01-03T00:12:36.173Z,7.37
2023-01-03T00:15:04.138Z,6.73
2023-01-03T00:17:31.801Z,6.43
2023-01-03T00:20:00.869Z,5.83
2023-01-03T00:22:28.537Z,5.90
2023-01-03T00:24:59.303Z,6.87
2023-01-03T00:27:27.371Z,6.67
2023-01-03T00:29:55.031Z,6.50
2023-01-03T00:32:22.894Z,6.30
2023-01-03T00:34:50.560Z,6.27
2023-01-03T00:37:19.600Z,5.60
2023-01-03T00:39:47.272Z,6.53
2023-01-03T00:42:14.929Z,6.00
2023-01-03T00:44:42.538Z,5.20
2023-01-03T00:47:10.167Z,6.00
2023-01-03T00:49:37.768Z,5.13
2023-01-03T00:52:05.643Z,5.47
2023-01-03T00:54:34.566Z,5.00
2023-01-03T00:57:02.264Z,4.60
2023-01-03T00:59:30.091Z,4.67
2023-01-03T01:01:58.497Z,4.83
2023-01-03T01:04:27.834Z,4.93
2023-01-03T01:06:56.185Z,5.27
2023-01-03T01:09:24.696Z,4.57
2023-01-03T01:11:53.711Z,4.47
2023-01-03T01:14:22.439Z,4.70
2023-01-03T01:16:51.713Z,4.70
2023-01-03T01:19:21.897Z,4.67
2023-01-03T01:21:49.541Z,4.60
2023-01-03T01:24:18.142Z,4.90
2023-01-03T01:26:46.290Z,4.30
2023-01-03T01:29:15.793Z,4.37
2023-01-03T01:31:43.627Z,4.70
2023-01-03T01:34:11.607Z,4.30
2023-01-03T01:36:41.834Z,5.13
2023-01-03T01:39:11.320Z,4.67
2023-01-03T01:41:56.887Z,4.47
2023-01-03T01:44:54.881Z,4.63
2023-01-03T01:47:35.518Z,4.57
2023-01-03T01:50:08.155Z,4.90
2023-01-03T01:52:37.652Z,4.80
2023-01-03T01:55:06.424Z,4.53
2023-01-03T01:57:34.032Z,5.13
2023-01-03T02:00:03.201Z,5.23
2023-01-03T02:02:30.982Z,4.83
2023-01-03T02:04:58.783Z,5.03
2023-01-03T02:07:26.348Z,5.00
2023-01-03T02:09:55.623Z,4.33
2023-01-03T02:12:47.844Z,4.30
2023-01-03T02:15:23.523Z,4.77
2023-01-03T02:17:59.915Z,4.33
2023-01-03T02:20:33.527Z,4.80
2023-01-03T02:23:26.636Z,4.63
2023-01-03T02:26:25.159Z,4.60
2023-01-03T02:29:07.421Z,4.80
2023-01-03T02:31:39.377Z,4.53
2023-01-03T02:34:09.917Z,4.53
2023-01-03T02:36:42.012Z,5.00
2023-01-03T02:39:13.152Z,5.27
2023-01-03T02:41:43.054Z,5.20
2023-01-03T02:44:16.843Z,4.97
2023-01-03T02:46:47.720Z,5.90
2023-01-03T02:49:18.792Z,4.63
2023-01-03T02:51:47.042Z,4.83
2023-01-03T02:54:18.475Z,4.40
2023-01-03T02:56:48.562Z,5.07
2023-01-03T02:59:17.769Z,5.47
2023-01-03T03:01:50.061Z,4.70
2023-01-03T03:04:18.831Z,5.10
2023-01-03T03:06:48.553Z,5.33
2023-01-03T03:09:16.218Z,4.57
2023-01-03T03:12:01.801Z,4.97
2023-01-03T03:14:31.857Z,4.53
2023-01-03T03:17:01.872Z,5.07
2023-01-03T03:19:48.519Z,5.10
2023-01-03T03:22:38.619Z,4.60
2023-01-03T03:25:08.881Z,4.10
2023-01-03T03:27:53.896Z,4.90
2023-01-03T03:30:21.723Z,4.50
2023-01-03T03:32:51.036Z,5.17
2023-01-03T03:35:18.747Z,4.10
2023-01-03T03:37:46.979Z,4.43
2023-01-03T03:40:32.163Z,4.23
2023-01-03T03:43:20.848Z,4.10
2023-01-03T03:45:51.484Z,3.93
2023-01-03T03:48:22.944Z,3.87
2023-01-03T03:50:52.006Z,3.63
2023-01-03T03:53:21.025Z,4.80
2023-01-03T03:55:49.951Z,4.53
2023-01-03T03:58:19.619Z,3.63
2023-01-03T04:00:47.824Z,4.50
2023-01-03T04:03:15.811Z,4.37
2023-01-03T04:05:47.751Z,3.83
2023-01-03T04:08:15.437Z,3.97
2023-01-03T04:10:43.192Z,4.83
2023-01-03T04:13:13.020Z,3.87
2023-01-03T04:15:40.583Z,3.90
2023-01-03T04:18:08.299Z,4.07
2023-01-03T04:20:35.897Z,3.80
2023-01-03T04:23:05.111Z,3.67
2023-01-03T04:25:32.653Z,3.30
2023-01-03T04:28:00.297Z,4.30
2023-01-03T04:30:27.975Z,4.07
2023-01-03T04:32:56.454Z,3.87
2023-01-03T04:35:24.095Z,4.17
2023-01-03T04:37:51.749Z,4.13
2023-01-03T04:40:20.692Z,4.13
2023-01-03T04:43:20.155Z,4.10
2023-01-03T04:45:48.909Z,4.03
2023-01-03T04:48:16.707Z,4.57
2023-01-03T04:50:52.117Z,4.83
2023-01-03T04:53:19.726Z,4.37
2023-01-03T04:55:49.052Z,4.67
2023-01-03T04:58:16.633Z,5.40
2023-01-03T05:00:44.458Z,4.47
2023-01-03T05:03:12.096Z,4.90
2023-01-03T05:05:39.836Z,4.37
2023-01-03T05:08:07.904Z,4.57
2023-01-03T05:10:35.796Z,4.50
2023-01-03T05:13:04.739Z,4.23
2023-01-03T05:15:33.288Z,5.20
2023-01-03T05:18:00.864Z,4.73
2023-01-03T05:20:46.279Z,4.67
2023-01-03T05:23:32.208Z,4.33
2023-01-03T05:25:59.888Z,4.60
2023-01-03T05:28:28.949Z,4.27
2023-01-03T05:30:58.558Z,4.67
2023-01-03T05:33:26.208Z,4.50
2023-01-03T05:35:53.779Z,4.27
2023-01-03T05:38:21.511Z,4.57
2023-01-03T05:40:49.132Z,4.47
2023-01-03T05:43:16.860Z,4.87
2023-01-03T05:45:50.145Z,4.13
2023-01-03T05:48:17.860Z,4.53
2023-01-03T05:50:45.534Z,4.67
2023-01-03T05:53:13.239Z,4.63
2023-01-03T05:55:41.115Z,4.50
2023-01-03T05:58:08.967Z,4.17
2023-01-03T06:00:36.700Z,4.93
2023-01-03T06:03:05.943Z,4.17
2023-01-03T06:05:33.714Z,4.10
2023-01-03T06:08:02.253Z,4.83
2023-01-03T06:10:30.071Z,4.67
2023-01-03T06:12:57.978Z,3.77
2023-01-03T06:15:25.793Z,3.80
2023-01-03T06:17:57.678Z,4.17
2023-01-03T06:20:27.568Z,4.40
2023-01-03T06:22:55.509Z,4.90
2023-01-03T06:25:23.537Z,4.07
2023-01-03T06:27:51.221Z,5.70
2023-01-03T06:30:19.141Z,5.27
2023-01-03T06:32:47.049Z,3.80
2023-01-03T06:35:14.874Z,4.10
2023-01-03T06:37:44.009Z,4.00
2023-01-03T06:42:46.842Z,4.10
2023-01-03T06:45:32.441Z,3.83
2023-01-03T06:48:21.563Z,4.40
2023-01-03T06:51:06.943Z,13.40
2023-01-03T06:56:04.124Z,4.83
2023-01-03T06:58:31.779Z,3.70
2023-01-03T07:01:02.537Z,3.80
2023-01-03T07:03:30.349Z,3.43
2023-01-03T07:05:58.118Z,3.13
2023-01-03T07:08:25.885Z,3.03
2023-01-03T07:10:53.889Z,3.47
2023-01-03T07:13:40.782Z,3.10
2023-01-03T07:16:08.588Z,3.60
2023-01-03T07:18:36.277Z,3.73
2023-01-03T07:21:06.691Z,3.80
2023-01-03T07:23:34.783Z,3.07
2023-01-03T07:26:02.350Z,3.20
2023-01-03T07:28:32.942Z,3.07
2023-01-03T07:31:01.171Z,3.50
2023-01-03T07:33:28.995Z,3.30
2023-01-03T07:36:03.634Z,3.13
2023-01-03T07:38:37.266Z,3.53
2023-01-03T07:41:10.944Z,3.20
2023-01-03T07:43:40.515Z,2.90
2023-01-03T07:46:09.768Z,3.33
2023-01-03T07:48:37.509Z,2.83
2023-01-03T07:51:08.168Z,2.90
2023-01-03T07:53:36.345Z,3.10
2023-01-03T07:56:10.772Z,2.90
2023-01-03T07:58:42.488Z,2.87
2023-01-03T08:01:11.222Z,3.63
2023-01-03T08:03:39.187Z,3.33
2023-01-03T08:06:08.017Z,2.83
2023-01-03T08:08:36.036Z,3.07
2023-01-03T08:11:21.509Z,2.80
2023-01-03T08:13:50.534Z,2.93
2023-01-03T08:16:19.301Z,2.90
2023-01-03T08:18:47.150Z,3.20
2023-01-03T08:21:16.075Z,3.20
2023-01-03T08:23:43.947Z,3.63
2023-01-03T08:26:12.793Z,3.70
2023-01-03T08:28:40.700Z,3.10
2023-01-03T08:31:11.877Z,2.70
2023-01-03T08:33:43.818Z,2.47
2023-01-03T08:36:11.640Z,2.80
2023-01-03T08:38:41.351Z,2.50
2023-01-03T08:41:09.667Z,2.90
2023-01-03T08:43:38.870Z,2.47
2023-01-03T08:46:07.321Z,2.83
2023-01-03T08:48:36.491Z,2.87
2023-01-03T08:51:04.689Z,2.40
2023-01-03T08:53:32.501Z,2.77
2023-01-03T08:56:00.435Z,2.70
2023-01-03T08:58:28.435Z,2.27
2023-01-03T09:00:56.318Z,2.40
2023-01-03T09:03:24.322Z,2.37
2023-01-03T09:05:53.662Z,2.63
2023-01-03T09:08:21.577Z,2.40
2023-01-03T09:10:49.189Z,2.50
2023-01-03T09:13:16.772Z,2.30
2023-01-03T09:15:44.658Z,2.80
2023-01-03T09:18:12.698Z,2.53
2023-01-03T09:20:40.368Z,2.40
2023-01-03T09:23:09.415Z,2.20
2023-01-03T09:25:37.636Z,2.47
2023-01-03T09:28:05.588Z,2.10
2023-01-03T09:30:33.166Z,2.20
2023-01-03T09:33:00.846Z,2.37
2023-01-03T09:35:28.452Z,2.33
2023-01-03T09:37:56.040Z,2.40
2023-01-03T09:40:24.946Z,2.20
2023-01-03T09:43:10.014Z,2.30
2023-01-03T09:45:38.801Z,2.23
2023-01-03T09:48:07.487Z,2.00
2023-01-03T09:50:57.080Z,2.50
2023-01-03T09:53:44.976Z,2.57
2023-01-03T09:56:31.409Z,2.43
2023-01-03T09:59:29.214Z,1.97
2023-01-03T10:02:17.788Z,2.87
2023-01-03T10:04:54.832Z,2.50
2023-01-03T10:07:31.988Z,2.27
2023-01-03T10:10:02.053Z,2.67
2023-01-03T10:12:34.414Z,2.80
2023-01-03T10:15:15.813Z,2.47
2023-01-03T10:17:46.220Z,2.43
2023-01-03T10:20:19.795Z,2.30
2023-01-03T10:22:47.760Z,3.03
2023-01-03T10:25:16.915Z,2.87
2023-01-03T10:27:47.409Z,2.50
2023-01-03T10:30:17.141Z,2.40
2023-01-03T10:33:02.619Z,2.03
2023-01-03T10:35:31.493Z,2.60
2023-01-03T10:37:59.378Z,2.73
2023-01-03T10:40:33.073Z,2.60
2023-01-03T10:43:08.125Z,2.40
2023-01-03T10:45:42.803Z,2.27
2023-01-03T10:48:14.482Z,1.87
2023-01-03T10:50:42.098Z,2.70
2023-01-03T10:53:09.861Z,2.37
2023-01-03T10:55:37.675Z,2.37
2023-01-03T10:58:16.172Z,2.50
2023-01-03T11:00:44.099Z,2.40
2023-01-03T11:03:16.167Z,2.80
2023-01-03T11:05:44.955Z,2.67
2023-01-03T11:08:18.338Z,2.83
2023-01-03T11:10:54.480Z,2.03
2023-01-03T11:13:41.665Z,2.23
2023-01-03T11:16:14.403Z,2.50
2023-01-03T11:18:42.324Z,1.97
2023-01-03T11:21:12.994Z,2.20
2023-01-03T11:23:58.486Z,2.40
2023-01-03T11:26:33.955Z,2.00
2023-01-03T11:29:08.960Z,2.23
2023-01-03T11:31:40.509Z,2.37
2023-01-03T11:34:17.146Z,5.10
2023-01-03T11:36:48.931Z,3.57
2023-01-03T11:39:27.180Z,2.33
2023-01-03T11:42:29.966Z,2.10
2023-01-03T11:45:26.507Z,2.33
2023-01-03T11:47:59.632Z,1.97
2023-01-03T11:50:29.155Z,2.37
2023-01-03T11:53:01.371Z,2.50
2023-01-03T11:55:43.172Z,3.03
2023-01-03T11:58:21.865Z,2.40
2023-01-03T12:00:53.445Z,2.50
2023-01-03T12:03:25.492Z,2.50
2023-01-03T12:05:56.020Z,2.50
2023-01-03T12:08:53.454Z,2.40
2023-01-03T12:11:36.823Z,2.60
2023-01-03T12:14:07.266Z,1.93
2023-01-03T12:16:38.100Z,2.20
2023-01-03T12:19:12.540Z,2.10
2023-01-03T12:21:42.107Z,2.30
2023-01-03T12:24:13.805Z,2.07
2023-01-03T12:26:43.319Z,2.53
2023-01-03T12:29:14.202Z,3.60
2023-01-03T12:31:45.416Z,3.27
2023-01-03T12:34:20.440Z,2.43
2023-01-03T12:36:51.830Z,2.43
2023-01-03T12:39:49.359Z,2.60
2023-01-03T12:42:22.368Z,2.40
2023-01-03T12:44:52.237Z,2.53
2023-01-03T12:47:26.689Z,2.23
2023-01-03T12:49:56.009Z,2.37
2023-01-03T12:52:23.670Z,1.93
2023-01-03T12:57:42.873Z,2.50
2023-01-03T13:00:23.679Z,2.00
2023-01-03T13:02:54.282Z,2.10
2023-01-03T13:05:25.470Z,1.80
2023-01-03T13:08:06.152Z,2.40
2023-01-03T13:10:34.800Z,2.03
2023-01-03T13:13:02.483Z,2.20
2023-01-03T13:15:36.111Z,1.77
2023-01-03T13:18:31.806Z,1.47
2023-01-03T13:20:59.461Z,1.70
2023-01-03T13:23:35.439Z,1.40
2023-01-03T13:26:18.361Z,1.47
2023-01-03T13:28:45.987Z,1.07
2023-01-03T13:31:38.684Z,1.47
2023-01-03T13:34:16.907Z,1.43
2023-01-03T13:37:22.051Z,1.67
2023-01-03T13:40:18.114Z,1.53
2023-01-03T13:42:45.785Z,1.40
2023-01-03T13:45:56.171Z,1.40
2023-01-03T13:48:34.045Z,1.00
2023-01-03T13:51:47.155Z,1.20
2023-01-03T13:54:45.557Z,1.50
2023-01-03T13:57:31.765Z,1.23
2023-01-03T14:00:00.317Z,1.07
2023-01-03T14:02:55.455Z,1.03
2023-01-03T14:05:42.191Z,1.07
2023-01-03T14:08:27.216Z,1.50
2023-01-03T14:11:16.994Z,1.40
2023-01-03T14:13:45.894Z,1.23
2023-01-03T14:16:26.676Z,1.17
2023-01-03T14:19:05.004Z,1.20
2023-01-03T14:21:40.252Z,1.27
2023-01-03T14:24:15.132Z,1.40
2023-01-03T14:26:42.757Z,1.10
2023-01-03T14:29:11.287Z,1.10
2023-01-03T14:31:40.153Z,1.20
2023-01-03T14:34:11.417Z,0.90
2023-01-03T14:36:45.863Z,1.10
2023-01-03T14:39:21.853Z,1.20
2023-01-03T14:41:49.589Z,1.10
2023-01-03T14:44:17.822Z,1.80
2023-01-03T14:46:50.423Z,1.20
2023-01-03T14:49:21.306Z,2.00
2023-01-03T14:51:48.919Z,1.00
2023-01-03T14:54:19.458Z,1.20
2023-01-03T14:56:47.070Z,0.83
2023-01-03T14:59:14.781Z,2.23
2023-01-03T15:01:43.137Z,1.20
2023-01-03T15:04:11.981Z,1.30
2023-01-03T15:06:39.563Z,1.27
2023-01-03T15:09:15.909Z,1.37
2023-01-03T15:11:56.970Z,1.13
2023-01-03T15:14:24.828Z,1.20
2023-01-03T15:16:52.463Z,1.30
2023-01-03T15:19:21.764Z,1.33
2023-01-03T15:21:49.357Z,1.20
2023-01-03T15:24:17.814Z,1.10
2023-01-03T15:26:47.673Z,0.90
2023-01-03T15:29:16.505Z,1.10
2023-01-03T15:31:48.642Z,1.00
2023-01-03T15:34:17.961Z,1.10
2023-01-03T15:36:47.311Z,1.17
2023-01-03T15:39:18.319Z,1.20
2023-01-03T15:42:42.180Z,1.30
2023-01-03T15:44:52.733Z,1.57
2023-01-03T15:47:20.538Z,1.17
2023-01-03T15:49:50.245Z,1.70
2023-01-03T15:52:17.960Z,1.20
2023-01-03T15:54:46.083Z,1.33
2023-01-03T15:57:16.494Z,1.33
2023-01-03T15:59:44.282Z,1.50
2023-01-03T16:02:14.713Z,1.50
2023-01-03T16:04:42.774Z,1.60
2023-01-03T16:07:12.413Z,1.60
2023-01-03T16:09:40.126Z,1.40
2023-01-03T16:12:08.717Z,1.07
2023-01-03T16:14:39.405Z,1.10
2023-01-03T16:17:07.188Z,1.37
2023-01-03T16:19:34.963Z,1.20
2023-01-03T16:24:51.870Z,1.30
2023-01-03T16:27:20.896Z,1.27
2023-01-03T16:29:50.932Z,1.03
2023-01-03T16:32:19.413Z,1.53
2023-01-03T16:34:47.675Z,1.57
2023-01-03T16:37:16.288Z,1.37
2023-01-03T16:39:48.016Z,1.43
2023-01-03T16:42:16.432Z,1.37
2023-01-03T16:44:44.883Z,1.33
2023-01-03T16:47:15.825Z,1.23
2023-01-03T16:49:43.454Z,1.30
2023-01-03T16:52:13.555Z,1.10
2023-01-03T16:54:41.564Z,1.10
2023-01-03T16:57:10.840Z,1.33
2023-01-03T16:59:38.452Z,1.30
2023-01-03T17:02:06.181Z,1.60
2023-01-03T17:04:35.331Z,1.63
2023-01-03T17:07:03.039Z,1.47
2023-01-03T17:09:32.411Z,1.80
2023-01-03T17:11:59.958Z,1.63
2023-01-03T17:14:28.575Z,1.90
2023-01-03T17:16:58.366Z,2.13
2023-01-03T17:22:16.457Z,3.57
2023-01-03T17:24:44.201Z,2.47
2023-01-03T17:27:16.371Z,1.80
2023-01-03T17:29:43.981Z,1.70
2023-01-03T17:32:16.332Z,1.70
2023-01-03T17:34:44.005Z,1.43
2023-01-03T17:37:14.977Z,2.27
2023-01-03T17:39:44.025Z,1.60
2023-01-03T17:42:16.452Z,1.60
2023-01-03T17:45:05.293Z,1.50
2023-01-03T17:47:50.791Z,1.80
2023-01-03T17:50:18.454Z,1.77
2023-01-03T17:52:48.977Z,1.60
2023-01-03T17:55:23.659Z,1.30
2023-01-03T17:57:51.619Z,3.37
2023-01-03T18:00:21.463Z,1.70
2023-01-03T18:02:49.377Z,1.80
2023-01-03T18:05:22.959Z,1.93
2023-01-03T18:07:54.100Z,1.40
2023-01-03T18:10:38.706Z,1.70
2023-01-03T18:13:18.564Z,2.00
2023-01-03T18:15:46.211Z,1.63
2023-01-03T18:18:15.060Z,1.80
2023-01-03T18:20:42.826Z,1.83
2023-01-03T18:23:15.846Z,1.60
2023-01-03T18:25:44.928Z,1.67
2023-01-03T18:28:12.591Z,1.43
2023-01-03T18:30:40.199Z,1.97
2023-01-03T18:33:07.845Z,1.60
2023-01-03T18:35:38.241Z,1.73
2023-01-03T18:38:06.210Z,1.17
2023-01-03T18:40:33.865Z,1.53
2023-01-03T18:43:10.406Z,1.50
2023-01-03T18:45:38.228Z,8.73
2023-01-03T18:48:06.392Z,1.83
2023-01-03T18:50:34.059Z,1.50
2023-01-03T18:53:04.081Z,1.73
2023-01-03T18:55:33.113Z,1.70
2023-01-03T18:58:05.791Z,1.97
2023-01-03T19:00:33.523Z,1.50
2023-01-03T19:03:01.509Z,1.70
2023-01-03T19:05:29.395Z,1.77
2023-01-03T19:07:58.361Z,1.50
2023-01-03T19:10:26.517Z,1.57
2023-01-03T19:12:55.543Z,1.80
2023-01-03T19:15:25.995Z,1.10
2023-01-03T19:17:53.682Z,2.07
2023-01-03T19:20:26.503Z,1.10
2023-01-03T19:22:54.880Z,1.40
2023-01-03T19:25:25.305Z,1.20
2023-01-03T19:27:54.376Z,1.27
2023-01-03T19:30:27.222Z,12.53
2023-01-03T19:32:57.450Z,1.20
2023-01-03T19:35:25.225Z,1.73
2023-01-03T19:37:53.181Z,1.40
2023-01-03T19:40:21.723Z,1.33
2023-01-03T19:42:52.604Z,1.20
2023-01-03T19:45:25.495Z,1.67
2023-01-03T19:47:53.428Z,1.83
2023-01-03T19:50:22.150Z,1.43
2023-01-03T19:52:50.158Z,1.30
2023-01-03T19:55:18.433Z,1.17
2023-01-03T19:57:49.002Z,1.27
2023-01-03T20:00:19.356Z,1.20
2023-01-03T20:02:49.249Z,1.67
2023-01-03T20:05:18.981Z,1.17
2023-01-03T20:07:47.557Z,1.20
2023-01-03T20:10:16.915Z,1.30
2023-01-03T20:12:44.819Z,1.63
2023-01-03T20:15:23.676Z,1.30
2023-01-03T20:17:53.046Z,1.40
2023-01-03T20:20:22.601Z,1.47
2023-01-03T20:23:04.556Z,1.60
2023-01-03T20:25:38.340Z,1.63
2023-01-03T20:28:06.606Z,5.57
2023-01-03T20:30:34.957Z,1.70
2023-01-03T20:33:04.535Z,1.50
2023-01-03T20:38:25.182Z,1.20
2023-01-03T20:40:53.275Z,1.27
2023-01-03T20:43:21.418Z,1.60
2023-01-03T20:45:51.804Z,1.50
2023-01-03T20:48:25.518Z,1.53
2023-01-03T20:50:53.793Z,1.77
2023-01-03T20:53:22.886Z,1.30
2023-01-03T20:55:50.882Z,1.10
2023-01-03T20:58:19.723Z,1.20
2023-01-03T21:00:47.882Z,1.30
2023-01-03T21:03:16.173Z,1.10
2023-01-03T21:05:46.557Z,1.00
2023-01-03T21:08:33.608Z,1.23
2023-01-03T21:11:01.529Z,1.33
2023-01-03T21:13:29.253Z,1.30
2023-01-03T21:15:57.227Z,1.33
2023-01-03T21:18:25.217Z,1.50
2023-01-03T21:20:54.335Z,1.03
2023-01-03T21:23:23.217Z,1.30
2023-01-03T21:25:50.992Z,1.33
2023-01-03T21:28:18.794Z,1.40
2023-01-03T21:30:46.721Z,1.50
2023-01-03T21:33:17.113Z,1.27
2023-01-03T21:35:45.453Z,1.20
2023-01-03T21:38:14.887Z,1.80
2023-01-03T21:40:42.969Z,1.20
2023-01-03T21:43:10.993Z,1.07
2023-01-03T21:45:43.344Z,1.13
2023-01-03T21:48:12.646Z,1.47
2023-01-03T21:50:42.242Z,1.53
2023-01-03T21:53:11.817Z,1.50
2023-01-03T21:55:41.624Z,1.60
2023-01-03T21:58:09.797Z,1.30
2023-01-03T22:00:37.808Z,1.23
2023-01-03T22:03:23.067Z,2.07
2023-01-03T22:05:53.026Z,1.57
2023-01-03T22:08:21.231Z,1.20
2023-01-03T22:10:50.921Z,1.03
2023-01-03T22:13:19.567Z,1.57
2023-01-03T22:15:47.593Z,1.20
2023-01-03T22:18:18.427Z,1.43
2023-01-03T22:20:46.276Z,1.17
2023-01-03T22:23:16.771Z,1.50
2023-01-03T22:25:44.693Z,1.30
2023-01-03T22:28:14.336Z,1.30
2023-01-03T22:30:42.000Z,1.50
2023-01-03T22:33:10.511Z,1.53
2023-01-03T22:35:38.193Z,1.33
2023-01-03T22:38:05.935Z,1.60
2023-01-03T22:40:33.672Z,1.13
2023-01-03T22:43:01.387Z,1.00
2023-01-03T22:45:30.611Z,1.60
2023-01-03T22:47:59.213Z,1.90
2023-01-03T22:50:27.058Z,1.93
2023-01-03T22:52:55.188Z,1.90
2023-01-03T22:55:26.782Z,1.83
2023-01-03T22:57:59.465Z,1.37
2023-01-03T23:00:27.867Z,1.70
2023-01-03T23:02:57.115Z,1.10
2023-01-03T23:05:24.888Z,1.53
2023-01-03T23:07:53.730Z,1.30
2023-01-03T23:10:21.472Z,1.93
2023-01-03T23:13:00.725Z,1.00
2023-01-03T23:15:29.188Z,1.23
2023-01-03T23:17:58.553Z,1.63
2023-01-03T23:20:27.671Z,1.00
2023-01-03T23:22:59.681Z,1.13
2023-01-03T23:25:28.010Z,1.30
2023-01-03T23:27:55.868Z,1.20
2023-01-03T23:30:23.476Z,1.37
2023-01-03T23:32:51.158Z,1.23
2023-01-03T23:35:20.605Z,1.37
2023-01-03T23:37:48.424Z,1.60
2023-01-03T23:40:16.205Z,1.50
2023-01-03T23:42:44.050Z,1.27
2023-01-03T23:45:12.044Z,1.30
2023-01-03T23:47:39.683Z,1.67
2023-01-03T23:50:07.629Z,2.08
2023-01-03T23:52:36.680Z,1.67
2023-01-03T23:55:12.215Z,1.23
2023-01-03T23:57:41.051Z,1.00
