createdAt,value
2018-07-11T00:01:07.495Z,99.90
2018-07-11T00:03:50.611Z,99.90
2018-07-11T00:06:22.464Z,99.90
2018-07-11T00:08:53.168Z,99.90
2018-07-11T00:11:24.100Z,99.90
2018-07-11T00:13:54.798Z,99.90
2018-07-11T00:16:25.512Z,99.90
2018-07-11T00:18:56.200Z,99.90
2018-07-11T00:21:26.872Z,99.90
2018-07-11T00:23:57.606Z,99.90
2018-07-11T00:26:28.322Z,99.90
2018-07-11T00:28:59.234Z,99.90
2018-07-11T00:31:29.925Z,99.90
2018-07-11T00:34:00.679Z,99.90
2018-07-11T00:36:31.396Z,99.90
2018-07-11T00:39:02.173Z,99.90
2018-07-11T00:41:32.988Z,99.90
2018-07-11T00:44:03.727Z,99.90
2018-07-11T00:49:05.499Z,99.90
2018-07-11T00:51:36.295Z,99.90
2018-07-11T00:54:07.227Z,99.90
2018-07-11T00:56:37.605Z,99.90
2018-07-11T00:59:29.258Z,99.90
2018-07-11T01:02:05.464Z,99.90
2018-07-11T01:04:36.317Z,99.90
2018-07-11T01:07:07.718Z,99.90
2018-07-11T01:09:50.451Z,99.90
2018-07-11T01:12:21.285Z,99.90
2018-07-11T01:14:52.017Z,99.90
2018-07-11T01:17:27.734Z,99.90
2018-07-11T01:19:58.499Z,99.90
2018-07-11T01:22:29.185Z,99.90
2018-07-11T01:24:59.886Z,99.90
2018-07-11T01:27:30.515Z,99.90
2018-07-11T01:30:01.282Z,99.90
2018-07-11T01:32:31.955Z,99.90
2018-07-11T01:35:02.595Z,99.90
2018-07-11T01:37:33.352Z,99.90
2018-07-11T01:40:04.100Z,99.90
2018-07-11T01:42:34.823Z,99.90
2018-07-11T01:45:05.491Z,99.90
2018-07-11T01:47:36.133Z,99.90
2018-07-11T01:50:06.985Z,99.90
2018-07-11T01:52:48.462Z,99.90
2018-07-11T01:55:19.189Z,99.90
2018-07-11T01:57:50.591Z,99.90
2018-07-11T02:00:21.418Z,99.90
2018-07-11T02:02:52.198Z,99.90
2018-07-11T02:05:23.301Z,99.90
2018-07-11T02:07:54.359Z,99.90
2018-07-11T02:10:25.330Z,99.90
2018-07-11T02:12:56.132Z,99.90
2018-07-11T02:15:26.841Z,99.90
2018-07-11T02:17:57.612Z,99.90
2018-07-11T02:20:28.348Z,99.90
2018-07-11T02:22:59.075Z,99.90
2018-07-11T02:25:29.815Z,99.90
2018-07-11T02:28:00.708Z,99.90
2018-07-11T02:30:31.626Z,99.90
2018-07-11T02:33:02.384Z,99.90
2018-07-11T02:35:33.123Z,99.90
2018-07-11T02:38:03.807Z,99.90
2018-07-11T02:40:34.611Z,99.90
2018-07-11T02:43:05.332Z,99.90
2018-07-11T02:45:36.058Z,99.90
2018-07-11T02:48:06.743Z,99.90
2018-07-11T02:50:37.655Z,99.90
2018-07-11T02:53:08.315Z,99.90
2018-07-11T02:55:38.995Z,99.90
2018-07-11T02:58:09.636Z,99.90
2018-07-11T03:00:40.377Z,99.90
2018-07-11T03:03:11.075Z,99.90
2018-07-11T03:05:41.894Z,99.90
2018-07-11T03:08:12.960Z,99.90
2018-07-11T03:10:43.701Z,99.90
2018-07-11T03:13:14.490Z,99.90
2018-07-11T03:15:45.091Z,99.90
2018-07-11T03:18:15.767Z,99.90
2018-07-11T03:20:46.307Z,99.90
2018-07-11T03:23:17.067Z,99.90
2018-07-11T03:25:47.831Z,99.90
2018-07-11T03:28:18.777Z,99.90
2018-07-11T03:30:49.499Z,99.90
2018-07-11T03:33:20.180Z,99.90
2018-07-11T03:35:50.869Z,99.90
2018-07-11T03:38:21.666Z,99.90
2018-07-11T03:40:52.330Z,99.90
2018-07-11T03:43:23.061Z,99.90
2018-07-11T03:45:53.819Z,99.90
2018-07-11T03:48:24.539Z,99.90
2018-07-11T03:50:55.219Z,99.90
2018-07-11T03:53:25.913Z,99.90
2018-07-11T03:55:56.556Z,99.90
2018-07-11T03:58:27.216Z,99.90
2018-07-11T04:00:57.904Z,99.90
2018-07-11T04:03:28.606Z,99.90
2018-07-11T04:05:59.327Z,99.90
2018-07-11T04:08:30.060Z,99.90
2018-07-11T04:11:01.549Z,99.90
2018-07-11T04:16:03.894Z,99.90
2018-07-11T04:18:41.800Z,99.90
2018-07-11T04:21:14.650Z,99.90
2018-07-11T04:23:46.327Z,99.90
2018-07-11T04:26:17.516Z,99.90
2018-07-11T04:28:48.389Z,99.90
2018-07-11T04:31:19.088Z,99.90
2018-07-11T04:33:49.816Z,99.90
2018-07-11T04:36:20.691Z,99.90
2018-07-11T04:38:51.392Z,99.90
2018-07-11T04:41:22.188Z,99.90
2018-07-11T04:43:53.083Z,99.90
2018-07-11T04:46:23.844Z,99.90
2018-07-11T04:48:54.818Z,99.90
2018-07-11T04:51:25.695Z,99.90
2018-07-11T04:53:56.390Z,99.90
2018-07-11T04:56:27.907Z,99.90
2018-07-11T04:58:58.839Z,99.90
2018-07-11T05:01:29.538Z,99.90
2018-07-11T05:04:00.382Z,99.90
2018-07-11T05:06:31.097Z,99.90
2018-07-11T05:09:01.772Z,99.90
2018-07-11T05:11:32.463Z,99.90
2018-07-11T05:14:03.216Z,99.90
2018-07-11T05:16:34.020Z,99.90
2018-07-11T05:19:04.790Z,99.90
2018-07-11T05:21:35.450Z,99.90
2018-07-11T05:24:06.233Z,99.90
2018-07-11T05:26:36.906Z,99.90
2018-07-11T05:29:07.611Z,99.90
2018-07-11T05:31:38.324Z,99.90
2018-07-11T05:34:09.111Z,99.90
2018-07-11T05:36:40.824Z,99.90
2018-07-11T05:39:11.479Z,99.90
2018-07-11T05:41:42.124Z,99.90
2018-07-11T05:44:12.812Z,99.90
2018-07-11T05:46:43.503Z,99.90
2018-07-11T05:49:14.311Z,99.90
2018-07-11T05:51:45.034Z,99.90
2018-07-11T05:54:15.756Z,99.90
2018-07-11T05:56:46.565Z,99.90
2018-07-11T05:59:17.246Z,99.90
2018-07-11T06:01:47.896Z,99.90
2018-07-11T06:04:18.855Z,99.90
2018-07-11T06:06:50.068Z,99.90
2018-07-11T06:11:50.905Z,99.90
2018-07-11T06:14:21.680Z,99.90
2018-07-11T06:16:52.307Z,99.90
2018-07-11T06:19:22.963Z,99.90
2018-07-11T06:21:53.909Z,99.90
2018-07-11T06:24:24.491Z,99.90
2018-07-11T06:26:55.235Z,99.90
2018-07-11T06:29:25.847Z,99.90
2018-07-11T06:31:56.485Z,99.90
2018-07-11T06:34:27.151Z,99.90
2018-07-11T06:36:57.843Z,99.90
2018-07-11T06:39:28.863Z,99.90
2018-07-11T06:41:59.507Z,99.90
2018-07-11T06:44:30.284Z,99.90
2018-07-11T06:47:05.065Z,99.90
2018-07-11T06:49:35.740Z,99.90
2018-07-11T06:52:06.462Z,99.90
2018-07-11T06:54:37.144Z,99.90
2018-07-11T06:57:07.795Z,99.90
2018-07-11T06:59:38.513Z,99.90
2018-07-11T07:02:09.201Z,99.90
2018-07-11T07:04:39.877Z,99.90
2018-07-11T07:07:10.529Z,99.90
2018-07-11T07:09:41.250Z,99.90
2018-07-11T07:12:11.949Z,99.90
2018-07-11T07:14:42.739Z,99.90
2018-07-11T07:17:13.508Z,99.90
2018-07-11T07:19:44.078Z,98.70
2018-07-11T07:22:14.772Z,99.40
2018-07-11T07:24:45.459Z,97.00
2018-07-11T07:27:16.129Z,95.90
2018-07-11T07:29:46.765Z,95.60
2018-07-11T07:32:17.488Z,95.30
2018-07-11T07:34:48.171Z,94.80
2018-07-11T07:39:48.943Z,90.90
2018-07-11T07:42:19.672Z,91.40
2018-07-11T07:44:50.299Z,89.80
2018-07-11T07:47:25.951Z,88.60
2018-07-11T07:49:56.804Z,88.00
2018-07-11T07:52:27.508Z,86.20
2018-07-11T07:54:58.379Z,82.80
2018-07-11T07:57:29.858Z,79.00
2018-07-11T08:00:00.641Z,78.30
2018-07-11T08:02:31.343Z,75.40
2018-07-11T08:05:05.623Z,75.90
2018-07-11T08:07:37.196Z,76.40
2018-07-11T08:10:08.704Z,78.20
2018-07-11T08:12:39.587Z,76.40
2018-07-11T08:15:10.345Z,73.70
2018-07-11T08:17:41.095Z,72.00
2018-07-11T08:20:11.802Z,67.90
2018-07-11T08:25:55.673Z,64.50
2018-07-11T08:29:35.099Z,63.50
2018-07-11T08:32:16.418Z,62.70
2018-07-11T08:37:02.647Z,60.90
2018-07-11T08:40:15.025Z,61.20
2018-07-11T08:43:10.172Z,62.90
2018-07-11T08:47:58.543Z,63.90
2018-07-11T08:50:44.889Z,64.30
2018-07-11T08:53:26.487Z,65.10
2018-07-11T08:56:10.441Z,65.00
2018-07-11T08:58:54.006Z,64.00
2018-07-11T09:01:43.915Z,65.70
2018-07-11T09:04:26.070Z,65.40
2018-07-11T09:10:11.886Z,65.50
2018-07-11T09:12:54.906Z,61.70
2018-07-11T09:15:39.696Z,60.20
2018-07-11T09:18:21.212Z,59.90
2018-07-11T09:21:01.621Z,59.40
2018-07-11T09:23:59.935Z,58.40
2018-07-11T09:26:30.721Z,58.40
2018-07-11T09:29:01.562Z,59.00
2018-07-11T09:31:32.327Z,58.70
2018-07-11T09:34:02.983Z,58.50
2018-07-11T09:36:33.684Z,58.20
2018-07-11T09:39:04.559Z,57.20
2018-07-11T09:41:35.261Z,58.20
2018-07-11T09:44:06.078Z,58.10
2018-07-11T09:46:36.879Z,59.10
2018-07-11T09:49:08.201Z,58.40
2018-07-11T09:51:39.015Z,57.80
2018-07-11T09:54:09.712Z,56.70
2018-07-11T09:56:40.834Z,56.00
2018-07-11T09:59:13.074Z,53.90
2018-07-11T10:01:43.799Z,51.70
2018-07-11T10:04:16.045Z,51.20
2018-07-11T10:06:46.819Z,50.50
2018-07-11T10:09:17.476Z,49.80
2018-07-11T10:11:48.320Z,50.60
2018-07-11T10:14:19.176Z,49.90
2018-07-11T10:16:49.868Z,50.50
2018-07-11T10:19:20.499Z,49.00
2018-07-11T10:21:51.150Z,48.00
2018-07-11T10:24:21.860Z,49.50
2018-07-11T10:26:52.517Z,50.50
2018-07-11T10:29:23.299Z,49.50
2018-07-11T10:31:53.978Z,50.20
2018-07-11T10:34:24.640Z,51.20
2018-07-11T10:36:55.531Z,51.80
2018-07-11T10:39:26.178Z,51.90
2018-07-11T10:41:56.875Z,53.00
2018-07-11T10:44:28.210Z,53.70
2018-07-11T10:47:03.959Z,54.80
2018-07-11T10:49:34.693Z,57.10
2018-07-11T10:52:05.430Z,56.40
2018-07-11T10:54:37.352Z,56.00
2018-07-11T10:57:08.139Z,55.80
2018-07-11T10:59:39.429Z,57.00
2018-07-11T11:02:10.160Z,56.30
2018-07-11T11:04:40.884Z,54.90
2018-07-11T11:07:11.711Z,55.60
2018-07-11T11:09:42.326Z,56.70
2018-07-11T11:12:13.056Z,56.70
2018-07-11T11:14:43.781Z,56.70
2018-07-11T11:17:14.570Z,56.40
2018-07-11T11:19:45.199Z,55.50
2018-07-11T11:22:16.056Z,54.50
2018-07-11T11:24:46.730Z,54.30
2018-07-11T11:27:17.527Z,54.50
2018-07-11T11:29:48.238Z,54.50
2018-07-11T11:32:18.997Z,55.10
2018-07-11T11:34:49.635Z,55.30
2018-07-11T11:37:20.681Z,54.50
2018-07-11T11:39:51.539Z,54.00
2018-07-11T11:42:22.894Z,52.10
2018-07-11T11:44:53.116Z,50.90
2018-07-11T11:49:57.851Z,52.30
2018-07-11T11:52:28.567Z,52.50
2018-07-11T11:54:59.310Z,52.00
2018-07-11T11:57:29.978Z,52.40
2018-07-11T12:00:00.773Z,52.70
2018-07-11T12:02:31.386Z,51.40
2018-07-11T12:05:02.164Z,51.60
2018-07-11T12:07:32.884Z,51.60
2018-07-11T12:10:03.643Z,51.00
2018-07-11T12:12:34.344Z,50.80
2018-07-11T12:15:05.532Z,50.40
2018-07-11T12:17:36.369Z,49.60
2018-07-11T12:20:07.050Z,50.00
2018-07-11T12:22:37.867Z,50.30
2018-07-11T12:25:08.655Z,50.20
2018-07-11T12:27:39.403Z,51.00
2018-07-11T12:30:10.101Z,51.60
2018-07-11T12:32:40.920Z,51.20
2018-07-11T12:35:11.642Z,50.80
2018-07-11T12:37:42.480Z,49.80
2018-07-11T12:40:13.261Z,48.90
2018-07-11T12:42:43.925Z,48.30
2018-07-11T12:45:14.618Z,47.20
2018-07-11T12:49:52.515Z,46.80
2018-07-11T12:52:23.205Z,46.30
2018-07-11T12:54:53.907Z,47.60
2018-07-11T12:57:25.944Z,47.90
2018-07-11T12:59:56.814Z,48.00
2018-07-11T13:02:27.547Z,48.50
2018-07-11T13:07:28.471Z,47.30
2018-07-11T13:09:59.667Z,46.30
2018-07-11T13:12:30.435Z,45.10
2018-07-11T13:15:01.279Z,44.50
2018-07-11T13:17:31.960Z,44.60
2018-07-11T13:20:02.556Z,43.30
2018-07-11T13:22:33.312Z,43.30
2018-07-11T13:25:04.122Z,43.90
2018-07-11T13:27:34.776Z,42.60
2018-07-11T13:30:05.580Z,44.60
2018-07-11T13:32:36.481Z,44.30
2018-07-11T13:35:07.194Z,44.80
2018-07-11T13:37:37.999Z,45.50
2018-07-11T13:40:08.195Z,45.10
2018-07-11T13:42:38.511Z,44.90
2018-07-11T13:45:08.689Z,44.90
2018-07-11T13:47:38.774Z,44.90
2018-07-11T13:50:09.491Z,44.30
2018-07-11T13:52:40.255Z,42.70
2018-07-11T13:55:11.043Z,42.70
2018-07-11T13:57:41.795Z,41.90
2018-07-11T14:00:12.428Z,41.20
2018-07-11T14:02:43.180Z,40.50
2018-07-11T14:05:13.912Z,41.20
2018-07-11T14:07:44.712Z,42.00
2018-07-11T14:10:15.498Z,42.00
2018-07-11T14:12:46.251Z,41.00
2018-07-11T14:15:17.048Z,42.30
2018-07-11T14:17:47.839Z,43.10
2018-07-11T14:20:18.585Z,43.30
2018-07-11T14:22:49.545Z,43.80
2018-07-11T14:25:21.492Z,44.70
2018-07-11T14:27:52.191Z,45.70
2018-07-11T14:30:25.047Z,47.00
2018-07-11T14:32:56.796Z,47.90
2018-07-11T14:35:27.522Z,48.90
2018-07-11T14:37:58.314Z,49.90
2018-07-11T14:40:28.976Z,50.70
2018-07-11T14:43:00.157Z,51.00
2018-07-11T14:45:33.443Z,51.60
2018-07-11T14:48:14.028Z,52.20
2018-07-11T14:50:45.165Z,53.00
2018-07-11T14:53:16.246Z,53.60
2018-07-11T14:55:47.128Z,53.80
2018-07-11T14:58:17.938Z,54.10
2018-07-11T15:00:48.472Z,54.70
2018-07-11T15:03:19.179Z,54.90
2018-07-11T15:05:49.866Z,55.60
2018-07-11T15:08:20.779Z,56.10
2018-07-11T15:10:51.383Z,56.30
2018-07-11T15:13:22.656Z,56.60
2018-07-11T15:18:23.446Z,56.60
2018-07-11T15:20:54.984Z,56.60
2018-07-11T15:23:25.792Z,56.30
2018-07-11T15:25:56.643Z,55.90
2018-07-11T15:28:27.490Z,54.70
2018-07-11T15:30:58.463Z,53.90
2018-07-11T15:33:29.310Z,53.10
2018-07-11T15:36:00.088Z,52.70
2018-07-11T15:38:30.940Z,52.40
2018-07-11T15:41:02.183Z,52.90
2018-07-11T15:43:33.024Z,51.90
2018-07-11T15:46:05.819Z,51.60
2018-07-11T15:48:36.650Z,52.00
2018-07-11T15:51:07.531Z,51.90
2018-07-11T15:53:38.326Z,51.90
2018-07-11T15:56:09.061Z,52.10
2018-07-11T15:58:40.107Z,51.40
2018-07-11T16:01:11.851Z,50.90
2018-07-11T16:03:46.596Z,50.30
2018-07-11T16:06:18.314Z,49.60
2018-07-11T16:08:51.766Z,49.40
2018-07-11T16:11:22.565Z,48.70
2018-07-11T16:13:53.259Z,48.70
2018-07-11T16:16:24.020Z,49.10
2018-07-11T16:18:54.689Z,50.00
2018-07-11T16:21:25.486Z,50.80
2018-07-11T16:23:56.340Z,51.40
2018-07-11T16:26:27.052Z,51.80
2018-07-11T16:28:57.826Z,52.20
2018-07-11T16:31:28.730Z,52.80
2018-07-11T16:37:15.690Z,54.00
2018-07-11T16:39:46.767Z,55.00
2018-07-11T16:42:18.480Z,56.00
2018-07-11T16:44:49.397Z,56.70
2018-07-11T16:47:22.190Z,57.60
2018-07-11T16:49:53.083Z,58.10
2018-07-11T16:52:24.876Z,58.90
2018-07-11T16:54:55.645Z,59.80
2018-07-11T16:57:49.592Z,60.70
2018-07-11T17:00:24.999Z,61.50
2018-07-11T17:03:15.237Z,61.90
2018-07-11T17:05:50.953Z,61.70
2018-07-11T17:08:34.060Z,61.50
2018-07-11T17:11:20.147Z,63.00
2018-07-11T17:13:52.983Z,63.40
2018-07-11T17:18:33.273Z,64.20
2018-07-11T17:21:08.748Z,65.20
2018-07-11T17:23:49.309Z,66.40
2018-07-11T17:26:23.336Z,66.30
2018-07-11T17:28:55.148Z,66.50
2018-07-11T17:31:26.510Z,66.60
2018-07-11T17:33:57.952Z,66.40
2018-07-11T17:36:33.178Z,66.40
2018-07-11T17:39:06.048Z,66.70
2018-07-11T17:41:37.465Z,67.50
2018-07-11T17:44:08.247Z,68.60
2018-07-11T17:46:38.938Z,70.30
2018-07-11T17:49:20.445Z,71.70
2018-07-11T17:52:07.702Z,73.60
2018-07-11T17:54:51.113Z,75.80
2018-07-11T17:59:41.285Z,78.10
2018-07-11T18:02:32.514Z,80.00
2018-07-11T18:05:17.899Z,83.80
2018-07-11T18:07:51.756Z,85.80
2018-07-11T18:10:32.110Z,87.40
2018-07-11T18:13:14.075Z,88.40
2018-07-11T18:20:28.970Z,90.60
2018-07-11T18:23:11.568Z,91.50
2018-07-11T18:26:24.900Z,92.50
2018-07-11T18:29:06.415Z,92.90
2018-07-11T18:31:57.654Z,94.20
2018-07-11T18:34:43.775Z,95.20
2018-07-11T18:39:27.130Z,95.90
2018-07-11T18:42:10.610Z,97.90
2018-07-11T18:44:58.107Z,99.90
2018-07-11T18:47:35.882Z,99.90
2018-07-11T18:50:22.300Z,99.90
2018-07-11T18:54:14.818Z,99.90
2018-07-11T18:57:07.577Z,99.90
2018-07-11T18:59:50.134Z,99.90
2018-07-11T19:02:31.495Z,99.90
2018-07-11T19:05:11.583Z,99.90
2018-07-11T19:07:53.881Z,99.90
2018-07-11T19:10:35.224Z,99.90
2018-07-11T19:13:15.828Z,99.90
2018-07-11T19:15:47.071Z,99.90
2018-07-11T19:18:27.369Z,99.90
2018-07-11T19:21:11.892Z,99.90
2018-07-11T19:24:17.849Z,99.90
2018-07-11T19:26:57.605Z,99.90
2018-07-11T19:29:37.810Z,99.90
2018-07-11T19:32:23.725Z,99.90
2018-07-11T19:36:07.752Z,99.90
2018-07-11T19:38:41.295Z,99.90
2018-07-11T19:41:23.363Z,99.90
2018-07-11T19:45:09.622Z,99.90
2018-07-11T19:47:51.999Z,99.90
2018-07-11T19:50:33.788Z,99.90
2018-07-11T19:53:15.387Z,99.90
2018-07-11T19:56:48.735Z,99.90
2018-07-11T19:59:19.397Z,99.90
2018-07-11T20:01:50.032Z,99.90
2018-07-11T20:04:20.691Z,99.90
2018-07-11T20:06:51.400Z,99.90
2018-07-11T20:09:22.217Z,99.90
2018-07-11T20:11:52.952Z,99.90
2018-07-11T20:14:24.728Z,99.90
2018-07-11T20:16:55.336Z,99.90
2018-07-11T20:19:25.998Z,99.90
2018-07-11T20:21:57.010Z,99.90
2018-07-11T20:24:27.583Z,99.90
2018-07-11T20:26:58.231Z,99.90
2018-07-11T20:29:29.013Z,99.90
2018-07-11T20:31:59.630Z,99.90
2018-07-11T20:34:30.392Z,99.90
2018-07-11T20:37:01.145Z,99.90
2018-07-11T20:39:31.811Z,99.90
2018-07-11T20:42:02.588Z,99.90
2018-07-11T20:44:33.422Z,99.90
2018-07-11T20:47:04.520Z,99.90
2018-07-11T20:49:35.887Z,99.90
2018-07-11T20:52:07.111Z,99.90
2018-07-11T20:54:37.816Z,99.90
2018-07-11T20:57:08.461Z,99.90
2018-07-11T20:59:49.806Z,99.90
2018-07-11T21:02:31.171Z,99.90
2018-07-11T21:05:16.252Z,99.90
2018-07-11T21:08:26.474Z,99.90
2018-07-11T21:11:20.893Z,99.90
2018-07-11T21:18:11.253Z,99.90
2018-07-11T21:20:41.963Z,99.90
2018-07-11T21:23:12.659Z,99.90
2018-07-11T21:25:43.586Z,99.90
2018-07-11T21:28:14.235Z,99.90
2018-07-11T21:30:44.911Z,99.90
2018-07-11T21:33:15.525Z,99.90
2018-07-11T21:35:46.288Z,99.90
2018-07-11T21:38:17.015Z,99.90
2018-07-11T21:40:47.784Z,99.90
2018-07-11T21:43:18.590Z,99.90
2018-07-11T21:45:49.330Z,99.90
2018-07-11T21:48:20.874Z,99.90
2018-07-11T21:50:51.449Z,99.90
2018-07-11T21:53:22.168Z,99.90
2018-07-11T21:55:52.715Z,99.90
2018-07-11T21:58:23.509Z,99.90
2018-07-11T22:00:54.150Z,99.90
2018-07-11T22:03:24.827Z,99.90
2018-07-11T22:05:55.546Z,99.90
2018-07-11T22:08:26.185Z,99.90
2018-07-11T22:10:56.973Z,99.90
2018-07-11T22:13:27.779Z,99.90
2018-07-11T22:15:58.368Z,99.90
2018-07-11T22:18:41.575Z,99.90
2018-07-11T22:21:11.634Z,99.90
2018-07-11T22:23:40.745Z,99.90
2018-07-11T22:26:09.668Z,99.90
2018-07-11T22:28:38.623Z,99.90
2018-07-11T22:31:07.544Z,99.90
2018-07-11T22:33:36.404Z,99.90
2018-07-11T22:36:05.326Z,99.90
2018-07-11T22:41:03.095Z,99.90
2018-07-11T22:43:31.957Z,99.90
2018-07-11T22:46:00.876Z,99.90
2018-07-11T22:48:29.831Z,99.90
2018-07-11T22:50:58.712Z,99.90
2018-07-11T22:53:27.582Z,99.90
2018-07-11T22:55:56.449Z,99.90
2018-07-11T22:58:25.293Z,99.90
2018-07-11T23:00:54.163Z,99.90
2018-07-11T23:03:23.021Z,99.90
2018-07-11T23:05:51.923Z,99.90
2018-07-11T23:08:20.860Z,99.90
2018-07-11T23:10:49.729Z,99.90
2018-07-11T23:15:47.629Z,99.90
2018-07-11T23:18:25.478Z,99.90
2018-07-11T23:20:54.368Z,99.90
2018-07-11T23:25:52.286Z,99.90
2018-07-11T23:28:21.224Z,99.90
2018-07-11T23:30:50.124Z,99.90
2018-07-11T23:33:19.013Z,99.90
2018-07-11T23:35:47.849Z,99.90
2018-07-11T23:38:16.761Z,99.90
2018-07-11T23:40:45.649Z,99.90
2018-07-11T23:43:14.518Z,99.90
2018-07-11T23:45:43.467Z,99.90
2018-07-11T23:48:13.059Z,99.90
2018-07-11T23:50:41.986Z,99.90
2018-07-11T23:53:10.870Z,99.90
2018-07-11T23:55:39.826Z,99.90
2018-07-11T23:58:08.710Z,99.90
