createdAt,value
2019-03-12T00:00:06.364Z,34.80
2019-03-12T00:01:06.329Z,34.90
2019-03-12T00:02:06.282Z,34.70
2019-03-12T00:03:06.274Z,34.80
2019-03-12T00:04:06.186Z,34.70
2019-03-12T00:05:06.141Z,34.70
2019-03-12T00:06:06.096Z,34.80
2019-03-12T00:07:06.052Z,34.70
2019-03-12T00:08:06.052Z,34.70
2019-03-12T00:09:05.960Z,34.70
2019-03-12T00:10:05.912Z,34.70
2019-03-12T00:11:05.868Z,34.70
2019-03-12T00:12:05.824Z,34.70
2019-03-12T00:13:05.777Z,34.70
2019-03-12T00:14:05.731Z,34.80
2019-03-12T00:15:05.705Z,34.61
2019-03-12T00:16:05.642Z,34.70
2019-03-12T00:17:05.596Z,34.52
2019-03-12T00:18:05.628Z,34.61
2019-03-12T00:19:05.534Z,34.70
2019-03-12T00:20:05.559Z,34.61
2019-03-12T00:21:05.443Z,34.52
2019-03-12T00:22:05.399Z,34.61
2019-03-12T00:23:05.363Z,34.61
2019-03-12T00:24:05.279Z,34.52
2019-03-12T00:25:05.276Z,34.52
2019-03-12T00:26:05.241Z,34.61
2019-03-12T00:27:05.143Z,34.52
2019-03-12T00:28:05.099Z,34.61
2019-03-12T00:29:05.089Z,34.52
2019-03-12T00:30:05.012Z,34.61
2019-03-12T00:31:05.031Z,34.52
2019-03-12T00:32:04.932Z,34.61
2019-03-12T00:33:04.972Z,34.52
2019-03-12T00:34:04.829Z,34.61
2019-03-12T00:35:04.784Z,34.52
2019-03-12T00:36:04.739Z,34.61
2019-03-12T00:37:04.777Z,34.61
2019-03-12T00:38:04.662Z,34.70
2019-03-12T00:39:04.600Z,34.61
2019-03-12T00:40:04.575Z,34.70
2019-03-12T00:41:04.511Z,34.70
2019-03-12T00:42:04.463Z,34.61
2019-03-12T00:43:04.414Z,34.61
2019-03-12T00:44:04.371Z,34.61
2019-03-12T00:45:04.329Z,34.70
2019-03-12T00:46:04.281Z,34.70
2019-03-12T00:47:04.236Z,34.70
2019-03-12T00:48:04.242Z,34.70
2019-03-12T00:49:04.144Z,34.70
2019-03-12T00:50:04.108Z,34.70
2019-03-12T00:51:04.070Z,34.70
2019-03-12T00:52:04.008Z,34.70
2019-03-12T00:53:03.971Z,34.70
2019-03-12T00:54:03.969Z,34.80
2019-03-12T00:55:03.878Z,34.61
2019-03-12T00:56:03.843Z,34.70
2019-03-12T00:57:03.788Z,34.61
2019-03-12T00:58:03.735Z,34.70
2019-03-12T00:59:03.784Z,34.70
2019-03-12T01:00:03.648Z,34.61
2019-03-12T01:01:03.623Z,34.61
2019-03-12T01:02:03.559Z,34.52
2019-03-12T01:03:03.547Z,34.61
2019-03-12T01:04:03.515Z,34.61
2019-03-12T01:05:03.467Z,34.52
2019-03-12T01:06:03.379Z,34.61
2019-03-12T01:07:03.331Z,34.61
2019-03-12T01:08:03.311Z,34.52
2019-03-12T01:09:03.252Z,34.32
2019-03-12T01:10:03.231Z,34.42
2019-03-12T01:11:03.147Z,34.32
2019-03-12T01:12:03.181Z,34.13
2019-03-12T01:13:03.066Z,34.22
2019-03-12T01:14:03.024Z,34.61
2019-03-12T01:15:02.975Z,34.22
2019-03-12T01:16:02.934Z,34.22
2019-03-12T01:17:02.871Z,34.32
2019-03-12T01:18:02.862Z,34.32
2019-03-12T01:19:02.787Z,34.22
2019-03-12T01:20:02.742Z,34.22
2019-03-12T01:21:02.697Z,34.32
2019-03-12T01:22:02.652Z,34.22
2019-03-12T01:23:02.603Z,34.13
2019-03-12T01:24:02.563Z,34.22
2019-03-12T01:25:02.512Z,34.22
2019-03-12T01:26:02.471Z,34.22
2019-03-12T01:27:02.447Z,34.22
2019-03-12T01:28:02.388Z,34.22
2019-03-12T01:29:02.331Z,34.22
2019-03-12T01:30:02.290Z,34.13
2019-03-12T01:31:02.240Z,34.22
2019-03-12T01:32:02.242Z,34.13
2019-03-12T01:33:02.197Z,34.22
2019-03-12T01:34:02.124Z,34.32
2019-03-12T01:35:02.126Z,34.42
2019-03-12T01:36:02.115Z,34.32
2019-03-12T01:37:01.970Z,34.13
2019-03-12T01:38:01.922Z,34.32
2019-03-12T01:39:01.918Z,34.22
2019-03-12T01:40:01.833Z,34.22
2019-03-12T01:41:01.848Z,34.13
2019-03-12T01:42:01.741Z,34.32
2019-03-12T01:43:01.705Z,34.22
2019-03-12T01:44:01.717Z,34.13
2019-03-12T01:45:01.653Z,34.42
2019-03-12T01:46:01.570Z,34.32
2019-03-12T01:47:01.567Z,34.32
2019-03-12T01:48:01.503Z,34.22
2019-03-12T01:49:01.436Z,34.22
2019-03-12T01:50:01.385Z,34.32
2019-03-12T01:51:01.377Z,34.32
2019-03-12T01:52:01.294Z,34.22
2019-03-12T01:53:01.267Z,34.22
2019-03-12T01:54:01.206Z,34.13
2019-03-12T01:55:01.210Z,34.13
2019-03-12T01:56:01.140Z,34.13
2019-03-12T01:57:01.063Z,34.22
2019-03-12T01:58:01.018Z,34.22
2019-03-12T01:59:01.029Z,34.22
2019-03-12T02:00:00.937Z,34.13
2019-03-12T02:01:00.884Z,34.13
2019-03-12T02:02:00.847Z,34.32
2019-03-12T02:03:00.791Z,34.13
2019-03-12T02:04:00.760Z,34.13
2019-03-12T02:05:00.700Z,34.13
2019-03-12T02:06:00.686Z,34.32
2019-03-12T02:07:00.609Z,34.22
2019-03-12T02:08:00.611Z,34.22
2019-03-12T02:09:00.519Z,34.03
2019-03-12T02:10:00.496Z,34.03
2019-03-12T02:11:00.470Z,34.22
2019-03-12T02:12:00.392Z,34.13
2019-03-12T02:13:00.335Z,34.22
2019-03-12T02:14:00.327Z,34.13
2019-03-12T02:15:00.358Z,33.84
2019-03-12T02:16:00.223Z,33.94
2019-03-12T02:17:00.157Z,33.84
2019-03-12T02:18:00.114Z,34.03
2019-03-12T02:19:00.064Z,34.03
2019-03-12T02:20:00.054Z,34.13
2019-03-12T02:20:59.974Z,34.13
2019-03-12T02:21:59.938Z,34.22
2019-03-12T02:22:59.883Z,34.13
2019-03-12T02:23:59.854Z,33.94
2019-03-12T02:24:59.793Z,33.94
2019-03-12T02:25:59.778Z,33.94
2019-03-12T02:26:59.700Z,33.94
2019-03-12T02:27:59.665Z,33.94
2019-03-12T02:28:59.616Z,33.74
2019-03-12T02:29:59.588Z,34.03
2019-03-12T02:30:59.536Z,33.74
2019-03-12T02:31:59.505Z,33.94
2019-03-12T02:32:59.430Z,33.94
2019-03-12T02:33:59.389Z,34.03
2019-03-12T02:34:59.425Z,33.94
2019-03-12T02:35:59.293Z,34.22
2019-03-12T02:36:59.250Z,34.13
2019-03-12T02:37:59.211Z,34.03
2019-03-12T02:38:59.159Z,33.94
2019-03-12T02:39:59.112Z,34.13
2019-03-12T02:40:59.069Z,33.84
2019-03-12T02:41:59.025Z,33.94
2019-03-12T02:42:58.991Z,33.94
2019-03-12T02:43:58.938Z,33.94
2019-03-12T02:44:58.890Z,33.94
2019-03-12T02:45:58.838Z,33.94
2019-03-12T02:46:58.807Z,34.03
2019-03-12T02:47:58.758Z,33.94
2019-03-12T02:48:58.708Z,33.74
2019-03-12T02:49:58.660Z,33.94
2019-03-12T02:50:58.612Z,33.74
2019-03-12T02:51:58.567Z,33.73
2019-03-12T02:52:58.522Z,33.74
2019-03-12T02:53:58.479Z,33.55
2019-03-12T02:54:58.432Z,33.45
2019-03-12T02:56:01.644Z,33.55
2019-03-12T02:56:58.366Z,33.84
2019-03-12T02:57:58.295Z,33.65
2019-03-12T02:58:58.346Z,33.36
2019-03-12T02:59:58.213Z,33.45
2019-03-12T03:00:58.162Z,33.17
2019-03-12T03:01:58.115Z,33.36
2019-03-12T03:02:58.091Z,33.45
2019-03-12T03:03:58.025Z,33.26
2019-03-12T03:04:57.997Z,33.34
2019-03-12T03:05:57.936Z,33.63
2019-03-12T03:06:57.885Z,33.74
2019-03-12T03:07:57.901Z,33.65
2019-03-12T03:08:57.836Z,33.65
2019-03-12T03:09:57.748Z,33.44
2019-03-12T03:10:57.701Z,33.73
2019-03-12T03:11:57.653Z,33.65
2019-03-12T03:12:57.612Z,33.74
2019-03-12T03:13:57.575Z,33.84
2019-03-12T03:14:57.522Z,33.65
2019-03-12T03:15:57.520Z,33.65
2019-03-12T03:16:57.489Z,33.92
2019-03-12T03:17:57.389Z,33.74
2019-03-12T03:18:57.335Z,33.65
2019-03-12T03:19:57.293Z,33.55
2019-03-12T03:20:57.247Z,33.65
2019-03-12T03:21:57.203Z,33.65
2019-03-12T03:22:57.157Z,33.65
2019-03-12T03:23:57.112Z,33.65
2019-03-12T03:24:57.116Z,33.74
2019-03-12T03:25:57.021Z,33.74
2019-03-12T03:26:56.971Z,33.94
2019-03-12T03:27:56.932Z,34.03
2019-03-12T03:28:56.884Z,33.84
2019-03-12T03:29:56.839Z,33.74
2019-03-12T03:30:56.794Z,33.73
2019-03-12T03:31:56.743Z,33.65
2019-03-12T03:32:56.735Z,33.74
2019-03-12T03:33:56.663Z,33.92
2019-03-12T03:34:56.623Z,33.73
2019-03-12T03:35:56.586Z,33.94
2019-03-12T03:36:56.518Z,33.73
2019-03-12T03:37:56.481Z,33.92
2019-03-12T03:38:56.437Z,33.94
2019-03-12T03:39:56.380Z,34.03
2019-03-12T03:40:56.340Z,33.94
2019-03-12T03:41:56.342Z,34.03
2019-03-12T03:42:56.257Z,33.92
2019-03-12T03:43:56.196Z,34.01
2019-03-12T03:44:56.156Z,34.03
2019-03-12T03:45:56.110Z,33.82
2019-03-12T03:46:56.069Z,33.94
2019-03-12T03:47:56.067Z,33.94
2019-03-12T03:48:55.972Z,33.94
2019-03-12T03:49:55.937Z,33.94
2019-03-12T03:50:55.881Z,33.92
2019-03-12T03:51:55.838Z,33.94
2019-03-12T03:52:55.793Z,33.92
2019-03-12T03:53:55.756Z,33.94
2019-03-12T03:54:55.696Z,33.94
2019-03-12T03:55:55.653Z,33.92
2019-03-12T03:56:55.612Z,33.92
2019-03-12T03:57:55.584Z,34.03
2019-03-12T03:58:55.523Z,34.13
2019-03-12T03:59:55.478Z,34.03
2019-03-12T04:00:55.483Z,33.82
2019-03-12T04:01:55.439Z,34.03
2019-03-12T04:02:55.379Z,33.92
2019-03-12T04:03:55.318Z,34.03
2019-03-12T04:04:55.271Z,33.92
2019-03-12T04:05:55.234Z,34.03
2019-03-12T04:06:55.303Z,34.03
2019-03-12T04:07:55.109Z,33.84
2019-03-12T04:08:55.066Z,33.82
2019-03-12T04:09:55.031Z,34.13
2019-03-12T04:10:54.987Z,33.94
2019-03-12T04:11:54.928Z,33.94
2019-03-12T04:12:54.927Z,33.94
2019-03-12T04:13:54.883Z,33.92
2019-03-12T04:14:54.837Z,33.94
2019-03-12T04:15:54.748Z,33.94
2019-03-12T04:16:54.721Z,33.94
2019-03-12T04:17:54.661Z,34.01
2019-03-12T04:18:54.641Z,34.03
2019-03-12T04:19:54.572Z,33.94
2019-03-12T04:20:54.520Z,33.84
2019-03-12T04:21:54.473Z,33.82
2019-03-12T04:22:54.431Z,33.94
2019-03-12T04:23:54.384Z,33.84
2019-03-12T04:24:54.352Z,33.94
2019-03-12T04:25:54.300Z,33.94
2019-03-12T04:26:54.250Z,33.65
2019-03-12T04:27:54.202Z,33.74
2019-03-12T04:28:54.157Z,33.82
2019-03-12T04:29:54.132Z,33.73
2019-03-12T04:30:54.071Z,34.03
2019-03-12T04:31:54.018Z,33.74
2019-03-12T04:32:53.977Z,33.74
2019-03-12T04:33:53.928Z,33.92
2019-03-12T04:34:53.886Z,33.94
2019-03-12T04:35:53.839Z,33.65
2019-03-12T04:36:53.804Z,33.82
2019-03-12T04:37:53.774Z,33.53
2019-03-12T04:38:53.708Z,33.74
2019-03-12T04:39:53.690Z,33.74
2019-03-12T04:40:53.612Z,33.74
2019-03-12T04:41:53.589Z,33.45
2019-03-12T04:42:53.521Z,33.53
2019-03-12T04:43:53.474Z,33.65
2019-03-12T04:44:53.431Z,33.74
2019-03-12T04:45:53.434Z,33.65
2019-03-12T04:46:53.346Z,33.82
2019-03-12T04:47:53.289Z,33.74
2019-03-12T04:48:53.248Z,33.65
2019-03-12T04:49:53.204Z,33.74
2019-03-12T04:50:53.158Z,33.74
2019-03-12T04:51:53.109Z,33.65
2019-03-12T04:52:53.069Z,33.63
2019-03-12T04:53:53.032Z,33.65
2019-03-12T04:54:52.969Z,33.74
2019-03-12T04:55:52.929Z,33.55
2019-03-12T04:56:52.892Z,33.73
2019-03-12T04:57:52.844Z,33.74
2019-03-12T04:58:52.802Z,33.63
2019-03-12T04:59:52.750Z,33.74
2019-03-12T05:00:52.701Z,34.01
2019-03-12T05:01:52.665Z,33.92
2019-03-12T05:02:52.613Z,33.73
2019-03-12T05:03:52.566Z,34.03
2019-03-12T05:04:52.522Z,34.01
2019-03-12T05:05:52.478Z,34.03
2019-03-12T05:06:52.428Z,34.03
2019-03-12T05:07:52.383Z,33.82
2019-03-12T05:08:52.355Z,33.94
2019-03-12T05:09:52.292Z,34.13
2019-03-12T05:10:52.249Z,33.94
2019-03-12T05:11:52.208Z,33.94
2019-03-12T05:12:52.184Z,33.92
2019-03-12T05:13:52.109Z,33.94
2019-03-12T05:14:52.077Z,34.03
2019-03-12T05:15:52.021Z,33.92
2019-03-12T05:16:51.990Z,33.92
2019-03-12T05:17:51.935Z,33.94
2019-03-12T05:18:51.882Z,33.94
2019-03-12T05:19:51.838Z,33.94
2019-03-12T05:20:51.823Z,33.92
2019-03-12T05:21:51.752Z,33.94
2019-03-12T05:22:51.701Z,33.82
2019-03-12T05:23:51.683Z,33.94
2019-03-12T05:24:51.655Z,34.03
2019-03-12T05:25:51.567Z,33.94
2019-03-12T05:26:51.518Z,33.84
2019-03-12T05:27:51.501Z,34.03
2019-03-12T05:28:51.426Z,34.03
2019-03-12T05:29:51.393Z,33.84
2019-03-12T05:30:51.336Z,33.92
2019-03-12T05:31:51.294Z,34.01
2019-03-12T05:32:51.247Z,34.03
2019-03-12T05:33:51.199Z,33.94
2019-03-12T05:34:51.159Z,34.13
2019-03-12T05:35:51.111Z,33.94
2019-03-12T05:36:51.061Z,34.11
2019-03-12T05:37:51.023Z,34.13
2019-03-12T05:38:50.976Z,33.92
2019-03-12T05:39:50.926Z,34.01
2019-03-12T05:40:50.882Z,34.11
2019-03-12T05:41:50.852Z,34.03
2019-03-12T05:42:50.792Z,34.03
2019-03-12T05:43:50.744Z,33.92
2019-03-12T05:44:50.705Z,33.94
2019-03-12T05:45:50.666Z,33.65
2019-03-12T05:46:50.611Z,33.63
2019-03-12T05:47:50.566Z,33.82
2019-03-12T05:48:50.521Z,33.92
2019-03-12T05:49:50.498Z,33.53
2019-03-12T05:50:50.427Z,33.53
2019-03-12T05:51:50.387Z,33.82
2019-03-12T05:52:50.342Z,33.73
2019-03-12T05:53:50.294Z,33.74
2019-03-12T05:54:50.250Z,33.63
2019-03-12T05:55:50.209Z,33.44
2019-03-12T05:56:50.157Z,33.73
2019-03-12T05:57:50.136Z,33.73
2019-03-12T05:58:50.067Z,33.74
2019-03-12T05:59:50.045Z,33.44
2019-03-12T06:00:49.983Z,33.63
2019-03-12T06:01:49.928Z,33.74
2019-03-12T06:02:49.887Z,33.82
2019-03-12T06:03:49.886Z,33.65
2019-03-12T06:04:49.801Z,33.92
2019-03-12T06:05:49.747Z,33.73
2019-03-12T06:06:49.712Z,33.65
2019-03-12T06:07:49.654Z,33.92
2019-03-12T06:08:49.626Z,34.01
2019-03-12T06:09:49.565Z,33.82
2019-03-12T06:10:49.520Z,33.94
2019-03-12T06:11:49.474Z,33.73
2019-03-12T06:12:49.431Z,33.82
2019-03-12T06:13:49.385Z,34.01
2019-03-12T06:14:49.335Z,33.73
2019-03-12T06:15:49.298Z,33.94
2019-03-12T06:16:49.248Z,33.74
2019-03-12T06:17:49.276Z,33.92
2019-03-12T06:18:49.172Z,34.01
2019-03-12T06:19:49.155Z,33.84
2019-03-12T06:20:49.067Z,34.03
2019-03-12T06:21:49.022Z,34.11
2019-03-12T06:22:48.983Z,34.03
2019-03-12T06:23:48.933Z,34.13
2019-03-12T06:24:48.879Z,34.32
2019-03-12T06:25:48.837Z,34.13
2019-03-12T06:26:48.841Z,34.13
2019-03-12T06:27:48.760Z,34.22
2019-03-12T06:28:48.729Z,34.22
2019-03-12T06:29:48.652Z,34.22
2019-03-12T06:30:48.615Z,34.21
2019-03-12T06:31:48.564Z,34.13
2019-03-12T06:32:48.682Z,34.22
2019-03-12T06:33:48.475Z,34.22
2019-03-12T06:34:48.522Z,34.22
2019-03-12T06:35:48.385Z,34.32
2019-03-12T06:36:48.403Z,34.22
2019-03-12T06:37:48.298Z,34.22
2019-03-12T06:38:48.246Z,34.22
2019-03-12T06:39:48.205Z,34.32
2019-03-12T06:40:48.220Z,34.32
2019-03-12T06:41:48.119Z,34.13
2019-03-12T06:42:48.070Z,34.32
2019-03-12T06:43:48.019Z,34.32
2019-03-12T06:44:48.021Z,34.22
2019-03-12T06:45:47.951Z,34.13
2019-03-12T06:46:47.885Z,34.42
2019-03-12T06:47:47.836Z,34.61
2019-03-12T06:48:47.868Z,34.52
2019-03-12T06:49:47.755Z,34.61
2019-03-12T06:50:47.702Z,34.70
2019-03-12T06:51:47.659Z,34.70
2019-03-12T06:52:47.612Z,34.61
2019-03-12T06:53:47.566Z,34.61
2019-03-12T06:54:47.513Z,34.61
2019-03-12T06:55:47.535Z,34.61
2019-03-12T06:56:47.696Z,34.70
2019-03-12T06:57:47.482Z,34.61
2019-03-12T06:58:47.345Z,34.52
2019-03-12T06:59:47.293Z,34.52
2019-03-12T07:00:47.251Z,34.61
2019-03-12T07:01:47.211Z,34.42
2019-03-12T07:02:47.166Z,34.52
2019-03-12T07:03:47.114Z,34.42
2019-03-12T07:04:47.067Z,34.22
2019-03-12T07:05:47.088Z,34.22
2019-03-12T07:06:46.998Z,34.22
2019-03-12T07:07:46.976Z,34.13
2019-03-12T07:08:46.898Z,34.13
2019-03-12T07:09:46.861Z,34.22
2019-03-12T07:10:46.811Z,34.22
2019-03-12T07:11:46.775Z,34.32
2019-03-12T07:12:46.764Z,34.22
2019-03-12T07:13:46.706Z,34.03
2019-03-12T07:14:46.692Z,33.94
2019-03-12T07:15:46.582Z,34.03
2019-03-12T07:16:46.525Z,34.22
2019-03-12T07:17:46.483Z,34.13
2019-03-12T07:18:46.483Z,34.32
2019-03-12T07:19:46.387Z,34.13
2019-03-12T07:20:46.379Z,34.03
2019-03-12T07:21:46.291Z,34.22
2019-03-12T07:22:46.246Z,34.03
2019-03-12T07:23:46.221Z,33.94
2019-03-12T07:24:46.161Z,34.13
2019-03-12T07:25:46.142Z,34.22
2019-03-12T07:26:46.070Z,34.42
2019-03-12T07:27:46.028Z,34.22
2019-03-12T07:28:50.182Z,34.22
2019-03-12T07:29:45.935Z,34.22
2019-03-12T07:30:45.887Z,34.13
2019-03-12T07:31:45.937Z,34.22
2019-03-12T07:32:45.824Z,34.22
2019-03-12T07:33:45.757Z,34.22
2019-03-12T07:34:45.708Z,34.70
2019-03-12T07:35:45.667Z,34.70
2019-03-12T07:36:45.615Z,35.10
2019-03-12T07:37:45.658Z,35.19
2019-03-12T07:38:45.529Z,35.19
2019-03-12T07:39:45.481Z,34.90
2019-03-12T07:40:45.434Z,34.70
2019-03-12T07:41:45.395Z,35.19
2019-03-12T07:42:45.368Z,34.90
2019-03-12T07:43:45.298Z,34.80
2019-03-12T07:44:45.259Z,34.80
2019-03-12T07:45:45.305Z,34.90
2019-03-12T07:46:45.174Z,34.90
2019-03-12T07:47:45.216Z,35.00
2019-03-12T09:52:14.969Z,37.77
2019-03-12T09:53:14.881Z,37.19
2019-03-12T09:55:07.846Z,37.19
2019-03-12T09:56:07.604Z,37.19
2019-03-12T09:58:01.390Z,37.01
2019-03-12T09:59:01.325Z,37.29
2019-03-12T10:00:55.100Z,37.19
2019-03-12T10:01:55.029Z,37.39
2019-03-12T10:05:48.095Z,36.71
2019-03-12T10:06:48.019Z,36.81
2019-03-12T10:08:40.821Z,37.48
2019-03-12T10:09:40.772Z,37.29
2019-03-12T10:11:33.571Z,37.29
2019-03-12T10:12:33.495Z,36.91
2019-03-12T10:14:26.293Z,37.41
2019-03-12T10:15:26.251Z,37.87
2019-03-12T10:17:19.532Z,37.68
2019-03-12T10:18:19.441Z,37.29
2019-03-12T10:20:12.227Z,37.21
2019-03-12T10:21:12.178Z,37.02
2019-03-12T10:23:04.988Z,37.70
2019-03-12T10:24:04.919Z,37.41
2019-03-12T10:25:57.745Z,37.21
2019-03-12T10:26:57.656Z,37.21
2019-03-12T10:28:50.460Z,37.70
2019-03-12T10:29:50.393Z,37.60
2019-03-12T10:31:43.198Z,37.21
2019-03-12T10:32:43.133Z,37.41
2019-03-12T10:34:35.922Z,37.41
2019-03-12T10:35:35.868Z,37.21
2019-03-12T10:37:28.676Z,37.31
2019-03-12T10:38:28.607Z,37.41
2019-03-12T10:40:21.399Z,36.83
2019-03-12T10:41:21.353Z,35.00
2019-03-12T10:43:14.593Z,36.06
2019-03-12T10:44:14.568Z,36.61
2019-03-12T10:46:07.324Z,37.21
2019-03-12T10:47:07.273Z,36.63
2019-03-12T10:49:00.082Z,36.73
2019-03-12T10:50:00.013Z,36.73
2019-03-12T10:51:52.871Z,36.93
2019-03-12T10:52:52.754Z,37.02
2019-03-12T10:54:45.760Z,37.12
2019-03-12T10:55:45.706Z,36.83
2019-03-12T10:57:38.643Z,37.02
2019-03-12T10:58:38.457Z,37.12
2019-03-12T11:00:32.249Z,36.75
2019-03-12T11:01:32.205Z,36.63
2019-03-12T11:03:26.028Z,36.83
2019-03-12T11:04:25.926Z,36.55
2019-03-12T11:06:19.304Z,36.94
2019-03-12T11:07:19.228Z,36.46
2019-03-12T11:08:19.205Z,36.46
2019-03-12T11:09:19.133Z,36.75
2019-03-12T11:10:19.153Z,36.85
