createdAt,value
2018-12-14T00:02:30.614Z,10.70
2018-12-14T00:04:59.961Z,9.00
2018-12-14T00:07:29.326Z,9.33
2018-12-14T00:09:58.626Z,9.63
2018-12-14T00:12:27.921Z,9.80
2018-12-14T00:14:57.203Z,11.17
2018-12-14T00:17:26.520Z,9.83
2018-12-14T00:19:55.812Z,10.00
2018-12-14T00:22:25.102Z,10.50
2018-12-14T00:24:54.364Z,10.83
2018-12-14T00:27:23.889Z,10.67
2018-12-14T00:29:53.518Z,10.57
2018-12-14T00:32:22.966Z,10.67
2018-12-14T00:34:52.265Z,10.30
2018-12-14T00:37:21.540Z,10.30
2018-12-14T00:39:50.811Z,10.97
2018-12-14T00:42:20.174Z,10.70
2018-12-14T00:44:49.475Z,9.73
2018-12-14T00:47:18.823Z,11.13
2018-12-14T00:49:48.109Z,11.30
2018-12-14T00:52:17.449Z,11.27
2018-12-14T00:54:46.741Z,10.37
2018-12-14T00:57:16.039Z,12.37
2018-12-14T00:59:45.300Z,10.53
2018-12-14T01:02:20.163Z,11.47
2018-12-14T01:04:49.464Z,10.07
2018-12-14T01:07:18.758Z,10.33
2018-12-14T01:09:48.056Z,10.93
2018-12-14T01:12:17.355Z,11.80
2018-12-14T01:14:46.582Z,11.00
2018-12-14T01:17:15.853Z,11.40
2018-12-14T01:19:45.125Z,11.23
2018-12-14T01:22:14.389Z,11.50
2018-12-14T01:24:43.647Z,10.97
2018-12-14T01:27:12.923Z,10.43
2018-12-14T01:29:42.437Z,12.23
2018-12-14T01:32:11.737Z,10.03
2018-12-14T01:34:41.019Z,11.20
2018-12-14T01:37:10.294Z,11.00
2018-12-14T01:39:39.582Z,10.57
2018-12-14T01:42:08.852Z,10.70
2018-12-14T01:44:38.144Z,10.93
2018-12-14T01:47:07.500Z,10.47
2018-12-14T01:49:36.765Z,11.00
2018-12-14T01:52:06.042Z,10.10
2018-12-14T01:54:35.306Z,10.33
2018-12-14T01:57:04.694Z,11.30
2018-12-14T01:59:34.004Z,10.60
2018-12-14T02:02:03.498Z,10.90
2018-12-14T02:04:32.792Z,11.60
2018-12-14T02:07:02.042Z,10.57
2018-12-14T02:09:31.377Z,10.63
2018-12-14T02:12:00.747Z,11.20
2018-12-14T02:14:30.086Z,10.37
2018-12-14T02:16:59.410Z,10.80
2018-12-14T02:19:28.717Z,11.70
2018-12-14T02:21:58.008Z,10.63
2018-12-14T02:24:27.283Z,10.90
2018-12-14T02:26:56.629Z,9.93
2018-12-14T02:29:27.626Z,10.73
2018-12-14T02:31:57.000Z,10.47
2018-12-14T02:34:26.336Z,10.90
2018-12-14T02:36:55.621Z,11.03
2018-12-14T02:39:24.910Z,10.77
2018-12-14T02:41:54.192Z,11.00
2018-12-14T02:44:23.467Z,10.30
2018-12-14T02:46:52.767Z,11.50
2018-12-14T02:49:22.066Z,11.30
2018-12-14T02:51:51.327Z,10.27
2018-12-14T02:54:21.120Z,10.90
2018-12-14T02:56:50.362Z,10.60
2018-12-14T02:59:19.651Z,10.00
2018-12-14T03:01:48.910Z,9.93
2018-12-14T03:04:18.286Z,10.57
2018-12-14T03:06:47.538Z,10.47
2018-12-14T03:09:17.098Z,11.17
2018-12-14T03:11:46.423Z,10.57
2018-12-14T03:14:15.767Z,10.97
2018-12-14T03:16:45.201Z,11.57
2018-12-14T03:19:14.477Z,10.80
2018-12-14T03:21:43.766Z,10.53
2018-12-14T03:24:13.082Z,10.77
2018-12-14T03:26:42.400Z,10.33
2018-12-14T03:29:11.711Z,10.20
2018-12-14T03:31:41.034Z,10.20
2018-12-14T03:34:10.308Z,10.63
2018-12-14T03:36:39.589Z,10.27
2018-12-14T03:39:08.913Z,10.93
2018-12-14T03:41:38.229Z,10.43
2018-12-14T03:44:07.505Z,12.27
2018-12-14T03:46:36.890Z,12.07
2018-12-14T03:49:06.135Z,12.70
2018-12-14T03:51:35.401Z,13.10
2018-12-14T03:54:04.732Z,11.03
2018-12-14T03:56:34.003Z,14.03
2018-12-14T03:59:03.291Z,11.83
2018-12-14T04:01:32.589Z,13.03
2018-12-14T04:04:01.860Z,11.20
2018-12-14T04:06:31.198Z,11.57
2018-12-14T04:09:00.482Z,10.53
2018-12-14T04:11:29.755Z,11.23
2018-12-14T04:13:59.275Z,10.57
2018-12-14T04:16:28.685Z,12.63
2018-12-14T04:18:57.971Z,10.03
2018-12-14T04:21:27.275Z,11.87
2018-12-14T04:23:56.583Z,12.50
2018-12-14T04:26:25.912Z,15.10
2018-12-14T04:28:55.282Z,11.10
2018-12-14T04:31:25.446Z,13.23
2018-12-14T04:33:54.710Z,12.37
2018-12-14T04:36:24.016Z,11.13
2018-12-14T04:38:53.323Z,9.47
2018-12-14T04:41:22.690Z,12.70
2018-12-14T04:43:51.997Z,10.47
2018-12-14T04:46:21.520Z,10.63
2018-12-14T04:48:50.811Z,10.03
2018-12-14T04:51:20.086Z,15.60
2018-12-14T04:53:49.386Z,10.73
2018-12-14T04:56:18.664Z,13.67
2018-12-14T04:58:47.987Z,12.13
2018-12-14T05:01:17.284Z,10.93
2018-12-14T05:03:46.542Z,19.33
2018-12-14T05:06:15.830Z,13.97
2018-12-14T05:08:45.083Z,13.77
2018-12-14T05:11:14.406Z,10.53
2018-12-14T05:13:43.700Z,11.90
2018-12-14T05:16:16.029Z,13.17
2018-12-14T05:18:45.339Z,10.40
2018-12-14T05:21:17.599Z,11.83
2018-12-14T05:23:47.041Z,11.17
2018-12-14T05:26:16.285Z,10.83
2018-12-14T05:28:45.566Z,11.30
2018-12-14T05:31:14.823Z,11.43
2018-12-14T05:33:44.116Z,11.17
2018-12-14T05:36:13.360Z,14.43
2018-12-14T05:38:42.630Z,10.60
2018-12-14T05:41:12.039Z,10.23
2018-12-14T05:43:41.609Z,11.93
2018-12-14T05:46:10.921Z,12.77
2018-12-14T05:48:40.220Z,13.13
2018-12-14T05:51:09.615Z,11.47
2018-12-14T05:53:38.892Z,12.00
2018-12-14T05:56:08.171Z,11.53
2018-12-14T05:58:38.262Z,12.67
2018-12-14T06:01:07.531Z,13.50
2018-12-14T06:03:36.918Z,12.03
2018-12-14T06:06:06.286Z,13.13
2018-12-14T06:08:35.574Z,13.13
2018-12-14T06:11:05.517Z,13.27
2018-12-14T06:13:34.813Z,12.93
2018-12-14T06:16:04.098Z,12.07
2018-12-14T06:18:33.482Z,13.50
2018-12-14T06:21:02.754Z,13.03
2018-12-14T06:23:32.059Z,13.60
2018-12-14T06:26:01.366Z,13.37
2018-12-14T06:28:30.691Z,13.10
2018-12-14T06:31:00.012Z,12.33
2018-12-14T06:33:29.272Z,12.67
2018-12-14T06:35:58.567Z,12.03
2018-12-14T06:38:27.875Z,12.60
2018-12-14T06:40:58.248Z,11.97
2018-12-14T06:43:27.773Z,11.53
2018-12-14T06:45:57.047Z,12.57
2018-12-14T06:48:26.346Z,12.57
2018-12-14T06:50:56.003Z,13.03
2018-12-14T06:53:26.077Z,11.63
2018-12-14T06:55:55.348Z,14.23
2018-12-14T06:58:25.510Z,11.30
2018-12-14T07:00:54.835Z,13.00
2018-12-14T07:03:24.088Z,12.40
2018-12-14T07:05:53.479Z,12.50
2018-12-14T07:08:22.741Z,14.73
2018-12-14T07:10:52.039Z,11.23
2018-12-14T07:13:22.036Z,11.63
2018-12-14T07:15:51.871Z,12.27
2018-12-14T07:18:21.700Z,12.07
2018-12-14T07:20:51.355Z,12.00
2018-12-14T07:23:20.666Z,11.77
2018-12-14T07:25:50.891Z,12.57
2018-12-14T07:28:20.240Z,12.60
2018-12-14T07:30:49.516Z,12.70
2018-12-14T07:33:18.804Z,11.63
2018-12-14T07:35:48.114Z,12.93
2018-12-14T07:38:17.435Z,12.17
2018-12-14T07:40:46.790Z,12.83
2018-12-14T07:43:16.245Z,12.30
2018-12-14T07:45:45.559Z,12.57
2018-12-14T07:48:14.886Z,11.03
2018-12-14T07:50:44.163Z,12.30
2018-12-14T07:53:13.450Z,12.13
2018-12-14T07:55:42.729Z,13.23
2018-12-14T07:58:12.031Z,12.87
2018-12-14T08:00:41.286Z,12.70
2018-12-14T08:03:10.588Z,12.43
2018-12-14T08:05:39.837Z,12.47
2018-12-14T08:08:10.478Z,13.53
2018-12-14T08:10:40.094Z,12.43
2018-12-14T08:13:09.579Z,11.80
2018-12-14T08:15:39.674Z,12.43
2018-12-14T08:18:10.825Z,11.70
2018-12-14T08:20:40.154Z,12.83
2018-12-14T08:23:09.734Z,12.20
2018-12-14T08:25:39.049Z,13.93
2018-12-14T08:28:08.358Z,12.93
2018-12-14T08:30:38.382Z,13.23
2018-12-14T08:33:07.766Z,13.53
2018-12-14T08:35:37.093Z,13.20
2018-12-14T08:38:06.451Z,14.10
2018-12-14T08:40:35.688Z,12.10
2018-12-14T08:43:05.529Z,11.77
2018-12-14T08:45:34.838Z,12.53
2018-12-14T08:48:04.437Z,12.70
2018-12-14T08:50:33.703Z,11.67
2018-12-14T08:53:03.535Z,11.97
2018-12-14T08:55:33.426Z,12.13
2018-12-14T08:58:02.818Z,12.27
2018-12-14T09:00:32.988Z,11.93
2018-12-14T09:03:02.618Z,11.87
2018-12-14T09:05:31.891Z,13.03
2018-12-14T09:08:01.243Z,12.50
2018-12-14T09:10:30.649Z,13.37
2018-12-14T09:13:00.192Z,13.10
2018-12-14T09:15:29.553Z,12.57
2018-12-14T09:17:58.963Z,12.70
2018-12-14T09:20:28.214Z,12.63
2018-12-14T09:22:57.587Z,12.80
2018-12-14T09:25:26.915Z,13.67
2018-12-14T09:27:56.304Z,11.93
2018-12-14T09:30:25.577Z,12.27
2018-12-14T09:32:54.856Z,12.57
2018-12-14T09:35:24.159Z,12.27
2018-12-14T09:37:53.426Z,12.50
2018-12-14T09:40:22.755Z,13.40
2018-12-14T09:42:52.271Z,12.67
2018-12-14T09:45:21.560Z,11.57
2018-12-14T09:47:50.896Z,11.80
2018-12-14T09:50:20.699Z,12.60
2018-12-14T09:52:50.017Z,13.87
2018-12-14T09:55:19.286Z,14.90
2018-12-14T09:57:48.549Z,30.20
2018-12-14T10:00:17.893Z,14.30
2018-12-14T10:02:47.155Z,17.43
2018-12-14T10:05:16.481Z,12.97
2018-12-14T10:07:47.005Z,16.87
2018-12-14T10:10:17.214Z,13.40
2018-12-14T10:12:46.482Z,15.13
2018-12-14T10:15:16.034Z,20.00
2018-12-14T10:17:45.317Z,14.33
2018-12-14T10:20:14.595Z,15.33
2018-12-14T10:22:43.985Z,12.37
2018-12-14T10:25:14.534Z,13.90
2018-12-14T10:27:44.441Z,13.60
2018-12-14T10:30:13.714Z,14.87
2018-12-14T10:32:43.177Z,15.10
2018-12-14T10:35:12.468Z,13.27
2018-12-14T10:37:41.760Z,14.63
2018-12-14T10:40:12.244Z,16.27
2018-12-14T10:42:41.585Z,16.43
2018-12-14T10:45:11.051Z,17.67
2018-12-14T10:47:40.449Z,20.13
2018-12-14T10:50:09.886Z,13.63
2018-12-14T10:52:39.208Z,12.73
2018-12-14T10:55:08.481Z,12.40
2018-12-14T10:57:37.840Z,13.63
2018-12-14T11:00:12.870Z,13.63
2018-12-14T11:02:42.167Z,13.90
2018-12-14T11:05:11.492Z,13.50
2018-12-14T11:07:40.775Z,13.73
2018-12-14T11:10:10.328Z,12.63
2018-12-14T11:12:39.644Z,12.03
2018-12-14T11:15:09.006Z,12.40
2018-12-14T11:17:38.278Z,12.60
2018-12-14T11:20:07.856Z,13.00
2018-12-14T11:22:37.193Z,12.67
2018-12-14T11:25:06.795Z,12.67
2018-12-14T11:27:36.050Z,12.63
2018-12-14T11:30:07.153Z,12.23
2018-12-14T11:32:36.423Z,11.80
2018-12-14T11:35:05.801Z,11.70
2018-12-14T11:37:35.139Z,11.47
2018-12-14T11:40:05.279Z,12.60
2018-12-14T11:42:34.556Z,18.43
2018-12-14T11:45:04.001Z,16.17
2018-12-14T11:47:33.301Z,14.27
2018-12-14T11:50:03.636Z,11.53
2018-12-14T11:52:32.909Z,12.40
2018-12-14T11:55:02.170Z,12.93
2018-12-14T11:57:31.466Z,12.73
2018-12-14T12:00:00.949Z,12.47
2018-12-14T12:02:30.330Z,12.03
2018-12-14T12:04:59.606Z,12.23
2018-12-14T12:07:28.936Z,11.87
2018-12-14T12:09:58.239Z,12.47
2018-12-14T12:12:27.585Z,11.97
2018-12-14T12:14:56.914Z,12.27
2018-12-14T12:17:26.254Z,11.27
2018-12-14T12:19:55.857Z,12.33
2018-12-14T12:22:25.135Z,12.50
2018-12-14T12:24:54.435Z,11.07
2018-12-14T12:27:23.732Z,11.57
2018-12-14T12:29:53.004Z,11.67
2018-12-14T12:32:22.289Z,11.10
2018-12-14T12:34:51.576Z,11.00
2018-12-14T12:37:20.855Z,11.27
2018-12-14T12:39:50.167Z,11.63
2018-12-14T12:42:19.428Z,11.90
2018-12-14T12:44:48.727Z,13.23
2018-12-14T12:47:18.045Z,12.23
2018-12-14T12:49:47.405Z,10.80
2018-12-14T12:52:20.491Z,10.53
2018-12-14T12:54:52.202Z,11.43
2018-12-14T12:57:23.948Z,11.80
2018-12-14T13:00:00.377Z,10.83
2018-12-14T13:02:29.742Z,12.40
2018-12-14T13:05:00.410Z,10.70
2018-12-14T13:07:29.892Z,11.70
2018-12-14T13:09:59.306Z,10.70
2018-12-14T13:12:28.698Z,11.47
2018-12-14T13:14:58.079Z,12.17
2018-12-14T13:17:30.561Z,10.83
2018-12-14T13:20:00.094Z,11.93
2018-12-14T13:22:29.539Z,11.83
2018-12-14T13:25:07.487Z,11.13
2018-12-14T13:27:43.363Z,11.30
2018-12-14T13:30:18.567Z,11.60
2018-12-14T13:35:41.202Z,11.30
2018-12-14T13:38:12.572Z,11.73
2018-12-14T13:40:43.699Z,11.53
2018-12-14T13:43:23.918Z,10.83
2018-12-14T13:45:56.731Z,10.97
2018-12-14T13:48:31.877Z,10.30
2018-12-14T13:51:11.588Z,12.27
2018-12-14T13:53:41.493Z,10.97
2018-12-14T13:56:11.087Z,11.37
2018-12-14T13:58:41.173Z,11.90
2018-12-14T14:01:11.242Z,10.90
2018-12-14T14:03:40.696Z,11.33
2018-12-14T14:06:10.151Z,13.13
2018-12-14T14:08:40.572Z,11.40
2018-12-14T14:11:10.096Z,11.00
2018-12-14T14:13:39.648Z,10.73
2018-12-14T14:16:09.236Z,11.37
2018-12-14T14:18:39.054Z,11.67
2018-12-14T14:21:09.462Z,13.20
2018-12-14T14:23:38.899Z,11.20
2018-12-14T14:26:08.401Z,10.93
2018-12-14T14:28:38.186Z,10.87
2018-12-14T14:31:08.107Z,10.17
2018-12-14T14:33:39.595Z,11.60
2018-12-14T14:36:09.549Z,11.20
2018-12-14T14:38:39.240Z,12.33
2018-12-14T14:41:09.043Z,12.27
2018-12-14T14:43:40.762Z,10.87
2018-12-14T14:46:10.520Z,12.13
2018-12-14T14:48:40.338Z,13.53
2018-12-14T14:51:10.476Z,11.77
2018-12-14T14:53:40.476Z,10.97
2018-12-14T14:56:10.896Z,12.40
2018-12-14T14:58:41.794Z,11.77
2018-12-14T15:01:12.011Z,11.17
2018-12-14T15:03:41.970Z,11.97
2018-12-14T15:06:12.765Z,12.50
2018-12-14T15:08:42.506Z,12.07
2018-12-14T15:11:12.067Z,12.67
2018-12-14T15:13:43.672Z,11.50
2018-12-14T15:16:13.243Z,12.87
2018-12-14T15:18:42.628Z,13.13
2018-12-14T15:21:12.350Z,12.17
2018-12-14T15:23:43.583Z,11.90
2018-12-14T15:26:13.142Z,13.60
2018-12-14T15:28:43.506Z,11.87
2018-12-14T15:31:13.865Z,11.93
2018-12-14T15:33:45.836Z,13.23
2018-12-14T15:36:15.939Z,12.43
2018-12-14T15:38:45.972Z,12.70
2018-12-14T15:41:15.510Z,12.57
2018-12-14T15:43:45.004Z,12.50
2018-12-14T15:46:15.529Z,12.37
2018-12-14T15:48:45.094Z,13.37
2018-12-14T15:51:14.600Z,12.17
2018-12-14T15:53:46.246Z,12.23
2018-12-14T15:56:15.875Z,12.33
2018-12-14T15:58:45.426Z,12.00
2018-12-14T16:01:14.908Z,11.00
2018-12-14T16:03:44.449Z,12.47
2018-12-14T16:06:13.825Z,12.40
2018-12-14T16:08:43.281Z,12.17
2018-12-14T16:11:12.769Z,12.43
2018-12-14T16:13:42.368Z,12.00
2018-12-14T16:16:11.966Z,12.43
2018-12-14T16:18:41.558Z,11.57
2018-12-14T16:21:11.332Z,12.77
2018-12-14T16:23:41.218Z,11.87
2018-12-14T16:26:11.023Z,13.10
2018-12-14T16:28:40.476Z,14.93
2018-12-14T16:31:10.797Z,12.47
2018-12-14T16:33:42.067Z,12.93
2018-12-14T16:36:11.642Z,12.87
2018-12-14T16:38:41.243Z,13.10
2018-12-14T16:41:12.025Z,12.43
2018-12-14T16:43:42.225Z,12.20
2018-12-14T16:46:11.890Z,12.23
2018-12-14T16:48:41.516Z,12.33
2018-12-14T16:51:11.650Z,13.23
2018-12-14T16:56:38.162Z,13.30
2018-12-14T16:59:15.040Z,11.93
2018-12-14T17:01:44.451Z,12.97
2018-12-14T17:04:14.627Z,11.80
2018-12-14T17:06:44.248Z,12.17
2018-12-14T17:09:13.575Z,12.00
2018-12-14T17:11:42.868Z,11.93
2018-12-14T17:14:12.177Z,11.97
2018-12-14T17:16:41.526Z,12.77
2018-12-14T17:19:10.794Z,11.73
2018-12-14T17:21:40.052Z,12.30
2018-12-14T17:24:09.393Z,15.70
2018-12-14T17:26:38.624Z,12.33
2018-12-14T17:29:07.935Z,11.50
2018-12-14T17:31:37.330Z,13.00
2018-12-14T17:34:06.654Z,14.70
2018-12-14T17:36:36.071Z,13.57
2018-12-14T17:39:06.668Z,16.30
2018-12-14T17:41:36.035Z,13.77
2018-12-14T17:44:05.378Z,15.10
2018-12-14T17:46:35.061Z,14.83
2018-12-14T17:49:04.414Z,14.53
2018-12-14T17:51:34.160Z,12.43
2018-12-14T17:54:03.658Z,16.40
2018-12-14T17:56:32.926Z,12.93
2018-12-14T17:59:02.295Z,14.87
2018-12-14T18:01:31.686Z,11.93
2018-12-14T18:04:01.028Z,12.90
2018-12-14T18:06:30.315Z,15.93
2018-12-14T18:08:59.604Z,12.83
2018-12-14T18:11:28.988Z,13.17
2018-12-14T18:13:58.276Z,13.10
2018-12-14T18:16:27.760Z,14.20
2018-12-14T18:18:57.046Z,13.53
2018-12-14T18:21:26.456Z,14.50
2018-12-14T18:23:55.737Z,13.00
2018-12-14T18:26:25.043Z,13.90
2018-12-14T18:28:54.328Z,31.07
2018-12-14T18:31:23.606Z,13.23
2018-12-14T18:33:52.889Z,13.67
2018-12-14T18:36:22.169Z,14.40
2018-12-14T18:38:53.597Z,13.20
2018-12-14T18:41:22.913Z,12.97
2018-12-14T18:43:52.174Z,13.20
2018-12-14T18:46:21.495Z,13.37
2018-12-14T18:48:50.778Z,12.17
2018-12-14T18:51:20.114Z,11.77
2018-12-14T18:53:52.012Z,12.77
2018-12-14T18:56:21.348Z,12.70
2018-12-14T18:58:50.610Z,14.20
2018-12-14T19:01:19.890Z,13.53
2018-12-14T19:03:49.196Z,13.20
2018-12-14T19:06:18.641Z,14.83
2018-12-14T19:08:47.942Z,13.70
2018-12-14T19:11:17.346Z,13.73
2018-12-14T19:13:46.682Z,14.47
2018-12-14T19:16:15.990Z,14.03
2018-12-14T19:18:45.296Z,14.27
2018-12-14T19:21:14.628Z,14.60
2018-12-14T19:23:44.016Z,14.03
2018-12-14T19:26:13.414Z,13.63
2018-12-14T19:28:42.740Z,14.57
2018-12-14T19:31:12.072Z,13.37
2018-12-14T19:33:41.371Z,14.30
2018-12-14T19:36:10.747Z,14.43
2018-12-14T19:38:40.059Z,14.80
2018-12-14T19:41:09.348Z,14.57
2018-12-14T19:43:38.601Z,14.67
2018-12-14T19:46:07.949Z,13.77
2018-12-14T19:48:37.703Z,13.37
2018-12-14T19:51:07.009Z,13.80
2018-12-14T19:53:36.329Z,13.90
2018-12-14T19:56:05.707Z,13.93
2018-12-14T19:58:35.000Z,13.30
2018-12-14T20:01:04.377Z,14.30
2018-12-14T20:03:33.672Z,13.90
2018-12-14T20:06:03.045Z,15.10
2018-12-14T20:08:32.356Z,13.77
2018-12-14T20:11:01.730Z,14.80
2018-12-14T20:13:36.595Z,15.57
2018-12-14T20:16:12.596Z,14.70
2018-12-14T20:18:37.658Z,33.27
2018-12-14T20:21:07.079Z,26.13
2018-12-14T20:23:36.423Z,35.90
2018-12-14T20:26:05.708Z,23.63
2018-12-14T20:28:35.019Z,20.80
2018-12-14T20:31:04.309Z,26.13
2018-12-14T20:33:33.606Z,21.03
2018-12-14T20:36:02.897Z,16.63
2018-12-14T20:38:32.249Z,33.87
2018-12-14T20:41:01.573Z,15.00
2018-12-14T20:43:30.881Z,15.83
2018-12-14T20:46:00.358Z,16.03
2018-12-14T20:48:30.072Z,15.67
2018-12-14T20:50:59.397Z,14.87
2018-12-14T20:53:28.750Z,14.43
2018-12-14T20:55:58.041Z,13.37
2018-12-14T20:58:27.404Z,16.20
2018-12-14T21:00:56.713Z,14.30
2018-12-14T21:03:25.996Z,13.97
2018-12-14T21:05:55.347Z,13.83
2018-12-14T21:08:24.641Z,13.67
2018-12-14T21:10:53.935Z,14.43
2018-12-14T21:13:23.259Z,14.47
2018-12-14T21:15:52.564Z,14.97
2018-12-14T21:18:21.890Z,15.60
2018-12-14T21:20:51.197Z,15.23
2018-12-14T21:23:20.482Z,14.37
2018-12-14T21:25:50.035Z,14.20
2018-12-14T21:28:19.353Z,14.70
2018-12-14T21:30:48.658Z,14.40
2018-12-14T21:33:17.971Z,14.73
2018-12-14T21:35:47.244Z,15.37
2018-12-14T21:38:16.546Z,18.50
2018-12-14T21:40:45.858Z,14.53
2018-12-14T21:43:15.178Z,16.20
2018-12-14T21:45:44.960Z,15.43
2018-12-14T21:48:14.251Z,15.20
2018-12-14T21:50:43.642Z,19.27
2018-12-14T21:53:14.605Z,24.00
2018-12-14T21:55:49.305Z,24.67
2018-12-14T21:58:21.350Z,19.57
2018-12-14T22:00:50.695Z,36.10
2018-12-14T22:06:10.237Z,36.27
2018-12-14T22:08:39.511Z,28.10
2018-12-14T22:11:08.825Z,29.90
2018-12-14T22:13:39.118Z,17.63
2018-12-14T22:16:08.439Z,19.57
2018-12-14T22:18:40.510Z,35.33
2018-12-14T22:21:10.747Z,17.30
2018-12-14T22:23:40.088Z,19.20
2018-12-14T22:26:09.419Z,20.20
2018-12-14T22:28:38.740Z,17.87
2018-12-14T22:31:08.064Z,16.80
2018-12-14T22:33:37.357Z,18.60
2018-12-14T22:36:06.679Z,20.03
2018-12-14T22:38:35.988Z,15.87
2018-12-14T22:41:05.329Z,16.10
2018-12-14T22:43:34.599Z,16.53
2018-12-14T22:46:03.970Z,17.20
2018-12-14T22:48:33.252Z,15.90
2018-12-14T22:51:02.550Z,15.70
2018-12-14T22:53:31.814Z,15.80
2018-12-14T22:56:01.129Z,14.03
2018-12-14T22:58:30.463Z,14.93
2018-12-14T23:00:59.809Z,14.80
2018-12-14T23:03:29.169Z,14.93
2018-12-14T23:05:58.457Z,15.47
2018-12-14T23:08:27.759Z,14.70
2018-12-14T23:10:57.026Z,14.80
2018-12-14T23:13:26.370Z,15.23
2018-12-14T23:15:55.652Z,15.73
2018-12-14T23:18:26.251Z,15.80
2018-12-14T23:20:55.586Z,13.47
2018-12-14T23:23:24.872Z,15.57
2018-12-14T23:25:54.212Z,15.80
2018-12-14T23:28:23.664Z,14.27
2018-12-14T23:30:52.970Z,15.80
2018-12-14T23:33:22.240Z,14.77
2018-12-14T23:35:51.584Z,15.67
2018-12-14T23:38:20.892Z,14.87
2018-12-14T23:40:50.191Z,14.63
2018-12-14T23:43:19.448Z,16.20
2018-12-14T23:45:48.819Z,16.20
2018-12-14T23:48:18.141Z,14.80
2018-12-14T23:50:47.442Z,16.37
2018-12-14T23:53:16.762Z,15.03
2018-12-14T23:55:46.107Z,15.53
2018-12-14T23:58:15.390Z,14.73
