createdAt,value
2018-09-17T00:00:46.540Z,62.26
2018-09-17T00:03:14.990Z,61.80
2018-09-17T00:05:43.584Z,62.76
2018-09-17T00:08:12.035Z,62.81
2018-09-17T00:10:40.631Z,62.17
2018-09-17T00:13:09.215Z,62.33
2018-09-17T00:15:37.798Z,62.70
2018-09-17T00:18:06.782Z,62.41
2018-09-17T00:20:35.394Z,62.58
2018-09-17T00:23:03.862Z,63.00
2018-09-17T00:25:32.260Z,62.58
2018-09-17T00:28:01.040Z,62.52
2018-09-17T00:30:29.692Z,62.79
2018-09-17T00:32:58.981Z,62.58
2018-09-17T00:35:27.413Z,62.43
2018-09-17T00:37:55.924Z,62.99
2018-09-17T00:40:24.477Z,62.18
2018-09-17T00:42:52.951Z,63.00
2018-09-17T00:45:21.699Z,62.76
2018-09-17T00:47:50.226Z,62.08
2018-09-17T00:50:18.801Z,62.74
2018-09-17T00:52:47.273Z,62.37
2018-09-17T00:55:15.695Z,62.88
2018-09-17T00:57:44.762Z,62.15
2018-09-17T01:00:13.295Z,62.41
2018-09-17T01:02:41.888Z,62.85
2018-09-17T01:05:10.305Z,62.77
2018-09-17T01:07:38.800Z,62.18
2018-09-17T01:10:07.352Z,62.62
2018-09-17T01:12:35.891Z,62.48
2018-09-17T01:15:04.508Z,62.55
2018-09-17T01:17:32.964Z,62.47
2018-09-17T01:20:08.176Z,63.37
2018-09-17T01:22:36.708Z,62.60
2018-09-17T01:25:05.248Z,63.25
2018-09-17T01:27:33.948Z,63.41
2018-09-17T01:30:02.780Z,62.77
2018-09-17T01:32:31.920Z,62.75
2018-09-17T01:35:00.550Z,63.62
2018-09-17T01:37:29.093Z,63.47
2018-09-17T01:39:57.663Z,64.09
2018-09-17T01:42:26.659Z,63.57
2018-09-17T01:44:56.267Z,63.84
2018-09-17T01:47:24.887Z,63.37
2018-09-17T01:49:53.320Z,63.84
2018-09-17T01:52:22.804Z,63.66
2018-09-17T01:54:51.426Z,64.21
2018-09-17T01:57:19.956Z,64.06
2018-09-17T01:59:48.493Z,64.61
2018-09-17T02:02:17.542Z,64.53
2018-09-17T02:04:46.608Z,64.32
2018-09-17T02:07:15.813Z,64.80
2018-09-17T02:09:44.280Z,64.81
2018-09-17T02:12:13.658Z,65.12
2018-09-17T02:14:43.253Z,65.04
2018-09-17T02:17:11.915Z,65.06
2018-09-17T02:19:40.342Z,64.77
2018-09-17T02:22:10.100Z,65.54
2018-09-17T02:24:39.064Z,65.31
2018-09-17T02:27:07.740Z,65.43
2018-09-17T02:29:36.229Z,65.30
2018-09-17T02:32:05.715Z,65.37
2018-09-17T02:34:34.845Z,65.89
2018-09-17T02:37:03.784Z,66.21
2018-09-17T02:39:32.284Z,66.52
2018-09-17T02:42:00.726Z,65.84
2018-09-17T02:44:29.140Z,66.14
2018-09-17T02:46:58.123Z,66.40
2018-09-17T02:49:26.581Z,66.18
2018-09-17T02:51:55.116Z,66.86
2018-09-17T02:54:23.502Z,66.46
2018-09-17T02:56:52.282Z,66.50
2018-09-17T02:59:20.986Z,66.53
2018-09-17T03:01:49.529Z,67.21
2018-09-17T03:04:19.149Z,66.89
2018-09-17T03:06:47.727Z,66.47
2018-09-17T03:09:16.156Z,67.00
2018-09-17T03:11:45.484Z,67.06
2018-09-17T03:14:14.348Z,67.05
2018-09-17T03:16:53.972Z,66.72
2018-09-17T03:19:22.483Z,66.91
2018-09-17T03:21:51.927Z,67.22
2018-09-17T03:24:20.423Z,67.02
2018-09-17T03:26:48.900Z,66.82
2018-09-17T03:29:18.485Z,67.40
2018-09-17T03:31:46.883Z,67.18
2018-09-17T03:34:15.311Z,67.34
2018-09-17T03:36:43.723Z,67.18
2018-09-17T03:39:12.286Z,67.25
2018-09-17T03:41:40.774Z,67.14
2018-09-17T03:44:09.398Z,68.08
2018-09-17T03:46:37.843Z,67.22
2018-09-17T03:49:06.325Z,67.43
2018-09-17T03:51:35.564Z,68.06
2018-09-17T03:54:04.732Z,67.86
2018-09-17T03:56:33.561Z,67.76
2018-09-17T03:59:02.090Z,67.69
2018-09-17T04:01:30.641Z,68.06
2018-09-17T04:03:59.064Z,68.11
2018-09-17T04:06:27.480Z,67.34
2018-09-17T04:08:55.910Z,67.27
2018-09-17T04:11:24.680Z,67.95
2018-09-17T04:13:53.732Z,68.09
2018-09-17T04:16:22.228Z,67.86
2018-09-17T04:18:50.889Z,67.86
2018-09-17T04:21:19.289Z,67.79
2018-09-17T04:23:48.908Z,67.69
2018-09-17T04:26:18.147Z,68.14
2018-09-17T04:28:46.730Z,67.42
2018-09-17T04:31:15.224Z,67.72
2018-09-17T04:33:44.151Z,67.75
2018-09-17T04:36:13.812Z,67.83
2018-09-17T04:38:42.497Z,68.50
2018-09-17T04:41:11.137Z,67.70
2018-09-17T04:43:39.881Z,67.96
2018-09-17T04:46:09.078Z,68.07
2018-09-17T04:48:37.512Z,68.25
2018-09-17T04:51:06.885Z,67.67
2018-09-17T04:53:35.631Z,68.38
2018-09-17T04:56:04.105Z,68.53
2018-09-17T04:58:32.569Z,67.60
2018-09-17T05:01:01.049Z,67.97
2018-09-17T05:03:29.584Z,68.28
2018-09-17T05:05:58.255Z,67.97
2018-09-17T05:08:26.717Z,68.33
2018-09-17T05:10:55.359Z,68.45
2018-09-17T05:13:24.035Z,67.61
2018-09-17T05:15:52.766Z,67.93
2018-09-17T05:18:21.220Z,68.34
2018-09-17T05:20:49.657Z,68.28
2018-09-17T05:23:18.108Z,68.52
2018-09-17T05:25:46.527Z,68.21
2018-09-17T05:28:15.274Z,67.77
2018-09-17T05:30:43.713Z,68.16
2018-09-17T05:33:12.692Z,67.57
2018-09-17T05:35:41.300Z,68.15
2018-09-17T05:38:09.889Z,68.24
2018-09-17T05:40:38.391Z,67.58
2018-09-17T05:43:06.915Z,68.03
2018-09-17T05:45:35.416Z,68.67
2018-09-17T05:48:04.124Z,68.71
2018-09-17T05:50:33.293Z,68.63
2018-09-17T05:53:02.243Z,68.21
2018-09-17T05:55:30.680Z,68.59
2018-09-17T05:57:59.887Z,68.28
2018-09-17T06:00:28.597Z,68.57
2018-09-17T06:02:58.496Z,68.15
2018-09-17T06:05:27.172Z,68.61
2018-09-17T06:07:55.809Z,67.45
2018-09-17T06:10:25.039Z,67.55
2018-09-17T06:12:53.500Z,67.54
2018-09-17T06:15:22.028Z,67.95
2018-09-17T06:17:50.652Z,67.49
2018-09-17T06:20:19.283Z,67.25
2018-09-17T06:22:54.789Z,67.27
2018-09-17T06:25:23.328Z,67.37
2018-09-17T06:27:51.844Z,67.82
2018-09-17T06:30:21.017Z,67.83
2018-09-17T06:32:49.905Z,67.81
2018-09-17T06:35:18.455Z,67.50
2018-09-17T06:37:46.945Z,67.12
2018-09-17T06:40:15.859Z,67.27
2018-09-17T06:42:44.287Z,67.25
2018-09-17T06:45:12.745Z,66.74
2018-09-17T06:47:41.414Z,67.34
2018-09-17T06:50:10.174Z,67.60
2018-09-17T06:52:38.620Z,66.70
2018-09-17T06:55:07.074Z,67.22
2018-09-17T06:57:35.624Z,67.48
2018-09-17T07:00:04.396Z,67.38
2018-09-17T07:02:32.868Z,66.95
2018-09-17T07:05:01.317Z,67.40
2018-09-17T07:07:29.815Z,66.76
2018-09-17T07:10:01.389Z,66.81
2018-09-17T07:12:30.518Z,67.03
2018-09-17T07:14:59.176Z,67.04
2018-09-17T07:17:27.710Z,66.28
2018-09-17T07:19:56.363Z,66.40
2018-09-17T07:22:25.092Z,66.58
2018-09-17T07:24:53.640Z,66.40
2018-09-17T07:27:22.214Z,66.85
2018-09-17T07:29:50.792Z,66.69
2018-09-17T07:32:19.544Z,66.70
2018-09-17T07:34:48.062Z,66.45
2018-09-17T07:37:16.690Z,66.26
2018-09-17T07:39:45.187Z,66.20
2018-09-17T07:42:13.669Z,65.72
2018-09-17T07:44:42.076Z,65.79
2018-09-17T07:47:10.548Z,66.09
2018-09-17T07:49:38.991Z,65.08
2018-09-17T07:52:07.701Z,65.08
2018-09-17T07:54:36.279Z,64.97
2018-09-17T07:57:05.316Z,64.86
2018-09-17T07:59:33.743Z,64.50
2018-09-17T08:02:02.332Z,64.80
2018-09-17T08:04:30.995Z,64.80
2018-09-17T08:06:59.532Z,64.33
2018-09-17T08:09:28.032Z,64.40
2018-09-17T08:11:56.513Z,64.55
2018-09-17T08:14:25.046Z,64.31
2018-09-17T08:16:53.603Z,63.57
2018-09-17T08:19:22.221Z,63.52
2018-09-17T08:21:51.752Z,64.13
2018-09-17T08:24:20.360Z,63.73
2018-09-17T08:26:48.752Z,63.72
2018-09-17T08:29:17.600Z,63.79
2018-09-17T08:31:46.135Z,63.97
2018-09-17T08:34:14.901Z,63.93
2018-09-17T08:36:43.593Z,63.60
2018-09-17T08:39:14.061Z,63.44
2018-09-17T08:41:43.343Z,63.23
2018-09-17T08:44:12.832Z,63.38
2018-09-17T08:46:41.454Z,63.04
2018-09-17T08:49:10.620Z,63.54
2018-09-17T08:51:39.080Z,63.27
2018-09-17T08:54:07.555Z,62.84
2018-09-17T08:56:41.345Z,62.54
2018-09-17T08:59:15.165Z,62.35
2018-09-17T09:01:48.833Z,62.08
2018-09-17T09:04:23.095Z,62.28
2018-09-17T09:06:55.342Z,61.63
2018-09-17T09:09:23.876Z,60.82
2018-09-17T09:12:01.577Z,60.89
2018-09-17T09:14:38.214Z,59.91
2018-09-17T09:17:07.981Z,60.34
2018-09-17T09:19:36.548Z,59.06
2018-09-17T09:22:04.972Z,59.09
2018-09-17T09:24:33.551Z,59.50
2018-09-17T09:27:02.052Z,58.97
2018-09-17T09:29:31.281Z,59.80
2018-09-17T09:32:00.635Z,59.94
2018-09-17T09:34:29.114Z,58.26
2018-09-17T09:36:57.746Z,57.67
2018-09-17T09:39:26.380Z,57.78
2018-09-17T09:41:54.981Z,56.28
2018-09-17T09:44:23.432Z,56.19
2018-09-17T09:46:52.160Z,56.31
2018-09-17T09:49:20.658Z,56.50
2018-09-17T09:51:49.112Z,55.82
2018-09-17T09:54:17.661Z,55.60
2018-09-17T09:56:46.275Z,55.13
2018-09-17T09:59:14.869Z,54.70
2018-09-17T10:01:48.724Z,54.81
2018-09-17T10:04:21.839Z,54.59
2018-09-17T10:06:50.845Z,53.58
2018-09-17T10:09:24.636Z,53.51
2018-09-17T10:11:58.380Z,52.02
2018-09-17T10:14:32.046Z,51.10
2018-09-17T10:17:06.619Z,50.13
2018-09-17T10:19:35.300Z,49.24
2018-09-17T10:22:03.867Z,48.83
2018-09-17T10:24:32.758Z,48.52
2018-09-17T10:27:01.364Z,48.85
2018-09-17T10:29:29.824Z,48.47
2018-09-17T10:31:58.426Z,48.40
2018-09-17T10:34:27.066Z,47.45
2018-09-17T10:36:55.650Z,46.36
2018-09-17T10:39:24.241Z,46.00
2018-09-17T10:41:52.807Z,46.57
2018-09-17T10:44:21.429Z,45.94
2018-09-17T10:46:49.925Z,47.19
2018-09-17T10:49:18.556Z,46.15
2018-09-17T10:51:47.144Z,45.25
2018-09-17T10:54:15.669Z,44.23
2018-09-17T10:56:44.327Z,45.41
2018-09-17T10:59:12.953Z,45.44
2018-09-17T11:01:41.409Z,44.76
2018-09-17T11:04:10.043Z,43.21
2018-09-17T11:06:38.764Z,44.27
2018-09-17T11:09:10.364Z,43.09
2018-09-17T11:11:39.528Z,42.47
2018-09-17T11:14:08.126Z,42.00
2018-09-17T11:16:37.302Z,41.49
2018-09-17T11:19:05.812Z,41.39
2018-09-17T11:21:34.321Z,41.51
2018-09-17T11:24:03.495Z,41.43
2018-09-17T11:26:32.288Z,40.82
2018-09-17T11:29:00.765Z,39.68
2018-09-17T11:31:29.612Z,39.52
2018-09-17T11:33:58.045Z,40.18
2018-09-17T11:36:26.773Z,39.37
2018-09-17T11:38:55.183Z,39.20
2018-09-17T11:41:24.539Z,39.60
2018-09-17T11:43:53.051Z,39.33
2018-09-17T11:46:21.511Z,37.90
2018-09-17T11:48:50.693Z,37.25
2018-09-17T11:51:19.577Z,38.07
2018-09-17T11:53:48.259Z,37.03
2018-09-17T11:56:16.812Z,36.59
2018-09-17T11:58:45.273Z,37.11
2018-09-17T12:01:19.755Z,35.94
2018-09-17T12:03:53.581Z,36.61
2018-09-17T12:06:27.339Z,36.75
2018-09-17T12:08:55.796Z,35.98
2018-09-17T12:11:24.344Z,34.83
2018-09-17T12:13:52.978Z,35.50
2018-09-17T12:16:21.439Z,35.19
2018-09-17T12:18:49.953Z,34.34
2018-09-17T12:21:18.395Z,32.31
2018-09-17T12:23:47.111Z,32.87
2018-09-17T12:26:15.764Z,32.52
2018-09-17T12:28:44.200Z,32.53
2018-09-17T12:31:13.469Z,34.05
2018-09-17T12:33:41.979Z,33.16
2018-09-17T12:36:10.620Z,33.27
2018-09-17T12:38:39.041Z,32.86
2018-09-17T12:41:07.848Z,32.71
2018-09-17T12:43:36.432Z,32.83
2018-09-17T12:46:05.112Z,32.73
2018-09-17T12:48:33.657Z,32.59
2018-09-17T12:51:02.407Z,32.17
2018-09-17T12:53:30.998Z,32.88
2018-09-17T12:55:59.578Z,33.05
2018-09-17T12:58:28.149Z,31.51
2018-09-17T13:00:56.793Z,31.32
2018-09-17T13:03:25.793Z,29.80
2018-09-17T13:05:54.289Z,29.62
2018-09-17T13:08:22.792Z,30.67
2018-09-17T13:10:51.369Z,31.07
2018-09-17T13:13:20.663Z,30.32
2018-09-17T13:15:55.545Z,31.07
2018-09-17T13:18:25.547Z,31.26
2018-09-17T13:20:54.069Z,29.96
2018-09-17T13:23:29.179Z,30.13
2018-09-17T13:25:58.332Z,29.43
2018-09-17T13:28:33.047Z,30.05
2018-09-17T13:31:01.578Z,29.74
2018-09-17T13:33:30.385Z,28.46
2018-09-17T13:35:58.954Z,27.99
2018-09-17T13:38:27.512Z,27.86
2018-09-17T13:40:56.078Z,27.59
2018-09-17T13:43:24.835Z,27.05
2018-09-17T13:45:53.813Z,27.84
2018-09-17T13:48:22.566Z,26.51
2018-09-17T13:50:51.079Z,26.74
2018-09-17T13:53:19.855Z,25.78
2018-09-17T13:55:48.290Z,25.39
2018-09-17T13:58:16.831Z,24.10
2018-09-17T14:00:45.340Z,24.31
2018-09-17T14:03:14.790Z,24.24
2018-09-17T14:05:44.110Z,24.98
2018-09-17T14:08:12.624Z,25.32
2018-09-17T14:10:41.112Z,26.24
2018-09-17T14:13:09.792Z,25.69
2018-09-17T14:15:38.717Z,25.60
2018-09-17T14:18:07.210Z,24.77
2018-09-17T14:20:36.230Z,23.31
2018-09-17T14:23:04.744Z,23.08
2018-09-17T14:25:34.453Z,22.31
2018-09-17T14:28:05.578Z,21.74
2018-09-17T14:30:34.416Z,21.68
2018-09-17T14:33:08.295Z,21.19
2018-09-17T14:35:37.113Z,21.81
2018-09-17T14:38:05.682Z,21.36
2018-09-17T14:40:34.237Z,20.66
2018-09-17T14:43:02.848Z,20.75
2018-09-17T14:45:31.588Z,20.62
2018-09-17T14:48:00.074Z,20.79
2018-09-17T14:50:28.580Z,20.69
2018-09-17T14:52:58.457Z,20.41
2018-09-17T14:55:27.123Z,20.11
2018-09-17T14:57:55.723Z,19.81
2018-09-17T15:00:24.188Z,20.27
2018-09-17T15:02:52.830Z,20.79
2018-09-17T15:05:21.501Z,20.14
2018-09-17T15:07:50.046Z,21.00
2018-09-17T15:10:18.493Z,20.75
2018-09-17T15:12:47.227Z,20.34
2018-09-17T15:15:16.002Z,21.64
2018-09-17T15:17:44.447Z,21.83
2018-09-17T15:20:13.495Z,23.70
2018-09-17T15:22:42.298Z,24.44
2018-09-17T15:25:13.812Z,25.04
2018-09-17T15:27:42.731Z,24.80
2018-09-17T15:30:11.641Z,25.75
2018-09-17T15:32:40.351Z,26.47
2018-09-17T15:35:08.815Z,26.61
2018-09-17T15:37:37.332Z,27.78
2018-09-17T15:40:06.525Z,26.97
2018-09-17T15:42:35.012Z,26.91
2018-09-17T15:45:03.596Z,26.58
2018-09-17T15:47:32.272Z,26.78
2018-09-17T15:50:01.152Z,28.55
2018-09-17T15:52:29.755Z,27.63
2018-09-17T15:54:58.306Z,28.04
2018-09-17T15:57:26.776Z,28.61
2018-09-17T15:59:55.422Z,29.29
2018-09-17T16:02:24.025Z,29.70
2018-09-17T16:04:52.773Z,29.81
2018-09-17T16:07:24.131Z,30.01
2018-09-17T16:09:52.986Z,30.64
2018-09-17T16:12:21.732Z,29.94
2018-09-17T16:14:50.619Z,30.61
2018-09-17T16:17:19.351Z,31.35
2018-09-17T16:19:47.846Z,30.57
2018-09-17T16:22:16.422Z,31.98
2018-09-17T16:24:45.565Z,31.90
2018-09-17T16:27:14.590Z,32.45
2018-09-17T16:29:43.352Z,31.52
2018-09-17T16:32:12.607Z,31.51
2018-09-17T16:34:41.269Z,32.31
2018-09-17T16:37:09.872Z,32.61
2018-09-17T16:39:38.439Z,32.50
2018-09-17T16:42:08.079Z,32.85
2018-09-17T16:44:36.722Z,33.13
2018-09-17T16:47:05.286Z,34.18
2018-09-17T16:49:33.908Z,33.38
2018-09-17T16:52:02.424Z,34.13
2018-09-17T16:54:30.894Z,34.61
2018-09-17T16:57:00.004Z,33.98
2018-09-17T16:59:28.945Z,35.13
2018-09-17T17:01:57.505Z,35.35
2018-09-17T17:04:26.013Z,34.41
2018-09-17T17:06:54.492Z,34.78
2018-09-17T17:09:23.171Z,35.14
2018-09-17T17:11:51.832Z,36.07
2018-09-17T17:14:20.464Z,35.27
2018-09-17T17:16:49.659Z,35.67
2018-09-17T17:19:18.192Z,36.67
2018-09-17T17:21:47.016Z,36.84
2018-09-17T17:24:16.278Z,37.08
2018-09-17T17:26:44.875Z,36.64
2018-09-17T17:29:13.533Z,37.41
2018-09-17T17:31:42.185Z,37.71
2018-09-17T17:34:10.867Z,37.05
2018-09-17T17:36:46.291Z,38.46
2018-09-17T17:39:14.985Z,38.12
2018-09-17T17:41:44.094Z,38.48
2018-09-17T17:44:12.724Z,38.45
2018-09-17T17:46:41.535Z,39.40
2018-09-17T17:49:10.722Z,38.28
2018-09-17T17:51:39.410Z,38.74
2018-09-17T17:54:07.963Z,39.72
2018-09-17T17:56:36.619Z,39.62
2018-09-17T17:59:05.189Z,39.20
2018-09-17T18:01:33.908Z,39.39
2018-09-17T18:04:02.567Z,40.38
2018-09-17T18:06:31.081Z,40.57
2018-09-17T18:09:00.214Z,40.53
2018-09-17T18:11:29.017Z,40.29
2018-09-17T18:13:57.501Z,40.35
2018-09-17T18:16:32.524Z,40.90
2018-09-17T18:19:02.493Z,40.95
2018-09-17T18:21:31.429Z,41.52
2018-09-17T18:24:00.141Z,41.41
2018-09-17T18:26:29.519Z,41.54
2018-09-17T18:28:57.971Z,41.61
2018-09-17T18:31:26.656Z,42.77
2018-09-17T18:33:55.199Z,42.69
2018-09-17T18:36:23.773Z,42.58
2018-09-17T18:38:52.639Z,43.00
2018-09-17T18:41:21.305Z,43.38
2018-09-17T18:43:50.244Z,43.50
2018-09-17T18:46:18.871Z,43.04
2018-09-17T18:48:47.341Z,42.95
2018-09-17T18:51:15.973Z,43.49
2018-09-17T18:53:44.486Z,43.35
2018-09-17T18:56:13.161Z,43.39
2018-09-17T18:58:41.636Z,43.59
2018-09-17T19:01:10.232Z,44.18
2018-09-17T19:03:38.727Z,44.55
2018-09-17T19:06:07.505Z,44.78
2018-09-17T19:08:35.956Z,44.36
2018-09-17T19:11:06.036Z,45.13
2018-09-17T19:13:35.009Z,45.08
2018-09-17T19:16:03.579Z,45.39
2018-09-17T19:18:32.239Z,44.73
2018-09-17T19:21:01.569Z,45.06
2018-09-17T19:23:35.181Z,45.31
2018-09-17T19:26:03.973Z,45.25
2018-09-17T19:28:37.704Z,45.47
2018-09-17T19:31:06.234Z,46.04
2018-09-17T19:33:34.725Z,46.16
2018-09-17T19:36:03.325Z,46.01
2018-09-17T19:38:36.927Z,45.98
2018-09-17T19:41:05.493Z,47.49
2018-09-17T19:43:34.142Z,46.25
2018-09-17T19:46:20.464Z,46.47
2018-09-17T19:48:49.458Z,46.67
2018-09-17T19:51:23.284Z,47.25
2018-09-17T19:53:51.710Z,46.83
2018-09-17T19:56:20.487Z,47.66
2018-09-17T19:58:54.239Z,47.49
2018-09-17T20:01:22.767Z,47.70
2018-09-17T20:03:51.389Z,47.55
2018-09-17T20:06:22.783Z,48.12
2018-09-17T20:08:51.387Z,48.49
2018-09-17T20:13:47.741Z,48.25
2018-09-17T20:16:16.420Z,48.33
2018-09-17T20:18:44.907Z,48.78
2018-09-17T20:21:13.358Z,49.56
2018-09-17T20:23:42.559Z,49.60
2018-09-17T20:26:11.372Z,49.65
2018-09-17T20:28:40.034Z,49.25
2018-09-17T20:31:08.576Z,50.12
2018-09-17T20:33:37.559Z,50.22
2018-09-17T20:36:06.230Z,50.65
2018-09-17T20:38:34.774Z,50.78
2018-09-17T20:41:03.360Z,51.08
2018-09-17T20:43:32.409Z,50.85
2018-09-17T20:46:01.341Z,51.26
2018-09-17T20:48:29.864Z,51.32
2018-09-17T20:50:58.851Z,51.34
2018-09-17T20:53:27.653Z,50.63
2018-09-17T20:55:56.506Z,51.46
2018-09-17T20:58:24.971Z,51.15
2018-09-17T21:00:53.453Z,51.85
2018-09-17T21:03:21.901Z,51.41
2018-09-17T21:05:51.232Z,51.35
2018-09-17T21:08:19.965Z,51.60
2018-09-17T21:10:48.666Z,52.37
2018-09-17T21:13:17.281Z,51.98
2018-09-17T21:15:45.811Z,52.36
2018-09-17T21:18:14.304Z,53.11
2018-09-17T21:20:42.903Z,52.48
2018-09-17T21:23:11.416Z,52.82
2018-09-17T21:25:40.576Z,53.71
2018-09-17T21:28:09.144Z,53.16
2018-09-17T21:30:38.207Z,53.87
2018-09-17T21:33:07.068Z,53.23
2018-09-17T21:35:35.630Z,53.93
2018-09-17T21:38:04.953Z,53.55
2018-09-17T21:40:33.381Z,54.21
2018-09-17T21:43:01.937Z,53.91
2018-09-17T21:45:30.494Z,54.31
2018-09-17T21:47:59.096Z,53.93
2018-09-17T21:50:27.626Z,54.07
2018-09-17T21:52:56.302Z,54.15
2018-09-17T21:55:24.805Z,54.32
2018-09-17T21:57:53.341Z,54.63
2018-09-17T22:00:21.865Z,53.89
2018-09-17T22:02:50.284Z,53.81
2018-09-17T22:05:18.801Z,54.62
2018-09-17T22:07:47.377Z,54.42
2018-09-17T22:10:15.924Z,53.41
2018-09-17T22:12:44.594Z,54.06
2018-09-17T22:15:13.202Z,53.46
2018-09-17T22:17:41.633Z,53.16
2018-09-17T22:20:10.302Z,52.55
2018-09-17T22:22:38.841Z,51.55
2018-09-17T22:25:07.391Z,52.17
2018-09-17T22:27:36.364Z,51.69
2018-09-17T22:30:04.907Z,50.91
2018-09-17T22:32:33.409Z,50.72
2018-09-17T22:35:02.953Z,51.24
2018-09-17T22:37:31.555Z,50.87
2018-09-17T22:40:00.096Z,51.37
2018-09-17T22:42:28.966Z,50.78
2018-09-17T22:44:57.404Z,50.82
2018-09-17T22:47:25.845Z,50.43
2018-09-17T22:49:54.364Z,49.56
2018-09-17T22:52:22.831Z,49.35
2018-09-17T22:54:51.277Z,49.33
2018-09-17T22:57:19.808Z,49.96
2018-09-17T22:59:48.460Z,48.75
2018-09-17T23:02:16.896Z,48.73
2018-09-17T23:04:45.519Z,48.85
2018-09-17T23:07:14.090Z,48.68
2018-09-17T23:09:42.609Z,49.27
2018-09-17T23:12:17.366Z,49.08
2018-09-17T23:14:45.972Z,48.58
2018-09-17T23:17:14.585Z,49.50
2018-09-17T23:19:43.017Z,48.82
2018-09-17T23:22:11.588Z,49.08
2018-09-17T23:24:40.155Z,48.44
2018-09-17T23:27:08.580Z,48.77
2018-09-17T23:29:37.156Z,49.01
2018-09-17T23:32:06.024Z,49.42
2018-09-17T23:34:34.640Z,49.49
2018-09-17T23:37:03.135Z,49.22
2018-09-17T23:39:31.606Z,49.22
2018-09-17T23:42:00.451Z,48.77
2018-09-17T23:44:29.083Z,49.23
2018-09-17T23:46:57.539Z,49.26
2018-09-17T23:49:25.963Z,49.61
2018-09-17T23:51:54.376Z,48.82
2018-09-17T23:54:22.764Z,49.31
2018-09-17T23:56:51.222Z,49.56
2018-09-17T23:59:19.814Z,49.46
