createdAt,value
2018-12-24T00:00:31.486Z,5.20
2018-12-24T00:02:59.450Z,5.10
2018-12-24T00:05:27.268Z,5.90
2018-12-24T00:07:55.364Z,5.57
2018-12-24T00:10:23.434Z,5.40
2018-12-24T00:12:51.349Z,5.47
2018-12-24T00:15:19.257Z,5.53
2018-12-24T00:17:47.236Z,5.20
2018-12-24T00:20:15.298Z,5.63
2018-12-24T00:22:43.180Z,5.70
2018-12-24T00:25:11.067Z,5.20
2018-12-24T00:27:40.827Z,5.80
2018-12-24T00:30:08.856Z,5.90
2018-12-24T00:32:36.760Z,5.47
2018-12-24T00:35:04.972Z,5.70
2018-12-24T00:37:32.853Z,5.40
2018-12-24T00:40:00.913Z,5.13
2018-12-24T00:42:29.691Z,5.77
2018-12-24T00:44:57.627Z,5.00
2018-12-24T00:47:25.533Z,5.27
2018-12-24T00:49:53.533Z,5.43
2018-12-24T00:52:21.400Z,5.33
2018-12-24T00:54:49.434Z,4.93
2018-12-24T00:57:17.408Z,5.53
2018-12-24T00:59:45.341Z,5.37
2018-12-24T01:02:13.211Z,5.00
2018-12-24T01:04:42.093Z,5.37
2018-12-24T01:07:10.081Z,4.80
2018-12-24T01:09:37.951Z,4.53
2018-12-24T01:12:05.923Z,5.23
2018-12-24T01:14:33.769Z,4.97
2018-12-24T01:17:01.772Z,5.07
2018-12-24T01:19:29.560Z,5.17
2018-12-24T01:21:57.405Z,4.63
2018-12-24T01:24:25.067Z,5.17
2018-12-24T01:26:53.047Z,5.33
2018-12-24T01:29:20.933Z,5.20
2018-12-24T01:31:48.918Z,4.80
2018-12-24T01:34:16.860Z,4.43
2018-12-24T01:36:44.649Z,5.07
2018-12-24T01:39:12.705Z,5.03
2018-12-24T01:41:40.836Z,5.00
2018-12-24T01:44:08.804Z,4.63
2018-12-24T01:46:36.694Z,4.90
2018-12-24T01:49:04.761Z,5.53
2018-12-24T01:51:32.567Z,5.10
2018-12-24T01:54:00.461Z,4.80
2018-12-24T01:56:28.373Z,4.83
2018-12-24T01:58:56.424Z,4.70
2018-12-24T02:01:24.372Z,4.93
2018-12-24T02:03:52.247Z,4.73
2018-12-24T02:06:20.260Z,4.50
2018-12-24T02:08:48.318Z,4.80
2018-12-24T02:11:16.364Z,4.70
2018-12-24T02:13:44.406Z,4.50
2018-12-24T02:16:12.024Z,5.13
2018-12-24T02:18:39.968Z,4.57
2018-12-24T02:21:07.997Z,4.70
2018-12-24T02:23:35.904Z,4.57
2018-12-24T02:26:03.959Z,4.80
2018-12-24T02:28:31.907Z,4.70
2018-12-24T02:31:00.010Z,5.20
2018-12-24T02:33:27.857Z,4.03
2018-12-24T02:35:55.799Z,4.43
2018-12-24T02:38:23.803Z,4.03
2018-12-24T02:40:51.731Z,5.00
2018-12-24T02:43:19.634Z,4.83
2018-12-24T02:45:47.664Z,4.30
2018-12-24T02:48:15.648Z,4.53
2018-12-24T02:50:43.659Z,4.43
2018-12-24T02:53:11.602Z,4.43
2018-12-24T02:55:40.014Z,4.50
2018-12-24T02:58:08.071Z,4.90
2018-12-24T03:00:35.906Z,4.50
2018-12-24T03:03:03.956Z,4.50
2018-12-24T03:05:31.907Z,4.27
2018-12-24T03:07:59.836Z,4.13
2018-12-24T03:10:27.808Z,4.27
2018-12-24T03:13:02.573Z,4.30
2018-12-24T03:15:25.453Z,4.10
2018-12-24T03:17:53.428Z,4.10
2018-12-24T03:20:21.356Z,4.20
2018-12-24T03:22:49.245Z,4.37
2018-12-24T03:25:17.191Z,4.10
2018-12-24T03:27:45.063Z,4.37
2018-12-24T03:30:13.031Z,4.00
2018-12-24T03:32:41.111Z,4.07
2018-12-24T03:35:08.962Z,4.43
2018-12-24T03:37:36.908Z,3.97
2018-12-24T03:40:05.473Z,4.47
2018-12-24T03:42:33.505Z,3.90
2018-12-24T03:45:01.512Z,4.27
2018-12-24T03:47:29.461Z,3.97
2018-12-24T03:49:57.489Z,3.63
2018-12-24T03:52:25.492Z,3.93
2018-12-24T03:54:53.554Z,3.97
2018-12-24T03:57:23.422Z,4.23
2018-12-24T03:59:51.253Z,4.20
2018-12-24T04:02:19.242Z,3.90
2018-12-24T04:04:47.235Z,3.90
2018-12-24T04:07:15.163Z,4.10
2018-12-24T04:09:43.305Z,4.37
2018-12-24T04:12:11.112Z,3.83
2018-12-24T04:14:39.531Z,3.70
2018-12-24T04:17:07.388Z,4.07
2018-12-24T04:19:35.222Z,3.80
2018-12-24T04:22:03.113Z,4.10
2018-12-24T04:24:31.104Z,3.70
2018-12-24T04:26:59.175Z,4.20
2018-12-24T04:29:27.089Z,3.47
2018-12-24T04:31:54.973Z,3.50
2018-12-24T04:34:22.760Z,3.83
2018-12-24T04:36:50.633Z,3.70
2018-12-24T04:39:18.665Z,3.90
2018-12-24T04:41:46.560Z,3.93
2018-12-24T04:44:14.553Z,3.60
2018-12-24T04:46:42.349Z,3.43
2018-12-24T04:49:11.248Z,3.90
2018-12-24T04:51:39.771Z,3.73
2018-12-24T04:54:07.753Z,3.63
2018-12-24T04:56:35.654Z,3.97
2018-12-24T04:59:03.653Z,3.70
2018-12-24T05:01:31.533Z,3.47
2018-12-24T05:03:59.654Z,3.70
2018-12-24T05:06:27.687Z,3.70
2018-12-24T05:08:55.681Z,3.43
2018-12-24T05:11:23.612Z,3.37
2018-12-24T05:13:51.602Z,3.93
2018-12-24T05:16:19.593Z,3.57
2018-12-24T05:18:47.550Z,3.77
2018-12-24T05:21:15.569Z,3.90
2018-12-24T05:23:43.648Z,3.50
2018-12-24T05:26:11.403Z,3.30
2018-12-24T05:28:39.583Z,3.23
2018-12-24T05:31:07.631Z,3.33
2018-12-24T05:33:35.731Z,3.23
2018-12-24T05:36:03.688Z,3.33
2018-12-24T05:38:31.714Z,3.37
2018-12-24T05:40:59.697Z,3.47
2018-12-24T05:43:27.740Z,3.20
2018-12-24T05:45:55.662Z,3.40
2018-12-24T05:48:23.530Z,3.37
2018-12-24T05:50:51.483Z,3.30
2018-12-24T05:53:20.020Z,3.40
2018-12-24T05:56:37.937Z,3.13
2018-12-24T05:59:42.036Z,3.03
2018-12-24T06:02:22.613Z,3.23
2018-12-24T06:05:02.681Z,3.33
2018-12-24T06:07:43.771Z,3.17
2018-12-24T06:10:25.154Z,3.30
2018-12-24T06:13:05.554Z,3.50
2018-12-24T06:15:45.837Z,2.90
2018-12-24T06:18:26.089Z,3.10
2018-12-24T06:21:06.384Z,3.10
2018-12-24T06:23:46.620Z,2.87
2018-12-24T06:26:26.604Z,3.23
2018-12-24T06:29:06.736Z,3.10
2018-12-24T06:31:46.814Z,3.40
2018-12-24T06:34:26.965Z,3.00
2018-12-24T06:37:07.364Z,3.37
2018-12-24T06:39:47.638Z,3.27
2018-12-24T06:42:28.061Z,3.40
2018-12-24T06:45:08.529Z,3.03
2018-12-24T06:47:48.504Z,3.13
2018-12-24T06:50:28.833Z,3.23
2018-12-24T06:53:09.028Z,2.97
2018-12-24T06:55:49.348Z,2.90
2018-12-24T06:58:29.599Z,2.87
2018-12-24T07:01:09.561Z,3.00
2018-12-24T07:03:50.113Z,2.87
2018-12-24T07:06:30.401Z,2.97
2018-12-24T07:09:10.394Z,2.87
2018-12-24T07:11:50.610Z,3.00
2018-12-24T07:14:30.892Z,3.27
2018-12-24T07:17:11.273Z,3.00
2018-12-24T07:25:48.040Z,3.17
2018-12-24T07:28:28.164Z,2.80
2018-12-24T07:31:08.353Z,2.70
2018-12-24T07:33:48.797Z,2.70
2018-12-24T07:36:29.853Z,2.77
2018-12-24T07:39:09.952Z,3.20
2018-12-24T07:41:50.175Z,2.67
2018-12-24T07:44:30.540Z,2.80
2018-12-24T07:53:20.526Z,3.00
2018-12-24T07:56:00.672Z,2.73
2018-12-24T07:58:40.928Z,2.67
2018-12-24T08:01:21.042Z,2.63
2018-12-24T08:04:01.158Z,2.50
2018-12-24T08:06:41.164Z,2.70
2018-12-24T08:09:21.236Z,2.80
2018-12-24T08:12:01.633Z,2.70
2018-12-24T08:14:41.693Z,3.07
2018-12-24T08:17:22.158Z,2.73
2018-12-24T08:20:02.345Z,2.70
2018-12-24T08:22:42.937Z,2.57
2018-12-24T08:25:23.096Z,2.50
2018-12-24T08:28:03.502Z,2.67
2018-12-24T08:30:46.523Z,2.30
2018-12-24T08:33:26.859Z,2.60
2018-12-24T08:36:06.958Z,2.57
2018-12-24T08:38:47.123Z,2.50
2018-12-24T08:41:27.398Z,2.30
2018-12-24T08:44:07.811Z,2.47
2018-12-24T08:46:48.273Z,2.53
2018-12-24T08:49:28.612Z,2.50
2018-12-24T08:52:08.709Z,2.37
2018-12-24T08:54:48.731Z,2.50
2018-12-24T08:57:28.797Z,2.00
2018-12-24T09:00:09.408Z,2.37
2018-12-24T09:02:49.691Z,2.13
2018-12-24T09:05:29.665Z,2.20
2018-12-24T09:08:09.937Z,2.23
2018-12-24T09:10:50.065Z,2.33
2018-12-24T09:13:30.354Z,2.40
2018-12-24T09:16:10.453Z,2.10
2018-12-24T09:18:50.676Z,2.07
2018-12-24T09:24:34.013Z,2.00
2018-12-24T09:27:14.309Z,2.27
2018-12-24T09:29:54.491Z,2.30
2018-12-24T09:32:34.971Z,2.03
2018-12-24T09:35:15.072Z,2.20
2018-12-24T09:37:55.497Z,2.23
2018-12-24T09:40:35.576Z,1.87
2018-12-24T09:43:16.106Z,2.47
2018-12-24T09:45:56.127Z,2.10
2018-12-24T09:51:44.758Z,2.60
2018-12-24T09:54:25.091Z,1.90
2018-12-24T10:00:17.534Z,2.40
2018-12-24T10:02:59.213Z,2.20
2018-12-24T10:05:39.045Z,2.07
2018-12-24T10:08:19.204Z,2.00
2018-12-24T10:10:59.592Z,2.40
2018-12-24T10:13:39.852Z,2.10
2018-12-24T10:16:19.910Z,2.10
2018-12-24T10:18:59.973Z,2.10
2018-12-24T10:21:40.463Z,2.17
2018-12-24T10:24:24.236Z,2.17
2018-12-24T10:27:03.868Z,2.00
2018-12-24T10:29:44.233Z,2.00
2018-12-24T10:32:24.416Z,1.80
2018-12-24T10:35:04.669Z,2.20
2018-12-24T10:37:44.817Z,2.00
2018-12-24T10:40:25.207Z,2.20
2018-12-24T10:46:14.805Z,1.80
2018-12-24T10:48:55.132Z,1.80
2018-12-24T10:51:35.289Z,2.03
2018-12-24T10:54:15.499Z,1.97
2018-12-24T10:56:55.893Z,2.07
2018-12-24T10:59:36.269Z,1.90
2018-12-24T11:02:16.405Z,1.83
2018-12-24T11:04:56.820Z,2.10
2018-12-24T11:07:37.076Z,1.80
2018-12-24T11:10:17.561Z,1.97
2018-12-24T11:12:57.773Z,1.90
2018-12-24T11:15:37.849Z,1.90
2018-12-24T11:18:18.152Z,1.57
2018-12-24T11:20:58.292Z,1.90
2018-12-24T11:23:38.745Z,2.23
2018-12-24T11:26:19.071Z,2.03
2018-12-24T11:29:00.208Z,2.27
2018-12-24T11:31:39.993Z,1.93
2018-12-24T11:34:20.229Z,1.90
2018-12-24T11:37:00.657Z,2.13
2018-12-24T11:39:40.945Z,1.60
2018-12-24T11:42:20.868Z,1.87
2018-12-24T11:45:00.982Z,1.93
2018-12-24T11:47:41.340Z,2.00
2018-12-24T11:50:21.610Z,2.10
2018-12-24T11:53:01.771Z,2.10
2018-12-24T11:55:41.761Z,1.80
2018-12-24T11:58:22.553Z,1.57
2018-12-24T12:01:03.281Z,1.50
2018-12-24T12:03:43.522Z,1.80
2018-12-24T12:06:23.894Z,1.80
2018-12-24T12:09:04.298Z,1.33
2018-12-24T12:11:44.251Z,1.57
2018-12-24T12:14:24.475Z,1.70
2018-12-24T12:17:04.684Z,1.97
2018-12-24T12:26:02.118Z,1.53
2018-12-24T12:28:42.778Z,1.60
2018-12-24T12:31:22.677Z,1.60
2018-12-24T12:34:03.284Z,1.70
2018-12-24T12:36:43.086Z,1.80
2018-12-24T12:39:23.329Z,2.03
2018-12-24T12:42:03.884Z,1.63
2018-12-24T12:44:43.924Z,1.63
2018-12-24T12:47:24.398Z,1.50
2018-12-24T12:50:05.207Z,1.70
2018-12-24T12:52:45.655Z,1.97
2018-12-24T12:55:25.552Z,1.70
2018-12-24T12:58:05.755Z,1.60
2018-12-24T13:00:46.004Z,1.90
2018-12-24T13:03:26.168Z,1.47
2018-12-24T13:06:06.416Z,1.50
2018-12-24T13:08:46.500Z,1.67
2018-12-24T13:14:35.647Z,1.40
2018-12-24T13:17:16.401Z,1.53
2018-12-24T13:19:56.447Z,1.87
2018-12-24T13:25:44.804Z,1.63
2018-12-24T13:28:25.069Z,1.50
2018-12-24T13:31:05.747Z,1.53
2018-12-24T13:33:46.040Z,1.60
2018-12-24T13:36:26.134Z,1.60
2018-12-24T13:39:06.063Z,1.50
2018-12-24T13:41:46.673Z,1.43
2018-12-24T13:44:26.892Z,1.60
2018-12-24T13:47:07.232Z,1.70
2018-12-24T13:49:47.504Z,1.70
2018-12-24T13:55:35.025Z,1.50
2018-12-24T14:01:23.845Z,1.73
2018-12-24T14:04:04.028Z,1.57
2018-12-24T14:06:44.205Z,1.63
2018-12-24T14:09:24.552Z,1.47
2018-12-24T14:12:04.795Z,1.83
2018-12-24T14:14:45.085Z,1.40
2018-12-24T14:17:25.259Z,1.40
2018-12-24T14:20:05.665Z,1.70
2018-12-24T14:25:53.951Z,1.40
2018-12-24T14:28:34.129Z,1.43
2018-12-24T14:31:14.302Z,1.50
2018-12-24T14:33:54.565Z,1.30
2018-12-24T14:36:34.853Z,1.43
2018-12-24T14:39:15.168Z,1.40
2018-12-24T14:41:55.648Z,1.47
2018-12-24T14:44:36.755Z,1.60
2018-12-24T14:47:17.068Z,1.37
2018-12-24T14:49:57.231Z,1.50
2018-12-24T14:52:37.656Z,1.27
2018-12-24T14:55:17.508Z,1.43
2018-12-24T14:57:57.762Z,1.40
2018-12-24T15:00:40.611Z,1.60
2018-12-24T15:03:21.811Z,1.40
2018-12-24T15:06:01.593Z,1.30
2018-12-24T15:08:42.957Z,1.33
2018-12-24T15:11:23.409Z,1.40
2018-12-24T15:14:03.968Z,1.27
2018-12-24T15:16:46.452Z,1.47
2018-12-24T15:19:27.260Z,1.30
2018-12-24T15:22:07.480Z,1.50
2018-12-24T15:24:48.827Z,1.37
2018-12-24T15:27:29.392Z,1.60
2018-12-24T15:30:10.690Z,1.63
2018-12-24T15:32:51.946Z,1.80
2018-12-24T15:35:32.268Z,1.60
2018-12-24T15:38:12.433Z,1.50
2018-12-24T15:40:53.146Z,1.50
2018-12-24T15:43:33.023Z,1.60
2018-12-24T15:46:13.343Z,1.40
2018-12-24T15:48:53.787Z,1.47
2018-12-24T15:51:34.180Z,1.60
2018-12-24T15:54:14.333Z,1.43
2018-12-24T15:56:54.426Z,1.40
2018-12-24T15:59:34.760Z,1.43
2018-12-24T16:02:14.918Z,1.60
2018-12-24T16:04:54.865Z,1.60
2018-12-24T16:11:00.562Z,1.50
2018-12-24T16:13:40.949Z,1.90
2018-12-24T16:16:21.164Z,2.10
2018-12-24T16:19:01.228Z,2.10
2018-12-24T16:21:41.422Z,1.80
2018-12-24T16:24:21.543Z,2.30
2018-12-24T16:27:02.119Z,2.30
2018-12-24T16:29:43.213Z,2.33
2018-12-24T16:32:23.479Z,2.60
2018-12-24T16:35:03.790Z,2.20
2018-12-24T16:37:44.013Z,2.50
2018-12-24T16:40:24.274Z,2.63
2018-12-24T16:43:05.446Z,2.63
2018-12-24T16:45:45.541Z,2.97
2018-12-24T16:48:25.653Z,3.00
2018-12-24T16:51:05.838Z,2.70
2018-12-24T16:53:46.114Z,2.60
2018-12-24T16:56:26.267Z,3.13
2018-12-24T16:59:06.384Z,2.90
2018-12-24T17:01:46.761Z,2.90
2018-12-24T17:04:27.014Z,2.90
2018-12-24T17:07:07.062Z,2.80
2018-12-24T17:09:47.292Z,2.70
2018-12-24T17:12:27.551Z,3.30
2018-12-24T17:15:07.639Z,3.07
2018-12-24T17:17:47.833Z,3.20
2018-12-24T17:20:28.116Z,3.20
2018-12-24T17:23:08.319Z,3.43
2018-12-24T17:25:48.458Z,3.60
2018-12-24T17:28:28.475Z,3.20
2018-12-24T17:31:08.682Z,3.40
2018-12-24T17:33:48.898Z,3.63
2018-12-24T17:36:28.921Z,3.57
2018-12-24T17:39:09.138Z,3.63
2018-12-24T17:41:49.272Z,3.50
2018-12-24T17:44:29.620Z,3.60
2018-12-24T17:47:16.211Z,3.77
2018-12-24T17:49:52.229Z,3.50
2018-12-24T17:52:32.329Z,3.53
2018-12-24T17:55:12.393Z,3.70
2018-12-24T17:57:52.417Z,3.50
2018-12-24T18:00:32.511Z,3.70
2018-12-24T18:03:12.704Z,3.53
2018-12-24T18:05:53.034Z,3.67
2018-12-24T18:08:33.168Z,3.77
2018-12-24T18:11:13.687Z,3.67
2018-12-24T18:13:53.797Z,3.73
2018-12-24T18:16:33.967Z,3.30
2018-12-24T18:19:14.025Z,3.60
2018-12-24T18:21:54.292Z,3.50
2018-12-24T18:24:34.627Z,3.73
2018-12-24T18:27:15.023Z,4.40
2018-12-24T18:29:55.037Z,4.10
2018-12-24T18:32:38.491Z,3.93
2018-12-24T18:35:18.704Z,4.30
2018-12-24T18:37:59.271Z,4.47
2018-12-24T18:40:39.413Z,4.10
2018-12-24T18:43:19.855Z,4.07
2018-12-24T18:46:00.217Z,4.47
2018-12-24T18:52:04.972Z,4.20
2018-12-24T18:54:45.197Z,4.10
2018-12-24T18:57:25.251Z,4.30
2018-12-24T19:00:05.353Z,4.33
2018-12-24T19:02:45.762Z,4.47
2018-12-24T19:05:25.949Z,4.23
2018-12-24T19:08:06.136Z,4.23
2018-12-24T19:10:46.243Z,4.50
2018-12-24T19:13:26.362Z,4.50
2018-12-24T19:16:07.620Z,4.10
2018-12-24T19:18:48.146Z,4.50
2018-12-24T19:21:28.414Z,4.47
2018-12-24T19:24:09.661Z,4.47
2018-12-24T19:26:49.940Z,4.50
2018-12-24T19:29:30.456Z,4.63
2018-12-24T19:32:10.456Z,4.20
2018-12-24T19:34:50.621Z,4.50
2018-12-24T19:37:31.013Z,4.03
2018-12-24T19:40:09.032Z,4.33
2018-12-24T19:42:48.873Z,4.60
2018-12-24T19:45:28.845Z,4.27
2018-12-24T19:48:09.008Z,4.00
2018-12-24T19:50:49.062Z,4.50
2018-12-24T19:53:29.476Z,4.47
2018-12-24T19:56:09.851Z,4.47
2018-12-24T19:58:49.944Z,4.80
2018-12-24T20:01:30.313Z,4.70
2018-12-24T20:04:10.824Z,4.70
2018-12-24T20:06:50.825Z,3.90
2018-12-24T20:09:31.219Z,4.27
2018-12-24T20:12:11.435Z,4.57
2018-12-24T20:14:51.556Z,4.90
2018-12-24T20:17:31.174Z,4.50
2018-12-24T20:20:11.551Z,3.97
2018-12-24T20:22:51.901Z,4.70
2018-12-24T20:25:31.878Z,4.30
2018-12-24T20:28:12.115Z,4.03
2018-12-24T20:30:52.268Z,4.30
2018-12-24T20:33:32.325Z,4.67
2018-12-24T20:36:12.437Z,4.80
2018-12-24T20:38:52.831Z,4.40
2018-12-24T20:41:33.180Z,4.33
2018-12-24T20:44:13.821Z,4.23
2018-12-24T20:46:54.139Z,4.43
2018-12-24T20:49:34.436Z,4.20
2018-12-24T20:52:14.668Z,4.37
2018-12-24T20:54:54.798Z,4.60
2018-12-24T20:57:35.083Z,4.27
2018-12-24T21:00:15.624Z,4.50
2018-12-24T21:02:55.756Z,4.80
2018-12-24T21:05:36.089Z,4.63
2018-12-24T21:08:16.156Z,4.27
2018-12-24T21:10:56.120Z,4.97
2018-12-24T21:13:36.592Z,4.17
2018-12-24T21:16:16.833Z,4.30
2018-12-24T21:18:56.914Z,4.50
2018-12-24T21:21:37.642Z,4.60
2018-12-24T21:24:17.706Z,4.47
2018-12-24T21:26:57.955Z,4.60
2018-12-24T21:29:38.292Z,4.80
2018-12-24T21:32:18.370Z,4.20
2018-12-24T21:34:58.767Z,4.67
2018-12-24T21:37:38.972Z,4.67
2018-12-24T21:40:19.097Z,4.83
2018-12-24T21:42:59.406Z,4.80
2018-12-24T21:45:39.597Z,4.53
2018-12-24T21:48:23.726Z,4.60
2018-12-24T21:51:02.141Z,4.93
2018-12-24T21:53:42.151Z,4.53
2018-12-24T21:56:22.488Z,4.43
2018-12-24T21:59:02.561Z,4.50
2018-12-24T22:01:42.801Z,4.43
2018-12-24T22:04:23.169Z,4.07
2018-12-24T22:07:03.213Z,4.30
2018-12-24T22:09:46.850Z,4.77
2018-12-24T22:12:26.845Z,4.57
2018-12-24T22:15:07.037Z,3.67
2018-12-24T22:17:47.414Z,3.80
2018-12-24T22:20:27.730Z,4.27
2018-12-24T22:23:07.997Z,4.30
2018-12-24T22:25:48.627Z,4.30
2018-12-24T22:28:28.933Z,4.07
2018-12-24T22:31:09.503Z,4.63
2018-12-24T22:33:49.758Z,4.47
2018-12-24T22:36:30.208Z,4.20
2018-12-24T22:39:10.636Z,3.90
2018-12-24T22:41:50.932Z,4.63
2018-12-24T22:44:31.448Z,4.47
2018-12-24T22:47:11.727Z,4.00
2018-12-24T22:49:51.774Z,4.53
2018-12-24T22:52:32.065Z,4.20
2018-12-24T22:55:12.422Z,4.00
2018-12-24T22:57:52.796Z,4.17
2018-12-24T23:03:51.828Z,4.13
2018-12-24T23:06:31.945Z,4.47
2018-12-24T23:09:12.526Z,4.20
2018-12-24T23:11:52.752Z,4.40
2018-12-24T23:14:33.403Z,4.57
2018-12-24T23:17:14.692Z,4.90
2018-12-24T23:19:54.782Z,4.53
2018-12-24T23:22:35.004Z,4.07
2018-12-24T23:25:15.212Z,4.30
2018-12-24T23:27:55.724Z,4.00
2018-12-24T23:30:35.947Z,4.80
2018-12-24T23:33:16.020Z,4.47
2018-12-24T23:35:56.334Z,3.80
2018-12-24T23:38:36.473Z,4.23
2018-12-24T23:41:16.521Z,3.90
2018-12-24T23:43:56.534Z,3.83
2018-12-24T23:46:36.582Z,4.27
2018-12-24T23:49:16.887Z,4.13
2018-12-24T23:51:57.039Z,4.00
2018-12-24T23:54:37.171Z,4.27
