createdAt,value
2017-11-07T00:01:42.017Z,6.50
2017-11-07T00:04:10.248Z,6.60
2017-11-07T00:06:37.916Z,6.60
2017-11-07T00:09:05.384Z,6.60
2017-11-07T00:11:33.621Z,6.50
2017-11-07T00:14:01.281Z,6.50
2017-11-07T00:16:28.895Z,6.60
2017-11-07T00:18:57.130Z,6.90
2017-11-07T00:21:24.613Z,6.80
2017-11-07T00:23:52.110Z,6.70
2017-11-07T00:26:19.571Z,6.70
2017-11-07T00:28:47.033Z,6.70
2017-11-07T00:31:14.538Z,6.60
2017-11-07T00:33:41.999Z,6.60
2017-11-07T00:36:10.242Z,6.30
2017-11-07T00:38:37.744Z,6.30
2017-11-07T00:41:05.978Z,6.30
2017-11-07T00:43:33.489Z,6.30
2017-11-07T00:46:00.968Z,6.40
2017-11-07T00:48:28.451Z,6.50
2017-11-07T00:50:55.951Z,6.40
2017-11-07T00:53:24.197Z,6.00
2017-11-07T00:55:51.695Z,5.90
2017-11-07T00:58:19.170Z,5.90
2017-11-07T01:00:46.701Z,6.00
2017-11-07T01:03:14.989Z,6.10
2017-11-07T01:05:42.468Z,6.10
2017-11-07T01:08:09.959Z,6.10
2017-11-07T01:10:37.559Z,6.00
2017-11-07T01:13:05.792Z,5.90
2017-11-07T01:15:33.280Z,5.80
2017-11-07T01:18:01.544Z,6.00
2017-11-07T01:20:29.216Z,6.00
2017-11-07T01:22:57.464Z,5.90
2017-11-07T01:25:25.039Z,5.90
2017-11-07T01:27:53.270Z,6.00
2017-11-07T01:30:20.752Z,6.00
2017-11-07T01:32:48.236Z,6.00
2017-11-07T01:35:16.532Z,5.90
2017-11-07T01:37:44.061Z,5.90
2017-11-07T01:40:11.537Z,5.90
2017-11-07T01:42:39.795Z,5.90
2017-11-07T01:45:07.261Z,5.90
2017-11-07T01:47:35.540Z,5.90
2017-11-07T01:50:03.780Z,5.80
2017-11-07T01:52:31.430Z,5.80
2017-11-07T01:54:59.023Z,5.80
2017-11-07T01:57:26.505Z,5.80
2017-11-07T01:59:53.993Z,5.70
2017-11-07T02:02:21.491Z,5.60
2017-11-07T02:04:48.973Z,5.40
2017-11-07T02:07:16.454Z,5.40
2017-11-07T02:09:44.078Z,5.40
2017-11-07T02:12:12.308Z,5.50
2017-11-07T02:14:39.799Z,5.50
2017-11-07T02:17:07.330Z,5.60
2017-11-07T02:19:34.984Z,5.70
2017-11-07T02:22:02.533Z,5.70
2017-11-07T02:24:30.121Z,5.70
2017-11-07T02:26:57.612Z,5.60
2017-11-07T02:29:25.861Z,5.60
2017-11-07T02:31:53.334Z,5.60
2017-11-07T02:34:21.582Z,5.50
2017-11-07T02:36:49.052Z,5.50
2017-11-07T02:39:16.552Z,5.50
2017-11-07T02:41:44.125Z,5.50
2017-11-07T02:44:11.689Z,5.40
2017-11-07T02:46:39.171Z,5.40
2017-11-07T02:49:06.662Z,5.30
2017-11-07T02:51:34.894Z,5.30
2017-11-07T02:54:02.431Z,5.30
2017-11-07T02:56:30.091Z,5.20
2017-11-07T02:58:57.614Z,5.10
2017-11-07T03:01:25.858Z,5.10
2017-11-07T03:03:53.336Z,5.00
2017-11-07T03:06:20.806Z,5.10
2017-11-07T03:08:49.060Z,5.10
2017-11-07T03:11:17.304Z,5.10
2017-11-07T03:13:44.775Z,5.00
2017-11-07T03:16:12.228Z,5.00
2017-11-07T03:18:39.718Z,4.90
2017-11-07T03:21:07.947Z,4.90
2017-11-07T03:23:35.519Z,4.90
2017-11-07T03:26:02.998Z,4.90
2017-11-07T03:28:30.473Z,4.90
2017-11-07T03:30:58.749Z,4.90
2017-11-07T03:33:26.984Z,5.10
2017-11-07T03:35:54.465Z,5.00
2017-11-07T03:38:21.941Z,5.10
2017-11-07T03:40:50.294Z,5.10
2017-11-07T03:43:17.775Z,5.00
2017-11-07T03:45:46.034Z,5.00
2017-11-07T03:48:14.410Z,5.00
2017-11-07T03:50:41.927Z,5.00
2017-11-07T03:53:09.464Z,5.00
2017-11-07T03:55:37.161Z,4.90
2017-11-07T03:58:04.646Z,4.90
2017-11-07T04:00:32.146Z,4.90
2017-11-07T04:02:59.634Z,4.90
2017-11-07T04:05:27.142Z,4.90
2017-11-07T04:07:55.395Z,4.70
2017-11-07T04:10:22.850Z,4.70
2017-11-07T04:12:50.364Z,4.70
2017-11-07T04:15:17.815Z,4.70
2017-11-07T04:17:45.294Z,4.60
2017-11-07T04:20:12.817Z,4.60
2017-11-07T04:22:40.271Z,4.50
2017-11-07T04:25:07.742Z,4.50
2017-11-07T04:27:35.228Z,4.50
2017-11-07T04:30:02.715Z,4.50
2017-11-07T04:32:30.182Z,4.60
2017-11-07T04:34:58.653Z,4.50
2017-11-07T04:37:26.907Z,4.50
2017-11-07T04:39:54.468Z,4.50
2017-11-07T04:42:21.946Z,4.60
2017-11-07T04:44:50.181Z,4.60
2017-11-07T04:47:17.670Z,4.60
2017-11-07T04:49:45.146Z,4.60
2017-11-07T04:52:13.400Z,4.50
2017-11-07T04:54:42.324Z,4.50
2017-11-07T04:57:09.928Z,4.30
2017-11-07T04:59:37.651Z,4.10
2017-11-07T05:02:05.124Z,4.00
2017-11-07T05:04:32.619Z,3.80
2017-11-07T05:07:00.107Z,3.70
2017-11-07T05:09:28.379Z,3.60
2017-11-07T05:11:56.642Z,3.50
2017-11-07T05:14:24.124Z,3.50
2017-11-07T05:16:51.597Z,3.40
2017-11-07T05:19:19.107Z,3.20
2017-11-07T05:21:46.690Z,3.10
2017-11-07T05:24:14.942Z,2.90
2017-11-07T05:26:42.458Z,2.90
2017-11-07T05:29:10.076Z,2.90
2017-11-07T05:31:38.335Z,2.80
2017-11-07T05:34:05.810Z,2.80
2017-11-07T05:36:34.138Z,2.90
2017-11-07T05:39:01.606Z,2.90
2017-11-07T05:41:29.164Z,3.00
2017-11-07T05:43:56.669Z,3.00
2017-11-07T05:46:24.889Z,3.10
2017-11-07T05:48:52.375Z,3.00
2017-11-07T05:51:19.845Z,3.10
2017-11-07T05:53:48.210Z,3.30
2017-11-07T05:56:15.678Z,3.30
2017-11-07T05:58:43.931Z,3.40
2017-11-07T06:01:12.614Z,3.40
2017-11-07T06:03:40.262Z,3.40
2017-11-07T06:06:07.738Z,3.40
2017-11-07T06:08:35.221Z,3.50
2017-11-07T06:11:03.464Z,3.80
2017-11-07T06:13:31.134Z,3.70
2017-11-07T06:15:58.619Z,3.70
2017-11-07T06:18:26.187Z,3.60
2017-11-07T06:20:53.681Z,3.40
2017-11-07T06:23:21.423Z,3.40
2017-11-07T06:25:48.903Z,3.50
2017-11-07T06:28:16.377Z,3.40
2017-11-07T06:30:43.872Z,3.40
2017-11-07T06:33:12.048Z,3.30
2017-11-07T06:35:39.521Z,3.40
2017-11-07T06:38:07.009Z,3.50
2017-11-07T06:40:34.622Z,3.60
2017-11-07T06:43:02.102Z,3.80
2017-11-07T06:45:29.658Z,3.90
2017-11-07T06:47:57.189Z,4.10
2017-11-07T06:50:26.131Z,4.10
2017-11-07T06:52:53.617Z,4.10
2017-11-07T06:55:21.139Z,4.10
2017-11-07T06:57:48.601Z,4.20
2017-11-07T07:00:16.081Z,4.20
2017-11-07T07:02:43.567Z,4.20
2017-11-07T07:05:11.819Z,4.20
2017-11-07T07:07:39.727Z,4.20
2017-11-07T07:10:07.196Z,4.30
2017-11-07T07:12:36.950Z,4.30
2017-11-07T07:15:04.451Z,4.30
2017-11-07T07:17:31.955Z,4.30
2017-11-07T07:19:59.994Z,4.30
2017-11-07T07:22:27.503Z,4.40
2017-11-07T07:24:54.988Z,4.40
2017-11-07T07:27:22.473Z,4.50
2017-11-07T07:29:49.990Z,4.70
2017-11-07T07:32:18.266Z,4.80
2017-11-07T07:34:46.621Z,4.90
2017-11-07T07:37:14.189Z,4.90
2017-11-07T07:39:42.447Z,5.00
2017-11-07T07:42:09.978Z,5.00
2017-11-07T07:44:37.438Z,5.10
2017-11-07T07:47:04.929Z,5.10
2017-11-07T07:49:32.524Z,5.00
2017-11-07T07:52:17.772Z,5.10
2017-11-07T07:54:50.131Z,5.20
2017-11-07T07:57:17.721Z,5.20
2017-11-07T07:59:45.199Z,5.20
2017-11-07T08:02:12.708Z,5.40
2017-11-07T08:04:40.980Z,5.40
2017-11-07T08:07:08.507Z,5.40
2017-11-07T08:09:37.556Z,5.30
2017-11-07T08:12:05.063Z,5.20
2017-11-07T08:14:32.535Z,5.20
2017-11-07T08:17:00.017Z,5.20
2017-11-07T08:19:28.304Z,5.40
2017-11-07T08:21:56.564Z,5.80
2017-11-07T08:24:24.806Z,5.70
2017-11-07T08:26:52.555Z,5.70
2017-11-07T08:29:20.025Z,5.80
2017-11-07T08:31:47.508Z,5.60
2017-11-07T08:34:14.989Z,5.40
2017-11-07T08:36:43.261Z,5.00
2017-11-07T08:39:11.501Z,5.00
2017-11-07T08:41:39.057Z,5.00
2017-11-07T08:44:06.538Z,4.90
2017-11-07T08:46:34.063Z,4.80
2017-11-07T08:49:01.556Z,4.70
2017-11-07T08:51:29.053Z,4.70
2017-11-07T08:53:56.625Z,4.70
2017-11-07T08:56:24.176Z,4.60
2017-11-07T08:58:51.897Z,4.60
2017-11-07T09:01:20.155Z,4.60
2017-11-07T09:03:47.629Z,4.60
2017-11-07T09:06:15.898Z,4.80
2017-11-07T09:08:43.388Z,4.80
2017-11-07T09:11:10.870Z,5.00
2017-11-07T09:13:38.369Z,5.30
2017-11-07T09:16:05.852Z,5.60
2017-11-07T09:18:33.465Z,5.80
2017-11-07T09:21:00.958Z,6.00
2017-11-07T09:23:29.195Z,6.40
2017-11-07T09:25:56.683Z,6.30
2017-11-07T09:28:24.908Z,6.50
2017-11-07T09:30:52.448Z,6.50
2017-11-07T09:33:19.992Z,7.00
2017-11-07T09:35:47.629Z,7.50
2017-11-07T09:38:15.251Z,7.90
2017-11-07T09:40:42.756Z,8.10
2017-11-07T09:43:10.220Z,8.10
2017-11-07T09:45:38.479Z,7.70
2017-11-07T09:48:05.945Z,7.60
2017-11-07T09:50:34.207Z,7.50
2017-11-07T09:53:01.676Z,7.40
2017-11-07T09:55:29.181Z,7.50
2017-11-07T09:57:56.665Z,7.40
2017-11-07T10:00:24.128Z,7.50
2017-11-07T10:02:51.618Z,7.60
2017-11-07T10:05:20.052Z,7.80
2017-11-07T10:07:47.542Z,7.80
2017-11-07T10:10:15.771Z,7.60
2017-11-07T10:12:43.400Z,7.60
2017-11-07T10:15:10.890Z,7.60
2017-11-07T10:17:38.357Z,7.50
2017-11-07T10:20:05.828Z,7.60
2017-11-07T10:22:33.289Z,7.60
2017-11-07T10:25:01.691Z,7.80
2017-11-07T10:27:29.927Z,7.60
2017-11-07T10:29:57.582Z,7.60
2017-11-07T10:32:25.090Z,7.50
2017-11-07T10:34:53.361Z,7.90
2017-11-07T10:37:21.612Z,8.20
2017-11-07T10:39:49.075Z,8.20
2017-11-07T10:42:16.604Z,8.30
2017-11-07T10:44:44.069Z,8.40
2017-11-07T10:47:11.571Z,8.20
2017-11-07T10:49:39.800Z,8.60
2017-11-07T10:52:07.268Z,8.60
2017-11-07T10:54:34.763Z,9.00
2017-11-07T10:57:02.989Z,9.40
2017-11-07T10:59:30.498Z,9.40
2017-11-07T11:01:57.992Z,9.20
2017-11-07T11:04:25.470Z,9.00
2017-11-07T11:06:52.937Z,9.00
2017-11-07T11:09:21.924Z,8.90
2017-11-07T11:11:49.380Z,8.90
2017-11-07T11:14:16.850Z,9.40
2017-11-07T11:16:45.108Z,10.00
2017-11-07T11:19:12.587Z,10.00
2017-11-07T11:21:40.829Z,11.00
2017-11-07T11:24:08.322Z,11.00
2017-11-07T11:26:36.573Z,11.50
2017-11-07T11:29:04.037Z,11.50
2017-11-07T11:31:31.509Z,11.80
2017-11-07T11:34:00.185Z,11.70
2017-11-07T11:36:29.240Z,11.90
2017-11-07T11:38:56.941Z,11.90
2017-11-07T11:41:24.416Z,12.00
2017-11-07T11:43:52.665Z,11.90
2017-11-07T11:46:20.205Z,11.90
2017-11-07T11:48:47.672Z,12.00
2017-11-07T11:51:15.140Z,12.30
2017-11-07T11:53:42.638Z,12.30
2017-11-07T11:56:10.134Z,12.70
2017-11-07T11:58:37.609Z,12.70
2017-11-07T12:01:05.247Z,12.90
2017-11-07T12:03:32.858Z,13.00
2017-11-07T12:06:01.101Z,13.20
2017-11-07T12:08:29.331Z,13.40
2017-11-07T12:10:56.808Z,13.40
2017-11-07T12:13:24.382Z,13.50
2017-11-07T12:15:51.861Z,13.40
2017-11-07T12:18:20.229Z,12.80
2017-11-07T12:20:47.709Z,12.80
2017-11-07T12:23:15.945Z,13.10
2017-11-07T12:25:43.426Z,13.10
2017-11-07T12:28:10.897Z,13.30
2017-11-07T12:30:39.223Z,12.90
2017-11-07T12:33:06.888Z,12.90
2017-11-07T12:35:34.422Z,12.90
2017-11-07T12:38:01.912Z,13.00
2017-11-07T12:40:29.602Z,13.30
2017-11-07T12:42:57.161Z,13.40
2017-11-07T12:45:24.649Z,13.40
2017-11-07T12:47:52.111Z,13.70
2017-11-07T12:50:31.501Z,13.20
2017-11-07T12:52:58.962Z,12.90
2017-11-07T12:55:26.542Z,11.80
2017-11-07T12:57:54.829Z,11.30
2017-11-07T13:00:22.336Z,11.30
2017-11-07T13:02:49.840Z,11.40
2017-11-07T13:05:18.232Z,11.20
2017-11-07T13:07:45.701Z,11.20
2017-11-07T13:10:13.191Z,11.10
2017-11-07T13:12:40.715Z,10.80
2017-11-07T13:15:08.393Z,10.70
2017-11-07T13:17:35.867Z,10.50
2017-11-07T13:20:03.453Z,10.30
2017-11-07T13:22:31.698Z,10.10
2017-11-07T13:24:59.198Z,10.00
2017-11-07T13:27:27.549Z,10.00
2017-11-07T13:29:55.033Z,10.00
2017-11-07T13:32:23.257Z,9.90
2017-11-07T13:34:51.360Z,9.90
2017-11-07T13:37:19.586Z,9.90
2017-11-07T13:39:47.912Z,9.90
2017-11-07T13:42:15.401Z,9.90
2017-11-07T13:44:42.883Z,9.90
2017-11-07T13:47:10.357Z,9.80
2017-11-07T13:49:37.917Z,9.80
2017-11-07T13:52:05.400Z,9.80
2017-11-07T13:54:33.042Z,9.90
2017-11-07T13:57:00.558Z,9.90
2017-11-07T13:59:28.029Z,9.80
2017-11-07T14:01:55.503Z,9.70
2017-11-07T14:04:23.408Z,9.70
2017-11-07T14:06:51.655Z,9.60
2017-11-07T14:09:19.223Z,9.60
2017-11-07T14:11:46.694Z,9.50
2017-11-07T14:14:14.166Z,9.40
2017-11-07T14:16:42.402Z,9.50
2017-11-07T14:19:09.929Z,9.40
2017-11-07T14:21:37.427Z,9.40
2017-11-07T14:24:04.893Z,9.40
2017-11-07T14:26:33.120Z,9.40
2017-11-07T14:29:00.622Z,9.40
2017-11-07T14:31:28.080Z,9.40
2017-11-07T14:33:55.545Z,9.30
2017-11-07T14:36:23.781Z,9.40
2017-11-07T14:38:51.250Z,9.40
2017-11-07T14:41:19.445Z,9.40
2017-11-07T14:43:47.684Z,9.40
2017-11-07T14:46:15.336Z,9.40
2017-11-07T14:48:42.837Z,9.40
2017-11-07T14:51:10.553Z,9.40
2017-11-07T14:53:38.018Z,9.30
2017-11-07T14:56:05.697Z,9.30
2017-11-07T14:58:33.189Z,9.30
2017-11-07T15:01:01.565Z,9.20
2017-11-07T15:03:29.805Z,9.20
2017-11-07T15:05:57.278Z,9.20
2017-11-07T15:08:24.746Z,9.30
2017-11-07T15:10:52.200Z,9.40
2017-11-07T15:13:19.752Z,9.50
2017-11-07T15:15:47.330Z,9.50
2017-11-07T15:18:15.570Z,9.50
2017-11-07T15:20:43.025Z,9.50
2017-11-07T15:23:10.499Z,9.40
2017-11-07T15:25:37.966Z,9.40
2017-11-07T15:28:05.455Z,9.40
2017-11-07T15:30:32.942Z,9.40
2017-11-07T15:33:00.886Z,9.20
2017-11-07T15:35:28.367Z,9.10
2017-11-07T15:37:55.888Z,9.00
2017-11-07T15:40:24.343Z,8.90
2017-11-07T15:42:51.833Z,8.90
2017-11-07T15:45:19.341Z,9.00
2017-11-07T15:47:46.978Z,8.90
2017-11-07T15:50:14.445Z,9.00
2017-11-07T15:52:41.930Z,8.90
2017-11-07T15:55:10.159Z,8.80
2017-11-07T15:57:37.634Z,8.80
2017-11-07T16:00:05.113Z,8.80
2017-11-07T16:02:32.601Z,8.70
2017-11-07T16:05:00.876Z,8.80
2017-11-07T16:07:28.341Z,8.70
2017-11-07T16:09:55.796Z,8.90
2017-11-07T16:12:23.270Z,9.00
2017-11-07T16:14:50.868Z,9.10
2017-11-07T16:17:19.141Z,9.20
2017-11-07T16:19:46.712Z,9.20
2017-11-07T16:22:14.208Z,9.20
2017-11-07T16:24:41.707Z,9.20
2017-11-07T16:27:09.196Z,9.10
2017-11-07T16:29:37.453Z,8.90
2017-11-07T16:32:04.908Z,8.90
2017-11-07T16:34:32.394Z,9.00
2017-11-07T16:37:00.658Z,9.00
2017-11-07T16:39:28.912Z,8.90
2017-11-07T16:41:56.389Z,8.90
2017-11-07T16:44:24.653Z,8.80
2017-11-07T16:46:52.118Z,8.80
2017-11-07T16:49:19.585Z,8.80
2017-11-07T16:51:47.936Z,8.70
2017-11-07T16:54:15.409Z,8.70
2017-11-07T16:56:42.894Z,8.70
2017-11-07T16:59:10.392Z,8.70
2017-11-07T17:01:37.892Z,8.70
2017-11-07T17:04:06.128Z,8.80
2017-11-07T17:06:33.576Z,8.80
2017-11-07T17:09:01.424Z,8.90
2017-11-07T17:11:28.894Z,8.90
2017-11-07T17:13:56.369Z,8.90
2017-11-07T17:16:23.832Z,8.90
2017-11-07T17:18:51.304Z,8.90
2017-11-07T17:21:18.760Z,8.90
2017-11-07T17:23:46.257Z,8.80
2017-11-07T17:26:13.727Z,8.80
2017-11-07T17:28:41.212Z,8.80
2017-11-07T17:31:08.742Z,8.80
2017-11-07T17:33:36.190Z,8.90
2017-11-07T17:36:04.480Z,8.70
2017-11-07T17:38:31.938Z,8.70
2017-11-07T17:40:59.406Z,8.70
2017-11-07T17:43:26.877Z,8.70
2017-11-07T17:45:54.490Z,8.70
2017-11-07T17:48:21.971Z,8.70
2017-11-07T17:50:49.585Z,8.70
2017-11-07T17:53:17.828Z,8.60
2017-11-07T17:55:45.306Z,8.60
2017-11-07T17:58:13.041Z,8.60
2017-11-07T18:00:40.539Z,8.60
2017-11-07T18:03:08.038Z,8.50
2017-11-07T18:05:36.022Z,8.50
2017-11-07T18:08:03.627Z,8.60
2017-11-07T18:10:31.875Z,8.50
2017-11-07T18:12:59.519Z,8.40
2017-11-07T18:15:26.990Z,8.50
2017-11-07T18:17:54.493Z,8.50
2017-11-07T18:20:22.011Z,8.40
2017-11-07T18:22:49.484Z,8.40
2017-11-07T18:25:17.749Z,8.50
2017-11-07T18:27:45.251Z,8.50
2017-11-07T18:30:12.769Z,8.60
2017-11-07T18:32:40.360Z,8.70
2017-11-07T18:35:07.862Z,8.70
2017-11-07T18:37:35.344Z,8.70
2017-11-07T18:40:03.005Z,8.70
2017-11-07T18:42:30.481Z,8.80
2017-11-07T18:44:58.730Z,8.80
2017-11-07T18:47:26.217Z,8.70
2017-11-07T18:49:54.550Z,8.70
2017-11-07T18:52:22.209Z,8.70
2017-11-07T18:54:49.697Z,8.60
2017-11-07T18:57:18.027Z,8.60
2017-11-07T18:59:45.511Z,8.60
2017-11-07T19:02:13.044Z,8.80
2017-11-07T19:04:40.543Z,8.80
2017-11-07T19:07:08.050Z,8.80
2017-11-07T19:09:35.566Z,8.70
2017-11-07T19:12:03.845Z,8.60
2017-11-07T19:14:32.109Z,8.50
2017-11-07T19:16:59.620Z,8.50
2017-11-07T19:19:27.329Z,8.50
2017-11-07T19:21:55.623Z,8.50
2017-11-07T19:24:24.057Z,8.50
2017-11-07T19:26:51.639Z,8.50
2017-11-07T19:29:19.111Z,8.50
2017-11-07T19:31:47.434Z,8.30
2017-11-07T19:34:15.040Z,8.30
2017-11-07T19:36:43.324Z,8.30
2017-11-07T19:39:11.656Z,8.30
2017-11-07T19:41:39.200Z,8.30
2017-11-07T19:44:06.927Z,8.40
2017-11-07T19:46:35.219Z,8.40
2017-11-07T19:49:02.909Z,8.30
2017-11-07T19:51:30.403Z,8.40
2017-11-07T19:53:58.010Z,8.30
2017-11-07T19:56:25.481Z,8.40
2017-11-07T19:58:52.985Z,8.40
2017-11-07T20:01:20.538Z,8.40
2017-11-07T20:03:48.835Z,8.40
2017-11-07T20:06:17.105Z,8.40
2017-11-07T20:08:45.376Z,8.40
2017-11-07T20:11:13.724Z,8.50
2017-11-07T20:13:41.210Z,8.40
2017-11-07T20:16:09.478Z,8.50
2017-11-07T20:18:36.987Z,8.50
2017-11-07T20:21:04.494Z,8.40
2017-11-07T20:23:32.903Z,8.30
2017-11-07T20:26:00.531Z,8.20
2017-11-07T20:28:28.051Z,8.20
2017-11-07T20:30:55.563Z,8.20
2017-11-07T20:33:23.907Z,8.20
2017-11-07T20:35:51.606Z,8.20
2017-11-07T20:38:19.888Z,8.20
2017-11-07T20:40:47.406Z,8.20
2017-11-07T20:43:14.904Z,8.20
2017-11-07T20:45:43.182Z,8.10
2017-11-07T20:48:10.665Z,8.10
2017-11-07T20:50:38.161Z,8.10
2017-11-07T20:53:05.893Z,8.10
2017-11-07T20:55:33.388Z,8.10
2017-11-07T20:58:02.997Z,8.00
2017-11-07T21:00:31.118Z,8.00
2017-11-07T21:02:58.824Z,7.90
2017-11-07T21:05:26.347Z,7.90
2017-11-07T21:07:53.850Z,8.00
2017-11-07T21:10:22.247Z,8.00
2017-11-07T21:12:49.874Z,8.00
2017-11-07T21:15:25.027Z,8.00
2017-11-07T21:17:52.578Z,8.00
2017-11-07T21:20:24.838Z,7.90
2017-11-07T21:22:52.323Z,8.00
2017-11-07T21:25:23.202Z,7.90
2017-11-07T21:27:59.882Z,7.90
2017-11-07T21:30:35.009Z,7.90
2017-11-07T21:33:02.522Z,7.80
2017-11-07T21:35:34.468Z,7.80
2017-11-07T21:38:08.924Z,7.80
2017-11-07T21:40:37.163Z,7.70
2017-11-07T21:43:04.681Z,7.70
2017-11-07T21:45:40.160Z,7.70
2017-11-07T21:48:07.649Z,7.70
2017-11-07T21:50:35.936Z,7.60
2017-11-07T21:53:13.453Z,7.60
2017-11-07T21:55:43.532Z,7.60
2017-11-07T21:58:11.067Z,7.50
2017-11-07T22:00:38.595Z,7.50
2017-11-07T22:03:09.931Z,7.50
2017-11-07T22:05:42.066Z,7.50
2017-11-07T22:08:09.861Z,7.50
2017-11-07T22:10:37.358Z,7.40
2017-11-07T22:13:07.706Z,7.40
2017-11-07T22:15:41.362Z,7.40
2017-11-07T22:18:15.715Z,7.40
2017-11-07T22:20:53.387Z,7.30
2017-11-07T22:23:27.414Z,7.30
2017-11-07T22:25:54.931Z,7.30
2017-11-07T22:28:22.431Z,7.20
2017-11-07T22:30:49.954Z,7.30
2017-11-07T22:33:17.475Z,7.30
2017-11-07T22:35:51.213Z,7.30
2017-11-07T22:38:23.710Z,7.30
2017-11-07T22:40:56.661Z,7.40
2017-11-07T22:43:24.133Z,7.40
2017-11-07T22:45:56.066Z,7.40
2017-11-07T22:48:27.472Z,7.40
2017-11-07T22:50:54.945Z,7.50
2017-11-07T22:53:22.424Z,7.50
2017-11-07T22:55:49.906Z,7.50
2017-11-07T22:58:17.552Z,7.40
2017-11-07T23:00:45.025Z,7.50
2017-11-07T23:03:12.510Z,7.40
2017-11-07T23:05:39.984Z,7.50
2017-11-07T23:08:07.495Z,7.50
2017-11-07T23:10:34.974Z,7.50
2017-11-07T23:13:06.307Z,7.50
2017-11-07T23:15:33.772Z,7.50
2017-11-07T23:18:01.266Z,7.50
2017-11-07T23:20:28.724Z,7.50
2017-11-07T23:22:56.194Z,7.50
2017-11-07T23:25:24.551Z,7.60
2017-11-07T23:27:52.055Z,7.50
2017-11-07T23:30:19.522Z,7.60
2017-11-07T23:32:46.990Z,7.60
2017-11-07T23:35:14.587Z,7.50
2017-11-07T23:37:42.825Z,7.50
2017-11-07T23:40:10.422Z,7.60
2017-11-07T23:42:38.234Z,7.60
2017-11-07T23:45:05.689Z,7.60
2017-11-07T23:47:33.185Z,7.60
2017-11-07T23:50:00.659Z,7.50
2017-11-07T23:52:28.897Z,7.50
2017-11-07T23:54:56.391Z,7.50
2017-11-07T23:57:23.866Z,7.50
2017-11-07T23:59:52.098Z,7.60
